createdAt,value
2018-01-02T00:02:02.330Z,91.09
2018-01-02T00:08:05.992Z,91.29
2018-01-02T00:14:09.595Z,91.12
2018-01-02T00:20:13.056Z,91.12
2018-01-02T00:26:16.574Z,90.85
2018-01-02T00:32:20.184Z,90.94
2018-01-02T00:38:23.928Z,91.20
2018-01-02T00:44:27.411Z,90.95
2018-01-02T00:50:31.632Z,90.75
2018-01-02T00:56:35.161Z,91.09
2018-01-02T01:02:39.460Z,91.59
2018-01-02T01:08:42.930Z,91.53
2018-01-02T01:14:46.419Z,91.68
2018-01-02T01:20:50.032Z,91.94
2018-01-02T01:26:54.307Z,91.66
2018-01-02T01:32:58.038Z,90.83
2018-01-02T01:39:02.254Z,90.73
2018-01-02T01:45:05.733Z,91.53
2018-01-02T01:51:09.193Z,91.53
2018-01-02T01:57:12.725Z,91.33
2018-01-02T02:03:16.258Z,90.27
2018-01-02T02:09:19.763Z,89.99
2018-01-02T02:15:23.685Z,90.79
2018-01-02T02:21:27.241Z,90.90
2018-01-02T02:27:30.721Z,90.76
2018-01-02T02:33:34.182Z,91.13
2018-01-02T02:39:37.660Z,91.13
2018-01-02T02:45:41.401Z,91.62
2018-01-02T02:51:45.735Z,91.79
2018-01-02T02:57:49.396Z,91.62
2018-01-02T03:03:53.847Z,92.12
2018-01-02T03:09:57.328Z,92.47
2018-01-02T03:16:00.841Z,92.46
2018-01-02T03:22:04.366Z,92.47
2018-01-02T03:28:07.857Z,92.67
2018-01-02T03:34:11.322Z,92.71
2018-01-02T03:40:14.799Z,92.92
2018-01-02T03:46:18.385Z,93.07
2018-01-02T03:52:23.556Z,92.92
2018-01-02T03:58:27.076Z,92.80
2018-01-02T04:04:30.611Z,92.70
2018-01-02T04:10:34.091Z,92.72
2018-01-02T04:16:37.702Z,92.75
2018-01-02T04:22:41.292Z,92.49
2018-01-02T04:28:44.821Z,92.49
2018-01-02T04:34:49.059Z,92.39
2018-01-02T04:40:52.994Z,92.41
2018-01-02T04:46:56.622Z,92.03
2018-01-02T04:53:00.182Z,92.32
2018-01-02T04:59:03.732Z,92.02
2018-01-02T05:05:07.198Z,91.78
2018-01-02T05:11:10.691Z,91.27
2018-01-02T05:17:15.275Z,91.25
2018-01-02T05:23:18.911Z,91.25
2018-01-02T05:29:22.905Z,91.65
2018-01-02T05:35:26.940Z,91.83
2018-01-02T05:41:30.455Z,91.66
2018-01-02T05:47:34.103Z,91.30
2018-01-02T05:53:38.375Z,91.70
2018-01-02T05:59:43.455Z,91.84
2018-01-02T06:05:47.194Z,91.79
2018-01-02T06:11:51.300Z,91.97
2018-01-02T06:17:55.529Z,92.05
2018-01-02T06:23:59.942Z,92.05
2018-01-02T06:30:04.203Z,92.01
2018-01-02T06:36:07.733Z,91.76
2018-01-02T06:42:11.192Z,91.72
2018-01-02T06:48:14.710Z,91.03
2018-01-02T06:54:18.168Z,90.53
2018-01-02T07:00:22.199Z,90.07
2018-01-02T07:06:26.632Z,90.18
2018-01-02T07:12:30.166Z,89.20
2018-01-02T07:18:33.650Z,89.52
2018-01-02T07:24:37.131Z,89.66
2018-01-02T07:30:41.374Z,89.83
2018-01-02T07:36:44.841Z,89.69
2018-01-02T07:42:48.297Z,89.98
2018-01-02T07:48:52.037Z,89.83
2018-01-02T07:54:55.732Z,89.87
2018-01-02T08:00:59.971Z,90.07
2018-01-02T08:07:03.619Z,90.23
2018-01-02T08:13:07.120Z,90.21
2018-01-02T08:19:11.403Z,90.13
2018-01-02T08:25:14.881Z,90.20
2018-01-02T08:31:18.340Z,90.07
2018-01-02T08:37:21.847Z,90.12
2018-01-02T08:43:26.394Z,89.96
2018-01-02T08:49:30.059Z,89.83
2018-01-02T08:55:34.371Z,90.12
2018-01-02T09:01:37.842Z,90.26
2018-01-02T09:07:42.137Z,89.61
2018-01-02T09:13:51.647Z,89.65
2018-01-02T09:19:55.486Z,89.60
2018-01-02T09:25:58.997Z,89.53
2018-01-02T09:32:03.440Z,89.35
2018-01-02T09:38:06.957Z,88.50
2018-01-02T09:44:10.449Z,88.43
2018-01-02T09:50:14.004Z,88.08
2018-01-02T09:56:17.546Z,87.81
2018-01-02T10:02:21.150Z,88.30
2018-01-02T10:08:24.737Z,88.53
2018-01-02T10:14:28.334Z,88.11
2018-01-02T10:20:31.861Z,87.93
2018-01-02T10:26:35.443Z,87.92
2018-01-02T10:32:38.917Z,87.78
2018-01-02T10:38:42.447Z,87.31
2018-01-02T10:44:46.177Z,85.87
2018-01-02T10:50:49.685Z,86.32
2018-01-02T10:56:53.990Z,86.05
2018-01-02T11:02:57.488Z,86.80
2018-01-02T11:09:01.052Z,86.56
2018-01-02T11:15:06.811Z,86.46
2018-01-02T11:21:10.632Z,86.64
2018-01-02T11:27:14.166Z,86.24
2018-01-02T11:33:17.679Z,86.15
2018-01-02T11:39:21.697Z,86.58
2018-01-02T11:45:26.296Z,86.81
2018-01-02T11:51:30.733Z,87.29
2018-01-02T11:57:34.357Z,87.55
2018-01-02T12:03:37.898Z,88.38
2018-01-02T12:09:42.191Z,88.92
2018-01-02T12:15:45.674Z,89.23
2018-01-02T12:21:49.187Z,89.80
2018-01-02T12:27:53.291Z,90.20
2018-01-02T12:33:57.700Z,90.54
2018-01-02T12:40:01.218Z,90.37
2018-01-02T12:46:04.738Z,89.28
2018-01-02T12:52:08.232Z,89.33
2018-01-02T12:58:11.754Z,89.15
2018-01-02T13:04:15.402Z,89.64
2018-01-02T13:10:18.924Z,89.26
2018-01-02T13:16:22.689Z,88.81
2018-01-02T13:22:27.050Z,88.98
2018-01-02T13:28:30.560Z,88.77
2018-01-02T13:34:34.035Z,88.97
2018-01-02T13:40:37.517Z,88.68
2018-01-02T13:46:41.143Z,85.93
2018-01-02T13:52:44.636Z,82.42
2018-01-02T13:58:48.102Z,84.33
2018-01-02T14:04:52.743Z,84.69
2018-01-02T14:10:56.693Z,84.20
2018-01-02T14:17:00.190Z,84.03
2018-01-02T14:23:03.662Z,85.37
2018-01-02T14:29:07.272Z,85.55
2018-01-02T14:35:10.816Z,85.77
2018-01-02T14:41:14.268Z,86.69
2018-01-02T14:47:17.773Z,86.50
2018-01-02T14:53:21.751Z,86.40
2018-01-02T14:59:25.491Z,86.58
2018-01-02T15:05:29.726Z,86.28
2018-01-02T15:11:33.202Z,84.54
2018-01-02T15:17:37.009Z,83.70
2018-01-02T15:23:40.551Z,82.15
2018-01-02T15:29:44.051Z,84.22
2018-01-02T15:35:47.548Z,82.22
2018-01-02T15:41:51.509Z,83.06
2018-01-02T15:47:55.853Z,84.61
2018-01-02T15:53:59.386Z,84.96
2018-01-02T16:00:02.932Z,85.86
2018-01-02T16:06:06.471Z,85.96
2018-01-02T16:12:10.047Z,85.08
2018-01-02T16:18:13.482Z,84.51
2018-01-02T16:24:16.961Z,84.50
2018-01-02T16:30:21.765Z,83.56
2018-01-02T16:36:25.508Z,82.75
2018-01-02T16:42:29.254Z,83.37
2018-01-02T16:48:33.028Z,83.70
2018-01-02T16:54:36.499Z,83.53
2018-01-02T17:00:40.052Z,83.72
2018-01-02T17:06:43.553Z,83.95
2018-01-02T17:12:47.025Z,84.20
2018-01-02T17:18:50.694Z,84.42
2018-01-02T17:24:54.307Z,85.21
2018-01-02T17:30:58.660Z,85.55
2018-01-02T17:37:02.221Z,86.31
2018-01-02T17:43:05.649Z,87.09
2018-01-02T17:49:09.138Z,87.47
2018-01-02T17:55:12.612Z,87.51
2018-01-02T18:01:16.050Z,87.89
2018-01-02T18:07:20.493Z,88.09
2018-01-02T18:13:24.014Z,88.39
2018-01-02T18:19:28.305Z,88.13
2018-01-02T18:25:32.103Z,88.11
2018-01-02T18:31:35.623Z,88.01
2018-01-02T18:37:39.262Z,87.79
2018-01-02T18:43:42.722Z,87.37
2018-01-02T18:49:46.178Z,84.55
2018-01-02T18:55:49.597Z,82.64
2018-01-02T19:01:54.670Z,83.71
2018-01-02T19:07:58.922Z,85.47
2018-01-02T19:14:02.454Z,86.50
2018-01-02T19:20:05.893Z,87.44
2018-01-02T19:26:09.376Z,87.79
2018-01-02T19:32:12.865Z,88.36
2018-01-02T19:38:16.374Z,88.12
2018-01-02T19:44:20.865Z,88.13
2018-01-02T19:50:24.578Z,88.17
2018-01-02T19:56:28.100Z,88.46
2018-01-02T20:02:32.546Z,88.16
2018-01-02T20:08:36.011Z,88.41
2018-01-02T20:14:39.593Z,88.83
2018-01-02T20:20:43.950Z,88.98
2018-01-02T20:26:47.382Z,88.70
2018-01-02T20:32:50.944Z,88.08
2018-01-02T20:38:54.713Z,88.11
2018-01-02T20:44:58.242Z,87.85
2018-01-02T20:51:03.388Z,87.87
2018-01-02T20:57:06.928Z,87.13
2018-01-02T21:03:11.137Z,87.33
2018-01-02T21:09:14.572Z,87.11
2018-01-02T21:15:18.768Z,87.29
2018-01-02T21:21:22.295Z,86.84
2018-01-02T21:27:26.759Z,86.94
2018-01-02T21:33:30.944Z,86.22
2018-01-02T21:39:34.520Z,86.75
2018-01-02T21:45:37.970Z,86.41
2018-01-02T21:51:41.479Z,86.98
2018-01-02T21:57:45.074Z,86.89
2018-01-02T22:03:48.655Z,86.81
2018-01-02T22:09:52.304Z,86.54
2018-01-02T22:15:56.040Z,87.13
2018-01-02T22:21:59.560Z,86.02
2018-01-02T22:28:03.088Z,86.23
2018-01-02T22:34:06.512Z,86.63
2018-01-02T22:40:10.207Z,87.04
2018-01-02T22:46:13.974Z,85.90
2018-01-02T22:52:17.454Z,85.24
2018-01-02T22:58:21.697Z,85.69
2018-01-02T23:04:25.260Z,85.45
2018-01-02T23:10:28.731Z,85.99
2018-01-02T23:16:32.906Z,86.90
2018-01-02T23:22:37.208Z,86.73
2018-01-02T23:28:40.663Z,87.24
2018-01-02T23:34:44.080Z,87.62
2018-01-02T23:40:48.278Z,88.42
2018-01-02T23:46:53.502Z,88.61
2018-01-02T23:52:56.985Z,88.73
2018-01-02T23:59:00.411Z,88.91
