createdAt,value
2018-12-08T00:02:25.964Z,2.60
2018-12-08T00:04:56.083Z,2.57
2018-12-08T00:07:26.143Z,3.13
2018-12-08T00:09:56.215Z,2.77
2018-12-08T00:12:26.345Z,2.63
2018-12-08T00:14:56.406Z,3.20
2018-12-08T00:17:26.431Z,3.30
2018-12-08T00:19:56.577Z,2.67
2018-12-08T00:22:26.603Z,3.40
2018-12-08T00:25:03.408Z,2.50
2018-12-08T00:27:33.465Z,2.83
2018-12-08T00:32:56.466Z,2.20
2018-12-08T00:35:26.545Z,2.60
2018-12-08T00:37:56.591Z,2.10
2018-12-08T00:40:26.623Z,2.70
2018-12-08T00:42:56.661Z,2.90
2018-12-08T00:45:26.772Z,2.13
2018-12-08T00:47:56.827Z,2.20
2018-12-08T00:50:26.903Z,2.10
2018-12-08T00:52:57.082Z,2.37
2018-12-08T00:55:27.195Z,2.50
2018-12-08T00:57:57.276Z,2.20
2018-12-08T01:00:27.379Z,2.30
2018-12-08T01:02:57.371Z,2.10
2018-12-08T01:05:27.421Z,1.77
2018-12-08T01:07:57.471Z,2.40
2018-12-08T01:10:27.559Z,2.00
2018-12-08T01:12:57.609Z,1.63
2018-12-08T01:15:27.653Z,2.20
2018-12-08T01:17:57.703Z,1.80
2018-12-08T01:20:27.742Z,1.97
2018-12-08T01:22:57.752Z,2.80
2018-12-08T01:25:27.740Z,2.80
2018-12-08T01:27:57.725Z,3.00
2018-12-08T01:30:27.889Z,2.13
2018-12-08T01:32:57.884Z,2.20
2018-12-08T01:35:27.937Z,2.73
2018-12-08T01:37:57.991Z,2.23
2018-12-08T01:40:28.117Z,2.33
2018-12-08T01:42:58.305Z,2.97
2018-12-08T01:45:28.448Z,2.40
2018-12-08T01:47:58.441Z,2.27
2018-12-08T01:50:28.547Z,2.90
2018-12-08T01:52:58.532Z,1.80
2018-12-08T01:55:28.552Z,2.77
2018-12-08T01:57:58.568Z,2.00
2018-12-08T02:00:29.492Z,3.40
2018-12-08T02:02:59.528Z,2.67
2018-12-08T02:05:29.522Z,2.50
2018-12-08T02:07:59.697Z,2.53
2018-12-08T02:10:29.721Z,2.43
2018-12-08T02:12:59.751Z,1.80
2018-12-08T02:15:30.297Z,1.60
2018-12-08T02:18:00.332Z,3.10
2018-12-08T02:20:30.385Z,2.30
2018-12-08T02:23:00.394Z,2.40
2018-12-08T02:25:30.613Z,2.70
2018-12-08T02:28:00.626Z,2.53
2018-12-08T02:30:30.910Z,2.83
2018-12-08T02:33:01.120Z,2.27
2018-12-08T02:35:31.352Z,2.50
2018-12-08T02:38:01.476Z,2.00
2018-12-08T02:40:31.659Z,2.47
2018-12-08T02:43:01.752Z,1.80
2018-12-08T02:45:31.813Z,2.50
2018-12-08T02:48:01.868Z,2.00
2018-12-08T02:50:32.010Z,4.13
2018-12-08T02:53:02.025Z,2.13
2018-12-08T02:55:32.149Z,2.10
2018-12-08T02:58:02.344Z,1.70
2018-12-08T03:00:32.498Z,2.20
2018-12-08T03:03:02.532Z,2.00
2018-12-08T03:05:32.675Z,2.47
2018-12-08T03:08:02.844Z,1.40
2018-12-08T03:10:32.961Z,2.10
2018-12-08T03:13:03.051Z,1.90
2018-12-08T03:15:33.166Z,2.50
2018-12-08T03:18:03.400Z,2.80
2018-12-08T03:20:33.584Z,3.00
2018-12-08T03:23:04.304Z,1.73
2018-12-08T03:25:34.658Z,2.27
2018-12-08T03:28:04.668Z,2.10
2018-12-08T03:30:34.877Z,2.40
2018-12-08T03:33:04.864Z,1.53
2018-12-08T03:35:35.002Z,2.27
2018-12-08T03:38:05.075Z,2.10
2018-12-08T03:40:35.220Z,1.83
2018-12-08T03:43:05.288Z,2.23
2018-12-08T03:45:35.448Z,2.17
2018-12-08T03:48:05.507Z,1.40
2018-12-08T03:50:35.573Z,2.63
2018-12-08T03:53:05.666Z,1.80
2018-12-08T03:55:35.736Z,1.90
2018-12-08T03:58:05.843Z,2.50
2018-12-08T04:00:36.215Z,2.20
2018-12-08T04:03:06.304Z,2.30
2018-12-08T04:05:36.452Z,2.90
2018-12-08T04:08:06.571Z,2.50
2018-12-08T04:10:37.025Z,2.70
2018-12-08T04:13:07.061Z,2.50
2018-12-08T04:15:37.169Z,2.13
2018-12-08T04:18:07.377Z,2.23
2018-12-08T04:20:37.473Z,2.70
2018-12-08T04:23:07.559Z,1.97
2018-12-08T04:25:38.444Z,2.20
2018-12-08T04:28:08.445Z,3.60
2018-12-08T04:30:38.592Z,3.47
2018-12-08T04:33:08.618Z,2.90
2018-12-08T04:35:38.843Z,3.20
2018-12-08T04:38:08.930Z,2.10
2018-12-08T04:40:39.018Z,3.00
2018-12-08T04:43:09.053Z,2.13
2018-12-08T04:45:39.120Z,2.60
2018-12-08T04:48:09.200Z,7.50
2018-12-08T04:50:39.291Z,2.80
2018-12-08T04:53:09.280Z,2.73
2018-12-08T04:55:39.425Z,2.00
2018-12-08T04:58:09.505Z,1.60
2018-12-08T05:00:39.722Z,2.53
2018-12-08T05:03:09.816Z,2.10
2018-12-08T05:05:39.906Z,2.37
2018-12-08T05:08:09.943Z,3.33
2018-12-08T05:10:40.018Z,2.10
2018-12-08T05:13:10.061Z,2.07
2018-12-08T05:15:40.322Z,2.70
2018-12-08T05:18:10.395Z,2.40
2018-12-08T05:20:40.433Z,2.10
2018-12-08T05:23:10.450Z,2.63
2018-12-08T05:25:40.525Z,2.90
2018-12-08T05:28:10.576Z,2.50
2018-12-08T05:30:40.602Z,1.87
2018-12-08T05:33:10.659Z,1.70
2018-12-08T05:35:40.711Z,2.70
2018-12-08T05:38:10.781Z,2.47
2018-12-08T05:40:40.883Z,2.20
2018-12-08T05:43:10.943Z,4.53
2018-12-08T05:45:40.977Z,2.70
2018-12-08T05:48:11.009Z,2.30
2018-12-08T05:50:41.068Z,2.00
2018-12-08T05:53:11.162Z,1.97
2018-12-08T05:55:41.231Z,2.77
2018-12-08T05:58:11.256Z,2.40
2018-12-08T06:00:41.438Z,2.20
2018-12-08T06:03:11.438Z,2.40
2018-12-08T06:05:41.861Z,3.70
2018-12-08T06:08:11.880Z,1.77
2018-12-08T06:10:42.011Z,2.60
2018-12-08T06:13:12.097Z,2.00
2018-12-08T06:15:42.231Z,2.20
2018-12-08T06:18:12.251Z,2.10
2018-12-08T06:20:42.337Z,2.50
2018-12-08T06:23:12.389Z,2.57
2018-12-08T06:25:42.480Z,1.97
2018-12-08T06:28:24.660Z,2.70
2018-12-08T06:30:55.263Z,1.93
2018-12-08T06:33:25.335Z,2.93
2018-12-08T06:35:55.365Z,2.50
2018-12-08T06:38:25.543Z,2.00
2018-12-08T06:40:55.645Z,1.47
2018-12-08T06:43:25.674Z,2.00
2018-12-08T06:45:55.679Z,2.23
2018-12-08T06:48:26.065Z,3.10
2018-12-08T06:50:56.269Z,2.10
2018-12-08T06:53:26.305Z,2.27
2018-12-08T06:55:56.376Z,1.67
2018-12-08T06:58:26.457Z,2.37
2018-12-08T07:00:56.483Z,1.93
2018-12-08T07:03:26.505Z,2.27
2018-12-08T07:05:56.559Z,2.13
2018-12-08T07:08:26.938Z,2.30
2018-12-08T07:10:57.004Z,1.90
2018-12-08T07:13:27.083Z,2.63
2018-12-08T07:15:57.178Z,2.10
2018-12-08T07:18:27.295Z,2.20
2018-12-08T07:20:57.473Z,2.57
2018-12-08T07:23:27.729Z,1.93
2018-12-08T07:25:57.934Z,1.83
2018-12-08T07:28:28.059Z,2.70
2018-12-08T07:30:58.274Z,2.80
2018-12-08T07:33:28.549Z,3.10
2018-12-08T07:35:58.706Z,3.67
2018-12-08T07:38:28.738Z,2.40
2018-12-08T07:40:58.795Z,2.70
2018-12-08T07:43:28.950Z,2.90
2018-12-08T07:45:59.092Z,2.77
2018-12-08T07:48:29.271Z,2.90
2018-12-08T07:50:59.328Z,2.70
2018-12-08T07:53:29.536Z,2.60
2018-12-08T07:55:59.655Z,2.90
2018-12-08T07:58:29.716Z,2.70
2018-12-08T08:00:59.882Z,2.13
2018-12-08T08:03:29.979Z,2.87
2018-12-08T08:06:00.018Z,2.60
2018-12-08T08:08:30.052Z,3.23
2018-12-08T08:11:00.107Z,2.90
2018-12-08T08:13:30.156Z,2.87
2018-12-08T08:16:00.239Z,2.87
2018-12-08T08:18:30.292Z,3.10
2018-12-08T08:21:00.415Z,3.50
2018-12-08T08:23:31.007Z,3.47
2018-12-08T08:26:01.211Z,3.80
2018-12-08T08:28:31.234Z,2.90
2018-12-08T08:31:01.319Z,3.10
2018-12-08T08:33:31.355Z,2.50
2018-12-08T08:36:01.565Z,3.27
2018-12-08T08:38:31.629Z,3.57
2018-12-08T08:41:01.780Z,2.40
2018-12-08T08:43:32.015Z,2.13
2018-12-08T08:46:02.087Z,2.40
2018-12-08T08:48:32.250Z,3.17
2018-12-08T08:51:02.712Z,3.03
2018-12-08T08:53:34.244Z,3.00
2018-12-08T08:56:04.754Z,3.00
2018-12-08T08:58:34.958Z,2.90
2018-12-08T09:01:05.113Z,2.97
2018-12-08T09:03:35.230Z,2.50
2018-12-08T09:06:05.322Z,4.50
2018-12-08T09:08:35.385Z,2.60
2018-12-08T09:11:12.334Z,3.00
2018-12-08T09:13:49.429Z,3.30
2018-12-08T09:16:19.805Z,2.90
2018-12-08T09:18:49.966Z,2.93
2018-12-08T09:21:20.115Z,3.43
2018-12-08T09:23:50.179Z,3.30
2018-12-08T09:26:20.337Z,2.83
2018-12-08T09:28:50.371Z,4.03
2018-12-08T09:31:20.601Z,4.53
2018-12-08T09:33:52.919Z,3.40
2018-12-08T09:36:23.051Z,4.70
2018-12-08T09:38:53.221Z,3.83
2018-12-08T09:41:23.323Z,4.10
2018-12-08T09:43:53.677Z,3.60
2018-12-08T09:46:23.830Z,3.20
2018-12-08T09:48:53.898Z,4.37
2018-12-08T09:51:24.046Z,5.37
2018-12-08T09:53:54.163Z,4.77
2018-12-08T09:56:24.248Z,4.13
2018-12-08T09:58:54.363Z,3.50
2018-12-08T10:01:24.854Z,3.10
2018-12-08T10:03:55.000Z,3.40
2018-12-08T10:06:25.096Z,4.33
2018-12-08T10:08:55.155Z,4.37
2018-12-08T10:11:25.607Z,3.97
2018-12-08T10:13:55.702Z,4.00
2018-12-08T10:16:25.748Z,4.57
2018-12-08T10:18:55.922Z,4.10
2018-12-08T10:21:26.094Z,4.40
2018-12-08T10:23:56.145Z,4.93
2018-12-08T10:26:26.418Z,4.80
2018-12-08T10:28:56.411Z,5.37
2018-12-08T10:31:26.739Z,4.30
2018-12-08T10:33:56.848Z,4.40
2018-12-08T10:36:26.985Z,4.37
2018-12-08T10:38:57.354Z,5.17
2018-12-08T10:41:27.555Z,5.30
2018-12-08T10:43:57.545Z,5.17
2018-12-08T10:46:27.725Z,3.70
2018-12-08T10:48:57.836Z,5.43
2018-12-08T10:51:27.951Z,5.13
2018-12-08T10:53:58.096Z,6.17
2018-12-08T10:56:28.192Z,6.43
2018-12-08T10:58:58.378Z,6.43
2018-12-08T11:01:33.437Z,6.27
2018-12-08T11:04:03.715Z,6.03
2018-12-08T11:06:48.266Z,6.97
2018-12-08T11:09:18.437Z,8.00
2018-12-08T11:11:48.741Z,6.03
2018-12-08T11:14:19.199Z,5.90
2018-12-08T11:16:49.384Z,5.17
2018-12-08T11:19:20.208Z,5.50
2018-12-08T11:21:50.516Z,6.20
2018-12-08T11:24:20.981Z,5.63
2018-12-08T11:26:51.132Z,5.93
2018-12-08T11:29:21.520Z,6.20
2018-12-08T11:31:51.650Z,5.50
2018-12-08T11:34:21.727Z,5.27
2018-12-08T11:36:51.847Z,6.00
2018-12-08T11:39:21.991Z,5.23
2018-12-08T11:41:52.294Z,4.90
2018-12-08T11:44:22.931Z,5.07
2018-12-08T11:46:53.677Z,6.20
2018-12-08T11:49:23.829Z,6.40
2018-12-08T11:51:53.936Z,6.57
2018-12-08T11:54:24.021Z,5.90
2018-12-08T11:56:54.096Z,5.30
2018-12-08T11:59:24.156Z,4.37
2018-12-08T12:01:54.362Z,4.83
2018-12-08T12:04:24.465Z,5.20
2018-12-08T12:06:54.589Z,5.83
2018-12-08T12:09:24.682Z,5.70
2018-12-08T12:11:54.842Z,5.23
2018-12-08T12:14:51.268Z,5.43
2018-12-08T12:17:21.415Z,5.20
2018-12-08T12:19:51.786Z,4.80
2018-12-08T12:22:21.923Z,5.07
2018-12-08T12:24:52.044Z,4.57
2018-12-08T12:27:22.223Z,3.90
2018-12-08T12:29:52.392Z,3.93
2018-12-08T12:32:22.527Z,3.80
2018-12-08T12:34:52.595Z,4.00
2018-12-08T12:37:22.826Z,3.37
2018-12-08T12:39:52.933Z,3.87
2018-12-08T12:42:23.080Z,3.13
2018-12-08T12:44:53.135Z,4.63
2018-12-08T12:47:23.302Z,3.07
2018-12-08T12:49:53.400Z,3.40
2018-12-08T12:52:23.481Z,3.87
2018-12-08T12:54:53.656Z,4.20
2018-12-08T12:57:23.896Z,4.83
2018-12-08T12:59:54.420Z,4.80
2018-12-08T13:02:24.618Z,4.00
2018-12-08T13:04:54.751Z,5.17
2018-12-08T13:07:24.892Z,5.07
2018-12-08T13:09:54.871Z,3.37
2018-12-08T13:12:25.079Z,3.93
2018-12-08T13:14:55.098Z,5.00
2018-12-08T13:17:25.175Z,4.37
2018-12-08T13:19:55.191Z,3.37
2018-12-08T13:22:25.254Z,3.50
2018-12-08T13:27:47.153Z,3.30
2018-12-08T13:30:17.143Z,4.17
2018-12-08T13:32:47.245Z,3.37
2018-12-08T13:35:59.228Z,3.30
2018-12-08T13:38:29.412Z,3.77
2018-12-08T13:40:59.474Z,3.87
2018-12-08T13:43:29.476Z,3.67
2018-12-08T13:46:06.388Z,3.87
2018-12-08T13:48:36.681Z,3.30
2018-12-08T13:51:06.764Z,4.50
2018-12-08T13:53:37.149Z,3.13
2018-12-08T13:56:07.462Z,4.60
2018-12-08T13:58:37.513Z,3.50
2018-12-08T14:01:07.572Z,3.70
2018-12-08T14:03:37.698Z,4.07
2018-12-08T14:06:07.728Z,2.67
2018-12-08T14:08:37.807Z,4.73
2018-12-08T14:11:07.839Z,3.47
2018-12-08T14:13:37.877Z,2.97
2018-12-08T14:16:07.881Z,3.00
2018-12-08T14:18:38.020Z,2.63
2018-12-08T14:21:08.032Z,1.80
2018-12-08T14:23:38.067Z,2.90
2018-12-08T14:26:08.181Z,3.00
2018-12-08T14:28:38.555Z,3.57
2018-12-08T14:31:08.735Z,3.50
2018-12-08T14:33:38.819Z,2.70
2018-12-08T14:36:08.910Z,2.83
2018-12-08T14:38:38.954Z,2.80
2018-12-08T14:41:09.247Z,3.10
2018-12-08T14:43:39.417Z,3.30
2018-12-08T14:46:09.559Z,3.80
2018-12-08T14:48:39.686Z,4.27
2018-12-08T14:51:09.710Z,2.77
2018-12-08T14:53:39.777Z,3.77
2018-12-08T14:56:09.855Z,4.60
2018-12-08T14:58:39.906Z,3.20
2018-12-08T15:01:10.039Z,3.70
2018-12-08T15:03:40.172Z,4.00
2018-12-08T15:06:10.181Z,3.80
2018-12-08T15:08:40.453Z,3.60
2018-12-08T15:11:10.516Z,2.50
2018-12-08T15:13:40.636Z,3.50
2018-12-08T15:16:10.729Z,3.07
2018-12-08T15:18:40.793Z,5.17
2018-12-08T15:21:10.888Z,4.10
2018-12-08T15:23:40.905Z,4.13
2018-12-08T15:26:10.999Z,4.50
2018-12-08T15:28:41.072Z,3.97
2018-12-08T15:31:11.103Z,3.83
2018-12-08T15:33:41.201Z,3.50
2018-12-08T15:36:11.285Z,4.70
2018-12-08T15:38:41.434Z,3.97
2018-12-08T15:41:11.630Z,3.57
2018-12-08T15:43:41.631Z,5.23
2018-12-08T15:46:11.815Z,3.70
2018-12-08T15:48:41.860Z,3.77
2018-12-08T15:51:11.884Z,4.30
2018-12-08T15:53:42.085Z,4.83
2018-12-08T15:56:14.916Z,3.30
2018-12-08T15:58:44.953Z,3.50
2018-12-08T16:01:14.981Z,3.50
2018-12-08T16:03:45.061Z,4.03
2018-12-08T16:06:15.061Z,4.00
2018-12-08T16:08:45.079Z,4.50
2018-12-08T16:11:15.150Z,5.57
2018-12-08T16:13:45.253Z,4.40
2018-12-08T16:16:15.341Z,5.03
2018-12-08T16:18:45.422Z,4.17
2018-12-08T16:21:15.708Z,3.80
2018-12-08T16:23:45.761Z,5.70
2018-12-08T16:26:15.792Z,3.20
2018-12-08T16:28:45.894Z,2.87
2018-12-08T16:31:15.926Z,3.00
2018-12-08T16:33:46.194Z,3.33
2018-12-08T16:36:16.295Z,3.93
2018-12-08T16:38:46.297Z,4.20
2018-12-08T16:41:16.364Z,3.60
2018-12-08T16:43:46.486Z,3.50
2018-12-08T16:46:16.628Z,4.87
2018-12-08T16:48:46.687Z,3.90
2018-12-08T16:51:16.840Z,3.40
2018-12-08T16:53:46.951Z,5.03
2018-12-08T16:56:17.041Z,3.50
2018-12-08T16:58:47.134Z,2.57
2018-12-08T17:01:17.273Z,5.10
2018-12-08T17:03:47.362Z,4.13
2018-12-08T17:06:17.457Z,4.40
2018-12-08T17:08:47.685Z,4.00
2018-12-08T17:11:17.880Z,3.50
2018-12-08T17:13:47.893Z,6.20
2018-12-08T17:16:17.984Z,4.03
2018-12-08T17:18:48.074Z,3.40
2018-12-08T17:21:18.147Z,4.23
2018-12-08T17:23:48.253Z,3.13
2018-12-08T17:26:18.412Z,4.40
2018-12-08T17:28:48.477Z,4.03
2018-12-08T17:31:18.538Z,5.30
2018-12-08T17:33:48.595Z,3.60
2018-12-08T17:36:18.742Z,2.97
2018-12-08T17:38:48.976Z,4.70
2018-12-08T17:41:19.001Z,4.30
2018-12-08T17:43:49.091Z,3.23
2018-12-08T17:46:25.751Z,3.73
2018-12-08T17:48:55.970Z,4.53
2018-12-08T17:51:26.059Z,4.03
2018-12-08T17:53:56.343Z,4.87
2018-12-08T17:56:26.350Z,4.93
2018-12-08T17:58:56.351Z,5.27
2018-12-08T18:01:26.402Z,6.03
2018-12-08T18:03:56.822Z,4.87
2018-12-08T18:06:26.971Z,5.07
2018-12-08T18:08:57.295Z,5.13
2018-12-08T18:11:27.447Z,5.53
2018-12-08T18:13:57.591Z,4.67
2018-12-08T18:16:27.759Z,5.10
2018-12-08T18:18:57.883Z,5.23
2018-12-08T18:21:28.260Z,4.70
2018-12-08T18:23:58.387Z,4.90
2018-12-08T18:26:28.831Z,5.50
2018-12-08T18:28:59.061Z,6.20
2018-12-08T18:31:29.161Z,5.87
2018-12-08T18:33:59.423Z,5.87
2018-12-08T18:36:29.612Z,7.10
2018-12-08T18:38:59.756Z,6.60
2018-12-08T18:41:29.848Z,7.30
2018-12-08T18:43:59.898Z,5.90
2018-12-08T18:46:29.946Z,6.10
2018-12-08T18:49:00.306Z,6.20
2018-12-08T18:51:30.439Z,4.63
2018-12-08T18:54:00.655Z,5.53
2018-12-08T18:56:30.719Z,5.30
2018-12-08T18:59:00.780Z,6.03
2018-12-08T19:01:31.086Z,4.93
2018-12-08T19:04:01.304Z,5.00
2018-12-08T19:06:31.546Z,5.43
2018-12-08T19:09:01.584Z,4.90
2018-12-08T19:11:31.583Z,5.97
2018-12-08T19:14:01.615Z,5.87
2018-12-08T19:16:31.833Z,5.10
2018-12-08T19:19:02.040Z,5.10
2018-12-08T19:21:32.194Z,5.27
2018-12-08T19:24:02.273Z,5.63
2018-12-08T19:26:32.349Z,5.43
2018-12-08T19:29:02.487Z,4.63
2018-12-08T19:31:32.528Z,3.90
2018-12-08T19:34:02.776Z,3.70
2018-12-08T19:36:32.820Z,3.90
2018-12-08T19:39:02.996Z,3.13
2018-12-08T19:41:33.073Z,3.53
2018-12-08T19:44:03.212Z,2.07
2018-12-08T19:46:33.303Z,2.50
2018-12-08T19:49:03.416Z,2.67
2018-12-08T19:51:33.803Z,3.00
2018-12-08T19:54:03.872Z,3.10
2018-12-08T19:56:34.349Z,3.40
2018-12-08T19:59:05.140Z,4.20
2018-12-08T20:01:35.527Z,4.47
2018-12-08T20:04:06.465Z,4.63
2018-12-08T20:06:37.407Z,4.93
2018-12-08T20:09:09.111Z,5.00
2018-12-08T20:11:39.678Z,5.47
2018-12-08T20:14:09.711Z,5.07
2018-12-08T20:16:39.804Z,5.20
2018-12-08T20:19:09.880Z,5.70
2018-12-08T20:21:39.922Z,5.20
2018-12-08T20:24:10.103Z,6.57
2018-12-08T20:26:40.196Z,5.83
2018-12-08T20:29:10.340Z,7.60
2018-12-08T20:31:40.398Z,5.20
2018-12-08T20:34:10.574Z,3.77
2018-12-08T20:36:40.857Z,1.63
2018-12-08T20:39:10.942Z,1.20
2018-12-08T20:41:40.961Z,2.00
2018-12-08T20:44:11.649Z,1.60
2018-12-08T20:46:41.787Z,2.30
2018-12-08T20:49:11.798Z,1.80
2018-12-08T20:51:41.873Z,1.60
2018-12-08T20:54:11.928Z,1.47
2018-12-08T20:56:41.939Z,1.00
2018-12-08T20:59:11.998Z,1.33
2018-12-08T21:01:41.984Z,1.27
2018-12-08T21:04:12.161Z,2.30
2018-12-08T21:06:42.374Z,2.33
2018-12-08T21:09:12.438Z,2.83
2018-12-08T21:11:42.471Z,3.10
2018-12-08T21:14:12.544Z,1.67
2018-12-08T21:16:42.912Z,1.60
2018-12-08T21:19:13.001Z,1.90
2018-12-08T21:21:43.375Z,1.67
2018-12-08T21:24:13.421Z,1.20
2018-12-08T21:26:43.642Z,1.80
2018-12-08T21:29:14.830Z,1.77
2018-12-08T21:31:45.132Z,1.70
2018-12-08T21:34:15.169Z,1.40
2018-12-08T21:36:45.182Z,1.60
2018-12-08T21:39:15.266Z,1.17
2018-12-08T21:41:45.358Z,1.47
2018-12-08T21:44:15.326Z,1.60
2018-12-08T21:46:45.466Z,1.63
2018-12-08T21:49:15.477Z,1.67
2018-12-08T21:51:45.477Z,2.03
2018-12-08T21:54:15.527Z,1.60
2018-12-08T21:56:45.505Z,2.10
2018-12-08T21:59:15.573Z,2.00
2018-12-08T22:01:45.626Z,2.37
2018-12-08T22:04:15.758Z,2.30
2018-12-08T22:06:45.869Z,2.70
2018-12-08T22:09:16.844Z,3.30
2018-12-08T22:11:46.851Z,3.43
2018-12-08T22:14:18.041Z,2.93
2018-12-08T22:16:48.205Z,2.83
2018-12-08T22:19:18.389Z,4.80
2018-12-08T22:21:48.820Z,4.23
2018-12-08T22:24:19.302Z,4.67
2018-12-08T22:26:49.525Z,5.57
2018-12-08T22:29:20.669Z,6.20
2018-12-08T22:31:50.926Z,6.50
2018-12-08T22:34:20.985Z,5.77
2018-12-08T22:36:51.496Z,5.57
2018-12-08T22:39:21.698Z,5.93
2018-12-08T22:41:52.233Z,6.10
2018-12-08T22:44:22.700Z,5.30
2018-12-08T22:46:52.813Z,5.30
2018-12-08T22:49:23.541Z,5.30
2018-12-08T22:51:53.740Z,6.27
2018-12-08T22:54:24.082Z,5.83
2018-12-08T22:56:54.624Z,6.20
2018-12-08T22:59:24.787Z,4.80
2018-12-08T23:01:55.041Z,5.23
2018-12-08T23:04:25.160Z,6.07
2018-12-08T23:07:03.901Z,5.10
2018-12-08T23:09:35.545Z,4.80
2018-12-08T23:12:05.794Z,5.63
2018-12-08T23:14:36.747Z,4.57
2018-12-08T23:17:06.982Z,6.67
2018-12-08T23:19:37.164Z,6.37
2018-12-08T23:22:08.026Z,4.73
2018-12-08T23:24:39.017Z,6.37
2018-12-08T23:27:09.760Z,3.80
2018-12-08T23:29:40.046Z,4.50
2018-12-08T23:32:10.495Z,4.20
2018-12-08T23:34:41.820Z,5.80
2018-12-08T23:37:12.045Z,3.90
2018-12-08T23:39:42.262Z,3.23
2018-12-08T23:42:12.462Z,2.90
2018-12-08T23:44:42.633Z,3.23
2018-12-08T23:47:13.195Z,4.93
2018-12-08T23:49:43.932Z,4.00
2018-12-08T23:52:15.168Z,3.70
2018-12-08T23:54:45.339Z,5.40
2018-12-08T23:57:17.140Z,4.60
2018-12-08T23:59:47.697Z,4.50
