createdAt,value
2019-04-23T00:01:23.080Z,99.9
2019-04-23T00:06:06.517Z,99.9
2019-04-23T00:10:58.244Z,99.9
2019-04-23T00:15:58.452Z,99.9
2019-04-23T00:20:47.529Z,99.9
2019-04-23T00:31:18.086Z,99.9
2019-04-23T00:36:09.019Z,99.9
2019-04-23T00:40:57.176Z,99.9
2019-04-23T00:46:06.055Z,99.9
2019-04-23T00:51:08.987Z,99.9
2019-04-23T00:55:55.468Z,99.9
2019-04-23T01:00:57.567Z,99.9
2019-04-23T01:06:06.103Z,99.9
2019-04-23T01:10:56.121Z,99.9
2019-04-23T01:20:49.927Z,99.9
2019-04-23T01:25:40.186Z,99.9
2019-04-23T01:31:08.720Z,99.9
2019-04-23T01:36:09.206Z,99.9
2019-04-23T01:41:07.562Z,99.9
2019-04-23T01:45:48.987Z,99.9
2019-04-23T01:51:06.057Z,99.9
2019-04-23T01:56:19.314Z,99.9
2019-04-23T02:01:06.387Z,99.9
2019-04-23T02:06:24.602Z,99.9
2019-04-23T02:11:07.457Z,99.9
2019-04-23T02:15:56.823Z,99.9
2019-04-23T02:21:09.904Z,99.9
2019-04-23T02:32:01.186Z,99.9
2019-04-23T02:35:58.086Z,99.9
2019-04-23T02:41:33.678Z,99.9
2019-04-23T02:51:03.317Z,99.9
2019-04-23T03:01:23.452Z,99.9
2019-04-23T03:06:13.889Z,99.9
2019-04-23T03:21:30.982Z,99.9
2019-04-23T03:26:24.831Z,99.9
2019-04-23T03:32:44.427Z,99.9
2019-04-23T03:41:14.308Z,99.9
2019-04-23T03:46:41.467Z,99.9
2019-04-23T03:51:08.797Z,99.9
2019-04-23T03:56:31.126Z,99.9
2019-04-23T04:01:11.599Z,99.9
2019-04-23T04:06:13.215Z,99.9
2019-04-23T04:11:14.042Z,99.9
2019-04-23T04:16:26.336Z,99.9
2019-04-23T04:21:24.316Z,99.9
2019-04-23T04:31:30.546Z,99.9
2019-04-23T04:36:18.906Z,99.9
2019-04-23T04:41:30.872Z,99.9
2019-04-23T04:51:26.863Z,99.9
2019-04-23T04:56:28.927Z,99.9
2019-04-23T05:01:35.999Z,99.9
2019-04-23T05:11:25.683Z,99.9
2019-04-23T05:16:19.187Z,99.9
2019-04-23T05:26:08.325Z,99.9
2019-04-23T05:31:05.560Z,99.8
2019-04-23T05:36:28.224Z,99.5
2019-04-23T05:41:34.599Z,98.7
2019-04-23T05:46:04.206Z,97.4
2019-04-23T05:51:27.754Z,97
2019-04-23T05:56:06.293Z,96.6
2019-04-23T06:01:31.977Z,95.8
2019-04-23T06:06:19.943Z,95.5
2019-04-23T06:11:08.109Z,95.5
2019-04-23T06:16:04.502Z,95.5
2019-04-23T06:26:45.331Z,94
2019-04-23T06:31:14.885Z,93.6
2019-04-23T06:36:05.013Z,93.6
2019-04-23T06:45:57.318Z,93.4
2019-04-23T06:51:11.015Z,93.4
2019-04-23T06:56:03.508Z,93.4
2019-04-23T07:01:04.717Z,93.7
2019-04-23T07:06:16.538Z,93.3
2019-04-23T07:16:08.990Z,92.1
2019-04-23T07:26:05.897Z,91.9
2019-04-23T07:31:13.303Z,93
2019-04-23T07:35:59.725Z,91.9
2019-04-23T07:41:23.245Z,91.7
2019-04-23T07:46:23.525Z,91.6
2019-04-23T07:51:05.574Z,89.7
2019-04-23T07:56:07.014Z,89.6
2019-04-23T08:01:03.200Z,86.2
2019-04-23T08:05:55.186Z,84.7
2019-04-23T08:11:29.838Z,80.3
2019-04-23T08:16:06.615Z,80.3
2019-04-23T08:21:09.668Z,76.2
2019-04-23T08:26:19.201Z,76.1
2019-04-23T08:31:37.959Z,74.4
2019-04-23T08:36:03.846Z,74.3
2019-04-23T08:41:16.034Z,69.5
2019-04-23T08:45:57.679Z,67.3
2019-04-23T08:51:27.865Z,67.3
2019-04-23T08:55:53.375Z,67.5
2019-04-23T09:01:08.626Z,64.4
2019-04-23T09:06:10.533Z,64.1
2019-04-23T09:11:16.222Z,63.3
2019-04-23T09:16:21.891Z,63.6
2019-04-23T09:21:07.188Z,60
2019-04-23T09:26:06.066Z,59.5
2019-04-23T09:35:58.723Z,59.6
2019-04-23T09:41:16.557Z,59.2
2019-04-23T09:46:04.283Z,59
2019-04-23T09:55:59.539Z,57.3
2019-04-23T10:01:21.529Z,58.1
2019-04-23T10:05:28.654Z,57.3
2019-04-23T10:10:23.349Z,56.2
2019-04-23T10:15:22.469Z,56.1
2019-04-23T10:20:04.679Z,55.3
2019-04-23T10:25:17.332Z,54.3
2019-04-23T10:30:05.833Z,54.3
2019-04-23T10:35:38.491Z,54.1
2019-04-23T10:40:19.197Z,53.1
2019-04-23T10:45:34.349Z,53
2019-04-23T10:51:24.534Z,53
2019-04-23T10:56:17.869Z,52.6
2019-04-23T11:01:20.639Z,53.1
2019-04-23T11:06:30.436Z,53.1
2019-04-23T11:11:07.379Z,52.1
2019-04-23T11:21:27.255Z,51.6
2019-04-23T11:25:53.682Z,51.6
2019-04-23T11:30:52.775Z,50.5
2019-04-23T11:38:42.476Z,49.6
2019-04-23T11:41:08.874Z,49.6
2019-04-23T11:46:32.058Z,50.4
2019-04-23T11:56:01.461Z,50.4
2019-04-23T12:06:16.697Z,49
2019-04-23T12:16:19.933Z,48.2
2019-04-23T12:20:54.642Z,48.2
2019-04-23T12:26:10.042Z,48.3
2019-04-23T12:30:55.631Z,47.7
2019-04-23T12:36:21.067Z,47.8
2019-04-23T12:41:01.587Z,47.3
2019-04-23T12:46:15.964Z,46.8
2019-04-23T12:50:54.863Z,47
2019-04-23T12:56:07.991Z,46.6
2019-04-23T13:00:57.096Z,46
2019-04-23T13:05:52.368Z,46.1
2019-04-23T13:11:13.273Z,45.9
2019-04-23T13:16:00.110Z,46.4
2019-04-23T13:20:52.571Z,46.4
2019-04-23T13:26:02.677Z,46.4
2019-04-23T13:36:32.162Z,46.5
2019-04-23T13:46:19.540Z,46.4
2019-04-23T13:51:20.630Z,47.3
2019-04-23T13:56:07.653Z,47.8
2019-04-23T14:11:09.151Z,49.6
2019-04-23T14:16:27.156Z,49.6
2019-04-23T14:21:05.665Z,50.3
2019-04-23T14:26:15.477Z,50.5
2019-04-23T14:31:10.378Z,51.8
2019-04-23T14:41:09.113Z,54.3
2019-04-23T14:46:26.375Z,55.6
2019-04-23T14:51:05.518Z,56.8
2019-04-23T14:56:00.055Z,58
2019-04-23T15:06:17.533Z,63.5
2019-04-23T15:16:22.029Z,69.6
2019-04-23T15:21:18.061Z,73.3
2019-04-23T15:26:47.413Z,78
2019-04-23T15:31:08.992Z,87.2
2019-04-23T15:40:58.827Z,91.2
2019-04-23T15:46:19.799Z,97.6
2019-04-23T15:51:11.419Z,97.7
2019-04-23T15:55:58.935Z,99.9
2019-04-23T16:01:07.391Z,99.9
2019-04-23T16:05:05.270Z,99.9
2019-04-23T16:11:25.179Z,99.9
2019-04-23T16:16:05.772Z,99.9
2019-04-23T16:21:09.656Z,99.9
2019-04-23T16:26:22.572Z,99.9
2019-04-23T16:31:02.918Z,99.9
2019-04-23T16:36:10.584Z,99.9
2019-04-23T16:41:03.743Z,99.9
2019-04-23T16:46:11.050Z,99.9
2019-04-23T16:51:16.262Z,99.9
2019-04-23T17:01:20.404Z,99.9
2019-04-23T17:06:09.795Z,99.9
2019-04-23T17:21:01.606Z,99.9
2019-04-23T17:26:08.887Z,99.9
2019-04-23T17:36:18.074Z,99.9
2019-04-23T17:40:57.935Z,99.9
2019-04-23T17:45:56.391Z,99.9
2019-04-23T17:51:02.058Z,99.9
2019-04-23T17:56:24.455Z,99.9
2019-04-23T18:01:19.941Z,99.9
2019-04-23T18:06:13.742Z,99.9
2019-04-23T18:16:08.049Z,99.9
2019-04-23T18:21:11.593Z,99.9
2019-04-23T18:26:12.110Z,99.9
2019-04-23T18:35:49.307Z,99.9
2019-04-23T18:56:33.632Z,99.9
2019-04-23T19:01:27.459Z,99.9
2019-04-23T19:10:55.413Z,99.9
2019-04-23T19:15:59.083Z,99.9
2019-04-23T19:31:12.985Z,99.9
2019-04-23T19:36:39.270Z,98.9
2019-04-23T19:41:16.072Z,99
2019-04-23T19:51:22.931Z,99.9
2019-04-23T19:56:24.253Z,99.9
2019-04-23T20:06:07.554Z,99.9
2019-04-23T20:11:07.468Z,99.9
2019-04-23T20:16:27.454Z,99.9
2019-04-23T20:21:03.091Z,99.9
2019-04-23T20:41:18.647Z,99.9
2019-04-23T20:46:21.022Z,99.9
2019-04-23T20:50:56.064Z,99.9
2019-04-23T20:56:16.223Z,99.9
2019-04-23T21:01:12.986Z,99.9
2019-04-23T21:05:49.801Z,99.9
2019-04-23T21:11:04.373Z,99.9
2019-04-23T21:16:12.240Z,99.9
2019-04-23T21:21:00.471Z,99.9
2019-04-23T21:26:06.861Z,99.9
2019-04-23T21:31:22.273Z,99.9
2019-04-23T21:36:17.168Z,99.9
2019-04-23T21:46:19.801Z,99.9
2019-04-23T21:51:30.178Z,99.9
2019-04-23T22:01:17.998Z,99.9
2019-04-23T22:06:20.880Z,99.9
2019-04-23T22:11:32.455Z,99.9
2019-04-23T22:16:22.374Z,99.9
2019-04-23T22:21:12.500Z,99.9
2019-04-23T22:26:21.777Z,99.9
2019-04-23T22:31:26.799Z,99.9
2019-04-23T22:36:08.872Z,99.9
2019-04-23T22:41:07.876Z,99.9
2019-04-23T22:46:13.591Z,99.9
2019-04-23T22:51:20.436Z,99.9
2019-04-23T23:01:19.121Z,99.9
2019-04-23T23:06:28.586Z,99.9
2019-04-23T23:16:21.185Z,99.9
2019-04-23T23:26:00.510Z,99.9
2019-04-23T23:31:15.732Z,99.9
2019-04-23T23:36:05.218Z,99.9
2019-04-23T23:41:25.776Z,99.9
2019-04-23T23:46:13.342Z,99.9
2019-04-23T23:56:18.963Z,99.9
