createdAt,value
2022-08-29T00:01:20.877Z,3.88
2022-08-29T00:03:47.956Z,4.78
2022-08-29T00:06:14.890Z,4.60
2022-08-29T00:08:41.789Z,4.32
2022-08-29T00:11:08.602Z,4.32
2022-08-29T00:13:37.274Z,4.22
2022-08-29T00:16:04.961Z,4.22
2022-08-29T00:18:33.216Z,4.25
2022-08-29T00:21:00.241Z,4.22
2022-08-29T00:23:27.074Z,5.03
2022-08-29T00:25:54.910Z,4.70
2022-08-29T00:28:21.922Z,4.95
2022-08-29T00:30:49.339Z,5.20
2022-08-29T00:33:16.954Z,4.00
2022-08-29T00:35:45.611Z,4.13
2022-08-29T00:38:16.650Z,4.40
2022-08-29T00:40:52.298Z,4.53
2022-08-29T00:43:24.715Z,5.15
2022-08-29T00:46:34.998Z,4.95
2022-08-29T00:49:21.527Z,4.20
2022-08-29T00:51:48.774Z,4.85
2022-08-29T00:54:15.868Z,4.63
2022-08-29T00:56:45.515Z,5.88
2022-08-29T00:59:28.052Z,5.18
2022-08-29T01:01:55.936Z,4.70
2022-08-29T01:04:24.273Z,5.15
2022-08-29T01:06:52.793Z,4.70
2022-08-29T01:09:21.063Z,4.60
2022-08-29T01:12:06.642Z,4.70
2022-08-29T01:14:38.230Z,4.47
2022-08-29T01:17:08.886Z,4.82
2022-08-29T01:19:47.165Z,4.72
2022-08-29T01:22:41.542Z,5.32
2022-08-29T01:25:21.851Z,3.53
2022-08-29T01:27:58.939Z,4.47
2022-08-29T01:30:25.924Z,4.57
2022-08-29T01:32:52.778Z,4.90
2022-08-29T01:35:19.601Z,4.57
2022-08-29T01:37:47.151Z,3.47
2022-08-29T01:40:14.533Z,4.70
2022-08-29T01:42:43.135Z,4.28
2022-08-29T01:45:11.053Z,4.05
2022-08-29T01:47:39.647Z,4.35
2022-08-29T01:50:14.790Z,4.38
2022-08-29T01:52:43.381Z,4.60
2022-08-29T01:55:10.813Z,5.03
2022-08-29T01:57:40.013Z,4.50
2022-08-29T02:00:10.590Z,4.97
2022-08-29T02:02:38.500Z,4.97
2022-08-29T02:05:07.541Z,4.13
2022-08-29T02:07:34.342Z,3.97
2022-08-29T02:10:01.145Z,3.78
2022-08-29T02:12:28.015Z,4.43
2022-08-29T02:14:54.834Z,5.30
2022-08-29T02:17:21.929Z,5.13
2022-08-29T02:19:48.682Z,4.45
2022-08-29T02:22:15.902Z,3.85
2022-08-29T02:24:43.333Z,4.00
2022-08-29T02:27:10.597Z,4.72
2022-08-29T02:29:38.476Z,4.07
2022-08-29T02:32:12.741Z,5.07
2022-08-29T02:34:44.451Z,4.18
2022-08-29T02:37:12.616Z,4.45
2022-08-29T02:39:39.865Z,4.40
2022-08-29T02:42:07.031Z,3.88
2022-08-29T02:44:34.474Z,3.97
2022-08-29T02:47:01.391Z,3.70
2022-08-29T02:49:28.249Z,4.32
2022-08-29T02:51:55.166Z,3.90
2022-08-29T02:54:21.928Z,5.30
2022-08-29T02:56:48.693Z,5.50
2022-08-29T02:59:15.474Z,5.13
2022-08-29T03:01:42.290Z,4.97
2022-08-29T03:04:09.125Z,5.60
2022-08-29T03:06:35.944Z,4.30
2022-08-29T03:09:03.220Z,4.63
2022-08-29T03:11:31.151Z,4.05
2022-08-29T03:13:58.132Z,3.83
2022-08-29T03:16:26.550Z,4.85
2022-08-29T03:18:54.358Z,4.05
2022-08-29T03:21:25.136Z,4.68
2022-08-29T03:23:53.663Z,4.30
2022-08-29T03:26:20.694Z,4.10
2022-08-29T03:28:48.349Z,4.55
2022-08-29T03:31:15.698Z,4.20
2022-08-29T03:33:42.857Z,5.75
2022-08-29T03:36:13.741Z,5.20
2022-08-29T03:38:43.778Z,4.32
2022-08-29T03:41:10.816Z,3.60
2022-08-29T03:43:37.764Z,4.70
2022-08-29T03:46:04.801Z,4.35
2022-08-29T03:48:33.384Z,4.88
2022-08-29T03:51:00.383Z,5.22
2022-08-29T03:53:27.698Z,4.78
2022-08-29T03:55:54.846Z,4.80
2022-08-29T03:58:21.765Z,3.92
2022-08-29T04:00:48.550Z,4.43
2022-08-29T04:03:15.398Z,4.90
2022-08-29T04:05:43.041Z,4.70
2022-08-29T04:08:09.968Z,4.20
2022-08-29T04:10:39.165Z,5.30
2022-08-29T04:13:08.330Z,5.03
2022-08-29T04:15:37.516Z,4.70
2022-08-29T04:18:07.206Z,4.90
2022-08-29T04:20:38.442Z,4.53
2022-08-29T04:23:06.292Z,5.35
2022-08-29T04:25:37.607Z,4.45
2022-08-29T04:28:09.483Z,4.97
2022-08-29T04:30:38.519Z,5.90
2022-08-29T04:33:06.465Z,4.75
2022-08-29T04:35:34.075Z,4.95
2022-08-29T04:38:00.826Z,4.57
2022-08-29T04:40:27.667Z,4.68
2022-08-29T04:42:54.560Z,4.45
2022-08-29T04:45:24.250Z,4.38
2022-08-29T04:47:51.422Z,4.82
2022-08-29T04:50:22.332Z,5.07
2022-08-29T04:52:50.897Z,3.95
2022-08-29T04:55:22.737Z,4.38
2022-08-29T04:57:57.033Z,4.15
2022-08-29T05:00:28.145Z,5.45
2022-08-29T05:02:55.943Z,5.18
2022-08-29T05:05:23.219Z,4.93
2022-08-29T05:07:50.070Z,5.70
2022-08-29T05:10:21.052Z,5.00
2022-08-29T05:12:48.657Z,4.80
2022-08-29T05:15:17.202Z,4.63
2022-08-29T05:17:44.586Z,4.53
2022-08-29T05:20:12.118Z,5.03
2022-08-29T05:22:40.746Z,4.97
2022-08-29T05:25:08.360Z,4.93
2022-08-29T05:27:35.287Z,4.53
2022-08-29T05:30:04.062Z,4.72
2022-08-29T05:32:30.844Z,3.85
2022-08-29T05:34:58.046Z,4.53
2022-08-29T05:37:25.252Z,5.20
2022-08-29T05:39:52.403Z,5.45
2022-08-29T05:42:22.290Z,5.13
2022-08-29T05:44:49.803Z,4.75
2022-08-29T05:47:18.315Z,4.70
2022-08-29T05:49:46.054Z,5.50
2022-08-29T05:52:17.237Z,5.18
2022-08-29T05:54:45.765Z,5.18
2022-08-29T05:57:19.124Z,4.78
2022-08-29T05:59:48.351Z,4.88
2022-08-29T06:02:15.966Z,5.05
2022-08-29T06:04:43.532Z,5.60
2022-08-29T06:07:11.518Z,4.43
2022-08-29T06:09:40.589Z,4.90
2022-08-29T06:12:09.304Z,5.38
2022-08-29T06:14:36.672Z,5.15
2022-08-29T06:17:06.121Z,5.30
2022-08-29T06:19:36.806Z,5.18
2022-08-29T06:22:09.667Z,4.72
2022-08-29T06:24:39.110Z,5.47
2022-08-29T06:27:06.802Z,4.85
2022-08-29T06:29:34.573Z,5.65
2022-08-29T06:32:12.134Z,5.13
2022-08-29T06:34:39.390Z,5.15
2022-08-29T06:37:06.291Z,4.78
2022-08-29T06:39:33.240Z,5.75
2022-08-29T06:42:00.017Z,6.20
2022-08-29T06:44:26.809Z,4.80
2022-08-29T06:46:58.614Z,5.20
2022-08-29T06:49:25.943Z,6.88
2022-08-29T06:51:57.628Z,5.47
2022-08-29T06:54:28.663Z,5.93
2022-08-29T06:56:57.221Z,5.45
2022-08-29T06:59:24.648Z,4.85
2022-08-29T07:01:52.188Z,4.93
2022-08-29T07:04:20.745Z,6.07
2022-08-29T07:06:49.174Z,6.10
2022-08-29T07:09:17.045Z,5.60
2022-08-29T07:11:44.155Z,6.03
2022-08-29T07:14:12.765Z,5.70
2022-08-29T07:16:43.678Z,6.15
2022-08-29T07:19:11.398Z,5.72
2022-08-29T07:21:39.225Z,6.55
2022-08-29T07:24:07.490Z,6.75
2022-08-29T07:26:43.165Z,5.93
2022-08-29T07:29:17.558Z,6.57
2022-08-29T07:31:44.485Z,6.78
2022-08-29T07:34:11.701Z,6.38
2022-08-29T07:36:38.770Z,5.68
2022-08-29T07:39:10.837Z,6.50
2022-08-29T07:41:40.578Z,6.85
2022-08-29T07:44:07.961Z,7.07
2022-08-29T07:46:35.331Z,7.95
2022-08-29T07:49:02.371Z,8.60
2022-08-29T07:51:29.775Z,7.80
2022-08-29T07:53:57.765Z,8.13
2022-08-29T07:56:29.446Z,7.50
2022-08-29T07:58:57.825Z,8.00
2022-08-29T08:01:26.412Z,8.40
2022-08-29T08:03:54.149Z,7.72
2022-08-29T08:06:23.482Z,6.90
2022-08-29T08:08:51.290Z,7.63
2022-08-29T08:11:20.190Z,6.45
2022-08-29T08:13:48.301Z,6.85
2022-08-29T08:16:21.639Z,6.05
2022-08-29T08:18:50.126Z,5.40
2022-08-29T08:21:17.121Z,4.70
2022-08-29T08:23:44.068Z,4.05
2022-08-29T08:26:13.919Z,5.20
2022-08-29T08:28:42.543Z,4.00
2022-08-29T08:31:14.246Z,5.43
2022-08-29T08:33:42.540Z,4.97
2022-08-29T08:36:18.455Z,5.00
2022-08-29T08:38:45.731Z,4.97
2022-08-29T08:41:34.755Z,5.45
2022-08-29T08:44:21.628Z,4.55
2022-08-29T08:46:58.341Z,5.20
2022-08-29T08:50:02.272Z,4.78
2022-08-29T08:52:47.795Z,4.97
2022-08-29T08:55:39.297Z,4.70
2022-08-29T08:58:16.531Z,5.00
2022-08-29T09:01:00.725Z,5.45
2022-08-29T09:03:58.009Z,6.10
2022-08-29T09:06:55.332Z,5.88
2022-08-29T09:10:05.921Z,5.07
2022-08-29T09:13:01.643Z,5.43
2022-08-29T09:15:51.446Z,3.97
2022-08-29T09:18:35.127Z,4.40
2022-08-29T09:21:09.994Z,4.53
2022-08-29T09:23:59.566Z,4.10
2022-08-29T09:26:30.136Z,3.55
2022-08-29T09:28:59.003Z,4.55
2022-08-29T09:31:32.760Z,4.43
2022-08-29T09:34:08.272Z,4.20
2022-08-29T09:36:49.877Z,3.92
2022-08-29T09:39:26.556Z,4.40
2022-08-29T09:41:58.571Z,3.92
2022-08-29T09:44:32.421Z,4.53
2022-08-29T09:47:08.735Z,3.90
2022-08-29T09:49:38.623Z,4.15
2022-08-29T09:52:23.782Z,3.95
2022-08-29T09:54:50.623Z,3.60
2022-08-29T09:57:17.320Z,3.80
2022-08-29T10:00:06.865Z,4.50
2022-08-29T10:02:47.362Z,4.45
2022-08-29T10:05:37.069Z,5.05
2022-08-29T10:08:06.916Z,4.18
2022-08-29T10:10:36.608Z,3.88
2022-08-29T10:13:24.009Z,3.92
2022-08-29T10:16:19.506Z,3.20
2022-08-29T10:18:58.009Z,4.25
2022-08-29T10:21:49.393Z,3.80
2022-08-29T10:24:46.708Z,3.80
2022-08-29T10:27:50.082Z,2.85
2022-08-29T10:30:23.425Z,2.85
2022-08-29T10:33:39.494Z,3.17
2022-08-29T10:36:22.551Z,3.72
2022-08-29T10:39:13.860Z,3.22
2022-08-29T10:42:19.528Z,3.08
2022-08-29T10:45:10.155Z,3.03
2022-08-29T10:47:47.197Z,3.47
2022-08-29T10:51:03.244Z,3.05
2022-08-29T10:53:38.061Z,4.07
2022-08-29T10:56:25.430Z,3.97
2022-08-29T10:59:18.909Z,2.80
2022-08-29T11:01:50.499Z,3.15
2022-08-29T11:04:45.885Z,3.85
2022-08-29T11:07:34.533Z,3.30
2022-08-29T11:10:09.949Z,2.40
2022-08-29T11:13:10.771Z,3.65
2022-08-29T11:16:13.733Z,3.53
2022-08-29T11:19:11.509Z,3.17
2022-08-29T11:21:45.023Z,3.10
2022-08-29T11:24:15.092Z,3.03
2022-08-29T11:26:44.928Z,3.03
2022-08-29T11:29:33.433Z,3.15
2022-08-29T11:32:40.786Z,2.65
2022-08-29T11:35:45.386Z,2.83
2022-08-29T11:38:24.182Z,2.83
2022-08-29T11:41:31.801Z,3.05
2022-08-29T11:44:34.160Z,2.47
2022-08-29T11:47:01.593Z,2.55
2022-08-29T11:49:40.787Z,2.83
2022-08-29T11:52:12.976Z,2.90
2022-08-29T11:54:40.156Z,2.45
2022-08-29T11:57:09.910Z,2.65
2022-08-29T11:59:51.283Z,2.72
2022-08-29T12:02:33.218Z,2.85
2022-08-29T12:05:02.151Z,2.47
2022-08-29T12:08:33.248Z,2.65
2022-08-29T12:10:58.227Z,2.80
2022-08-29T12:13:43.951Z,2.53
2022-08-29T12:16:13.689Z,2.75
2022-08-29T12:18:55.183Z,3.00
2022-08-29T12:21:37.139Z,3.25
2022-08-29T12:24:30.111Z,2.67
2022-08-29T12:26:57.537Z,2.80
2022-08-29T12:29:44.523Z,2.90
2022-08-29T12:32:39.778Z,3.03
2022-08-29T12:35:43.814Z,3.00
2022-08-29T12:38:34.378Z,3.40
2022-08-29T12:41:07.761Z,2.80
2022-08-29T12:43:40.347Z,2.70
2022-08-29T12:46:24.425Z,2.72
2022-08-29T12:49:19.095Z,2.75
2022-08-29T12:51:54.054Z,2.55
2022-08-29T12:54:33.444Z,3.10
2022-08-29T12:57:01.389Z,2.72
2022-08-29T12:59:29.034Z,3.33
2022-08-29T13:01:58.784Z,2.50
2022-08-29T13:04:33.924Z,2.70
2022-08-29T13:07:07.433Z,2.70
2022-08-29T13:09:41.406Z,2.25
2022-08-29T13:12:27.974Z,3.00
2022-08-29T13:15:33.344Z,2.97
2022-08-29T13:18:01.559Z,2.80
2022-08-29T13:20:42.801Z,2.58
2022-08-29T13:23:12.722Z,2.72
2022-08-29T13:26:01.942Z,2.75
2022-08-29T13:28:46.267Z,2.90
2022-08-29T13:31:15.608Z,2.63
2022-08-29T13:33:51.329Z,2.08
2022-08-29T13:36:59.394Z,2.38
2022-08-29T13:39:33.830Z,2.95
2022-08-29T13:42:01.789Z,2.78
2022-08-29T13:44:49.600Z,2.22
2022-08-29T13:47:27.030Z,3.00
2022-08-29T13:50:10.129Z,3.05
2022-08-29T13:52:37.163Z,2.53
2022-08-29T13:55:07.717Z,2.83
2022-08-29T13:57:34.992Z,2.05
2022-08-29T14:00:05.481Z,2.67
2022-08-29T14:02:32.386Z,2.78
2022-08-29T14:04:59.960Z,2.97
2022-08-29T14:07:32.018Z,2.75
2022-08-29T14:09:59.342Z,2.30
2022-08-29T14:12:33.109Z,2.85
2022-08-29T14:15:06.771Z,2.65
2022-08-29T14:17:36.564Z,3.38
2022-08-29T14:20:04.707Z,2.55
2022-08-29T14:22:31.491Z,3.15
2022-08-29T14:24:58.308Z,2.55
2022-08-29T14:27:25.104Z,2.58
2022-08-29T14:29:51.905Z,3.10
2022-08-29T14:32:18.886Z,3.30
2022-08-29T14:34:51.333Z,2.55
2022-08-29T14:37:20.145Z,2.45
2022-08-29T14:39:49.943Z,2.47
2022-08-29T14:42:18.157Z,2.45
2022-08-29T14:44:45.313Z,2.17
2022-08-29T14:47:12.225Z,2.13
2022-08-29T14:49:39.380Z,2.13
2022-08-29T14:52:07.176Z,2.58
2022-08-29T14:54:34.486Z,2.75
2022-08-29T14:57:01.433Z,2.85
2022-08-29T14:59:28.360Z,2.78
2022-08-29T15:01:55.645Z,2.10
2022-08-29T15:04:34.769Z,2.38
2022-08-29T15:07:09.606Z,2.58
2022-08-29T15:09:36.915Z,2.20
2022-08-29T15:12:05.009Z,2.47
2022-08-29T15:14:32.177Z,2.75
2022-08-29T15:16:58.930Z,2.38
2022-08-29T15:22:13.176Z,2.70
2022-08-29T15:24:40.430Z,2.55
2022-08-29T15:27:08.434Z,2.55
2022-08-29T15:29:37.504Z,2.67
2022-08-29T15:32:05.212Z,2.53
2022-08-29T15:34:32.909Z,2.33
2022-08-29T15:37:01.020Z,2.47
2022-08-29T15:39:28.782Z,2.28
2022-08-29T15:42:02.378Z,2.60
2022-08-29T15:44:29.401Z,2.47
2022-08-29T15:46:58.054Z,2.50
2022-08-29T15:49:26.427Z,2.88
2022-08-29T15:51:54.474Z,2.95
2022-08-29T15:54:23.342Z,2.50
2022-08-29T15:56:51.026Z,2.40
2022-08-29T15:59:27.635Z,2.72
2022-08-29T16:02:03.912Z,2.88
2022-08-29T16:04:31.364Z,2.83
2022-08-29T16:06:59.100Z,3.38
2022-08-29T16:09:25.911Z,3.03
2022-08-29T16:11:53.178Z,3.17
2022-08-29T16:14:58.181Z,2.97
2022-08-29T16:17:08.949Z,3.15
2022-08-29T16:19:41.885Z,2.95
2022-08-29T16:22:09.742Z,2.83
2022-08-29T16:24:36.721Z,3.03
2022-08-29T16:27:04.448Z,2.60
2022-08-29T16:29:31.325Z,2.88
2022-08-29T16:32:01.196Z,2.42
2022-08-29T16:34:29.113Z,3.00
2022-08-29T16:37:01.044Z,3.33
2022-08-29T16:39:28.836Z,2.80
2022-08-29T16:41:56.000Z,3.65
2022-08-29T16:44:23.007Z,3.05
2022-08-29T16:46:52.769Z,2.85
2022-08-29T16:49:19.778Z,2.92
2022-08-29T16:51:46.532Z,4.00
2022-08-29T16:54:13.622Z,3.40
2022-08-29T16:56:40.518Z,3.63
2022-08-29T16:59:08.081Z,2.75
2022-08-29T17:01:43.697Z,2.83
2022-08-29T17:04:18.711Z,3.13
2022-08-29T17:06:48.683Z,3.42
2022-08-29T17:09:18.304Z,3.05
2022-08-29T17:11:45.851Z,3.38
2022-08-29T17:14:14.229Z,3.53
2022-08-29T17:16:43.537Z,3.10
2022-08-29T17:19:10.992Z,2.47
2022-08-29T17:21:38.118Z,2.70
2022-08-29T17:24:09.869Z,2.85
2022-08-29T17:26:40.838Z,2.92
2022-08-29T17:29:08.804Z,3.28
2022-08-29T17:31:39.034Z,3.10
2022-08-29T17:34:08.528Z,3.38
2022-08-29T17:36:36.908Z,3.42
2022-08-29T17:39:05.938Z,3.03
2022-08-29T17:41:33.692Z,3.17
2022-08-29T17:44:02.244Z,3.75
2022-08-29T17:46:29.729Z,3.08
2022-08-29T17:48:56.841Z,3.40
2022-08-29T17:51:24.304Z,3.70
2022-08-29T17:53:51.709Z,3.75
2022-08-29T17:56:26.891Z,3.47
2022-08-29T17:58:53.653Z,3.70
2022-08-29T18:01:20.660Z,4.10
2022-08-29T18:03:47.594Z,3.55
2022-08-29T18:06:15.435Z,3.60
2022-08-29T18:08:47.764Z,4.50
2022-08-29T18:11:17.651Z,3.38
2022-08-29T18:13:45.405Z,4.05
2022-08-29T18:16:12.601Z,4.07
2022-08-29T18:18:39.774Z,3.85
2022-08-29T18:21:07.135Z,3.58
2022-08-29T18:23:34.180Z,3.50
2022-08-29T18:26:02.364Z,3.30
2022-08-29T18:28:29.617Z,4.38
2022-08-29T18:30:58.676Z,3.67
2022-08-29T18:33:38.878Z,3.85
2022-08-29T18:36:13.140Z,3.65
2022-08-29T18:38:40.146Z,4.18
2022-08-29T18:41:07.938Z,3.40
2022-08-29T18:43:35.619Z,3.95
2022-08-29T18:46:04.002Z,3.75
2022-08-29T18:48:31.751Z,3.90
2022-08-29T18:50:59.588Z,3.53
2022-08-29T18:53:29.384Z,4.57
2022-08-29T18:56:00.893Z,3.72
2022-08-29T18:58:32.218Z,3.78
2022-08-29T19:01:09.581Z,4.47
2022-08-29T19:03:37.767Z,3.78
2022-08-29T19:06:05.602Z,3.40
2022-08-29T19:08:32.462Z,3.78
2022-08-29T19:11:01.378Z,3.95
2022-08-29T19:15:00.835Z,3.30
2022-08-29T19:16:15.896Z,3.45
2022-08-29T19:18:42.745Z,3.63
2022-08-29T19:21:09.927Z,3.40
2022-08-29T19:23:44.290Z,3.80
2022-08-29T19:26:19.669Z,3.83
2022-08-29T19:28:47.391Z,3.97
2022-08-29T19:31:17.229Z,4.13
2022-08-29T19:33:45.020Z,3.40
2022-08-29T19:36:12.118Z,4.05
2022-08-29T19:38:41.640Z,4.40
2022-08-29T19:41:10.738Z,4.35
2022-08-29T19:43:40.955Z,4.15
2022-08-29T19:46:20.104Z,3.90
2022-08-29T19:51:32.800Z,4.05
2022-08-29T19:54:03.218Z,3.92
2022-08-29T19:56:33.322Z,3.63
2022-08-29T19:59:00.539Z,3.78
2022-08-29T20:01:30.548Z,3.95
2022-08-29T20:03:57.388Z,3.83
2022-08-29T20:06:25.057Z,4.22
2022-08-29T20:08:52.007Z,3.72
2022-08-29T20:11:25.152Z,4.57
2022-08-29T20:13:56.947Z,3.17
2022-08-29T20:16:32.669Z,4.03
2022-08-29T20:19:02.733Z,4.70
2022-08-29T20:21:34.471Z,4.20
2022-08-29T20:24:01.289Z,6.22
2022-08-29T20:26:33.461Z,5.55
2022-08-29T20:29:04.586Z,4.00
2022-08-29T20:31:31.780Z,4.47
2022-08-29T20:33:58.848Z,4.88
2022-08-29T20:36:45.675Z,4.15
2022-08-29T20:39:16.788Z,4.35
2022-08-29T20:41:55.631Z,4.45
2022-08-29T20:44:25.172Z,3.88
2022-08-29T20:46:52.625Z,4.30
2022-08-29T20:49:24.905Z,3.83
2022-08-29T20:51:52.677Z,4.57
2022-08-29T20:54:23.867Z,4.10
2022-08-29T20:56:51.912Z,3.63
2022-08-29T20:59:19.905Z,4.32
2022-08-29T21:01:48.216Z,3.70
2022-08-29T21:04:34.419Z,3.83
2022-08-29T21:07:07.529Z,4.40
2022-08-29T21:12:04.257Z,4.00
2022-08-29T21:14:31.052Z,4.70
2022-08-29T21:16:58.120Z,4.32
2022-08-29T21:19:29.862Z,4.90
2022-08-29T21:22:01.433Z,4.55
2022-08-29T21:24:29.659Z,3.95
2022-08-29T21:26:57.773Z,4.43
2022-08-29T21:29:24.659Z,3.95
2022-08-29T21:31:54.042Z,4.07
2022-08-29T21:34:22.561Z,4.30
2022-08-29T21:36:50.923Z,4.68
2022-08-29T21:39:21.547Z,4.85
2022-08-29T21:41:56.175Z,4.35
2022-08-29T21:44:23.020Z,4.05
2022-08-29T21:46:49.918Z,3.80
2022-08-29T21:49:19.779Z,4.88
2022-08-29T21:51:48.095Z,4.28
2022-08-29T21:54:16.968Z,4.28
2022-08-29T21:56:45.642Z,4.35
2022-08-29T21:59:14.163Z,4.10
2022-08-29T22:01:42.156Z,4.30
2022-08-29T22:04:19.151Z,4.50
2022-08-29T22:06:54.533Z,4.13
2022-08-29T22:09:21.619Z,4.18
2022-08-29T22:11:49.405Z,4.75
2022-08-29T22:14:16.180Z,4.40
2022-08-29T22:16:43.105Z,4.70
2022-08-29T22:19:14.817Z,4.00
2022-08-29T22:21:50.002Z,4.65
2022-08-29T22:24:18.272Z,4.35
2022-08-29T22:26:46.806Z,4.45
2022-08-29T22:29:16.064Z,4.38
2022-08-29T22:31:44.983Z,4.55
2022-08-29T22:34:13.321Z,4.60
2022-08-29T22:36:40.475Z,4.95
2022-08-29T22:39:07.883Z,4.03
2022-08-29T22:41:34.979Z,4.28
2022-08-29T22:44:42.269Z,3.90
2022-08-29T22:46:49.435Z,4.70
2022-08-29T22:49:16.269Z,3.97
2022-08-29T22:51:43.028Z,4.72
2022-08-29T22:54:28.607Z,4.28
2022-08-29T22:56:55.485Z,4.10
2022-08-29T22:59:22.529Z,5.20
2022-08-29T23:01:49.510Z,4.28
2022-08-29T23:04:16.429Z,4.20
2022-08-29T23:06:43.622Z,3.38
2022-08-29T23:09:11.370Z,4.05
2022-08-29T23:11:38.702Z,4.32
2022-08-29T23:14:06.185Z,4.47
2022-08-29T23:16:36.287Z,4.38
2022-08-29T23:19:04.595Z,4.18
2022-08-29T23:21:32.761Z,4.63
2022-08-29T23:24:00.386Z,4.22
2022-08-29T23:26:28.434Z,4.45
2022-08-29T23:28:55.842Z,4.35
2022-08-29T23:31:24.670Z,3.80
2022-08-29T23:33:52.970Z,4.55
2022-08-29T23:36:21.013Z,4.28
2022-08-29T23:38:48.430Z,4.53
2022-08-29T23:41:19.610Z,4.15
2022-08-29T23:43:46.434Z,4.70
2022-08-29T23:46:13.809Z,4.82
2022-08-29T23:48:40.944Z,4.78
2022-08-29T23:51:10.886Z,4.78
2022-08-29T23:53:38.544Z,4.40
2022-08-29T23:56:16.082Z,4.28
2022-08-29T23:58:43.410Z,4.32
