createdAt,value
2022-07-26T00:01:39.787Z,21.20
2022-07-26T00:04:07.742Z,21.20
2022-07-26T00:06:34.817Z,21.00
2022-07-26T00:09:01.950Z,21.00
2022-07-26T00:11:30.401Z,21.00
2022-07-26T00:14:01.203Z,21.00
2022-07-26T00:16:28.741Z,21.00
2022-07-26T00:18:56.740Z,20.90
2022-07-26T00:21:24.260Z,20.80
2022-07-26T00:23:51.558Z,20.80
2022-07-26T00:26:18.543Z,20.80
2022-07-26T00:28:45.540Z,20.70
2022-07-26T00:31:12.916Z,20.80
2022-07-26T00:33:40.721Z,20.70
2022-07-26T00:36:08.193Z,20.70
2022-07-26T00:38:35.610Z,20.60
2022-07-26T00:41:02.802Z,20.60
2022-07-26T00:43:29.788Z,20.50
2022-07-26T00:45:57.468Z,20.50
2022-07-26T00:48:24.606Z,20.40
2022-07-26T00:51:32.504Z,20.40
2022-07-26T00:54:28.495Z,20.30
2022-07-26T00:56:55.962Z,20.30
2022-07-26T00:59:23.046Z,20.20
2022-07-26T01:01:50.140Z,20.20
2022-07-26T01:04:17.092Z,20.20
2022-07-26T01:06:44.111Z,20.10
2022-07-26T01:09:11.861Z,20.10
2022-07-26T01:11:38.819Z,20.10
2022-07-26T01:14:06.294Z,20.10
2022-07-26T01:16:33.518Z,20.10
2022-07-26T01:19:00.456Z,20.00
2022-07-26T01:21:30.205Z,20.00
2022-07-26T01:24:06.928Z,20.00
2022-07-26T01:26:34.038Z,20.00
2022-07-26T01:29:01.079Z,20.00
2022-07-26T01:31:28.029Z,19.90
2022-07-26T01:33:55.593Z,19.90
2022-07-26T01:36:22.536Z,19.90
2022-07-26T01:38:50.086Z,19.90
2022-07-26T01:41:38.610Z,19.80
2022-07-26T01:44:07.692Z,19.80
2022-07-26T01:46:35.680Z,19.80
2022-07-26T01:49:03.331Z,19.80
2022-07-26T01:51:30.620Z,19.80
2022-07-26T01:53:57.599Z,19.70
2022-07-26T01:56:24.602Z,19.70
2022-07-26T01:58:51.472Z,19.70
2022-07-26T02:01:39.242Z,19.70
2022-07-26T02:04:28.833Z,19.60
2022-07-26T02:06:55.843Z,19.60
2022-07-26T02:09:22.727Z,19.60
2022-07-26T02:11:52.569Z,19.60
2022-07-26T02:14:28.698Z,19.60
2022-07-26T02:16:59.986Z,19.60
2022-07-26T02:19:31.111Z,19.60
2022-07-26T02:21:58.788Z,19.60
2022-07-26T02:24:29.035Z,19.60
2022-07-26T02:26:58.176Z,19.60
2022-07-26T02:29:45.559Z,19.60
2022-07-26T02:32:12.673Z,19.60
2022-07-26T02:34:39.795Z,19.60
2022-07-26T02:37:06.763Z,19.60
2022-07-26T02:39:34.201Z,19.60
2022-07-26T02:42:03.116Z,19.60
2022-07-26T02:44:30.653Z,19.60
2022-07-26T02:47:03.666Z,19.50
2022-07-26T02:49:30.676Z,19.50
2022-07-26T02:51:57.804Z,19.50
2022-07-26T02:54:24.786Z,19.50
2022-07-26T02:56:51.661Z,19.60
2022-07-26T02:59:30.718Z,19.50
2022-07-26T03:01:58.598Z,19.50
2022-07-26T03:04:25.813Z,19.50
2022-07-26T03:06:52.720Z,19.50
2022-07-26T03:09:22.234Z,19.50
2022-07-26T03:11:49.101Z,19.50
2022-07-26T03:14:17.766Z,19.50
2022-07-26T03:16:44.685Z,19.50
2022-07-26T03:19:11.562Z,19.50
2022-07-26T03:21:38.461Z,19.40
2022-07-26T03:24:06.378Z,19.40
2022-07-26T03:26:33.548Z,19.40
2022-07-26T03:29:00.419Z,19.40
2022-07-26T03:31:35.071Z,19.40
2022-07-26T03:34:03.440Z,19.30
2022-07-26T03:36:30.415Z,19.30
2022-07-26T03:38:57.336Z,19.30
2022-07-26T03:41:24.205Z,19.20
2022-07-26T03:43:51.137Z,19.20
2022-07-26T03:46:18.078Z,19.20
2022-07-26T03:48:49.458Z,19.20
2022-07-26T03:51:16.414Z,19.20
2022-07-26T03:53:43.265Z,19.20
2022-07-26T03:56:28.871Z,19.10
2022-07-26T03:58:56.189Z,19.10
2022-07-26T04:01:23.150Z,19.10
2022-07-26T04:03:50.100Z,19.10
2022-07-26T04:06:17.305Z,19.10
2022-07-26T04:08:44.640Z,19.10
2022-07-26T04:11:11.490Z,19.10
2022-07-26T04:13:38.452Z,19.00
2022-07-26T04:16:06.431Z,19.00
2022-07-26T04:18:38.321Z,19.00
2022-07-26T04:21:05.400Z,19.10
2022-07-26T04:23:32.272Z,19.00
2022-07-26T04:25:59.261Z,19.00
2022-07-26T04:28:29.129Z,19.00
2022-07-26T04:30:57.560Z,19.00
2022-07-26T04:33:25.242Z,19.00
2022-07-26T04:35:52.776Z,19.00
2022-07-26T04:38:19.932Z,19.00
2022-07-26T04:40:46.788Z,19.00
2022-07-26T04:43:16.201Z,19.10
2022-07-26T04:45:47.244Z,19.10
2022-07-26T04:48:15.208Z,19.10
2022-07-26T04:50:43.339Z,19.10
2022-07-26T04:53:13.854Z,19.10
2022-07-26T04:55:42.073Z,19.10
2022-07-26T04:58:10.107Z,19.10
2022-07-26T05:00:56.790Z,19.10
2022-07-26T05:03:25.408Z,19.10
2022-07-26T05:05:52.837Z,19.10
2022-07-26T05:08:20.087Z,19.20
2022-07-26T05:10:54.577Z,19.20
2022-07-26T05:13:23.114Z,19.10
2022-07-26T05:15:57.506Z,19.10
2022-07-26T05:18:24.396Z,19.20
2022-07-26T05:20:52.167Z,19.20
2022-07-26T05:23:20.552Z,19.20
2022-07-26T05:25:47.918Z,19.20
2022-07-26T05:28:15.173Z,19.20
2022-07-26T05:30:42.134Z,19.20
2022-07-26T05:33:09.054Z,19.30
2022-07-26T05:35:36.073Z,19.30
2022-07-26T05:38:03.046Z,19.40
2022-07-26T05:40:30.178Z,19.50
2022-07-26T05:42:57.278Z,19.50
2022-07-26T05:45:24.240Z,19.50
2022-07-26T05:47:53.135Z,19.50
2022-07-26T05:50:28.761Z,19.50
2022-07-26T05:52:55.660Z,19.60
2022-07-26T05:55:22.700Z,19.60
2022-07-26T05:57:49.955Z,19.70
2022-07-26T06:00:17.433Z,19.70
2022-07-26T06:02:44.445Z,19.70
2022-07-26T06:05:11.375Z,19.70
2022-07-26T06:07:38.577Z,19.80
2022-07-26T06:10:06.379Z,19.70
2022-07-26T06:12:33.231Z,19.70
2022-07-26T06:15:00.206Z,19.80
2022-07-26T06:17:30.209Z,19.80
2022-07-26T06:19:58.761Z,19.80
2022-07-26T06:22:26.195Z,19.80
2022-07-26T06:24:53.188Z,19.70
2022-07-26T06:27:20.159Z,19.70
2022-07-26T06:29:48.747Z,19.60
2022-07-26T06:32:15.786Z,19.50
2022-07-26T06:34:42.734Z,19.40
2022-07-26T06:37:09.731Z,19.40
2022-07-26T06:39:36.621Z,19.30
2022-07-26T06:42:03.861Z,19.30
2022-07-26T06:44:30.724Z,19.30
2022-07-26T06:46:57.578Z,19.30
2022-07-26T06:49:24.684Z,19.30
2022-07-26T06:51:51.641Z,19.30
2022-07-26T06:54:24.544Z,19.30
2022-07-26T06:56:51.477Z,19.30
2022-07-26T06:59:26.587Z,19.30
2022-07-26T07:01:58.967Z,19.30
2022-07-26T07:04:31.516Z,19.20
2022-07-26T07:07:05.783Z,19.30
2022-07-26T07:09:34.009Z,19.20
2022-07-26T07:12:10.021Z,19.30
2022-07-26T07:14:39.057Z,19.40
2022-07-26T07:17:12.219Z,19.40
2022-07-26T07:19:40.073Z,19.40
2022-07-26T07:22:11.646Z,19.40
2022-07-26T07:24:39.461Z,19.40
2022-07-26T07:27:37.361Z,19.40
2022-07-26T07:30:06.347Z,19.50
2022-07-26T07:32:34.644Z,19.50
2022-07-26T07:35:02.053Z,19.50
2022-07-26T07:37:52.188Z,19.50
2022-07-26T07:40:16.087Z,19.60
2022-07-26T07:42:44.596Z,19.70
2022-07-26T07:45:16.888Z,19.80
2022-07-26T07:47:43.775Z,20.00
2022-07-26T07:50:10.721Z,20.20
2022-07-26T07:52:37.719Z,20.40
2022-07-26T07:55:40.508Z,20.50
2022-07-26T07:57:55.254Z,20.60
2022-07-26T08:00:27.009Z,20.90
2022-07-26T08:02:57.690Z,21.10
2022-07-26T08:05:24.817Z,21.30
2022-07-26T08:07:52.502Z,21.60
2022-07-26T08:10:19.929Z,21.60
2022-07-26T08:12:46.907Z,21.70
2022-07-26T08:15:19.405Z,21.80
2022-07-26T08:17:53.785Z,21.90
2022-07-26T08:20:23.616Z,22.00
2022-07-26T08:22:52.501Z,22.20
2022-07-26T08:25:20.175Z,22.30
2022-07-26T08:28:00.500Z,22.30
2022-07-26T08:30:31.642Z,22.30
2022-07-26T08:32:58.940Z,22.20
2022-07-26T08:35:26.030Z,22.00
2022-07-26T08:37:53.112Z,21.80
2022-07-26T08:40:20.091Z,21.60
2022-07-26T08:42:56.808Z,21.20
2022-07-26T08:45:25.620Z,21.10
2022-07-26T08:48:16.161Z,21.00
2022-07-26T08:50:41.111Z,20.90
2022-07-26T08:53:13.214Z,20.70
2022-07-26T08:56:05.526Z,20.70
2022-07-26T08:58:27.444Z,20.80
2022-07-26T09:01:15.118Z,20.80
2022-07-26T09:03:45.932Z,20.80
2022-07-26T09:06:25.511Z,20.90
2022-07-26T09:09:11.562Z,21.00
2022-07-26T09:11:38.805Z,21.10
2022-07-26T09:14:07.832Z,21.30
2022-07-26T09:16:39.242Z,21.40
2022-07-26T09:19:22.313Z,21.60
2022-07-26T09:21:49.882Z,21.60
2022-07-26T09:24:47.205Z,21.50
2022-07-26T09:27:19.683Z,21.50
2022-07-26T09:30:06.084Z,21.40
2022-07-26T09:32:34.196Z,21.40
2022-07-26T09:35:45.987Z,21.30
2022-07-26T09:38:16.379Z,21.30
2022-07-26T09:40:46.866Z,21.30
2022-07-26T09:43:23.918Z,21.30
2022-07-26T09:46:05.579Z,21.40
2022-07-26T09:48:59.563Z,21.40
2022-07-26T09:51:40.252Z,21.60
2022-07-26T09:54:10.755Z,21.80
2022-07-26T09:56:47.748Z,21.90
2022-07-26T09:59:18.937Z,21.80
2022-07-26T10:01:46.383Z,21.70
2022-07-26T10:04:14.691Z,21.70
2022-07-26T10:06:42.720Z,21.60
2022-07-26T10:09:11.159Z,21.50
2022-07-26T10:12:02.468Z,21.40
2022-07-26T10:14:41.409Z,21.40
2022-07-26T10:17:30.817Z,21.30
2022-07-26T10:20:09.284Z,21.30
2022-07-26T10:22:47.538Z,21.20
2022-07-26T10:25:21.135Z,21.10
2022-07-26T10:27:53.560Z,21.10
2022-07-26T10:30:23.030Z,21.20
2022-07-26T10:33:09.096Z,21.30
2022-07-26T10:35:42.435Z,21.40
2022-07-26T10:38:27.481Z,21.30
2022-07-26T10:41:04.048Z,21.30
2022-07-26T10:43:41.123Z,21.30
2022-07-26T10:46:18.457Z,21.20
2022-07-26T10:49:06.437Z,21.20
2022-07-26T10:51:40.146Z,21.10
2022-07-26T10:54:13.905Z,21.10
2022-07-26T10:56:41.169Z,21.20
2022-07-26T10:59:08.314Z,21.10
2022-07-26T11:01:39.897Z,21.20
2022-07-26T11:04:21.285Z,21.20
2022-07-26T11:06:48.848Z,21.10
2022-07-26T11:09:17.445Z,21.20
2022-07-26T11:11:47.101Z,21.30
2022-07-26T11:14:17.605Z,21.40
2022-07-26T11:16:50.342Z,21.40
2022-07-26T11:19:21.083Z,21.50
2022-07-26T11:21:57.227Z,21.60
2022-07-26T11:24:24.178Z,21.60
2022-07-26T11:26:51.128Z,21.60
2022-07-26T11:29:37.315Z,21.60
2022-07-26T11:32:21.944Z,21.80
2022-07-26T11:35:00.310Z,21.90
2022-07-26T11:37:27.960Z,22.10
2022-07-26T11:39:55.083Z,22.20
2022-07-26T11:42:22.280Z,22.30
2022-07-26T11:44:50.744Z,22.30
2022-07-26T11:47:25.572Z,22.50
2022-07-26T11:50:23.473Z,22.60
2022-07-26T11:52:40.370Z,22.60
2022-07-26T11:55:08.313Z,22.60
2022-07-26T11:57:35.394Z,22.70
2022-07-26T12:00:06.174Z,22.80
2022-07-26T12:02:33.282Z,22.70
2022-07-26T12:05:20.112Z,22.80
2022-07-26T12:07:59.475Z,22.90
2022-07-26T12:10:29.391Z,22.90
2022-07-26T12:13:16.254Z,22.80
2022-07-26T12:15:51.834Z,22.60
2022-07-26T12:18:29.208Z,22.60
2022-07-26T12:21:07.091Z,22.60
2022-07-26T12:23:49.507Z,22.70
2022-07-26T12:26:33.974Z,22.60
2022-07-26T12:29:22.066Z,22.60
2022-07-26T12:32:12.264Z,22.40
2022-07-26T12:34:42.491Z,22.30
2022-07-26T12:37:17.867Z,22.20
2022-07-26T12:40:12.694Z,22.20
2022-07-26T12:43:00.530Z,22.30
2022-07-26T12:45:32.332Z,22.40
2022-07-26T12:48:03.095Z,22.50
2022-07-26T12:50:33.658Z,22.70
2022-07-26T12:53:06.915Z,22.80
2022-07-26T12:55:35.741Z,22.90
2022-07-26T12:58:02.693Z,23.10
2022-07-26T13:00:30.065Z,23.30
2022-07-26T13:02:58.031Z,23.40
2022-07-26T13:05:25.416Z,23.50
2022-07-26T13:07:52.591Z,23.60
2022-07-26T13:10:33.151Z,23.60
2022-07-26T13:13:01.562Z,23.40
2022-07-26T13:15:37.336Z,23.40
2022-07-26T13:18:08.761Z,23.50
2022-07-26T13:20:39.644Z,23.60
2022-07-26T13:23:13.118Z,23.60
2022-07-26T13:25:43.218Z,23.70
2022-07-26T13:28:10.217Z,23.70
2022-07-26T13:30:39.006Z,23.90
2022-07-26T13:33:06.905Z,23.90
2022-07-26T13:35:33.750Z,23.80
2022-07-26T13:38:01.377Z,23.80
2022-07-26T13:40:31.646Z,23.80
2022-07-26T13:42:59.489Z,23.80
2022-07-26T13:45:28.741Z,23.60
2022-07-26T13:47:58.914Z,23.50
2022-07-26T13:50:28.089Z,23.50
2022-07-26T13:52:56.337Z,23.60
2022-07-26T13:55:23.561Z,23.70
2022-07-26T13:57:56.260Z,23.80
2022-07-26T14:00:28.998Z,23.90
2022-07-26T14:02:58.624Z,24.00
2022-07-26T14:05:26.691Z,24.10
2022-07-26T14:07:54.081Z,24.40
2022-07-26T14:10:23.474Z,24.60
2022-07-26T14:12:51.220Z,24.70
2022-07-26T14:15:22.529Z,24.80
2022-07-26T14:17:53.496Z,24.90
2022-07-26T14:20:21.510Z,25.00
2022-07-26T14:22:53.447Z,25.10
2022-07-26T14:25:26.728Z,25.10
2022-07-26T14:27:55.106Z,24.90
2022-07-26T14:30:23.288Z,24.70
2022-07-26T14:32:50.393Z,24.50
2022-07-26T14:35:17.392Z,24.40
2022-07-26T14:37:45.690Z,24.20
2022-07-26T14:40:17.380Z,24.30
2022-07-26T14:42:47.079Z,24.30
2022-07-26T14:45:14.755Z,24.40
2022-07-26T14:47:42.163Z,24.60
2022-07-26T14:50:10.925Z,24.70
2022-07-26T14:52:45.413Z,24.80
2022-07-26T14:55:13.713Z,24.90
2022-07-26T14:57:44.460Z,24.80
2022-07-26T15:00:15.895Z,24.60
2022-07-26T15:02:45.986Z,24.40
2022-07-26T15:05:15.565Z,24.40
2022-07-26T15:07:43.683Z,24.30
2022-07-26T15:10:15.314Z,24.10
2022-07-26T15:12:42.686Z,24.00
2022-07-26T15:15:11.228Z,23.90
2022-07-26T15:17:38.321Z,23.90
2022-07-26T15:20:06.630Z,23.90
2022-07-26T15:22:33.672Z,24.00
2022-07-26T15:25:00.590Z,23.90
2022-07-26T15:27:27.500Z,23.90
2022-07-26T15:29:58.260Z,23.80
2022-07-26T15:32:29.647Z,23.70
2022-07-26T15:34:56.507Z,23.60
2022-07-26T15:37:23.584Z,23.40
2022-07-26T15:39:51.899Z,23.40
2022-07-26T15:42:19.363Z,23.40
2022-07-26T15:44:48.578Z,23.50
2022-07-26T15:47:43.403Z,23.50
2022-07-26T15:50:08.910Z,23.40
2022-07-26T15:52:42.410Z,23.50
2022-07-26T15:55:10.328Z,23.60
2022-07-26T15:57:37.972Z,23.70
2022-07-26T16:00:11.501Z,23.70
2022-07-26T16:02:40.840Z,23.60
2022-07-26T16:05:09.736Z,23.40
2022-07-26T16:07:36.964Z,23.50
2022-07-26T16:10:05.087Z,23.40
2022-07-26T16:12:33.198Z,23.40
2022-07-26T16:15:00.325Z,23.40
2022-07-26T16:17:27.399Z,23.40
2022-07-26T16:19:54.299Z,23.30
2022-07-26T16:22:21.557Z,23.30
2022-07-26T16:24:48.610Z,23.20
2022-07-26T16:27:16.178Z,23.10
2022-07-26T16:29:43.123Z,23.00
2022-07-26T16:32:11.595Z,22.80
2022-07-26T16:34:39.059Z,22.70
2022-07-26T16:37:06.051Z,22.60
2022-07-26T16:39:33.018Z,22.50
2022-07-26T16:42:06.249Z,22.50
2022-07-26T16:44:36.085Z,22.40
2022-07-26T16:47:04.180Z,22.40
2022-07-26T16:49:31.317Z,22.40
2022-07-26T16:51:58.470Z,22.30
2022-07-26T16:54:25.820Z,22.30
2022-07-26T16:56:52.823Z,22.30
2022-07-26T16:59:19.763Z,22.40
2022-07-26T17:01:46.726Z,22.40
2022-07-26T17:04:13.649Z,22.30
2022-07-26T17:06:40.543Z,22.40
2022-07-26T17:09:15.123Z,22.50
2022-07-26T17:11:42.673Z,22.40
2022-07-26T17:14:09.764Z,22.40
2022-07-26T17:16:37.178Z,22.40
2022-07-26T17:19:04.209Z,22.40
2022-07-26T17:21:31.086Z,22.30
2022-07-26T17:24:00.504Z,22.30
2022-07-26T17:26:30.443Z,22.20
2022-07-26T17:28:57.682Z,22.10
2022-07-26T17:31:24.616Z,22.20
2022-07-26T17:33:51.726Z,21.90
2022-07-26T17:36:19.719Z,21.90
2022-07-26T17:38:46.600Z,21.90
2022-07-26T17:41:18.288Z,21.70
2022-07-26T17:43:48.200Z,21.70
2022-07-26T17:46:15.537Z,21.70
2022-07-26T17:48:45.495Z,21.70
2022-07-26T17:51:13.749Z,21.70
2022-07-26T17:53:41.035Z,21.60
2022-07-26T17:56:08.302Z,21.60
2022-07-26T17:58:35.262Z,21.50
2022-07-26T18:01:02.186Z,21.40
2022-07-26T18:03:29.122Z,21.40
2022-07-26T18:05:56.358Z,21.40
2022-07-26T18:08:27.010Z,21.40
2022-07-26T18:10:56.401Z,21.30
2022-07-26T18:13:24.290Z,21.30
2022-07-26T18:15:51.533Z,21.30
2022-07-26T18:18:19.016Z,21.20
2022-07-26T18:20:46.352Z,21.20
2022-07-26T18:23:13.355Z,21.00
2022-07-26T18:25:43.455Z,21.00
2022-07-26T18:28:10.458Z,21.00
2022-07-26T18:30:38.851Z,21.10
2022-07-26T18:33:06.180Z,21.00
2022-07-26T18:35:33.100Z,21.00
2022-07-26T18:38:00.064Z,20.90
2022-07-26T18:40:28.546Z,20.90
2022-07-26T18:42:55.471Z,20.90
2022-07-26T18:45:22.555Z,20.90
2022-07-26T18:47:49.470Z,20.80
2022-07-26T18:50:19.544Z,20.80
2022-07-26T18:52:47.140Z,20.70
2022-07-26T18:55:14.874Z,20.60
2022-07-26T18:57:44.070Z,20.60
2022-07-26T19:00:15.047Z,20.50
2022-07-26T19:02:43.014Z,20.40
2022-07-26T19:05:10.961Z,20.30
2022-07-26T19:07:38.675Z,20.20
2022-07-26T19:10:07.865Z,20.10
2022-07-26T19:12:35.304Z,20.10
2022-07-26T19:15:03.454Z,20.00
2022-07-26T19:17:30.474Z,20.00
2022-07-26T19:20:00.307Z,19.90
2022-07-26T19:22:29.164Z,19.90
2022-07-26T19:24:56.470Z,19.80
2022-07-26T19:27:23.561Z,19.80
2022-07-26T19:29:50.514Z,19.70
2022-07-26T19:32:17.476Z,19.70
2022-07-26T19:34:44.402Z,19.60
2022-07-26T19:37:11.259Z,19.60
2022-07-26T19:39:38.289Z,19.50
2022-07-26T19:42:05.462Z,19.50
2022-07-26T19:44:32.531Z,19.40
2022-07-26T19:46:59.361Z,19.40
2022-07-26T19:49:26.338Z,19.30
2022-07-26T19:51:53.279Z,19.30
2022-07-26T19:54:21.343Z,19.30
2022-07-26T19:56:48.358Z,19.30
2022-07-26T19:59:20.838Z,19.30
2022-07-26T20:01:52.116Z,19.30
2022-07-26T20:04:19.296Z,19.30
2022-07-26T20:06:46.337Z,19.30
2022-07-26T20:09:13.936Z,19.30
2022-07-26T20:11:41.328Z,19.30
2022-07-26T20:14:08.198Z,19.30
2022-07-26T20:16:35.209Z,19.20
2022-07-26T20:19:02.144Z,19.20
2022-07-26T20:21:29.084Z,19.10
2022-07-26T20:23:56.000Z,19.10
2022-07-26T20:26:22.994Z,19.10
2022-07-26T20:28:50.961Z,19.00
2022-07-26T20:31:17.964Z,19.00
2022-07-26T20:33:45.065Z,19.00
2022-07-26T20:36:12.243Z,18.90
2022-07-26T20:38:39.144Z,18.90
2022-07-26T20:41:06.365Z,18.90
2022-07-26T20:43:34.427Z,18.80
2022-07-26T20:46:02.138Z,18.80
2022-07-26T20:48:29.075Z,18.80
2022-07-26T20:50:56.079Z,18.70
2022-07-26T20:53:23.392Z,18.70
2022-07-26T20:55:50.370Z,18.70
2022-07-26T20:58:18.121Z,18.70
2022-07-26T21:00:44.979Z,18.60
2022-07-26T21:03:13.744Z,18.60
2022-07-26T21:05:40.607Z,18.60
2022-07-26T21:08:07.497Z,18.50
2022-07-26T21:10:34.744Z,18.50
2022-07-26T21:13:01.645Z,18.40
2022-07-26T21:15:30.452Z,18.40
2022-07-26T21:17:58.559Z,18.30
2022-07-26T21:20:25.662Z,18.20
2022-07-26T21:22:52.568Z,18.20
2022-07-26T21:25:20.179Z,18.20
2022-07-26T21:27:47.319Z,18.20
2022-07-26T21:30:14.394Z,18.10
2022-07-26T21:32:41.341Z,18.10
2022-07-26T21:35:08.618Z,18.10
2022-07-26T21:37:35.496Z,18.00
2022-07-26T21:40:02.577Z,18.00
2022-07-26T21:42:29.475Z,18.00
2022-07-26T21:44:56.432Z,17.90
2022-07-26T21:47:26.080Z,17.90
2022-07-26T21:49:52.965Z,17.80
2022-07-26T21:52:19.808Z,17.80
2022-07-26T21:54:46.814Z,17.80
2022-07-26T21:57:13.901Z,17.70
2022-07-26T21:59:40.771Z,17.70
2022-07-26T22:02:07.655Z,17.70
2022-07-26T22:04:35.065Z,17.60
2022-07-26T22:07:01.948Z,17.60
2022-07-26T22:09:29.407Z,17.60
2022-07-26T22:11:59.467Z,17.50
2022-07-26T22:14:26.324Z,17.50
2022-07-26T22:16:53.252Z,17.50
2022-07-26T22:19:22.813Z,17.50
2022-07-26T22:21:52.598Z,17.40
2022-07-26T22:24:19.490Z,17.40
2022-07-26T22:26:46.476Z,17.40
2022-07-26T22:29:13.612Z,17.40
2022-07-26T22:31:40.804Z,17.40
2022-07-26T22:34:07.737Z,17.40
2022-07-26T22:36:34.636Z,17.40
2022-07-26T22:39:01.650Z,17.40
2022-07-26T22:41:31.985Z,17.40
2022-07-26T22:44:00.062Z,17.40
2022-07-26T22:46:27.786Z,17.40
2022-07-26T22:48:56.421Z,17.30
2022-07-26T22:51:23.475Z,17.30
2022-07-26T22:53:50.496Z,17.20
2022-07-26T22:56:19.949Z,17.20
2022-07-26T22:58:48.150Z,17.20
2022-07-26T23:01:16.578Z,17.10
2022-07-26T23:03:44.563Z,17.10
2022-07-26T23:06:31.471Z,17.10
2022-07-26T23:08:59.290Z,17.10
2022-07-26T23:11:26.274Z,17.00
2022-07-26T23:13:58.618Z,17.00
2022-07-26T23:16:26.357Z,17.00
2022-07-26T23:18:53.269Z,17.00
2022-07-26T23:21:20.261Z,17.00
2022-07-26T23:23:47.218Z,16.90
2022-07-26T23:26:14.158Z,16.90
2022-07-26T23:28:41.058Z,16.90
2022-07-26T23:31:11.238Z,16.80
2022-07-26T23:33:50.880Z,16.80
2022-07-26T23:36:23.226Z,16.80
2022-07-26T23:38:50.393Z,16.80
2022-07-26T23:41:17.372Z,16.70
2022-07-26T23:43:44.334Z,16.70
2022-07-26T23:46:11.418Z,16.70
2022-07-26T23:48:38.365Z,16.70
2022-07-26T23:51:05.363Z,16.70
2022-07-26T23:53:32.264Z,16.70
2022-07-26T23:55:59.145Z,16.60
2022-07-26T23:58:26.120Z,16.60
