createdAt,value
2019-02-16T00:02:23.366Z,54.30
2019-02-16T00:04:56.765Z,54.33
2019-02-16T00:07:29.954Z,54.49
2019-02-16T00:10:03.291Z,54.36
2019-02-16T00:12:37.645Z,54.25
2019-02-16T00:15:11.286Z,54.25
2019-02-16T00:17:44.309Z,54.48
2019-02-16T00:20:17.887Z,54.52
2019-02-16T00:22:50.951Z,54.52
2019-02-16T00:25:24.131Z,54.47
2019-02-16T00:27:57.288Z,54.46
2019-02-16T00:30:30.690Z,54.18
2019-02-16T00:33:03.921Z,54.18
2019-02-16T00:35:37.122Z,54.05
2019-02-16T00:38:10.312Z,54.08
2019-02-16T00:40:43.693Z,54.13
2019-02-16T00:43:17.110Z,54.13
2019-02-16T00:45:50.338Z,53.85
2019-02-16T00:48:23.744Z,53.39
2019-02-16T00:50:56.949Z,53.39
2019-02-16T00:53:30.192Z,53.44
2019-02-16T00:56:02.279Z,53.60
2019-02-16T00:58:34.051Z,53.55
2019-02-16T01:01:06.872Z,53.56
2019-02-16T01:03:40.304Z,53.65
2019-02-16T01:06:13.717Z,53.66
2019-02-16T01:08:47.078Z,53.44
2019-02-16T01:11:21.280Z,53.51
2019-02-16T01:13:54.729Z,53.65
2019-02-16T01:16:27.954Z,53.65
2019-02-16T01:19:01.282Z,53.71
2019-02-16T01:21:34.888Z,53.72
2019-02-16T01:24:08.280Z,53.72
2019-02-16T01:28:24.776Z,53.71
2019-02-16T01:30:57.967Z,53.71
2019-02-16T01:33:30.038Z,53.73
2019-02-16T01:36:02.065Z,53.80
2019-02-16T01:38:36.660Z,53.87
2019-02-16T01:41:09.960Z,53.78
2019-02-16T01:46:14.302Z,53.67
2019-02-16T01:48:47.705Z,53.75
2019-02-16T01:51:20.959Z,53.40
2019-02-16T01:53:54.370Z,53.72
2019-02-16T01:56:27.964Z,53.89
2019-02-16T01:58:59.887Z,54.01
2019-02-16T02:01:33.281Z,54.22
2019-02-16T02:04:06.701Z,54.10
2019-02-16T02:06:39.967Z,54.10
2019-02-16T02:09:13.927Z,54.48
2019-02-16T02:11:45.827Z,54.49
2019-02-16T02:14:19.417Z,54.54
2019-02-16T02:16:52.780Z,54.53
2019-02-16T02:19:26.298Z,54.95
2019-02-16T02:21:59.770Z,55.01
2019-02-16T02:24:33.143Z,55.01
2019-02-16T02:27:06.518Z,55.13
2019-02-16T02:29:39.947Z,55.30
2019-02-16T02:34:57.442Z,55.44
2019-02-16T02:37:31.135Z,55.68
2019-02-16T02:40:04.865Z,55.90
2019-02-16T02:42:38.304Z,55.78
2019-02-16T02:45:12.382Z,55.56
2019-02-16T02:47:45.964Z,55.44
2019-02-16T02:50:17.890Z,55.18
2019-02-16T02:52:51.301Z,55.08
2019-02-16T02:55:24.711Z,55.01
2019-02-16T02:57:57.969Z,55.08
2019-02-16T03:00:29.916Z,55.10
2019-02-16T03:03:03.277Z,54.98
2019-02-16T03:05:36.658Z,54.85
2019-02-16T03:08:10.149Z,54.85
2019-02-16T03:10:43.431Z,54.99
2019-02-16T03:13:16.968Z,55.14
2019-02-16T03:15:48.831Z,55.24
2019-02-16T03:18:22.302Z,55.11
2019-02-16T03:20:55.962Z,55.10
2019-02-16T03:23:27.874Z,55.14
2019-02-16T03:26:49.291Z,55.39
2019-02-16T03:29:41.301Z,55.37
2019-02-16T03:33:00.313Z,55.45
2019-02-16T03:36:14.407Z,55.40
2019-02-16T03:39:12.288Z,55.40
2019-02-16T03:41:45.745Z,55.50
2019-02-16T03:44:22.144Z,55.56
2019-02-16T03:46:56.433Z,55.78
2019-02-16T03:49:29.975Z,55.73
2019-02-16T03:52:01.709Z,55.92
2019-02-16T03:54:34.997Z,56.12
2019-02-16T03:57:07.134Z,56.05
2019-02-16T03:59:39.044Z,56.02
2019-02-16T04:02:11.142Z,56.04
2019-02-16T04:04:44.352Z,56.16
2019-02-16T04:07:17.810Z,55.77
2019-02-16T04:09:51.285Z,55.77
2019-02-16T04:12:24.694Z,55.95
2019-02-16T04:14:58.262Z,55.95
2019-02-16T04:17:31.297Z,56.14
2019-02-16T04:20:04.669Z,56.54
2019-02-16T04:22:37.955Z,56.54
2019-02-16T04:25:10.089Z,56.76
2019-02-16T04:27:42.033Z,56.89
2019-02-16T04:30:15.311Z,56.98
2019-02-16T04:32:48.801Z,57.16
2019-02-16T04:35:21.061Z,57.35
2019-02-16T04:37:53.048Z,57.65
2019-02-16T04:40:24.915Z,57.73
2019-02-16T04:42:58.139Z,57.71
2019-02-16T04:45:30.079Z,57.68
2019-02-16T04:48:02.057Z,57.46
2019-02-16T04:50:33.875Z,57.52
2019-02-16T04:53:07.279Z,57.47
2019-02-16T04:55:40.687Z,57.46
2019-02-16T04:58:13.892Z,57.46
2019-02-16T05:00:45.873Z,58.02
2019-02-16T05:03:19.251Z,58.02
2019-02-16T05:05:52.392Z,58.21
2019-02-16T05:08:25.767Z,58.16
2019-02-16T05:10:59.125Z,58.08
2019-02-16T05:13:32.684Z,58.00
2019-02-16T05:16:06.281Z,57.74
2019-02-16T05:18:39.741Z,57.81
2019-02-16T05:21:13.112Z,57.81
2019-02-16T05:23:45.066Z,57.35
2019-02-16T05:26:18.283Z,57.35
2019-02-16T05:28:52.651Z,57.46
2019-02-16T05:31:25.963Z,57.46
2019-02-16T05:33:58.022Z,57.42
2019-02-16T05:36:31.278Z,57.31
2019-02-16T05:39:05.506Z,57.24
2019-02-16T05:41:38.799Z,57.24
2019-02-16T05:44:12.280Z,57.05
2019-02-16T05:46:45.319Z,57.07
2019-02-16T05:49:17.294Z,57.07
2019-02-16T05:51:50.634Z,57.08
2019-02-16T05:54:24.012Z,57.08
2019-02-16T05:56:57.282Z,56.97
2019-02-16T05:59:29.287Z,57.18
2019-02-16T06:02:00.871Z,57.18
2019-02-16T06:04:34.129Z,57.03
2019-02-16T06:07:07.281Z,56.99
2019-02-16T06:09:41.674Z,55.90
2019-02-16T06:12:15.950Z,55.90
2019-02-16T06:14:49.282Z,54.52
2019-02-16T06:17:22.657Z,55.02
2019-02-16T06:19:57.606Z,55.02
2019-02-16T06:22:31.259Z,54.17
2019-02-16T06:25:10.631Z,52.71
2019-02-16T06:27:43.961Z,52.71
2019-02-16T06:30:15.876Z,53.95
2019-02-16T06:32:49.282Z,54.45
2019-02-16T06:35:28.530Z,54.51
2019-02-16T06:38:02.944Z,54.79
2019-02-16T06:40:35.877Z,55.03
2019-02-16T06:43:09.116Z,54.39
2019-02-16T06:45:41.072Z,54.44
2019-02-16T06:48:14.140Z,54.10
2019-02-16T06:50:47.701Z,54.01
2019-02-16T06:53:21.977Z,53.70
2019-02-16T06:56:01.282Z,53.72
2019-02-16T06:58:34.625Z,53.54
2019-02-16T07:01:07.957Z,53.36
2019-02-16T07:03:40.017Z,53.24
2019-02-16T07:06:13.130Z,53.25
2019-02-16T07:08:46.355Z,52.75
2019-02-16T07:11:19.695Z,52.52
2019-02-16T07:13:52.952Z,52.52
2019-02-16T07:16:39.781Z,52.07
2019-02-16T07:19:27.878Z,51.93
2019-02-16T07:24:42.359Z,51.12
2019-02-16T07:27:15.690Z,50.39
2019-02-16T07:29:48.950Z,49.43
2019-02-16T07:32:20.867Z,49.05
2019-02-16T07:36:15.556Z,47.64
2019-02-16T07:38:48.947Z,46.47
2019-02-16T07:41:22.272Z,44.00
2019-02-16T07:44:23.259Z,42.60
2019-02-16T07:47:01.592Z,42.60
2019-02-16T07:49:50.668Z,41.28
2019-02-16T07:52:40.281Z,40.58
2019-02-16T07:55:38.376Z,38.57
2019-02-16T07:58:16.473Z,38.57
2019-02-16T08:01:00.768Z,35.61
2019-02-16T08:03:52.582Z,32.95
2019-02-16T08:06:40.285Z,31.76
2019-02-16T08:09:20.641Z,30.43
2019-02-16T08:12:09.655Z,29.87
2019-02-16T08:15:07.435Z,29.87
2019-02-16T08:17:46.768Z,28.05
2019-02-16T08:20:37.277Z,28.02
2019-02-16T08:26:46.701Z,25.31
2019-02-16T08:29:50.676Z,24.88
2019-02-16T08:32:36.280Z,25.56
2019-02-16T08:35:35.296Z,24.37
2019-02-16T08:38:25.877Z,21.22
2019-02-16T08:41:23.797Z,21.22
2019-02-16T08:44:17.648Z,22.10
2019-02-16T08:50:19.300Z,17.31
2019-02-16T08:53:13.266Z,14.54
2019-02-16T08:56:17.388Z,14.33
2019-02-16T08:59:09.409Z,14.33
2019-02-16T09:02:10.449Z,14.09
2019-02-16T09:05:21.255Z,13.61
2019-02-16T09:08:09.600Z,13.33
2019-02-16T09:11:05.724Z,13.33
2019-02-16T09:14:06.785Z,14.07
2019-02-16T09:17:13.876Z,14.86
2019-02-16T09:20:11.473Z,17.33
2019-02-16T09:23:09.610Z,16.70
2019-02-16T09:26:04.623Z,16.12
2019-02-16T09:28:53.484Z,17.18
2019-02-16T09:31:39.344Z,18.27
2019-02-16T09:34:28.411Z,19.27
2019-02-16T09:37:29.311Z,19.27
2019-02-16T09:40:22.553Z,19.70
2019-02-16T09:43:26.943Z,19.80
2019-02-16T09:46:14.539Z,19.75
2019-02-16T09:49:12.356Z,20.55
2019-02-16T09:51:52.201Z,19.47
2019-02-16T09:54:45.732Z,19.47
2019-02-16T09:57:40.553Z,18.63
2019-02-16T10:00:41.791Z,18.42
2019-02-16T10:03:24.479Z,18.15
2019-02-16T10:06:16.477Z,17.70
2019-02-16T10:09:07.534Z,17.54
2019-02-16T10:11:59.705Z,17.23
2019-02-16T10:14:48.811Z,17.59
2019-02-16T10:17:40.615Z,16.42
2019-02-16T10:20:48.259Z,16.16
2019-02-16T10:23:38.978Z,16.37
2019-02-16T10:26:26.642Z,16.37
2019-02-16T10:29:20.358Z,15.92
2019-02-16T10:32:08.668Z,16.50
2019-02-16T10:35:09.876Z,16.14
2019-02-16T10:38:03.470Z,17.01
2019-02-16T10:41:04.823Z,15.99
2019-02-16T10:43:44.612Z,15.21
2019-02-16T10:46:45.931Z,15.13
2019-02-16T10:49:41.605Z,15.28
2019-02-16T10:52:46.126Z,15.76
2019-02-16T10:55:37.275Z,15.38
2019-02-16T10:58:35.346Z,15.05
2019-02-16T11:01:27.777Z,15.05
2019-02-16T11:04:18.268Z,14.76
2019-02-16T11:06:56.779Z,14.69
2019-02-16T11:09:37.877Z,14.27
2019-02-16T11:12:46.591Z,14.27
2019-02-16T11:15:42.645Z,14.12
2019-02-16T11:18:34.739Z,13.48
2019-02-16T11:21:20.288Z,13.29
2019-02-16T11:24:18.768Z,11.03
2019-02-16T11:27:10.779Z,11.03
2019-02-16T11:30:05.701Z,11.00
2019-02-16T11:32:57.724Z,9.76
2019-02-16T11:35:40.425Z,9.90
2019-02-16T11:38:36.872Z,8.92
2019-02-16T11:42:16.261Z,8.03
2019-02-16T11:44:58.447Z,8.10
2019-02-16T11:49:42.887Z,7.84
2019-02-16T11:52:34.683Z,7.66
2019-02-16T11:55:32.805Z,7.77
2019-02-16T11:58:24.676Z,7.88
2019-02-16T12:01:16.533Z,7.47
2019-02-16T12:04:01.811Z,7.77
2019-02-16T12:06:45.273Z,7.56
2019-02-16T12:09:36.398Z,7.21
2019-02-16T12:12:24.489Z,7.21
2019-02-16T12:15:23.277Z,7.24
2019-02-16T12:18:07.749Z,7.24
2019-02-16T12:21:13.483Z,7.09
2019-02-16T12:24:08.405Z,7.01
2019-02-16T12:27:00.577Z,6.71
2019-02-16T12:29:57.808Z,6.13
2019-02-16T12:32:46.261Z,6.17
2019-02-16T12:35:31.262Z,5.03
2019-02-16T12:38:19.940Z,5.03
2019-02-16T12:41:10.634Z,4.80
2019-02-16T12:44:05.552Z,4.47
2019-02-16T12:46:47.700Z,5.07
2019-02-16T12:50:45.283Z,4.65
2019-02-16T12:53:47.502Z,4.84
2019-02-16T12:56:33.532Z,4.84
2019-02-16T12:59:15.973Z,4.87
2019-02-16T13:02:26.346Z,4.66
2019-02-16T13:05:33.951Z,4.42
2019-02-16T13:08:13.887Z,4.35
2019-02-16T13:10:57.491Z,4.90
2019-02-16T13:13:51.300Z,4.90
2019-02-16T13:16:42.562Z,4.38
2019-02-16T13:19:37.625Z,4.29
2019-02-16T13:22:19.541Z,4.78
2019-02-16T13:25:08.336Z,4.52
2019-02-16T13:28:08.631Z,4.38
2019-02-16T13:30:59.294Z,4.82
2019-02-16T13:33:50.349Z,5.32
2019-02-16T13:36:35.871Z,6.15
2019-02-16T13:39:27.403Z,6.89
2019-02-16T13:42:05.917Z,8.47
2019-02-16T13:44:45.082Z,8.47
2019-02-16T13:47:36.300Z,7.33
2019-02-16T13:50:16.686Z,6.63
2019-02-16T13:52:57.273Z,6.63
2019-02-16T13:55:48.294Z,5.81
2019-02-16T13:58:38.279Z,5.97
2019-02-16T14:01:39.475Z,5.75
2019-02-16T14:04:23.714Z,5.75
2019-02-16T14:07:18.565Z,5.63
2019-02-16T14:10:10.523Z,5.63
2019-02-16T14:13:09.945Z,6.12
2019-02-16T14:16:07.941Z,7.05
2019-02-16T14:18:41.281Z,7.38
2019-02-16T14:21:14.652Z,8.18
2019-02-16T14:23:48.282Z,8.18
2019-02-16T14:26:21.682Z,8.50
2019-02-16T14:28:55.131Z,8.50
2019-02-16T14:31:28.873Z,8.54
2019-02-16T14:34:02.304Z,8.54
2019-02-16T14:36:35.749Z,9.18
2019-02-16T14:39:29.872Z,9.18
2019-02-16T14:42:03.504Z,9.58
2019-02-16T14:44:37.278Z,9.62
2019-02-16T14:47:10.423Z,10.25
2019-02-16T14:49:44.123Z,10.35
2019-02-16T14:52:17.649Z,10.82
2019-02-16T14:54:51.994Z,10.82
2019-02-16T14:57:26.539Z,11.08
2019-02-16T15:00:04.784Z,11.18
2019-02-16T15:02:39.725Z,11.28
2019-02-16T15:05:13.446Z,11.04
2019-02-16T15:07:47.286Z,11.28
2019-02-16T15:10:20.980Z,11.38
2019-02-16T15:12:54.551Z,11.38
2019-02-16T15:15:28.290Z,11.53
2019-02-16T15:18:03.742Z,11.63
2019-02-16T15:20:36.288Z,11.94
2019-02-16T15:23:11.398Z,12.49
2019-02-16T15:25:45.968Z,13.13
2019-02-16T15:28:19.930Z,13.13
2019-02-16T15:30:52.127Z,13.62
2019-02-16T15:33:25.677Z,13.62
2019-02-16T15:35:59.557Z,14.33
2019-02-16T15:38:33.283Z,15.08
2019-02-16T15:41:06.719Z,15.81
2019-02-16T15:43:40.941Z,15.81
2019-02-16T15:46:14.597Z,16.01
2019-02-16T15:48:48.933Z,16.22
2019-02-16T15:51:22.268Z,17.16
2019-02-16T15:53:55.627Z,17.21
2019-02-16T15:56:29.074Z,17.21
2019-02-16T16:01:30.707Z,17.56
2019-02-16T16:04:04.121Z,17.86
2019-02-16T16:06:38.293Z,18.17
2019-02-16T16:09:36.940Z,18.51
2019-02-16T16:12:37.661Z,18.77
2019-02-16T16:15:22.262Z,18.84
2019-02-16T16:18:23.284Z,19.33
2019-02-16T16:21:14.099Z,19.47
2019-02-16T16:24:06.281Z,19.79
2019-02-16T16:26:57.276Z,19.79
2019-02-16T16:29:48.283Z,20.87
2019-02-16T16:32:40.284Z,21.14
2019-02-16T16:35:35.117Z,20.89
2019-02-16T16:38:30.289Z,20.89
2019-02-16T16:41:28.718Z,21.32
2019-02-16T16:44:19.280Z,21.32
2019-02-16T16:47:10.276Z,21.82
2019-02-16T16:50:05.646Z,21.55
2019-02-16T16:52:51.105Z,21.55
2019-02-16T16:55:45.468Z,24.16
2019-02-16T16:58:43.532Z,25.18
2019-02-16T17:01:27.938Z,26.80
2019-02-16T17:04:17.413Z,26.76
2019-02-16T17:07:01.619Z,26.96
2019-02-16T17:09:57.150Z,26.96
2019-02-16T17:12:47.986Z,27.68
2019-02-16T17:15:39.637Z,28.13
2019-02-16T17:18:22.643Z,28.34
2019-02-16T17:21:14.682Z,29.20
2019-02-16T17:24:09.352Z,29.48
2019-02-16T17:27:13.562Z,29.71
2019-02-16T17:30:04.696Z,30.33
2019-02-16T17:33:00.273Z,30.24
2019-02-16T17:35:47.336Z,29.52
2019-02-16T17:39:42.137Z,27.02
2019-02-16T17:42:46.399Z,27.02
2019-02-16T17:45:44.654Z,25.33
2019-02-16T17:48:55.125Z,24.94
2019-02-16T17:51:55.747Z,28.64
2019-02-16T17:55:00.389Z,27.36
2019-02-16T17:57:38.802Z,26.83
2019-02-16T18:00:44.952Z,28.68
2019-02-16T18:03:42.739Z,29.19
2019-02-16T18:06:25.623Z,29.03
2019-02-16T18:09:26.882Z,28.75
2019-02-16T18:12:31.301Z,26.54
2019-02-16T18:15:30.279Z,28.43
2019-02-16T18:18:15.868Z,29.65
2019-02-16T18:21:12.702Z,29.65
2019-02-16T18:26:17.345Z,29.81
2019-02-16T18:29:00.736Z,29.81
2019-02-16T18:31:52.639Z,29.67
2019-02-16T18:35:00.312Z,29.30
2019-02-16T18:37:44.619Z,29.52
2019-02-16T18:40:42.282Z,26.31
2019-02-16T18:43:27.295Z,25.56
2019-02-16T18:46:25.382Z,25.56
2019-02-16T18:49:21.599Z,27.99
2019-02-16T18:52:12.302Z,30.08
2019-02-16T18:54:58.413Z,27.64
2019-02-16T18:57:53.400Z,26.23
2019-02-16T19:00:45.282Z,27.00
2019-02-16T19:03:32.551Z,25.97
2019-02-16T19:06:27.315Z,25.97
2019-02-16T19:09:16.941Z,25.82
2019-02-16T19:12:06.436Z,25.82
2019-02-16T19:15:07.734Z,25.65
2019-02-16T19:17:56.552Z,26.13
2019-02-16T19:20:51.345Z,26.06
2019-02-16T19:23:58.652Z,26.09
2019-02-16T19:26:56.348Z,26.09
2019-02-16T19:29:54.755Z,26.07
2019-02-16T19:32:35.637Z,26.30
2019-02-16T19:35:20.060Z,26.09
2019-02-16T19:38:15.357Z,26.19
2019-02-16T19:41:09.937Z,26.27
2019-02-16T19:44:11.094Z,26.03
2019-02-16T19:47:07.797Z,25.44
2019-02-16T19:50:11.947Z,25.48
2019-02-16T19:53:02.619Z,25.52
2019-02-16T19:55:49.532Z,25.86
2019-02-16T19:58:38.340Z,25.95
2019-02-16T20:01:21.904Z,25.92
2019-02-16T20:04:12.735Z,26.14
2019-02-16T20:06:59.269Z,26.38
2019-02-16T20:09:50.285Z,27.84
2019-02-16T20:12:48.341Z,28.17
2019-02-16T20:15:40.395Z,27.05
2019-02-16T20:18:32.283Z,26.86
2019-02-16T20:21:36.570Z,29.58
2019-02-16T20:24:40.780Z,30.64
2019-02-16T20:27:51.264Z,31.66
2019-02-16T20:30:46.947Z,31.46
2019-02-16T20:33:37.391Z,31.46
2019-02-16T20:36:28.679Z,31.22
2019-02-16T20:39:09.688Z,30.42
2019-02-16T20:42:01.568Z,31.04
2019-02-16T20:44:46.661Z,30.78
2019-02-16T20:47:32.886Z,30.15
2019-02-16T20:50:30.377Z,31.45
2019-02-16T20:53:25.474Z,31.45
2019-02-16T20:56:20.315Z,30.76
2019-02-16T20:59:10.950Z,27.16
2019-02-16T21:01:55.566Z,27.04
2019-02-16T21:04:57.966Z,27.04
2019-02-16T21:07:48.608Z,30.87
2019-02-16T21:10:52.602Z,30.87
2019-02-16T21:13:31.282Z,32.24
2019-02-16T21:16:33.671Z,33.92
2019-02-16T21:19:37.942Z,33.92
2019-02-16T21:22:32.943Z,34.30
2019-02-16T21:25:21.945Z,34.62
2019-02-16T21:28:16.675Z,35.66
2019-02-16T21:31:11.618Z,35.96
2019-02-16T21:34:05.715Z,35.96
2019-02-16T21:37:10.157Z,36.19
2019-02-16T21:39:58.290Z,35.87
2019-02-16T21:42:50.545Z,35.87
2019-02-16T21:45:32.532Z,36.83
2019-02-16T21:48:17.865Z,37.00
2019-02-16T21:51:15.712Z,35.90
2019-02-16T21:54:10.657Z,34.00
2019-02-16T21:57:01.273Z,32.87
2019-02-16T22:00:02.610Z,33.31
2019-02-16T22:02:58.341Z,33.94
2019-02-16T22:05:54.454Z,34.23
2019-02-16T22:09:04.954Z,34.94
2019-02-16T22:11:58.692Z,34.84
2019-02-16T22:14:32.129Z,35.17
2019-02-16T22:17:05.275Z,35.65
2019-02-16T22:19:38.271Z,35.27
2019-02-16T22:22:11.286Z,35.21
2019-02-16T22:24:44.675Z,35.21
2019-02-16T22:27:17.922Z,36.52
2019-02-16T22:32:38.676Z,36.17
2019-02-16T22:35:13.286Z,36.89
2019-02-16T22:37:46.380Z,35.89
2019-02-16T22:40:19.694Z,36.29
2019-02-16T22:42:52.971Z,36.25
2019-02-16T22:45:26.606Z,36.59
2019-02-16T22:48:01.269Z,36.59
2019-02-16T22:50:34.797Z,36.35
2019-02-16T22:53:08.295Z,36.32
2019-02-16T22:55:41.952Z,37.67
2019-02-16T22:58:13.984Z,37.67
2019-02-16T23:00:50.297Z,37.53
2019-02-16T23:03:23.946Z,36.93
2019-02-16T23:05:57.294Z,36.34
2019-02-16T23:08:30.888Z,35.90
2019-02-16T23:11:04.696Z,36.71
2019-02-16T23:13:38.285Z,37.55
2019-02-16T23:16:11.947Z,37.09
2019-02-16T23:18:45.342Z,36.34
2019-02-16T23:21:18.958Z,36.34
2019-02-16T23:23:52.314Z,36.87
2019-02-16T23:26:26.273Z,37.37
2019-02-16T23:28:59.297Z,38.54
2019-02-16T23:31:32.743Z,38.73
2019-02-16T23:34:06.285Z,38.48
2019-02-16T23:36:39.692Z,38.79
2019-02-16T23:39:14.281Z,38.79
2019-02-16T23:41:47.948Z,38.92
2019-02-16T23:44:21.321Z,38.92
2019-02-16T23:46:54.892Z,39.22
2019-02-16T23:49:27.015Z,38.96
2019-02-16T23:52:00.282Z,38.54
2019-02-16T23:54:33.604Z,39.85
2019-02-16T23:57:06.940Z,39.85
2019-02-16T23:59:40.292Z,39.40
