createdAt,value
2023-02-02T00:02:25.213Z,84.59
2023-02-02T00:05:01.656Z,84.59
2023-02-02T00:07:39.105Z,84.56
2023-02-02T00:10:17.647Z,84.59
2023-02-02T00:12:58.213Z,84.60
2023-02-02T00:15:34.646Z,84.52
2023-02-02T00:18:12.200Z,84.49
2023-02-02T00:20:49.551Z,84.52
2023-02-02T00:23:25.775Z,84.61
2023-02-02T00:26:02.096Z,84.60
2023-02-02T00:28:38.759Z,84.60
2023-02-02T00:31:15.290Z,84.61
2023-02-02T00:33:53.464Z,84.70
2023-02-02T00:36:29.827Z,84.70
2023-02-02T00:39:06.991Z,84.79
2023-02-02T00:41:43.493Z,84.82
2023-02-02T00:44:37.732Z,84.94
2023-02-02T00:47:14.261Z,85.08
2023-02-02T00:49:50.564Z,85.15
2023-02-02T00:52:26.925Z,85.22
2023-02-02T00:55:03.389Z,85.28
2023-02-02T00:57:39.759Z,85.37
2023-02-02T01:00:23.671Z,85.47
2023-02-02T01:03:04.496Z,85.54
2023-02-02T01:05:41.236Z,85.58
2023-02-02T01:08:17.754Z,85.53
2023-02-02T01:10:54.183Z,85.47
2023-02-02T01:13:32.594Z,85.50
2023-02-02T01:16:10.704Z,85.52
2023-02-02T01:18:47.052Z,85.67
2023-02-02T01:21:23.974Z,85.80
2023-02-02T01:24:00.607Z,85.92
2023-02-02T01:26:37.250Z,86.01
2023-02-02T01:29:13.771Z,86.11
2023-02-02T01:31:50.839Z,86.10
2023-02-02T01:34:27.661Z,86.25
2023-02-02T01:37:03.997Z,86.43
2023-02-02T01:39:40.755Z,86.45
2023-02-02T01:42:24.484Z,86.59
2023-02-02T01:45:29.281Z,86.69
2023-02-02T01:48:05.840Z,86.76
2023-02-02T01:50:42.506Z,86.82
2023-02-02T01:53:21.032Z,86.80
2023-02-02T01:55:58.431Z,86.87
2023-02-02T01:58:40.385Z,86.95
2023-02-02T02:01:18.440Z,86.98
2023-02-02T02:03:55.219Z,87.02
2023-02-02T02:06:33.154Z,87.12
2023-02-02T02:09:11.635Z,87.21
2023-02-02T02:11:47.883Z,87.14
2023-02-02T02:14:42.574Z,87.28
2023-02-02T02:17:44.826Z,87.22
2023-02-02T02:21:12.371Z,87.20
2023-02-02T02:25:13.530Z,87.22
2023-02-02T02:28:49.651Z,87.19
2023-02-02T02:32:07.996Z,87.25
2023-02-02T02:35:02.340Z,87.25
2023-02-02T02:37:50.420Z,87.20
2023-02-02T02:40:39.044Z,87.22
2023-02-02T02:43:25.223Z,87.21
2023-02-02T02:46:03.369Z,87.20
2023-02-02T02:48:40.470Z,87.19
2023-02-02T02:51:51.626Z,87.18
2023-02-02T02:54:37.934Z,87.20
2023-02-02T02:58:06.834Z,87.17
2023-02-02T03:01:01.148Z,87.14
2023-02-02T03:04:02.559Z,87.16
2023-02-02T03:06:52.728Z,87.10
2023-02-02T03:09:35.955Z,87.12
2023-02-02T03:12:13.458Z,87.15
2023-02-02T03:14:49.644Z,87.18
2023-02-02T03:17:28.228Z,87.20
2023-02-02T03:20:04.745Z,87.23
2023-02-02T03:22:41.097Z,87.19
2023-02-02T03:25:17.886Z,87.27
2023-02-02T03:27:54.403Z,87.31
2023-02-02T03:30:31.982Z,87.30
2023-02-02T03:33:10.214Z,87.31
2023-02-02T03:35:46.544Z,87.29
2023-02-02T03:38:22.836Z,87.28
2023-02-02T03:40:59.353Z,87.25
2023-02-02T03:43:35.695Z,87.27
2023-02-02T03:46:12.393Z,87.23
2023-02-02T03:48:48.749Z,87.20
2023-02-02T03:51:25.008Z,87.23
2023-02-02T03:54:01.385Z,87.21
2023-02-02T03:56:37.648Z,87.18
2023-02-02T03:59:13.995Z,87.13
2023-02-02T04:01:50.496Z,87.12
2023-02-02T04:04:26.830Z,87.20
2023-02-02T04:07:03.199Z,87.26
2023-02-02T04:09:39.534Z,87.35
2023-02-02T04:12:16.045Z,87.31
2023-02-02T04:14:52.384Z,87.26
2023-02-02T04:17:28.880Z,87.31
2023-02-02T04:20:06.316Z,87.33
2023-02-02T04:22:42.561Z,87.27
2023-02-02T04:25:19.101Z,87.23
2023-02-02T04:27:55.362Z,87.33
2023-02-02T04:30:31.854Z,87.31
2023-02-02T04:33:08.471Z,87.30
2023-02-02T04:35:45.340Z,87.25
2023-02-02T04:38:22.116Z,87.26
2023-02-02T04:40:58.628Z,87.26
2023-02-02T04:43:36.515Z,87.20
2023-02-02T04:46:13.215Z,87.18
2023-02-02T04:48:50.618Z,87.19
2023-02-02T04:51:26.822Z,87.18
2023-02-02T04:54:03.238Z,87.21
2023-02-02T04:56:40.098Z,87.11
2023-02-02T04:59:16.363Z,87.11
2023-02-02T05:01:52.736Z,87.04
2023-02-02T05:04:29.730Z,87.03
2023-02-02T05:07:06.188Z,87.00
2023-02-02T05:09:42.852Z,87.01
2023-02-02T05:12:19.212Z,87.01
2023-02-02T05:14:55.601Z,86.99
2023-02-02T05:17:32.613Z,86.89
2023-02-02T05:20:10.904Z,86.80
2023-02-02T05:22:49.653Z,86.78
2023-02-02T05:25:26.186Z,86.75
2023-02-02T05:28:03.145Z,86.68
2023-02-02T05:30:41.676Z,86.67
2023-02-02T05:33:19.842Z,86.63
2023-02-02T05:35:56.129Z,86.60
2023-02-02T05:38:32.429Z,86.53
2023-02-02T05:41:09.346Z,86.49
2023-02-02T05:43:45.614Z,86.48
2023-02-02T05:46:22.031Z,86.45
2023-02-02T05:48:59.596Z,86.40
2023-02-02T05:51:41.915Z,86.40
2023-02-02T05:54:20.569Z,86.36
2023-02-02T05:57:01.210Z,86.37
2023-02-02T05:59:37.558Z,86.31
2023-02-02T06:02:13.810Z,86.32
2023-02-02T06:04:50.174Z,86.30
2023-02-02T06:07:26.357Z,86.26
2023-02-02T06:10:02.757Z,86.17
2023-02-02T06:12:39.107Z,86.10
2023-02-02T06:15:17.157Z,85.99
2023-02-02T06:17:53.437Z,85.93
2023-02-02T06:20:30.359Z,85.73
2023-02-02T06:23:07.527Z,85.62
2023-02-02T06:25:43.877Z,85.43
2023-02-02T06:28:20.229Z,85.34
2023-02-02T06:30:56.663Z,85.27
2023-02-02T06:33:33.168Z,85.12
2023-02-02T06:36:11.375Z,84.95
2023-02-02T06:38:51.880Z,84.81
2023-02-02T06:41:28.970Z,84.73
2023-02-02T06:44:05.660Z,84.38
2023-02-02T06:46:42.174Z,84.20
2023-02-02T06:49:18.508Z,84.09
2023-02-02T06:51:54.817Z,83.67
2023-02-02T06:54:31.138Z,83.49
2023-02-02T06:57:09.423Z,83.08
2023-02-02T06:59:47.371Z,82.86
2023-02-02T07:02:24.070Z,82.61
2023-02-02T07:05:00.616Z,82.54
2023-02-02T07:07:39.424Z,82.42
2023-02-02T07:11:11.024Z,82.22
2023-02-02T07:13:13.413Z,81.90
2023-02-02T07:15:50.057Z,81.52
2023-02-02T07:18:26.399Z,81.74
2023-02-02T07:21:08.079Z,81.75
2023-02-02T07:23:44.245Z,81.67
2023-02-02T07:26:22.521Z,81.69
2023-02-02T07:28:59.015Z,81.63
2023-02-02T07:31:36.825Z,81.77
2023-02-02T07:34:13.625Z,81.82
2023-02-02T07:36:49.953Z,81.75
2023-02-02T07:39:26.311Z,81.77
2023-02-02T07:42:03.051Z,81.80
2023-02-02T07:44:41.533Z,81.98
2023-02-02T07:47:18.492Z,81.96
2023-02-02T07:49:54.858Z,81.92
2023-02-02T07:52:33.661Z,81.96
2023-02-02T07:55:14.683Z,81.63
2023-02-02T07:57:52.714Z,81.62
2023-02-02T08:00:30.566Z,81.80
2023-02-02T08:03:06.908Z,81.98
2023-02-02T08:05:43.597Z,82.19
2023-02-02T08:08:19.828Z,82.37
2023-02-02T08:10:57.167Z,82.58
2023-02-02T08:13:33.529Z,82.86
2023-02-02T08:16:12.586Z,83.18
2023-02-02T08:18:49.164Z,83.40
2023-02-02T08:21:25.755Z,83.42
2023-02-02T08:24:04.621Z,83.53
2023-02-02T08:26:41.195Z,83.76
2023-02-02T08:29:17.762Z,83.88
2023-02-02T08:31:54.867Z,84.04
2023-02-02T08:34:31.477Z,84.23
2023-02-02T08:37:08.079Z,84.32
2023-02-02T08:39:44.458Z,84.51
2023-02-02T08:42:20.918Z,84.69
2023-02-02T08:46:01.092Z,84.78
2023-02-02T08:48:10.448Z,84.97
2023-02-02T08:50:52.604Z,85.19
2023-02-02T08:53:30.423Z,85.22
2023-02-02T08:56:11.244Z,85.05
2023-02-02T08:58:52.990Z,85.11
2023-02-02T09:01:32.196Z,85.24
2023-02-02T09:04:14.413Z,85.31
2023-02-02T09:06:53.387Z,85.38
2023-02-02T09:09:30.097Z,85.46
2023-02-02T09:12:06.826Z,85.61
2023-02-02T09:14:43.964Z,85.66
2023-02-02T09:17:20.701Z,85.77
2023-02-02T09:19:57.837Z,85.80
2023-02-02T09:22:34.870Z,85.71
2023-02-02T09:25:12.675Z,85.73
2023-02-02T09:27:48.926Z,85.67
2023-02-02T09:30:26.019Z,85.61
2023-02-02T09:33:02.473Z,85.65
2023-02-02T09:35:38.838Z,85.56
2023-02-02T09:38:15.004Z,85.48
2023-02-02T09:40:51.365Z,85.39
2023-02-02T09:43:51.947Z,85.42
2023-02-02T09:46:46.012Z,85.39
2023-02-02T09:49:33.291Z,85.36
2023-02-02T09:52:17.717Z,85.29
2023-02-02T09:55:00.672Z,85.25
2023-02-02T09:57:46.520Z,85.27
2023-02-02T10:00:34.779Z,85.28
2023-02-02T10:03:23.605Z,85.28
2023-02-02T10:06:15.079Z,85.41
2023-02-02T10:08:58.488Z,85.31
2023-02-02T10:11:43.007Z,85.31
2023-02-02T10:14:29.206Z,85.27
2023-02-02T10:17:33.724Z,85.27
2023-02-02T10:20:28.354Z,85.30
2023-02-02T10:23:19.347Z,85.44
2023-02-02T10:26:10.155Z,85.48
2023-02-02T10:29:07.923Z,85.41
2023-02-02T10:31:59.500Z,85.56
2023-02-02T10:34:45.058Z,85.61
2023-02-02T10:37:42.443Z,85.63
2023-02-02T10:40:40.827Z,85.74
2023-02-02T10:43:54.949Z,85.73
2023-02-02T10:46:39.447Z,85.69
2023-02-02T10:49:32.165Z,85.71
2023-02-02T10:52:27.877Z,85.79
2023-02-02T10:55:22.630Z,85.79
2023-02-02T10:58:22.803Z,85.76
2023-02-02T11:01:03.765Z,85.66
2023-02-02T11:03:41.747Z,85.67
2023-02-02T11:06:36.065Z,85.69
2023-02-02T11:09:19.132Z,85.79
2023-02-02T11:12:06.446Z,85.79
2023-02-02T11:14:50.179Z,85.82
2023-02-02T11:17:29.348Z,85.91
2023-02-02T11:20:26.975Z,85.92
2023-02-02T11:23:18.973Z,85.92
2023-02-02T11:26:07.221Z,86.10
2023-02-02T11:28:43.841Z,86.19
2023-02-02T11:31:36.371Z,85.81
2023-02-02T11:34:25.181Z,85.82
2023-02-02T11:37:23.755Z,85.70
2023-02-02T11:40:31.037Z,85.65
2023-02-02T11:43:19.856Z,85.52
2023-02-02T11:46:04.144Z,85.42
2023-02-02T11:48:48.829Z,85.44
2023-02-02T11:51:31.602Z,85.26
2023-02-02T11:54:19.273Z,84.98
2023-02-02T11:57:00.165Z,84.96
2023-02-02T11:59:41.268Z,84.72
2023-02-02T12:02:35.495Z,84.58
2023-02-02T12:05:42.380Z,84.40
2023-02-02T12:08:19.165Z,84.11
2023-02-02T12:11:04.306Z,84.11
2023-02-02T12:14:03.112Z,84.12
2023-02-02T12:17:05.219Z,83.90
2023-02-02T12:20:20.548Z,83.73
2023-02-02T12:23:38.295Z,83.67
2023-02-02T12:26:34.030Z,83.43
2023-02-02T12:29:50.231Z,83.28
2023-02-02T12:32:55.039Z,82.93
2023-02-02T12:36:10.503Z,82.84
2023-02-02T12:39:20.127Z,82.88
2023-02-02T12:42:25.195Z,82.96
2023-02-02T12:45:44.255Z,83.04
2023-02-02T12:48:44.683Z,82.90
2023-02-02T12:51:42.508Z,82.94
2023-02-02T12:54:46.965Z,82.81
2023-02-02T12:57:46.717Z,82.66
2023-02-02T13:00:51.701Z,82.36
2023-02-02T13:04:01.155Z,82.35
2023-02-02T13:07:42.329Z,81.89
2023-02-02T13:10:31.616Z,81.61
2023-02-02T13:13:16.235Z,81.55
2023-02-02T13:16:00.529Z,81.31
2023-02-02T13:18:43.861Z,81.18
2023-02-02T13:21:28.373Z,81.01
2023-02-02T13:24:09.219Z,80.87
2023-02-02T13:26:50.070Z,80.69
2023-02-02T13:29:47.444Z,80.50
2023-02-02T13:32:33.948Z,80.50
2023-02-02T13:35:22.971Z,80.17
2023-02-02T13:38:19.078Z,80.06
2023-02-02T13:40:58.659Z,79.73
2023-02-02T13:43:58.075Z,79.70
2023-02-02T13:46:44.509Z,79.24
2023-02-02T13:49:29.197Z,79.02
2023-02-02T13:52:49.375Z,78.83
2023-02-02T13:56:00.549Z,78.91
2023-02-02T13:59:04.585Z,78.61
2023-02-02T14:01:42.694Z,78.53
2023-02-02T14:04:30.560Z,78.38
2023-02-02T14:07:10.728Z,78.33
2023-02-02T14:09:51.206Z,78.03
2023-02-02T14:12:37.292Z,77.62
2023-02-02T14:15:15.799Z,77.39
2023-02-02T14:17:59.924Z,77.65
2023-02-02T14:20:53.486Z,77.53
2023-02-02T14:23:57.742Z,77.60
2023-02-02T14:26:52.671Z,77.57
2023-02-02T14:30:22.098Z,77.64
2023-02-02T14:33:34.521Z,77.56
2023-02-02T14:36:18.157Z,77.69
2023-02-02T14:39:17.262Z,77.62
2023-02-02T14:42:53.987Z,77.44
2023-02-02T14:45:35.576Z,77.56
2023-02-02T14:48:19.461Z,77.27
2023-02-02T14:51:00.132Z,76.96
2023-02-02T14:53:40.255Z,77.11
2023-02-02T14:56:19.036Z,77.08
2023-02-02T14:59:03.580Z,77.12
2023-02-02T15:01:42.028Z,77.10
2023-02-02T15:04:32.749Z,77.40
2023-02-02T15:07:55.743Z,77.13
2023-02-02T15:11:29.029Z,77.08
2023-02-02T15:14:20.047Z,76.91
2023-02-02T15:16:59.141Z,76.81
2023-02-02T15:19:42.354Z,76.67
2023-02-02T15:22:35.809Z,76.59
2023-02-02T15:25:26.041Z,76.40
2023-02-02T15:28:13.473Z,76.55
2023-02-02T15:30:59.757Z,76.54
2023-02-02T15:33:44.017Z,76.59
2023-02-02T15:36:26.896Z,76.65
2023-02-02T15:39:12.188Z,76.79
2023-02-02T15:42:11.483Z,76.63
2023-02-02T15:44:48.039Z,76.42
2023-02-02T15:47:37.703Z,76.09
2023-02-02T15:50:23.402Z,76.03
2023-02-02T15:53:00.487Z,76.02
2023-02-02T15:55:39.184Z,75.79
2023-02-02T15:58:32.068Z,75.81
2023-02-02T16:01:20.733Z,75.53
2023-02-02T16:04:14.554Z,74.98
2023-02-02T16:06:52.281Z,74.97
2023-02-02T16:09:37.036Z,74.70
2023-02-02T16:12:23.692Z,74.34
2023-02-02T16:15:00.551Z,74.00
2023-02-02T16:17:37.680Z,73.99
2023-02-02T16:20:19.171Z,74.03
2023-02-02T16:22:58.777Z,74.12
2023-02-02T16:25:44.073Z,74.09
2023-02-02T16:28:24.188Z,73.89
2023-02-02T16:31:04.917Z,73.78
2023-02-02T16:33:46.602Z,73.84
2023-02-02T16:36:28.460Z,73.72
2023-02-02T16:39:15.840Z,73.79
2023-02-02T16:41:52.508Z,73.77
2023-02-02T16:44:48.815Z,73.69
2023-02-02T16:47:44.601Z,73.33
2023-02-02T16:50:35.623Z,73.54
2023-02-02T16:53:26.435Z,73.61
2023-02-02T16:56:03.483Z,73.72
2023-02-02T16:58:47.143Z,73.62
2023-02-02T17:01:23.695Z,73.69
2023-02-02T17:04:00.488Z,73.79
2023-02-02T17:06:51.997Z,73.58
2023-02-02T17:09:41.383Z,73.47
2023-02-02T17:12:34.934Z,73.48
2023-02-02T17:15:35.820Z,73.25
2023-02-02T17:18:13.399Z,72.84
2023-02-02T17:20:56.354Z,72.35
2023-02-02T17:23:38.867Z,72.35
2023-02-02T17:26:17.045Z,72.31
2023-02-02T17:28:57.935Z,72.11
2023-02-02T17:31:34.490Z,72.07
2023-02-02T17:34:17.005Z,71.98
2023-02-02T17:36:54.398Z,72.20
2023-02-02T17:39:30.910Z,72.30
2023-02-02T17:42:07.934Z,72.51
2023-02-02T17:44:44.401Z,72.55
2023-02-02T17:47:21.202Z,72.51
2023-02-02T17:49:57.617Z,72.67
2023-02-02T17:52:34.123Z,72.51
2023-02-02T17:55:20.731Z,72.72
2023-02-02T17:57:57.956Z,72.74
2023-02-02T18:00:35.217Z,72.58
2023-02-02T18:03:18.279Z,72.63
2023-02-02T18:05:54.902Z,72.77
2023-02-02T18:08:32.104Z,72.79
2023-02-02T18:11:10.881Z,72.94
2023-02-02T18:13:48.114Z,72.96
2023-02-02T18:16:24.445Z,73.00
2023-02-02T18:19:03.219Z,73.03
2023-02-02T18:21:39.839Z,73.08
2023-02-02T18:24:17.936Z,73.01
2023-02-02T18:26:54.437Z,73.24
2023-02-02T18:29:31.003Z,73.26
2023-02-02T18:32:08.574Z,73.30
2023-02-02T18:34:45.772Z,73.16
2023-02-02T18:37:22.527Z,72.90
2023-02-02T18:39:59.247Z,72.51
2023-02-02T18:42:36.356Z,72.52
2023-02-02T18:45:17.536Z,72.29
2023-02-02T18:47:54.197Z,72.23
2023-02-02T18:50:30.599Z,72.40
2023-02-02T18:53:07.372Z,72.55
2023-02-02T18:55:44.744Z,72.46
2023-02-02T18:58:21.060Z,72.21
2023-02-02T19:00:57.397Z,72.51
2023-02-02T19:03:34.274Z,72.68
2023-02-02T19:06:30.212Z,72.75
2023-02-02T19:09:07.436Z,72.64
2023-02-02T19:11:47.511Z,72.70
2023-02-02T19:14:28.374Z,72.59
2023-02-02T19:17:25.243Z,72.73
2023-02-02T19:20:22.309Z,72.88
2023-02-02T19:23:08.653Z,73.01
2023-02-02T19:25:51.486Z,73.04
2023-02-02T19:28:32.530Z,73.27
2023-02-02T19:31:16.178Z,73.14
2023-02-02T19:33:55.717Z,73.19
2023-02-02T19:36:33.389Z,73.37
2023-02-02T19:39:21.707Z,73.46
2023-02-02T19:42:02.833Z,73.36
2023-02-02T19:44:42.078Z,73.41
2023-02-02T19:47:33.816Z,73.69
2023-02-02T19:50:23.723Z,73.73
2023-02-02T19:53:02.444Z,73.69
2023-02-02T19:55:44.340Z,73.94
2023-02-02T19:58:26.211Z,74.16
2023-02-02T20:01:11.497Z,74.22
2023-02-02T20:03:48.596Z,74.39
2023-02-02T20:06:30.664Z,74.50
2023-02-02T20:09:12.179Z,74.57
2023-02-02T20:11:51.517Z,74.70
2023-02-02T20:14:36.932Z,74.65
2023-02-02T20:17:32.972Z,74.85
2023-02-02T20:20:28.141Z,75.09
2023-02-02T20:23:07.234Z,75.42
2023-02-02T20:25:45.643Z,75.62
2023-02-02T20:28:43.444Z,76.11
2023-02-02T20:31:25.495Z,76.79
2023-02-02T20:34:02.187Z,77.29
2023-02-02T20:36:44.141Z,77.74
2023-02-02T20:39:36.522Z,77.93
2023-02-02T20:42:13.261Z,77.94
2023-02-02T20:44:49.893Z,78.11
2023-02-02T20:47:26.607Z,78.37
2023-02-02T20:50:04.267Z,78.58
2023-02-02T20:52:40.823Z,78.93
2023-02-02T20:55:17.427Z,79.13
2023-02-02T20:57:53.807Z,79.25
2023-02-02T21:00:30.687Z,79.40
2023-02-02T21:03:07.193Z,79.61
2023-02-02T21:05:43.563Z,79.79
2023-02-02T21:08:20.090Z,80.17
2023-02-02T21:10:56.357Z,80.40
2023-02-02T21:13:32.700Z,80.55
2023-02-02T21:16:10.214Z,80.65
2023-02-02T21:18:47.519Z,80.76
2023-02-02T21:21:24.351Z,80.80
2023-02-02T21:24:01.157Z,80.80
2023-02-02T21:26:37.507Z,80.89
2023-02-02T21:29:13.886Z,80.91
2023-02-02T21:31:50.233Z,80.83
2023-02-02T21:34:27.308Z,80.88
2023-02-02T21:37:03.917Z,80.83
2023-02-02T21:39:46.722Z,80.69
2023-02-02T21:42:26.025Z,80.55
2023-02-02T21:45:33.785Z,80.50
2023-02-02T21:48:30.729Z,80.50
2023-02-02T21:51:25.338Z,80.53
2023-02-02T21:54:15.695Z,80.62
2023-02-02T21:56:53.400Z,80.73
2023-02-02T21:59:37.807Z,80.86
2023-02-02T22:02:44.806Z,80.94
2023-02-02T22:05:30.212Z,81.00
2023-02-02T22:08:24.668Z,81.03
2023-02-02T22:11:01.397Z,81.00
2023-02-02T22:13:39.398Z,81.00
2023-02-02T22:16:21.483Z,80.86
2023-02-02T22:18:59.433Z,80.78
2023-02-02T22:21:36.647Z,80.59
2023-02-02T22:24:16.996Z,80.41
2023-02-02T22:26:53.242Z,80.20
2023-02-02T22:29:35.655Z,80.15
2023-02-02T22:32:11.951Z,80.13
2023-02-02T22:34:48.838Z,79.96
2023-02-02T22:37:25.090Z,79.82
2023-02-02T22:40:01.401Z,79.67
2023-02-02T22:42:37.637Z,79.69
2023-02-02T22:45:15.555Z,79.63
2023-02-02T22:47:52.433Z,79.59
2023-02-02T22:50:32.062Z,79.53
2023-02-02T22:53:08.810Z,79.45
2023-02-02T22:55:45.176Z,79.35
2023-02-02T22:58:21.455Z,79.16
2023-02-02T23:00:57.757Z,79.26
2023-02-02T23:03:34.165Z,79.61
2023-02-02T23:06:10.685Z,79.94
2023-02-02T23:08:46.913Z,80.35
2023-02-02T23:11:23.230Z,80.83
2023-02-02T23:13:59.744Z,81.19
2023-02-02T23:16:36.302Z,81.48
2023-02-02T23:19:12.588Z,81.71
2023-02-02T23:21:48.983Z,81.80
2023-02-02T23:24:25.746Z,81.81
2023-02-02T23:27:02.202Z,81.80
2023-02-02T23:29:38.574Z,81.87
2023-02-02T23:32:14.925Z,81.90
2023-02-02T23:34:51.233Z,81.82
2023-02-02T23:37:27.695Z,81.83
2023-02-02T23:40:03.995Z,81.80
2023-02-02T23:42:40.412Z,81.81
2023-02-02T23:45:17.486Z,81.78
2023-02-02T23:47:54.062Z,81.67
2023-02-02T23:50:30.957Z,81.48
2023-02-02T23:53:07.660Z,81.31
2023-02-02T23:55:46.634Z,81.27
2023-02-02T23:58:22.980Z,81.08
