createdAt,value
2024-02-29T00:00:04.778Z,0.00
2024-02-29T00:01:04.836Z,0.00
2024-02-29T00:02:04.762Z,0.00
2024-02-29T00:03:04.767Z,0.00
2024-02-29T00:04:04.782Z,0.00
2024-02-29T00:05:04.743Z,0.00
2024-02-29T00:06:04.722Z,0.00
2024-02-29T00:07:04.768Z,0.00
2024-02-29T00:08:04.712Z,0.00
2024-02-29T00:09:04.776Z,0.00
2024-02-29T00:10:04.787Z,0.00
2024-02-29T00:11:04.691Z,0.00
2024-02-29T00:12:04.641Z,0.00
2024-02-29T00:13:05.087Z,0.00
2024-02-29T00:14:04.672Z,0.00
2024-02-29T00:15:04.674Z,0.00
2024-02-29T00:16:04.692Z,0.00
2024-02-29T00:17:04.591Z,0.00
2024-02-29T00:18:04.673Z,0.00
2024-02-29T00:19:04.651Z,0.00
2024-02-29T00:20:04.586Z,0.00
2024-02-29T00:21:04.569Z,0.00
2024-02-29T00:22:04.600Z,0.00
2024-02-29T00:23:04.544Z,0.00
2024-02-29T00:24:04.537Z,0.00
2024-02-29T00:25:04.661Z,0.00
2024-02-29T00:26:04.530Z,0.00
2024-02-29T00:27:04.520Z,0.00
2024-02-29T00:28:04.585Z,0.00
2024-02-29T00:29:04.536Z,0.00
2024-02-29T00:30:04.454Z,0.00
2024-02-29T00:31:04.501Z,0.00
2024-02-29T00:32:04.446Z,0.00
2024-02-29T00:33:04.497Z,0.00
2024-02-29T00:34:04.516Z,0.00
2024-02-29T00:35:04.407Z,0.00
2024-02-29T00:36:09.840Z,0.00
2024-02-29T00:37:04.459Z,0.00
2024-02-29T00:38:04.400Z,0.00
2024-02-29T00:39:11.529Z,0.00
2024-02-29T00:40:04.482Z,0.00
2024-02-29T00:41:04.342Z,0.00
2024-02-29T00:42:04.331Z,0.00
2024-02-29T00:43:04.385Z,0.00
2024-02-29T00:44:04.320Z,0.00
2024-02-29T00:45:04.291Z,0.00
2024-02-29T00:46:04.396Z,0.00
2024-02-29T00:47:04.342Z,0.00
2024-02-29T00:48:04.324Z,0.00
2024-02-29T00:49:04.346Z,0.00
2024-02-29T00:50:04.242Z,0.00
2024-02-29T00:51:04.241Z,0.00
2024-02-29T00:52:04.385Z,0.00
2024-02-29T00:53:04.251Z,0.00
2024-02-29T00:54:04.217Z,0.00
2024-02-29T00:55:04.294Z,0.00
2024-02-29T00:56:04.180Z,0.00
2024-02-29T00:57:04.212Z,0.00
2024-02-29T00:58:04.228Z,0.00
2024-02-29T00:59:04.165Z,0.00
2024-02-29T01:00:04.164Z,0.00
2024-02-29T01:01:04.230Z,0.00
2024-02-29T01:02:04.201Z,0.00
2024-02-29T01:03:04.135Z,0.00
2024-02-29T01:04:04.316Z,0.00
2024-02-29T01:05:04.095Z,0.00
2024-02-29T01:06:04.101Z,0.00
2024-02-29T01:07:04.136Z,0.00
2024-02-29T01:08:04.048Z,0.00
2024-02-29T01:09:04.110Z,0.00
2024-02-29T01:10:04.108Z,0.00
2024-02-29T01:11:04.062Z,0.00
2024-02-29T01:12:04.003Z,0.00
2024-02-29T01:13:04.076Z,0.00
2024-02-29T01:14:03.991Z,0.00
2024-02-29T01:15:04.025Z,0.00
2024-02-29T01:16:04.008Z,0.00
2024-02-29T01:17:03.971Z,0.00
2024-02-29T01:18:04.004Z,0.00
2024-02-29T01:19:03.998Z,0.00
2024-02-29T01:20:04.529Z,0.00
2024-02-29T01:21:04.125Z,0.00
2024-02-29T01:22:04.085Z,0.00
2024-02-29T01:23:03.942Z,0.00
2024-02-29T01:24:03.937Z,0.00
2024-02-29T01:25:03.990Z,0.00
2024-02-29T01:26:03.871Z,0.00
2024-02-29T01:27:03.876Z,0.00
2024-02-29T01:28:03.900Z,0.00
2024-02-29T01:29:03.886Z,0.00
2024-02-29T01:30:03.829Z,0.00
2024-02-29T01:31:03.868Z,0.00
2024-02-29T01:32:12.113Z,0.00
2024-02-29T01:33:03.964Z,0.00
2024-02-29T01:34:03.818Z,0.00
2024-02-29T01:35:03.805Z,0.00
2024-02-29T01:36:03.782Z,0.00
2024-02-29T01:37:03.785Z,0.00
2024-02-29T01:38:03.723Z,0.00
2024-02-29T01:39:03.730Z,0.00
2024-02-29T01:40:03.798Z,0.00
2024-02-29T01:41:03.734Z,0.00
2024-02-29T01:42:03.738Z,0.00
2024-02-29T01:43:03.824Z,0.00
2024-02-29T01:44:03.697Z,0.00
2024-02-29T01:45:03.663Z,0.00
2024-02-29T01:46:03.720Z,0.00
2024-02-29T01:47:03.644Z,0.00
2024-02-29T01:48:03.704Z,0.00
2024-02-29T01:49:03.652Z,0.00
2024-02-29T01:50:03.612Z,0.00
2024-02-29T01:51:03.601Z,0.00
2024-02-29T01:52:03.623Z,0.00
2024-02-29T01:53:03.615Z,0.00
2024-02-29T01:54:03.558Z,0.00
2024-02-29T01:55:03.673Z,0.00
2024-02-29T01:56:03.541Z,0.00
2024-02-29T01:57:03.538Z,0.00
2024-02-29T01:58:03.559Z,0.00
2024-02-29T01:59:03.504Z,0.00
2024-02-29T02:00:03.488Z,0.00
2024-02-29T02:01:03.584Z,0.00
2024-02-29T02:02:03.529Z,0.00
2024-02-29T02:03:03.489Z,0.00
2024-02-29T02:04:03.520Z,0.00
2024-02-29T02:05:03.458Z,0.00
2024-02-29T02:06:03.501Z,0.00
2024-02-29T02:07:03.428Z,0.00
2024-02-29T02:08:03.426Z,0.00
2024-02-29T02:09:03.402Z,0.00
2024-02-29T02:10:03.463Z,0.00
2024-02-29T02:11:03.379Z,0.00
2024-02-29T02:12:03.376Z,0.00
2024-02-29T02:13:03.402Z,0.00
2024-02-29T02:14:03.348Z,0.00
2024-02-29T02:15:03.355Z,0.00
2024-02-29T02:16:03.366Z,0.00
2024-02-29T02:17:03.367Z,0.00
2024-02-29T02:18:03.311Z,0.00
2024-02-29T02:19:03.311Z,0.00
2024-02-29T02:20:03.289Z,0.00
2024-02-29T02:21:03.293Z,0.00
2024-02-29T02:22:03.310Z,0.00
2024-02-29T02:23:03.247Z,0.00
2024-02-29T02:24:03.246Z,0.00
2024-02-29T02:25:03.254Z,0.00
2024-02-29T02:26:03.282Z,0.00
2024-02-29T02:27:03.213Z,0.00
2024-02-29T02:28:03.255Z,0.00
2024-02-29T02:29:03.169Z,0.00
2024-02-29T02:30:03.179Z,0.00
2024-02-29T02:31:03.201Z,0.00
2024-02-29T02:32:03.233Z,0.00
2024-02-29T02:33:03.228Z,0.00
2024-02-29T02:34:03.237Z,0.00
2024-02-29T02:35:03.162Z,0.00
2024-02-29T02:36:03.157Z,0.00
2024-02-29T02:37:03.185Z,0.00
2024-02-29T02:38:03.188Z,0.00
2024-02-29T02:39:03.122Z,0.00
2024-02-29T02:40:03.163Z,0.00
2024-02-29T02:41:03.087Z,0.00
2024-02-29T02:42:03.086Z,0.00
2024-02-29T02:43:03.099Z,0.00
2024-02-29T02:44:03.101Z,0.00
2024-02-29T02:45:03.118Z,0.00
2024-02-29T02:46:03.113Z,0.00
2024-02-29T02:47:02.988Z,0.00
2024-02-29T02:48:03.006Z,0.00
2024-02-29T02:49:03.040Z,0.00
2024-02-29T02:50:03.050Z,0.00
2024-02-29T02:51:02.987Z,0.00
2024-02-29T02:52:02.967Z,0.00
2024-02-29T02:53:02.924Z,0.00
2024-02-29T02:54:02.934Z,0.00
2024-02-29T02:55:02.925Z,0.00
2024-02-29T02:56:02.898Z,0.00
2024-02-29T02:57:02.877Z,0.00
2024-02-29T02:58:02.968Z,0.00
2024-02-29T02:59:02.874Z,0.00
2024-02-29T03:00:02.849Z,0.00
2024-02-29T03:01:02.916Z,0.00
2024-02-29T03:02:02.849Z,0.00
2024-02-29T03:03:02.877Z,0.00
2024-02-29T03:04:02.881Z,0.00
2024-02-29T03:05:02.792Z,0.00
2024-02-29T03:06:02.784Z,0.00
2024-02-29T03:07:02.887Z,0.00
2024-02-29T03:08:02.783Z,0.00
2024-02-29T03:09:02.785Z,0.00
2024-02-29T03:10:02.789Z,0.00
2024-02-29T03:11:02.772Z,0.00
2024-02-29T03:12:02.725Z,0.00
2024-02-29T03:13:02.756Z,0.00
2024-02-29T03:14:02.701Z,0.00
2024-02-29T03:15:02.707Z,0.00
2024-02-29T03:16:02.793Z,0.00
2024-02-29T03:17:02.705Z,0.00
2024-02-29T03:18:02.768Z,0.00
2024-02-29T03:19:02.675Z,0.00
2024-02-29T03:20:02.631Z,0.00
2024-02-29T03:21:02.612Z,0.00
2024-02-29T03:22:02.676Z,0.00
2024-02-29T03:23:02.600Z,0.00
2024-02-29T03:24:02.642Z,0.00
2024-02-29T03:25:02.620Z,0.00
2024-02-29T03:26:02.583Z,0.00
2024-02-29T03:27:02.632Z,0.00
2024-02-29T03:28:02.638Z,0.00
2024-02-29T03:29:02.529Z,0.00
2024-02-29T03:30:02.545Z,0.00
2024-02-29T03:31:02.631Z,0.00
2024-02-29T03:32:02.546Z,0.00
2024-02-29T03:33:02.514Z,0.00
2024-02-29T03:34:02.555Z,0.00
2024-02-29T03:35:02.466Z,0.00
2024-02-29T03:36:02.486Z,0.00
2024-02-29T03:37:02.510Z,0.00
2024-02-29T03:38:02.448Z,0.00
2024-02-29T03:39:02.426Z,0.00
2024-02-29T03:40:02.484Z,0.00
2024-02-29T03:41:02.398Z,0.00
2024-02-29T03:42:02.388Z,0.00
2024-02-29T03:43:02.535Z,0.00
2024-02-29T03:44:02.415Z,0.00
2024-02-29T03:45:02.385Z,0.00
2024-02-29T03:46:02.426Z,0.00
2024-02-29T03:47:02.342Z,0.00
2024-02-29T03:48:02.379Z,0.00
2024-02-29T03:49:02.365Z,0.00
2024-02-29T03:50:02.373Z,0.00
2024-02-29T03:51:02.312Z,0.00
2024-02-29T03:52:02.378Z,0.00
2024-02-29T03:53:02.283Z,0.00
2024-02-29T03:54:02.285Z,0.00
2024-02-29T03:55:02.355Z,0.00
2024-02-29T03:56:02.253Z,0.00
2024-02-29T03:57:02.237Z,0.00
2024-02-29T03:58:02.348Z,0.00
2024-02-29T03:59:02.255Z,0.00
2024-02-29T04:00:02.207Z,0.00
2024-02-29T04:01:02.263Z,0.00
2024-02-29T04:02:02.218Z,0.00
2024-02-29T04:03:02.173Z,0.00
2024-02-29T04:04:02.197Z,0.00
2024-02-29T04:05:02.155Z,0.00
2024-02-29T04:06:02.146Z,0.00
2024-02-29T04:07:02.159Z,0.00
2024-02-29T04:08:02.141Z,0.00
2024-02-29T04:09:02.112Z,0.00
2024-02-29T04:10:02.194Z,0.00
2024-02-29T04:11:02.134Z,0.00
2024-02-29T04:12:02.103Z,0.00
2024-02-29T04:13:02.093Z,0.00
2024-02-29T04:14:02.062Z,0.00
2024-02-29T04:15:02.053Z,0.00
2024-02-29T04:16:02.041Z,0.00
2024-02-29T04:17:02.031Z,0.00
2024-02-29T04:18:02.099Z,0.00
2024-02-29T04:19:02.040Z,0.00
2024-02-29T04:20:02.044Z,0.00
2024-02-29T04:21:02.024Z,0.00
2024-02-29T04:22:02.031Z,0.00
2024-02-29T04:23:01.949Z,0.00
2024-02-29T04:24:01.949Z,0.00
2024-02-29T04:25:02.084Z,0.00
2024-02-29T04:26:01.957Z,0.00
2024-02-29T04:27:01.950Z,0.00
2024-02-29T04:28:01.964Z,0.00
2024-02-29T04:29:01.888Z,0.00
2024-02-29T04:30:01.910Z,0.00
2024-02-29T04:31:01.902Z,0.00
2024-02-29T04:32:01.861Z,0.00
2024-02-29T04:33:01.989Z,0.00
2024-02-29T04:34:01.933Z,0.00
2024-02-29T04:35:01.838Z,0.00
2024-02-29T04:36:01.853Z,0.00
2024-02-29T04:37:01.906Z,0.00
2024-02-29T04:38:01.789Z,0.00
2024-02-29T04:39:01.842Z,0.00
2024-02-29T04:40:01.871Z,0.00
2024-02-29T04:41:01.770Z,0.00
2024-02-29T04:42:01.763Z,0.00
2024-02-29T04:43:01.849Z,0.00
2024-02-29T04:44:01.757Z,0.00
2024-02-29T04:45:01.722Z,0.00
2024-02-29T04:46:01.803Z,0.00
2024-02-29T04:47:01.752Z,0.00
2024-02-29T04:48:01.813Z,0.00
2024-02-29T04:49:01.711Z,0.00
2024-02-29T04:50:01.681Z,0.00
2024-02-29T04:51:01.681Z,0.00
2024-02-29T04:52:01.706Z,0.00
2024-02-29T04:53:01.638Z,0.00
2024-02-29T04:54:01.685Z,0.00
2024-02-29T04:55:01.679Z,0.00
2024-02-29T04:56:01.677Z,0.00
2024-02-29T04:57:01.595Z,0.00
2024-02-29T04:58:01.685Z,0.00
2024-02-29T04:59:01.570Z,0.00
2024-02-29T05:00:01.569Z,0.00
2024-02-29T05:01:01.630Z,0.00
2024-02-29T05:02:02.829Z,0.00
2024-02-29T05:03:01.537Z,0.00
2024-02-29T05:04:01.625Z,0.00
2024-02-29T05:05:01.592Z,0.00
2024-02-29T05:06:01.509Z,0.00
2024-02-29T05:07:01.505Z,0.00
2024-02-29T05:08:01.493Z,0.00
2024-02-29T05:09:01.467Z,0.00
2024-02-29T05:10:01.606Z,0.00
2024-02-29T05:11:01.550Z,0.00
2024-02-29T05:12:01.442Z,0.00
2024-02-29T05:13:01.439Z,0.00
2024-02-29T05:14:01.432Z,0.00
2024-02-29T05:15:01.424Z,0.00
2024-02-29T05:16:01.411Z,0.00
2024-02-29T05:17:01.375Z,0.00
2024-02-29T05:18:01.452Z,0.00
2024-02-29T05:19:01.421Z,0.00
2024-02-29T05:20:01.342Z,0.00
2024-02-29T05:21:01.417Z,0.00
2024-02-29T05:22:01.369Z,0.00
2024-02-29T05:23:01.347Z,0.00
2024-02-29T05:24:01.310Z,0.00
2024-02-29T05:25:01.325Z,0.00
2024-02-29T05:26:01.310Z,0.00
2024-02-29T05:27:01.322Z,0.00
2024-02-29T05:28:01.309Z,0.00
2024-02-29T05:29:01.246Z,0.00
2024-02-29T05:30:01.293Z,0.00
2024-02-29T05:31:01.291Z,0.00
2024-02-29T05:32:01.223Z,0.00
2024-02-29T05:33:01.283Z,0.00
2024-02-29T05:34:01.234Z,0.00
2024-02-29T05:35:01.224Z,0.00
2024-02-29T05:36:01.191Z,0.00
2024-02-29T05:37:01.193Z,0.00
2024-02-29T05:38:01.173Z,0.00
2024-02-29T05:39:01.097Z,1.00
2024-02-29T05:40:01.363Z,0.00
2024-02-29T05:41:01.172Z,0.00
2024-02-29T05:42:01.129Z,0.00
2024-02-29T05:43:01.110Z,1.00
2024-02-29T05:44:01.041Z,1.00
2024-02-29T05:45:01.056Z,1.00
2024-02-29T05:46:01.126Z,0.00
2024-02-29T05:47:01.068Z,0.00
2024-02-29T05:48:01.091Z,2.00
2024-02-29T05:49:01.046Z,2.00
2024-02-29T05:50:01.006Z,1.00
2024-02-29T05:51:00.990Z,2.00
2024-02-29T05:52:01.058Z,2.00
2024-02-29T05:53:00.945Z,2.00
2024-02-29T05:54:00.946Z,8.00
2024-02-29T05:55:01.197Z,6.00
2024-02-29T05:56:00.992Z,4.00
2024-02-29T05:57:03.578Z,4.00
2024-02-29T05:58:00.927Z,8.00
2024-02-29T05:59:00.886Z,8.00
2024-02-29T06:00:00.883Z,6.00
2024-02-29T06:01:00.993Z,12.00
2024-02-29T06:02:00.982Z,12.00
2024-02-29T06:03:00.889Z,15.00
2024-02-29T06:04:00.869Z,14.00
2024-02-29T06:05:00.824Z,20.00
2024-02-29T06:06:00.802Z,28.00
2024-02-29T06:07:00.819Z,30.00
2024-02-29T06:08:00.784Z,31.00
2024-02-29T06:09:00.768Z,38.00
2024-02-29T06:10:00.901Z,45.00
2024-02-29T06:11:00.783Z,49.00
2024-02-29T06:12:00.742Z,58.00
2024-02-29T06:13:00.813Z,65.00
2024-02-29T06:14:00.726Z,80.00
2024-02-29T06:15:00.776Z,86.00
2024-02-29T06:16:00.808Z,97.00
2024-02-29T06:17:00.685Z,104.00
2024-02-29T06:18:00.809Z,111.00
2024-02-29T06:19:00.721Z,125.00
2024-02-29T06:20:00.757Z,136.00
2024-02-29T06:21:00.685Z,154.00
2024-02-29T06:22:00.709Z,167.00
2024-02-29T06:23:00.662Z,172.00
2024-02-29T06:24:00.601Z,191.00
2024-02-29T06:25:00.675Z,207.00
2024-02-29T06:26:00.583Z,223.00
2024-02-29T06:27:00.588Z,238.00
2024-02-29T06:28:00.602Z,257.00
2024-02-29T06:29:00.604Z,281.00
2024-02-29T06:30:00.545Z,310.00
2024-02-29T06:31:00.643Z,328.00
2024-02-29T06:32:00.533Z,343.00
2024-02-29T06:33:00.624Z,365.00
2024-02-29T06:34:00.523Z,385.00
2024-02-29T06:35:00.487Z,415.00
2024-02-29T06:36:00.509Z,432.00
2024-02-29T06:37:00.527Z,458.00
2024-02-29T06:38:00.632Z,473.00
2024-02-29T06:39:00.786Z,488.00
2024-02-29T06:40:00.624Z,540.00
2024-02-29T06:41:00.438Z,563.00
2024-02-29T06:42:00.424Z,587.00
2024-02-29T06:43:00.476Z,611.00
2024-02-29T06:44:00.426Z,653.00
2024-02-29T06:45:00.398Z,698.00
2024-02-29T06:46:00.450Z,726.00
2024-02-29T06:47:00.428Z,768.00
2024-02-29T06:48:00.386Z,792.00
2024-02-29T06:49:00.417Z,828.00
2024-02-29T06:50:00.338Z,868.00
2024-02-29T06:51:00.390Z,927.00
2024-02-29T06:52:00.339Z,1002.00
2024-02-29T06:53:00.321Z,1014.00
2024-02-29T06:54:00.303Z,1054.00
2024-02-29T06:55:00.342Z,1089.00
2024-02-29T06:56:00.319Z,1131.00
2024-02-29T06:57:00.320Z,1204.00
2024-02-29T06:58:00.292Z,1215.00
2024-02-29T06:59:00.254Z,1260.00
2024-02-29T07:00:00.309Z,1301.00
2024-02-29T07:01:00.261Z,1337.00
2024-02-29T07:02:00.343Z,1384.00
2024-02-29T07:03:00.234Z,1406.00
2024-02-29T07:04:00.346Z,1449.00
2024-02-29T07:05:00.199Z,1500.00
2024-02-29T07:06:00.200Z,1543.00
2024-02-29T07:07:00.189Z,1592.00
2024-02-29T07:08:00.148Z,1617.00
2024-02-29T07:09:00.170Z,1677.00
2024-02-29T07:10:00.170Z,1723.00
2024-02-29T07:11:02.162Z,1824.00
2024-02-29T07:12:00.136Z,1839.00
2024-02-29T07:13:00.098Z,1898.00
2024-02-29T07:14:00.061Z,1952.00
2024-02-29T07:15:00.073Z,1996.00
2024-02-29T07:16:00.145Z,2050.00
2024-02-29T07:17:00.042Z,2097.00
2024-02-29T07:18:00.117Z,2134.00
2024-02-29T07:19:00.090Z,2192.00
2024-02-29T07:20:00.074Z,2233.00
2024-02-29T07:21:00.016Z,2260.00
2024-02-29T07:22:00.022Z,2347.00
2024-02-29T07:22:59.996Z,2379.00
2024-02-29T07:23:59.971Z,2363.00
2024-02-29T07:25:00.016Z,2595.00
2024-02-29T07:26:00.031Z,2515.00
2024-02-29T07:26:59.941Z,2572.00
2024-02-29T07:28:00.012Z,2612.00
2024-02-29T07:28:59.932Z,2663.00
2024-02-29T07:29:59.904Z,2698.00
2024-02-29T07:31:00.064Z,2738.00
2024-02-29T07:31:59.870Z,2775.00
2024-02-29T07:32:59.893Z,2788.00
2024-02-29T07:33:59.920Z,2813.00
2024-02-29T07:34:59.882Z,2833.00
2024-02-29T07:35:59.840Z,2856.00
2024-02-29T07:36:59.882Z,2869.00
2024-02-29T07:37:59.879Z,2900.00
2024-02-29T07:38:59.824Z,2948.00
2024-02-29T07:39:59.848Z,2947.00
2024-02-29T07:40:59.798Z,3000.00
2024-02-29T07:41:59.777Z,3044.00
2024-02-29T07:42:59.840Z,3058.00
2024-02-29T07:43:59.795Z,3083.00
2024-02-29T07:44:59.782Z,3090.00
2024-02-29T07:45:59.790Z,3153.00
2024-02-29T07:46:59.849Z,3182.00
2024-02-29T07:47:59.800Z,3169.00
2024-02-29T07:48:59.767Z,3231.00
2024-02-29T07:49:59.734Z,3293.00
2024-02-29T07:50:59.704Z,3275.00
2024-02-29T07:51:59.707Z,3305.00
2024-02-29T07:52:59.709Z,3361.00
2024-02-29T07:53:59.693Z,3293.00
2024-02-29T07:54:59.679Z,3322.00
2024-02-29T07:55:59.755Z,3356.00
2024-02-29T07:56:59.709Z,3365.00
2024-02-29T07:57:59.691Z,3387.00
2024-02-29T07:58:59.652Z,3424.00
2024-02-29T07:59:59.609Z,3442.00
2024-02-29T08:00:59.785Z,3502.00
2024-02-29T08:01:59.744Z,3521.00
2024-02-29T08:02:59.598Z,3498.00
2024-02-29T08:03:59.590Z,3581.00
2024-02-29T08:04:59.544Z,3582.00
2024-02-29T08:05:59.526Z,3577.00
2024-02-29T08:06:59.655Z,3636.00
2024-02-29T08:07:59.535Z,3601.00
2024-02-29T08:08:59.590Z,3598.00
2024-02-29T08:09:59.566Z,3623.00
2024-02-29T08:10:59.497Z,3674.00
2024-02-29T08:11:59.587Z,3724.00
2024-02-29T08:12:59.510Z,3718.00
2024-02-29T08:13:59.484Z,3775.00
2024-02-29T08:14:59.468Z,3763.00
2024-02-29T08:15:59.486Z,3810.00
2024-02-29T08:16:59.496Z,3825.00
2024-02-29T08:17:59.521Z,3867.00
2024-02-29T08:18:59.611Z,3883.00
2024-02-29T08:19:59.496Z,3908.00
2024-02-29T08:20:59.534Z,3803.00
2024-02-29T08:21:59.565Z,3854.00
2024-02-29T08:22:59.403Z,3821.00
2024-02-29T08:23:59.394Z,3918.00
2024-02-29T08:24:59.535Z,3905.00
2024-02-29T08:25:59.323Z,3920.00
2024-02-29T08:26:59.309Z,3961.00
2024-02-29T08:27:59.332Z,4091.00
2024-02-29T08:28:59.349Z,4076.00
2024-02-29T08:29:59.331Z,4110.00
2024-02-29T08:30:59.301Z,4211.00
2024-02-29T08:31:59.276Z,4272.00
2024-02-29T08:32:59.281Z,4225.00
2024-02-29T08:33:59.329Z,4306.00
2024-02-29T08:34:59.244Z,4301.00
2024-02-29T08:35:59.230Z,4276.00
2024-02-29T08:36:59.262Z,4494.00
2024-02-29T08:37:59.192Z,4409.00
2024-02-29T08:38:59.206Z,4521.00
2024-02-29T08:39:59.243Z,4596.00
2024-02-29T08:40:59.150Z,4653.00
2024-02-29T08:41:59.145Z,4705.00
2024-02-29T08:42:59.169Z,4743.00
2024-02-29T08:43:59.203Z,4675.00
2024-02-29T08:44:59.261Z,4802.00
2024-02-29T08:45:59.298Z,4882.00
2024-02-29T08:46:59.095Z,4864.00
2024-02-29T08:47:59.088Z,4947.00
2024-02-29T08:49:02.031Z,4993.00
2024-02-29T08:49:59.124Z,4945.00
2024-02-29T08:50:59.134Z,4851.00
2024-02-29T08:51:59.128Z,4837.00
2024-02-29T08:52:59.059Z,4907.00
2024-02-29T08:53:59.078Z,5030.00
2024-02-29T08:54:59.027Z,5052.00
2024-02-29T08:55:59.003Z,5266.00
2024-02-29T08:56:59.008Z,5391.00
2024-02-29T08:57:59.017Z,5276.00
2024-02-29T08:58:59.003Z,5293.00
2024-02-29T08:59:59.113Z,5489.00
2024-02-29T09:00:59.152Z,5548.00
2024-02-29T09:01:59.040Z,5570.00
2024-02-29T09:02:58.948Z,5319.00
2024-02-29T09:03:58.964Z,4971.00
2024-02-29T09:04:58.905Z,5007.00
2024-02-29T09:05:58.892Z,4997.00
2024-02-29T09:06:58.915Z,4855.00
2024-02-29T09:07:58.916Z,4924.00
2024-02-29T09:08:58.869Z,4834.00
2024-02-29T09:09:58.891Z,4805.00
2024-02-29T09:10:58.892Z,4873.00
2024-02-29T09:11:58.805Z,4836.00
2024-02-29T09:12:58.840Z,4797.00
2024-02-29T09:13:58.834Z,4695.00
2024-02-29T09:14:58.809Z,4427.00
2024-02-29T09:15:58.905Z,4118.00
2024-02-29T09:16:58.774Z,4819.00
2024-02-29T09:17:58.802Z,4689.00
2024-02-29T09:19:01.759Z,5027.00
2024-02-29T09:19:58.745Z,4842.00
2024-02-29T09:20:58.810Z,5061.00
2024-02-29T09:21:58.788Z,5145.00
2024-02-29T09:22:58.722Z,5057.00
2024-02-29T09:23:58.887Z,5173.00
2024-02-29T09:24:58.741Z,5028.00
2024-02-29T09:25:58.691Z,5026.00
2024-02-29T09:26:58.704Z,4987.00
2024-02-29T09:27:58.730Z,5084.00
2024-02-29T09:28:58.647Z,5061.00
2024-02-29T09:29:58.902Z,5076.00
2024-02-29T09:30:58.686Z,5082.00
2024-02-29T09:31:58.610Z,5029.00
2024-02-29T09:32:58.851Z,5095.00
2024-02-29T09:33:58.629Z,5030.00
2024-02-29T09:34:58.573Z,5028.00
2024-02-29T09:35:59.248Z,5034.00
2024-02-29T09:36:58.567Z,4939.00
2024-02-29T09:37:58.589Z,5463.00
2024-02-29T09:38:58.532Z,5187.00
2024-02-29T09:39:59.295Z,5132.00
2024-02-29T09:41:06.750Z,5166.00
2024-02-29T09:42:11.534Z,5180.00
2024-02-29T09:42:58.613Z,5237.00
2024-02-29T09:43:58.470Z,5170.00
2024-02-29T09:44:58.484Z,5064.00
2024-02-29T09:45:58.459Z,5165.00
2024-02-29T09:46:58.508Z,5135.00
2024-02-29T09:47:58.436Z,5096.00
2024-02-29T09:48:58.530Z,5090.00
2024-02-29T09:50:04.327Z,4952.00
2024-02-29T09:50:58.425Z,4976.00
2024-02-29T09:51:58.508Z,4962.00
2024-02-29T09:52:58.394Z,4867.00
2024-02-29T09:53:58.397Z,4770.00
2024-02-29T09:54:58.495Z,4821.00
2024-02-29T09:55:58.397Z,4903.00
2024-02-29T09:56:58.406Z,5265.00
2024-02-29T09:57:58.337Z,5234.00
2024-02-29T09:58:58.373Z,5157.00
2024-02-29T09:59:58.373Z,5239.00
2024-02-29T10:00:58.514Z,5482.00
2024-02-29T10:01:58.473Z,5356.00
2024-02-29T10:02:58.367Z,5331.00
2024-02-29T10:03:58.946Z,5459.00
2024-02-29T10:04:58.536Z,5570.00
2024-02-29T10:05:58.232Z,5522.00
2024-02-29T10:06:58.416Z,5915.00
2024-02-29T10:07:58.237Z,6270.00
2024-02-29T10:08:58.291Z,5502.00
2024-02-29T10:09:58.226Z,5979.00
2024-02-29T10:10:58.212Z,5840.00
2024-02-29T10:11:58.262Z,6193.00
2024-02-29T10:12:58.508Z,5613.00
2024-02-29T10:13:58.250Z,5749.00
2024-02-29T10:14:58.139Z,5582.00
2024-02-29T10:15:58.155Z,5199.00
2024-02-29T10:16:58.250Z,4951.00
2024-02-29T10:17:58.303Z,5070.00
2024-02-29T10:18:58.141Z,4913.00
2024-02-29T10:19:58.133Z,4916.00
2024-02-29T10:20:58.094Z,4782.00
2024-02-29T10:21:58.167Z,5199.00
2024-02-29T10:22:58.204Z,4828.00
2024-02-29T10:23:58.049Z,5173.00
2024-02-29T10:24:58.144Z,5224.00
2024-02-29T10:25:58.054Z,5255.00
2024-02-29T10:26:58.037Z,5159.00
2024-02-29T10:27:58.085Z,5138.00
2024-02-29T10:28:58.048Z,5273.00
2024-02-29T10:29:58.143Z,5426.00
2024-02-29T10:30:58.073Z,5475.00
2024-02-29T10:31:57.980Z,5585.00
2024-02-29T10:32:58.105Z,5688.00
2024-02-29T10:33:58.016Z,5767.00
2024-02-29T10:34:57.982Z,5810.00
2024-02-29T10:35:58.262Z,5773.00
2024-02-29T10:36:58.024Z,5851.00
2024-02-29T10:37:58.028Z,5792.00
2024-02-29T10:38:57.978Z,5770.00
2024-02-29T10:39:57.956Z,5864.00
2024-02-29T10:40:58.753Z,5900.00
2024-02-29T10:41:57.886Z,5936.00
2024-02-29T10:42:57.961Z,5818.00
2024-02-29T10:43:57.840Z,5795.00
2024-02-29T10:44:57.816Z,5709.00
2024-02-29T10:45:57.888Z,5686.00
2024-02-29T10:46:57.825Z,5701.00
2024-02-29T10:47:57.859Z,5741.00
2024-02-29T10:48:57.801Z,5759.00
2024-02-29T10:49:57.777Z,5810.00
2024-02-29T10:50:57.765Z,5750.00
2024-02-29T10:51:57.785Z,5780.00
2024-02-29T10:52:57.753Z,5733.00
2024-02-29T10:53:57.732Z,5783.00
2024-02-29T10:54:57.754Z,5951.00
2024-02-29T10:55:57.777Z,5923.00
2024-02-29T10:56:57.727Z,5826.00
2024-02-29T10:57:57.695Z,6321.00
2024-02-29T10:58:57.861Z,6034.00
2024-02-29T10:59:57.665Z,6105.00
2024-02-29T11:00:59.621Z,6120.00
2024-02-29T11:01:57.876Z,6206.00
2024-02-29T11:02:58.458Z,6266.00
2024-02-29T11:03:57.645Z,6258.00
2024-02-29T11:04:57.634Z,6300.00
2024-02-29T11:05:57.608Z,6176.00
2024-02-29T11:06:57.776Z,6230.00
2024-02-29T11:07:57.603Z,6254.00
2024-02-29T11:08:57.640Z,6500.00
2024-02-29T11:09:57.616Z,6295.00
2024-02-29T11:10:57.586Z,6212.00
2024-02-29T11:11:57.545Z,6139.00
2024-02-29T11:12:57.573Z,6242.00
2024-02-29T11:13:57.494Z,6264.00
2024-02-29T11:14:57.491Z,6267.00
2024-02-29T11:15:57.554Z,6274.00
2024-02-29T11:16:57.469Z,6187.00
2024-02-29T11:17:57.511Z,6465.00
2024-02-29T11:18:57.490Z,6257.00
2024-02-29T11:19:57.879Z,6266.00
2024-02-29T11:20:57.451Z,6268.00
2024-02-29T11:21:57.431Z,6279.00
2024-02-29T11:23:00.782Z,6287.00
2024-02-29T11:23:57.509Z,6297.00
2024-02-29T11:24:57.550Z,6302.00
2024-02-29T11:25:57.542Z,6331.00
2024-02-29T11:26:57.377Z,6282.00
2024-02-29T11:27:57.396Z,6250.00
2024-02-29T11:28:57.351Z,6194.00
2024-02-29T11:29:57.414Z,6154.00
2024-02-29T11:31:12.073Z,6127.00
2024-02-29T11:31:57.344Z,6003.00
2024-02-29T11:32:57.403Z,6207.00
2024-02-29T11:33:57.473Z,6138.00
2024-02-29T11:34:57.297Z,6195.00
2024-02-29T11:35:57.289Z,6269.00
2024-02-29T11:36:57.462Z,6304.00
2024-02-29T11:37:57.272Z,6277.00
2024-02-29T11:38:57.294Z,6300.00
2024-02-29T11:39:57.262Z,6276.00
2024-02-29T11:40:57.253Z,6246.00
2024-02-29T11:41:57.274Z,6223.00
2024-02-29T11:42:57.258Z,6231.00
2024-02-29T11:43:57.183Z,6164.00
2024-02-29T11:44:57.227Z,6179.00
2024-02-29T11:45:57.208Z,6149.00
2024-02-29T11:46:57.227Z,6034.00
2024-02-29T11:47:57.229Z,6073.00
2024-02-29T11:48:57.760Z,6046.00
2024-02-29T11:49:57.180Z,6304.00
2024-02-29T11:50:57.196Z,6236.00
2024-02-29T11:51:57.177Z,6280.00
2024-02-29T11:52:57.223Z,6194.00
2024-02-29T11:53:57.104Z,6167.00
2024-02-29T11:54:57.223Z,5953.00
2024-02-29T11:56:03.038Z,6089.00
2024-02-29T11:56:57.039Z,6368.00
2024-02-29T11:57:57.036Z,5261.00
2024-02-29T11:58:57.017Z,8279.00
2024-02-29T11:59:57.030Z,7500.00
2024-02-29T12:00:57.048Z,7660.00
2024-02-29T12:01:57.343Z,8041.00
2024-02-29T12:02:56.975Z,6698.00
2024-02-29T12:03:56.998Z,6641.00
2024-02-29T12:04:57.011Z,6678.00
2024-02-29T12:05:56.945Z,6566.00
2024-02-29T12:06:56.973Z,6437.00
2024-02-29T12:07:56.936Z,6306.00
2024-02-29T12:08:56.916Z,6262.00
2024-02-29T12:09:56.978Z,6191.00
2024-02-29T12:10:57.000Z,6138.00
2024-02-29T12:11:56.911Z,6081.00
2024-02-29T12:12:56.909Z,6094.00
2024-02-29T12:13:56.880Z,6015.00
2024-02-29T12:14:56.934Z,6282.00
2024-02-29T12:15:56.917Z,6114.00
2024-02-29T12:16:56.892Z,5908.00
2024-02-29T12:17:56.861Z,6149.00
2024-02-29T12:18:56.857Z,6928.00
2024-02-29T12:19:56.822Z,6552.00
2024-02-29T12:20:56.804Z,6406.00
2024-02-29T12:21:56.841Z,6590.00
2024-02-29T12:22:56.814Z,6533.00
2024-02-29T12:23:56.772Z,6346.00
2024-02-29T12:24:56.881Z,6134.00
2024-02-29T12:25:56.777Z,6045.00
2024-02-29T12:26:56.747Z,5924.00
2024-02-29T12:27:56.728Z,5746.00
2024-02-29T12:28:56.831Z,5843.00
2024-02-29T12:29:56.694Z,5724.00
2024-02-29T12:30:56.708Z,5646.00
2024-02-29T12:31:56.709Z,5649.00
2024-02-29T12:32:56.733Z,5550.00
2024-02-29T12:33:56.801Z,5648.00
2024-02-29T12:34:56.632Z,5485.00
2024-02-29T12:35:56.673Z,5659.00
2024-02-29T12:36:56.960Z,5642.00
2024-02-29T12:37:56.639Z,5671.00
2024-02-29T12:38:56.589Z,5639.00
2024-02-29T12:39:56.598Z,5542.00