createdAt,value
2022-08-10T00:01:54.021Z,6.30
2022-08-10T00:04:22.658Z,6.07
2022-08-10T00:06:53.835Z,6.60
2022-08-10T00:09:22.498Z,6.17
2022-08-10T00:11:49.434Z,6.63
2022-08-10T00:14:16.073Z,7.00
2022-08-10T00:16:42.605Z,6.37
2022-08-10T00:19:09.854Z,6.60
2022-08-10T00:21:36.665Z,7.47
2022-08-10T00:24:03.691Z,9.00
2022-08-10T00:27:49.982Z,7.57
2022-08-10T00:29:16.881Z,6.37
2022-08-10T00:31:58.537Z,6.10
2022-08-10T00:34:27.294Z,6.13
2022-08-10T00:36:53.914Z,5.87
2022-08-10T00:39:20.471Z,6.73
2022-08-10T00:41:47.280Z,6.60
2022-08-10T00:44:40.098Z,6.50
2022-08-10T00:47:07.296Z,6.80
2022-08-10T00:49:45.777Z,6.30
2022-08-10T00:52:13.907Z,6.70
2022-08-10T00:54:42.578Z,6.70
2022-08-10T00:57:16.416Z,7.30
2022-08-10T00:59:58.668Z,6.07
2022-08-10T01:02:28.841Z,6.70
2022-08-10T01:05:00.731Z,6.40
2022-08-10T01:07:58.988Z,7.03
2022-08-10T01:10:38.840Z,7.27
2022-08-10T01:13:15.924Z,6.97
2022-08-10T01:16:08.493Z,7.17
2022-08-10T01:18:53.910Z,7.30
2022-08-10T01:21:53.890Z,6.70
2022-08-10T01:24:39.681Z,6.13
2022-08-10T01:27:27.394Z,6.73
2022-08-10T01:30:04.754Z,6.57
2022-08-10T01:32:50.949Z,6.33
2022-08-10T01:35:24.812Z,6.00
2022-08-10T01:38:11.501Z,6.60
2022-08-10T01:40:42.354Z,6.00
2022-08-10T01:43:10.145Z,5.90
2022-08-10T01:45:44.563Z,5.97
2022-08-10T01:48:44.292Z,6.20
2022-08-10T01:51:25.401Z,5.33
2022-08-10T01:54:00.732Z,5.27
2022-08-10T01:56:33.104Z,5.43
2022-08-10T01:59:03.293Z,5.20
2022-08-10T02:01:34.258Z,5.67
2022-08-10T02:04:06.137Z,5.30
2022-08-10T02:06:37.659Z,5.63
2022-08-10T02:09:07.287Z,4.73
2022-08-10T02:12:05.844Z,4.97
2022-08-10T02:14:33.906Z,4.97
2022-08-10T02:17:05.565Z,5.30
2022-08-10T02:19:35.616Z,5.27
2022-08-10T02:22:37.637Z,5.73
2022-08-10T02:24:50.097Z,4.93
2022-08-10T02:27:16.768Z,5.13
2022-08-10T02:29:44.143Z,5.83
2022-08-10T02:32:28.914Z,5.10
2022-08-10T02:35:03.610Z,6.17
2022-08-10T02:37:30.904Z,5.37
2022-08-10T02:39:57.408Z,5.27
2022-08-10T02:45:25.519Z,5.43
2022-08-10T02:45:31.035Z,5.27
2022-08-10T02:48:16.903Z,4.83
2022-08-10T02:50:43.666Z,5.43
2022-08-10T02:53:55.430Z,5.60
2022-08-10T02:56:23.836Z,4.70
2022-08-10T02:58:55.832Z,5.10
2022-08-10T03:01:25.944Z,5.10
2022-08-10T03:04:05.220Z,5.30
2022-08-10T03:06:37.885Z,5.73
2022-08-10T03:09:07.841Z,5.00
2022-08-10T03:12:35.314Z,4.83
2022-08-10T03:14:23.433Z,5.20
2022-08-10T03:16:51.329Z,5.00
2022-08-10T03:20:34.367Z,5.33
2022-08-10T03:22:07.685Z,5.27
2022-08-10T03:24:35.065Z,4.90
2022-08-10T03:27:01.839Z,5.40
2022-08-10T03:29:28.716Z,5.17
2022-08-10T03:31:55.622Z,5.10
2022-08-10T03:34:33.504Z,4.77
2022-08-10T03:37:00.683Z,4.57
2022-08-10T03:39:27.597Z,4.80
2022-08-10T03:41:56.293Z,4.83
2022-08-10T03:44:28.908Z,4.90
2022-08-10T03:46:56.007Z,4.90
2022-08-10T03:49:23.948Z,4.83
2022-08-10T03:51:51.556Z,5.27
2022-08-10T03:54:19.066Z,5.00
2022-08-10T03:56:46.289Z,5.17
2022-08-10T03:59:14.923Z,5.00
2022-08-10T04:02:45.982Z,5.23
2022-08-10T04:04:29.600Z,5.43
2022-08-10T04:06:58.404Z,5.53
2022-08-10T04:09:54.731Z,4.80
2022-08-10T04:12:19.945Z,5.37
2022-08-10T04:14:51.159Z,4.73
2022-08-10T04:18:04.088Z,5.13
2022-08-10T04:20:17.146Z,4.83
2022-08-10T04:22:45.110Z,5.83
2022-08-10T04:25:13.281Z,5.73
2022-08-10T04:27:39.988Z,5.20
2022-08-10T04:30:07.148Z,5.23
2022-08-10T04:32:34.727Z,4.90
2022-08-10T04:35:03.255Z,5.07
2022-08-10T04:37:30.546Z,4.80
2022-08-10T04:39:57.465Z,6.40
2022-08-10T04:42:24.456Z,5.83
2022-08-10T04:44:51.057Z,5.60
2022-08-10T04:47:57.233Z,6.63
2022-08-10T04:50:04.730Z,6.53
2022-08-10T04:52:31.592Z,5.57
2022-08-10T04:54:58.089Z,6.13
2022-08-10T04:57:24.698Z,6.57
2022-08-10T04:59:51.239Z,6.37
2022-08-10T05:02:29.351Z,6.30
2022-08-10T05:04:57.575Z,5.90
2022-08-10T05:07:24.349Z,5.67
2022-08-10T05:10:02.511Z,5.93
2022-08-10T05:12:36.315Z,7.93
2022-08-10T05:15:11.892Z,7.87
2022-08-10T05:17:39.670Z,10.27
2022-08-10T05:20:08.379Z,10.60
2022-08-10T05:22:45.529Z,11.17
2022-08-10T05:25:14.307Z,9.47
2022-08-10T05:27:42.322Z,8.37
2022-08-10T05:30:11.599Z,10.93
2022-08-10T05:32:56.780Z,9.67
2022-08-10T05:35:24.745Z,8.57
2022-08-10T05:38:13.430Z,8.47
2022-08-10T05:40:40.936Z,6.87
2022-08-10T05:43:09.483Z,7.50
2022-08-10T05:46:17.398Z,10.10
2022-08-10T05:48:57.587Z,9.27
2022-08-10T05:51:09.854Z,8.23
2022-08-10T05:54:01.984Z,8.50
2022-08-10T05:56:25.260Z,7.50
2022-08-10T05:58:51.777Z,6.67
2022-08-10T06:01:19.098Z,5.57
2022-08-10T06:03:54.175Z,5.10
2022-08-10T06:06:24.819Z,5.40
2022-08-10T06:08:53.632Z,5.20
2022-08-10T06:12:26.364Z,5.77
2022-08-10T06:14:28.336Z,5.40
2022-08-10T06:16:56.091Z,5.47
2022-08-10T06:19:22.779Z,6.20
2022-08-10T06:22:00.814Z,6.10
2022-08-10T06:24:30.833Z,5.73
2022-08-10T06:26:58.042Z,4.93
2022-08-10T06:29:24.906Z,4.90
2022-08-10T06:31:53.511Z,4.78
2022-08-10T06:34:36.181Z,5.37
2022-08-10T06:37:04.681Z,4.95
2022-08-10T06:39:34.481Z,4.35
2022-08-10T06:42:18.340Z,3.42
2022-08-10T06:44:53.294Z,2.63
2022-08-10T06:47:22.851Z,2.70
2022-08-10T06:49:53.111Z,2.45
2022-08-10T06:52:20.412Z,1.85
2022-08-10T06:54:47.475Z,2.03
2022-08-10T06:57:18.664Z,2.40
2022-08-10T06:59:46.426Z,1.92
2022-08-10T07:02:20.997Z,2.22
2022-08-10T07:04:59.692Z,2.17
2022-08-10T07:07:28.086Z,2.00
2022-08-10T07:09:55.737Z,2.15
2022-08-10T07:12:24.017Z,2.05
2022-08-10T07:14:51.572Z,2.20
2022-08-10T07:17:21.176Z,1.90
2022-08-10T07:19:52.180Z,2.40
2022-08-10T07:23:05.833Z,2.63
2022-08-10T07:25:11.419Z,2.45
2022-08-10T07:27:59.639Z,2.70
2022-08-10T07:30:28.477Z,2.70
2022-08-10T07:32:55.661Z,2.40
2022-08-10T07:35:23.441Z,2.85
2022-08-10T07:37:52.347Z,2.35
2022-08-10T07:40:20.694Z,2.40
2022-08-10T07:42:49.502Z,2.08
2022-08-10T07:45:16.195Z,2.90
2022-08-10T07:48:06.725Z,2.58
2022-08-10T07:50:36.839Z,2.20
2022-08-10T07:53:04.462Z,2.10
2022-08-10T07:56:05.363Z,2.50
2022-08-10T07:58:22.654Z,3.13
2022-08-10T08:00:50.995Z,2.63
2022-08-10T08:03:21.244Z,2.50
2022-08-10T08:05:58.514Z,2.30
2022-08-10T08:08:30.822Z,2.25
2022-08-10T08:10:58.337Z,1.70
2022-08-10T08:13:25.317Z,1.52
2022-08-10T08:16:18.269Z,1.67
2022-08-10T08:18:45.770Z,2.08
2022-08-10T08:24:10.889Z,2.47
2022-08-10T08:24:31.531Z,2.23
2022-08-10T08:27:01.470Z,1.90
2022-08-10T08:29:28.473Z,1.90
2022-08-10T08:32:02.547Z,2.10
2022-08-10T08:34:34.202Z,2.00
2022-08-10T08:37:01.301Z,2.23
2022-08-10T08:39:28.486Z,2.70
2022-08-10T08:42:15.647Z,3.60
2022-08-10T08:45:06.237Z,4.00
2022-08-10T08:48:10.193Z,3.30
2022-08-10T08:50:59.585Z,3.30
2022-08-10T08:54:01.793Z,2.47
2022-08-10T08:56:50.169Z,2.10
2022-08-10T08:59:38.731Z,1.87
2022-08-10T09:02:18.369Z,3.30
2022-08-10T09:05:26.911Z,2.33
2022-08-10T09:08:01.577Z,2.20
2022-08-10T09:10:46.138Z,1.70
2022-08-10T09:13:41.854Z,1.80
2022-08-10T09:16:17.390Z,2.20
2022-08-10T09:19:01.610Z,1.60
2022-08-10T09:22:13.395Z,1.80
2022-08-10T09:24:56.667Z,1.97
2022-08-10T09:27:29.678Z,1.80
2022-08-10T09:30:05.020Z,1.40
2022-08-10T09:36:16.527Z,1.53
2022-08-10T09:36:22.450Z,1.80
2022-08-10T09:39:05.713Z,1.30
2022-08-10T09:41:47.223Z,1.30
2022-08-10T09:44:24.165Z,1.60
2022-08-10T09:47:05.978Z,2.03
2022-08-10T09:50:00.873Z,1.70
2022-08-10T09:52:59.400Z,2.00
2022-08-10T09:56:19.336Z,1.30
2022-08-10T09:59:26.838Z,1.40
2022-08-10T10:02:02.690Z,1.40
2022-08-10T10:04:43.147Z,1.53
2022-08-10T10:07:14.481Z,1.60
2022-08-10T10:10:03.858Z,1.97
2022-08-10T10:12:57.457Z,1.57
2022-08-10T10:15:51.415Z,1.40
2022-08-10T10:18:31.268Z,1.40
2022-08-10T10:21:06.012Z,1.47
2022-08-10T10:24:22.324Z,1.87
2022-08-10T10:27:16.326Z,1.67
2022-08-10T10:30:11.949Z,1.73
2022-08-10T10:32:45.389Z,1.57
2022-08-10T10:35:24.879Z,1.47
2022-08-10T10:38:10.412Z,1.33
2022-08-10T10:41:03.923Z,1.10
2022-08-10T10:43:36.616Z,1.10
2022-08-10T10:46:23.341Z,1.20
2022-08-10T10:49:01.125Z,1.73
2022-08-10T10:51:35.130Z,1.20
2022-08-10T10:54:09.261Z,1.10
2022-08-10T10:56:43.715Z,1.27
2022-08-10T10:59:55.162Z,1.20
2022-08-10T11:02:38.630Z,1.07
2022-08-10T11:05:17.835Z,1.20
2022-08-10T11:07:55.639Z,1.30
2022-08-10T11:10:33.170Z,1.50
2022-08-10T11:14:27.427Z,1.00
2022-08-10T11:16:49.156Z,1.30
2022-08-10T11:19:24.029Z,1.70
2022-08-10T11:22:07.999Z,2.00
2022-08-10T11:24:57.796Z,1.23
2022-08-10T11:27:43.450Z,1.20
2022-08-10T11:30:13.393Z,1.20
2022-08-10T11:32:48.708Z,1.40
2022-08-10T11:35:30.466Z,1.50
2022-08-10T11:38:34.538Z,1.50
2022-08-10T11:42:12.552Z,1.43
2022-08-10T11:44:40.600Z,1.63
2022-08-10T11:47:12.650Z,1.60
2022-08-10T11:49:47.748Z,1.73
2022-08-10T11:52:20.075Z,1.07
2022-08-10T11:54:52.014Z,1.63
2022-08-10T11:57:19.116Z,1.70
2022-08-10T11:59:58.206Z,1.20
2022-08-10T12:02:50.362Z,1.37
2022-08-10T12:05:48.317Z,1.10
2022-08-10T12:10:07.419Z,1.30
2022-08-10T12:11:07.239Z,1.00
2022-08-10T12:13:53.880Z,1.03
2022-08-10T12:16:30.072Z,1.40
2022-08-10T12:19:02.575Z,1.23
2022-08-10T12:21:38.323Z,0.90
2022-08-10T12:24:20.267Z,1.00
2022-08-10T12:27:00.400Z,1.10
2022-08-10T12:29:43.476Z,1.20
2022-08-10T12:32:29.351Z,2.00
2022-08-10T12:35:26.103Z,1.60
2022-08-10T12:38:08.672Z,1.60
2022-08-10T12:40:47.428Z,1.20
2022-08-10T12:44:06.362Z,1.17
2022-08-10T12:46:59.891Z,1.00
2022-08-10T12:49:37.628Z,1.63
2022-08-10T12:52:16.703Z,1.20
2022-08-10T12:54:43.752Z,1.30
2022-08-10T12:57:12.621Z,1.50
2022-08-10T12:59:43.782Z,1.40
2022-08-10T13:02:14.821Z,1.17
2022-08-10T13:04:42.750Z,1.27
2022-08-10T13:07:09.482Z,1.20
2022-08-10T13:09:55.813Z,1.20
2022-08-10T13:12:36.917Z,1.20
2022-08-10T13:15:45.424Z,1.30
2022-08-10T13:18:05.312Z,1.67
2022-08-10T13:20:37.073Z,1.93
2022-08-10T13:23:11.497Z,1.50
2022-08-10T13:25:40.972Z,1.43
2022-08-10T13:28:36.018Z,1.47
2022-08-10T13:30:57.687Z,2.00
2022-08-10T13:34:39.683Z,1.60
2022-08-10T13:36:15.215Z,1.17
2022-08-10T13:38:43.937Z,1.43
2022-08-10T13:41:11.405Z,1.23
2022-08-10T13:43:51.080Z,1.40
2022-08-10T13:46:22.525Z,1.40
2022-08-10T13:48:53.511Z,1.43
2022-08-10T13:51:56.494Z,1.50
2022-08-10T13:54:14.016Z,1.50
2022-08-10T13:56:44.813Z,1.23
2022-08-10T13:59:13.113Z,1.20
2022-08-10T14:01:50.802Z,1.05
2022-08-10T14:04:18.839Z,1.47
2022-08-10T14:06:55.714Z,1.10
2022-08-10T14:09:30.570Z,1.20
2022-08-10T14:11:57.927Z,1.35
2022-08-10T14:14:26.436Z,1.15
2022-08-10T14:16:53.951Z,0.80
2022-08-10T14:19:26.040Z,1.27
2022-08-10T14:21:54.275Z,1.40
2022-08-10T14:24:28.240Z,1.30
2022-08-10T14:27:15.268Z,1.57
2022-08-10T14:29:43.864Z,1.10
2022-08-10T14:32:11.912Z,1.60
2022-08-10T14:34:59.535Z,1.40
2022-08-10T14:37:38.206Z,1.48
2022-08-10T14:40:23.001Z,1.70
2022-08-10T14:42:53.081Z,1.50
2022-08-10T14:45:29.640Z,1.33
2022-08-10T14:48:06.646Z,1.53
2022-08-10T14:50:35.322Z,1.77
2022-08-10T14:53:09.407Z,2.10
2022-08-10T14:55:58.520Z,1.40
2022-08-10T14:58:31.753Z,1.90
2022-08-10T15:00:59.182Z,1.80
2022-08-10T15:04:00.768Z,1.70
2022-08-10T15:06:21.193Z,1.80
2022-08-10T15:09:12.554Z,1.70
2022-08-10T15:12:14.225Z,2.00
2022-08-10T15:14:43.138Z,1.70
2022-08-10T15:17:26.340Z,1.60
2022-08-10T15:20:13.718Z,1.70
2022-08-10T15:22:46.507Z,1.70
2022-08-10T15:25:18.829Z,1.75
2022-08-10T15:27:55.063Z,1.88
2022-08-10T15:30:29.466Z,1.80
2022-08-10T15:33:21.674Z,1.83
2022-08-10T15:36:24.986Z,2.10
2022-08-10T15:39:00.562Z,1.70
2022-08-10T15:41:58.434Z,1.90
2022-08-10T15:44:41.189Z,1.83
2022-08-10T15:47:46.284Z,2.00
2022-08-10T15:50:24.245Z,2.33
2022-08-10T15:53:00.583Z,2.27
2022-08-10T15:55:42.622Z,2.00
2022-08-10T15:58:37.621Z,1.85
2022-08-10T16:02:14.287Z,1.80
2022-08-10T16:04:14.560Z,1.90
2022-08-10T16:06:49.286Z,2.20
2022-08-10T16:10:22.411Z,2.30
2022-08-10T16:12:16.097Z,1.70
2022-08-10T16:14:46.453Z,2.00
2022-08-10T16:17:14.247Z,1.70
2022-08-10T16:19:52.441Z,2.03
2022-08-10T16:22:35.853Z,2.33
2022-08-10T16:25:12.008Z,2.20
2022-08-10T16:27:39.284Z,2.10
2022-08-10T16:30:06.524Z,2.05
2022-08-10T16:32:34.521Z,2.10
2022-08-10T16:35:04.604Z,2.40
2022-08-10T16:37:58.857Z,1.93
2022-08-10T16:40:26.592Z,1.95
2022-08-10T16:42:53.485Z,2.30
2022-08-10T16:45:24.352Z,1.87
2022-08-10T16:47:52.984Z,1.87
2022-08-10T16:50:27.087Z,2.03
2022-08-10T16:52:54.575Z,1.93
2022-08-10T16:55:48.359Z,2.03
2022-08-10T16:58:22.393Z,1.80
2022-08-10T17:00:50.304Z,1.90
2022-08-10T17:03:22.444Z,1.90
2022-08-10T17:06:11.937Z,1.55
2022-08-10T17:08:48.526Z,1.80
2022-08-10T17:11:17.244Z,2.00
2022-08-10T17:13:43.822Z,2.03
2022-08-10T17:16:11.764Z,1.90
2022-08-10T17:18:41.383Z,2.27
2022-08-10T17:21:21.514Z,2.22
2022-08-10T17:23:53.284Z,2.10
2022-08-10T17:26:36.094Z,2.15
2022-08-10T17:29:50.532Z,2.00
2022-08-10T17:32:06.210Z,2.00
2022-08-10T17:34:37.294Z,1.92
2022-08-10T17:37:06.042Z,2.10
2022-08-10T17:39:41.040Z,1.90
2022-08-10T17:42:07.981Z,1.87
2022-08-10T17:44:37.067Z,2.07
2022-08-10T17:47:10.788Z,2.23
2022-08-10T17:49:38.870Z,2.30
2022-08-10T17:52:08.166Z,2.20
2022-08-10T17:54:39.446Z,2.23
2022-08-10T17:57:15.343Z,2.67
2022-08-10T17:59:43.368Z,2.20
2022-08-10T18:02:12.145Z,2.40
2022-08-10T18:04:41.892Z,2.70
2022-08-10T18:07:10.449Z,3.07
2022-08-10T18:09:42.697Z,2.80
2022-08-10T18:12:18.033Z,2.70
2022-08-10T18:14:47.743Z,2.60
2022-08-10T18:17:18.676Z,2.47
2022-08-10T18:19:47.530Z,2.50
2022-08-10T18:22:16.438Z,2.70
2022-08-10T18:24:44.570Z,2.80
2022-08-10T18:27:13.328Z,2.80
2022-08-10T18:29:42.581Z,3.20
2022-08-10T18:32:10.057Z,3.70
2022-08-10T18:34:38.493Z,6.10
2022-08-10T18:37:08.192Z,3.93
2022-08-10T18:39:39.490Z,3.50
2022-08-10T18:42:15.350Z,3.13
2022-08-10T18:44:52.581Z,3.17
2022-08-10T18:47:32.992Z,3.03
2022-08-10T18:50:02.307Z,3.17
2022-08-10T18:52:33.017Z,2.80
2022-08-10T18:55:23.222Z,3.00
2022-08-10T18:58:09.729Z,2.60
2022-08-10T19:00:51.834Z,2.73
2022-08-10T19:03:54.118Z,2.80
2022-08-10T19:06:42.725Z,3.33
2022-08-10T19:09:48.860Z,3.13
2022-08-10T19:12:49.681Z,3.40
2022-08-10T19:15:19.222Z,3.20
2022-08-10T19:18:11.102Z,2.90
2022-08-10T19:21:03.210Z,3.33
2022-08-10T19:23:29.811Z,3.20
2022-08-10T19:26:42.782Z,2.90
2022-08-10T19:29:01.522Z,3.10
2022-08-10T19:31:44.469Z,2.80
2022-08-10T19:34:24.453Z,3.60
2022-08-10T19:37:15.362Z,2.80
2022-08-10T19:39:56.791Z,4.03
2022-08-10T19:42:31.923Z,2.80
2022-08-10T19:45:01.707Z,3.43
2022-08-10T19:47:52.718Z,3.83
2022-08-10T19:50:24.268Z,4.10
2022-08-10T19:53:14.750Z,5.33
2022-08-10T19:55:50.873Z,4.10
2022-08-10T19:58:20.993Z,3.13
2022-08-10T20:01:02.389Z,3.30
2022-08-10T20:03:45.733Z,3.37
2022-08-10T20:06:44.502Z,2.90
2022-08-10T20:09:18.372Z,3.50
2022-08-10T20:12:05.152Z,3.57
2022-08-10T20:14:36.747Z,2.90
2022-08-10T20:17:10.980Z,3.40
2022-08-10T20:20:00.449Z,3.70
2022-08-10T20:22:34.483Z,3.40
2022-08-10T20:25:17.680Z,3.70
2022-08-10T20:28:00.318Z,4.47
2022-08-10T20:30:33.258Z,4.50
2022-08-10T20:33:11.125Z,3.60
2022-08-10T20:36:07.891Z,3.40
2022-08-10T20:38:47.212Z,3.50
2022-08-10T20:41:24.523Z,3.70
2022-08-10T20:44:15.130Z,3.60
2022-08-10T20:46:57.753Z,2.87
2022-08-10T20:49:39.455Z,3.00
2022-08-10T20:52:07.008Z,3.33
2022-08-10T20:54:58.264Z,3.30
2022-08-10T20:58:13.281Z,3.70
2022-08-10T21:00:42.796Z,3.43
2022-08-10T21:03:25.126Z,3.10
2022-08-10T21:06:04.381Z,3.57
2022-08-10T21:08:42.093Z,4.57
2022-08-10T21:11:14.807Z,3.50
2022-08-10T21:14:12.122Z,3.53
2022-08-10T21:17:27.763Z,3.10
2022-08-10T21:22:57.995Z,3.80
2022-08-10T21:25:41.834Z,4.07
2022-08-10T21:25:44.048Z,4.13
2022-08-10T21:28:29.210Z,3.70
2022-08-10T21:31:28.163Z,3.13
2022-08-10T21:34:31.671Z,3.77
2022-08-10T21:37:16.541Z,3.27
2022-08-10T21:40:35.152Z,3.20
2022-08-10T21:43:43.973Z,3.33
2022-08-10T21:46:37.864Z,3.50
2022-08-10T21:49:53.256Z,3.37
2022-08-10T21:52:53.667Z,3.37
2022-08-10T21:55:58.301Z,3.43
2022-08-10T21:58:51.020Z,3.80
2022-08-10T22:01:41.769Z,4.47
2022-08-10T22:04:28.888Z,4.30
2022-08-10T22:07:16.619Z,3.87
2022-08-10T22:10:03.985Z,3.20
2022-08-10T22:12:56.729Z,2.97
2022-08-10T22:16:09.743Z,3.67
2022-08-10T22:19:01.433Z,3.27
2022-08-10T22:22:27.404Z,3.37
2022-08-10T22:25:30.149Z,3.20
2022-08-10T22:28:18.494Z,3.10
2022-08-10T22:31:32.135Z,3.47
2022-08-10T22:34:48.361Z,3.50
2022-08-10T22:37:39.337Z,3.27
2022-08-10T22:40:34.336Z,3.53
2022-08-10T22:43:35.263Z,3.93
2022-08-10T22:46:34.576Z,3.40
2022-08-10T22:49:01.617Z,3.33
2022-08-10T22:51:43.298Z,3.30
2022-08-10T22:54:46.612Z,3.10
2022-08-10T22:57:33.394Z,3.63
2022-08-10T23:00:14.307Z,3.57
2022-08-10T23:02:47.672Z,4.10
2022-08-10T23:05:16.090Z,3.27
2022-08-10T23:07:47.605Z,3.97
2022-08-10T23:10:16.462Z,3.83
2022-08-10T23:13:00.232Z,3.63
2022-08-10T23:15:52.507Z,3.40
2022-08-10T23:18:45.867Z,3.10
2022-08-10T23:21:13.822Z,3.43
2022-08-10T23:23:41.236Z,3.93
2022-08-10T23:26:08.399Z,3.90
2022-08-10T23:29:04.227Z,3.00
2022-08-10T23:32:01.103Z,3.60
2022-08-10T23:34:15.374Z,3.27
2022-08-10T23:36:42.293Z,3.07
2022-08-10T23:39:26.212Z,3.37
2022-08-10T23:41:57.165Z,3.80
2022-08-10T23:44:24.721Z,3.70
2022-08-10T23:46:51.581Z,3.40
2022-08-10T23:49:19.123Z,3.70
2022-08-10T23:51:55.698Z,3.40
2022-08-10T23:54:24.392Z,3.20
2022-08-10T23:56:52.639Z,3.43
2022-08-10T23:59:24.362Z,3.57
