createdAt,value
2023-01-29T00:02:11.349Z,-0.34
2023-01-29T00:04:38.656Z,-0.33
2023-01-29T00:07:05.938Z,-0.31
2023-01-29T00:09:33.284Z,-0.27
2023-01-29T00:12:00.652Z,-0.21
2023-01-29T00:14:28.085Z,-0.16
2023-01-29T00:16:55.743Z,-0.15
2023-01-29T00:19:23.261Z,-0.13
2023-01-29T00:21:50.464Z,-0.08
2023-01-29T00:24:17.814Z,-0.05
2023-01-29T00:26:45.089Z,-0.08
2023-01-29T00:29:12.456Z,-0.08
2023-01-29T00:31:39.803Z,-0.15
2023-01-29T00:34:07.247Z,-0.09
2023-01-29T00:36:34.513Z,-0.09
2023-01-29T00:39:10.516Z,0.00
2023-01-29T00:41:56.667Z,0.01
2023-01-29T00:44:42.470Z,-0.01
2023-01-29T00:47:28.148Z,-0.07
2023-01-29T00:49:55.517Z,-0.18
2023-01-29T00:52:26.291Z,-0.21
2023-01-29T00:54:54.859Z,-0.24
2023-01-29T00:57:22.567Z,-0.15
2023-01-29T00:59:49.794Z,-0.15
2023-01-29T01:02:35.513Z,-0.12
2023-01-29T01:05:03.181Z,-0.11
2023-01-29T01:07:31.130Z,0.01
2023-01-29T01:10:17.949Z,0.06
2023-01-29T01:12:45.351Z,0.06
2023-01-29T01:15:12.796Z,0.10
2023-01-29T01:17:40.107Z,0.10
2023-01-29T01:20:07.941Z,0.09
2023-01-29T01:22:35.940Z,0.12
2023-01-29T01:25:03.414Z,0.20
2023-01-29T01:27:30.830Z,0.16
2023-01-29T01:29:58.113Z,0.20
2023-01-29T01:32:26.108Z,0.14
2023-01-29T01:34:53.925Z,0.11
2023-01-29T01:37:21.216Z,0.03
2023-01-29T01:39:49.071Z,0.07
2023-01-29T01:42:16.412Z,0.08
2023-01-29T01:44:55.971Z,0.14
2023-01-29T01:47:29.418Z,0.04
2023-01-29T01:49:59.989Z,0.02
2023-01-29T01:52:27.206Z,0.09
2023-01-29T01:54:55.682Z,0.18
2023-01-29T01:57:25.190Z,0.18
2023-01-29T01:59:58.261Z,0.23
2023-01-29T02:02:44.630Z,0.19
2023-01-29T02:05:32.119Z,0.10
2023-01-29T02:08:18.372Z,0.16
2023-01-29T02:10:47.637Z,0.22
2023-01-29T02:13:17.836Z,0.26
2023-01-29T02:15:49.090Z,0.13
2023-01-29T02:18:18.177Z,0.14
2023-01-29T02:20:57.169Z,0.15
2023-01-29T02:23:56.382Z,0.23
2023-01-29T02:26:46.327Z,0.29
2023-01-29T02:29:30.598Z,0.17
2023-01-29T02:32:08.503Z,0.19
2023-01-29T02:35:05.727Z,0.23
2023-01-29T02:37:54.784Z,0.23
2023-01-29T02:40:37.215Z,0.26
2023-01-29T02:43:07.569Z,0.29
2023-01-29T02:45:57.076Z,0.37
2023-01-29T02:48:26.283Z,0.27
2023-01-29T02:51:00.981Z,0.25
2023-01-29T02:53:36.269Z,0.28
2023-01-29T02:56:20.657Z,0.30
2023-01-29T02:59:00.354Z,0.30
2023-01-29T03:01:48.405Z,0.30
2023-01-29T03:04:21.799Z,0.11
2023-01-29T03:06:54.429Z,0.17
2023-01-29T03:09:39.705Z,0.14
2023-01-29T03:12:28.454Z,0.17
2023-01-29T03:15:12.042Z,0.13
2023-01-29T03:17:53.869Z,0.16
2023-01-29T03:20:26.483Z,0.07
2023-01-29T03:22:58.576Z,0.08
2023-01-29T03:25:46.677Z,0.02
2023-01-29T03:28:34.954Z,0.14
2023-01-29T03:31:25.956Z,0.16
2023-01-29T03:34:00.440Z,0.10
2023-01-29T03:36:55.979Z,0.13
2023-01-29T03:39:24.859Z,0.17
2023-01-29T03:42:10.606Z,0.20
2023-01-29T03:45:08.557Z,0.36
2023-01-29T03:47:45.919Z,0.30
2023-01-29T03:50:44.831Z,0.34
2023-01-29T03:53:51.623Z,0.46
2023-01-29T03:56:21.153Z,0.29
2023-01-29T03:58:59.146Z,0.25
2023-01-29T04:01:42.346Z,0.30
2023-01-29T04:04:17.722Z,0.18
2023-01-29T04:06:47.299Z,0.21
2023-01-29T04:09:23.337Z,0.27
2023-01-29T04:11:55.318Z,0.27
2023-01-29T04:14:23.115Z,0.25
2023-01-29T04:16:53.573Z,0.26
2023-01-29T04:19:21.056Z,0.29
2023-01-29T04:21:50.253Z,0.22
2023-01-29T04:24:17.884Z,0.39
2023-01-29T04:26:55.653Z,0.41
2023-01-29T04:29:42.120Z,0.41
2023-01-29T04:32:19.083Z,0.41
2023-01-29T04:35:10.786Z,0.38
2023-01-29T04:37:47.914Z,0.30
2023-01-29T04:40:49.864Z,0.38
2023-01-29T04:43:26.116Z,0.43
2023-01-29T04:46:05.394Z,0.49
2023-01-29T04:48:36.424Z,0.41
2023-01-29T04:51:19.277Z,0.42
2023-01-29T04:54:03.436Z,0.48
2023-01-29T04:56:40.478Z,0.47
2023-01-29T04:59:18.029Z,0.53
2023-01-29T05:01:45.437Z,0.61
2023-01-29T05:04:15.974Z,0.66
2023-01-29T05:06:43.701Z,0.62
2023-01-29T05:09:11.004Z,0.58
2023-01-29T05:11:38.291Z,0.55
2023-01-29T05:14:08.008Z,0.63
2023-01-29T05:16:43.518Z,0.72
2023-01-29T05:19:12.987Z,0.67
2023-01-29T05:21:41.912Z,0.61
2023-01-29T05:24:13.238Z,0.65
2023-01-29T05:27:00.214Z,0.68
2023-01-29T05:29:27.490Z,0.68
2023-01-29T05:31:54.851Z,0.67
2023-01-29T05:34:22.141Z,0.72
2023-01-29T05:36:49.502Z,0.79
2023-01-29T05:39:16.911Z,0.82
2023-01-29T05:41:44.653Z,0.86
2023-01-29T05:44:11.955Z,0.86
2023-01-29T05:46:39.344Z,0.90
2023-01-29T05:49:06.920Z,0.87
2023-01-29T05:51:34.222Z,0.84
2023-01-29T05:54:01.424Z,0.81
2023-01-29T05:56:28.681Z,0.81
2023-01-29T05:58:56.525Z,0.80
2023-01-29T06:01:25.621Z,0.73
2023-01-29T06:03:53.021Z,0.64
2023-01-29T06:06:20.398Z,0.76
2023-01-29T06:08:47.736Z,0.78
2023-01-29T06:11:16.383Z,0.75
2023-01-29T06:13:44.254Z,0.72
2023-01-29T06:16:13.317Z,0.73
2023-01-29T06:18:41.283Z,0.72
2023-01-29T06:21:11.057Z,0.72
2023-01-29T06:23:38.508Z,0.69
2023-01-29T06:26:08.429Z,0.79
2023-01-29T06:28:35.861Z,0.85
2023-01-29T06:31:23.811Z,0.84
2023-01-29T06:33:51.327Z,0.79
2023-01-29T06:36:18.819Z,0.82
2023-01-29T06:38:47.270Z,0.81
2023-01-29T06:41:17.087Z,0.76
2023-01-29T06:43:48.056Z,0.81
2023-01-29T06:46:15.393Z,0.85
2023-01-29T06:48:42.778Z,0.79
2023-01-29T06:51:11.429Z,0.81
2023-01-29T06:53:39.331Z,0.86
2023-01-29T06:56:07.475Z,0.81
2023-01-29T06:58:37.597Z,0.85
2023-01-29T07:01:09.177Z,0.93
2023-01-29T07:03:36.909Z,0.92
2023-01-29T07:06:04.706Z,0.86
2023-01-29T07:08:32.287Z,0.93
2023-01-29T07:11:01.361Z,0.90
2023-01-29T07:13:28.789Z,0.89
2023-01-29T07:16:00.391Z,0.84
2023-01-29T07:18:28.812Z,0.91
2023-01-29T07:20:56.310Z,0.89
2023-01-29T07:23:23.769Z,0.87
2023-01-29T07:25:51.549Z,0.91
2023-01-29T07:28:19.301Z,0.89
2023-01-29T07:30:46.584Z,0.92
2023-01-29T07:33:13.857Z,0.97
2023-01-29T07:35:42.907Z,1.03
2023-01-29T07:38:12.785Z,1.09
2023-01-29T07:40:40.169Z,1.14
2023-01-29T07:43:09.559Z,1.19
2023-01-29T07:45:37.334Z,1.14
2023-01-29T07:48:05.571Z,1.03
2023-01-29T07:50:34.134Z,1.09
2023-01-29T07:53:01.915Z,1.11
2023-01-29T07:55:29.327Z,1.05
2023-01-29T07:57:57.624Z,1.06
2023-01-29T08:00:24.956Z,1.04
2023-01-29T08:02:52.339Z,1.15
2023-01-29T08:05:19.591Z,1.16
2023-01-29T08:08:05.630Z,1.23
2023-01-29T08:10:34.480Z,1.29
2023-01-29T08:13:02.890Z,1.31
2023-01-29T08:15:30.612Z,1.22
2023-01-29T08:17:58.563Z,1.26
2023-01-29T08:20:26.530Z,1.21
2023-01-29T08:23:05.116Z,1.25
2023-01-29T08:25:32.840Z,1.27
2023-01-29T08:28:00.913Z,1.30
2023-01-29T08:30:29.949Z,1.29
2023-01-29T08:32:57.187Z,1.34
2023-01-29T08:35:24.791Z,1.28
2023-01-29T08:38:00.506Z,1.31
2023-01-29T08:40:34.104Z,1.41
2023-01-29T08:43:03.515Z,1.56
2023-01-29T08:45:35.077Z,1.54
2023-01-29T08:48:02.574Z,1.51
2023-01-29T08:50:34.461Z,1.59
2023-01-29T08:53:02.991Z,1.62
2023-01-29T08:55:30.502Z,1.63
2023-01-29T08:57:57.732Z,1.56
2023-01-29T09:00:25.136Z,1.58
2023-01-29T09:02:52.555Z,1.67
2023-01-29T09:05:20.223Z,1.69
2023-01-29T09:07:47.926Z,1.60
2023-01-29T09:10:15.477Z,1.73
2023-01-29T09:12:42.689Z,1.80
2023-01-29T09:15:10.491Z,1.83
2023-01-29T09:17:38.015Z,1.84
2023-01-29T09:20:08.631Z,1.96
2023-01-29T09:22:36.051Z,1.90
2023-01-29T09:25:04.855Z,1.99
2023-01-29T09:27:32.164Z,2.04
2023-01-29T09:30:00.935Z,2.03
2023-01-29T09:32:52.660Z,2.02
2023-01-29T09:35:18.169Z,2.05
2023-01-29T09:37:48.746Z,2.10
2023-01-29T09:40:37.183Z,1.99
2023-01-29T09:43:14.567Z,1.99
2023-01-29T09:46:31.661Z,2.00
2023-01-29T09:49:26.171Z,1.95
2023-01-29T09:52:03.584Z,1.85
2023-01-29T09:54:47.300Z,2.01
2023-01-29T09:57:35.212Z,2.05
2023-01-29T10:00:02.506Z,2.22
2023-01-29T10:02:54.269Z,2.40
2023-01-29T10:05:38.219Z,2.55
2023-01-29T10:08:26.161Z,2.69
2023-01-29T10:11:16.966Z,2.83
2023-01-29T10:14:03.268Z,2.95
2023-01-29T10:16:59.871Z,3.01
2023-01-29T10:19:47.951Z,3.07
2023-01-29T10:22:36.312Z,3.06
2023-01-29T10:25:10.695Z,3.09
2023-01-29T10:27:40.865Z,3.14
2023-01-29T10:30:20.002Z,3.17
2023-01-29T10:32:47.669Z,3.15
2023-01-29T10:35:25.265Z,3.23
2023-01-29T10:37:55.623Z,3.35
2023-01-29T10:40:29.513Z,3.51
2023-01-29T10:43:16.172Z,3.71
2023-01-29T10:45:48.836Z,3.87
2023-01-29T10:48:34.127Z,4.03
2023-01-29T10:51:16.569Z,4.09
2023-01-29T10:54:16.959Z,4.22
2023-01-29T10:56:53.105Z,4.28
2023-01-29T10:59:46.791Z,4.33
2023-01-29T11:02:18.057Z,4.37
2023-01-29T11:04:45.749Z,4.37
2023-01-29T11:07:13.544Z,4.31
2023-01-29T11:09:53.328Z,4.34
2023-01-29T11:12:26.794Z,4.29
2023-01-29T11:15:05.809Z,4.38
2023-01-29T11:17:33.155Z,4.50
2023-01-29T11:20:00.513Z,4.56
2023-01-29T11:22:29.712Z,4.42
2023-01-29T11:25:17.111Z,4.43
2023-01-29T11:27:56.626Z,4.43
2023-01-29T11:30:36.610Z,4.32
2023-01-29T11:33:19.764Z,4.37
2023-01-29T11:35:47.032Z,4.33
2023-01-29T11:38:27.146Z,4.35
2023-01-29T11:41:11.261Z,4.37
2023-01-29T11:43:38.525Z,4.31
2023-01-29T11:46:11.967Z,4.26
2023-01-29T11:48:46.326Z,4.14
2023-01-29T11:51:26.344Z,4.17
2023-01-29T11:53:58.384Z,4.19
2023-01-29T11:56:48.801Z,4.33
2023-01-29T11:59:48.888Z,4.39
2023-01-29T12:02:28.450Z,4.37
2023-01-29T12:04:58.433Z,4.47
2023-01-29T12:07:25.880Z,4.47
2023-01-29T12:09:58.819Z,4.32
2023-01-29T12:12:35.767Z,4.29
2023-01-29T12:15:16.588Z,4.42
2023-01-29T12:17:48.707Z,4.49
2023-01-29T12:20:20.809Z,4.31
2023-01-29T12:23:03.787Z,4.20
2023-01-29T12:25:56.557Z,4.11
2023-01-29T12:28:42.404Z,4.02
2023-01-29T12:31:22.966Z,4.12
2023-01-29T12:34:02.764Z,4.14
2023-01-29T12:36:42.051Z,4.06
2023-01-29T12:39:18.445Z,4.03
2023-01-29T12:42:10.131Z,4.08
2023-01-29T12:44:45.810Z,3.97
2023-01-29T12:47:24.534Z,3.90
2023-01-29T12:49:55.351Z,3.90
2023-01-29T12:52:29.211Z,3.89
2023-01-29T12:55:00.791Z,4.02
2023-01-29T12:57:40.574Z,4.12
2023-01-29T13:00:19.615Z,4.07
2023-01-29T13:02:55.949Z,4.13
2023-01-29T13:05:24.515Z,4.13
2023-01-29T13:07:59.807Z,4.06
2023-01-29T13:10:34.121Z,4.10
2023-01-29T13:13:24.282Z,4.17
2023-01-29T13:15:53.144Z,4.17
2023-01-29T13:18:58.352Z,3.97
2023-01-29T13:21:41.098Z,3.93
2023-01-29T13:24:14.367Z,3.87
2023-01-29T13:26:46.731Z,3.85
2023-01-29T13:29:25.388Z,3.82
2023-01-29T13:32:03.989Z,3.68
2023-01-29T13:34:34.433Z,3.69
2023-01-29T13:37:04.327Z,3.62
2023-01-29T13:39:34.752Z,3.64
2023-01-29T13:42:04.271Z,3.63
2023-01-29T13:44:37.396Z,3.59
2023-01-29T13:47:09.580Z,3.59
2023-01-29T13:49:45.783Z,3.56
2023-01-29T13:52:33.596Z,3.52
2023-01-29T13:55:19.482Z,3.55
2023-01-29T13:57:54.686Z,3.45
2023-01-29T14:00:30.779Z,3.41
2023-01-29T14:03:01.156Z,3.43
2023-01-29T14:05:31.691Z,3.50
2023-01-29T14:08:03.891Z,3.48
2023-01-29T14:10:33.424Z,3.36
2023-01-29T14:13:23.214Z,3.37
2023-01-29T14:15:59.534Z,3.33
2023-01-29T14:18:28.720Z,3.34
2023-01-29T14:21:07.145Z,3.36
2023-01-29T14:23:47.108Z,3.30
2023-01-29T14:26:37.827Z,3.29
2023-01-29T14:29:29.086Z,3.10
2023-01-29T14:32:12.175Z,3.07
2023-01-29T14:34:45.934Z,3.19
2023-01-29T14:37:16.316Z,3.21
2023-01-29T14:39:50.148Z,3.11
2023-01-29T14:42:24.191Z,3.09
2023-01-29T14:45:18.444Z,3.01
2023-01-29T14:48:00.695Z,2.91
2023-01-29T14:50:34.783Z,2.95
2023-01-29T14:53:29.474Z,2.95
2023-01-29T14:56:11.895Z,2.96
2023-01-29T14:59:03.115Z,2.88
2023-01-29T15:01:38.691Z,2.73
2023-01-29T15:04:19.417Z,2.65
2023-01-29T15:06:49.325Z,2.63
2023-01-29T15:09:40.948Z,2.53
2023-01-29T15:12:28.470Z,2.48
2023-01-29T15:15:07.619Z,2.35
2023-01-29T15:17:57.690Z,2.36
2023-01-29T15:20:29.843Z,2.31
2023-01-29T15:22:57.623Z,2.33
2023-01-29T15:25:25.417Z,2.38
2023-01-29T15:27:54.121Z,2.39
2023-01-29T15:30:26.545Z,2.35
2023-01-29T15:32:53.867Z,2.37
2023-01-29T15:35:35.698Z,2.31
2023-01-29T15:38:21.493Z,2.20
2023-01-29T15:41:03.055Z,2.27
2023-01-29T15:43:35.125Z,2.20
2023-01-29T15:46:07.639Z,2.20
2023-01-29T15:48:43.047Z,2.24
2023-01-29T15:51:15.890Z,2.26
2023-01-29T15:53:52.199Z,2.25
2023-01-29T15:56:31.612Z,2.26
2023-01-29T15:59:04.005Z,2.31
2023-01-29T16:01:32.996Z,2.36
2023-01-29T16:04:02.770Z,2.35
2023-01-29T16:06:36.686Z,2.30
2023-01-29T16:09:05.476Z,2.32
2023-01-29T16:11:34.078Z,2.33
2023-01-29T16:14:02.265Z,2.29
2023-01-29T16:16:29.747Z,2.27
2023-01-29T16:19:00.734Z,2.25
2023-01-29T16:21:34.140Z,2.25
2023-01-29T16:24:18.068Z,2.26
2023-01-29T16:26:49.772Z,2.25
2023-01-29T16:29:22.440Z,2.23
2023-01-29T16:31:52.319Z,2.22
2023-01-29T16:34:26.124Z,2.19
2023-01-29T16:36:54.676Z,2.14
2023-01-29T16:39:27.843Z,2.13
2023-01-29T16:42:30.412Z,2.15
2023-01-29T16:45:06.434Z,2.26
2023-01-29T16:47:38.823Z,2.13
2023-01-29T16:50:18.355Z,2.17
2023-01-29T16:53:17.265Z,2.21
2023-01-29T16:55:47.085Z,2.18
2023-01-29T16:58:21.332Z,2.16
2023-01-29T17:01:03.944Z,2.18
2023-01-29T17:03:33.550Z,2.09
2023-01-29T17:06:13.231Z,2.19
2023-01-29T17:08:43.082Z,2.12
2023-01-29T17:11:25.814Z,2.21
2023-01-29T17:13:56.087Z,2.17
2023-01-29T17:16:31.336Z,2.13
2023-01-29T17:18:59.626Z,2.06
2023-01-29T17:21:28.412Z,2.14
2023-01-29T17:23:55.795Z,2.15
2023-01-29T17:26:24.893Z,2.17
2023-01-29T17:28:52.549Z,2.15
2023-01-29T17:31:20.006Z,2.11
2023-01-29T17:33:48.482Z,2.10
2023-01-29T17:36:17.349Z,2.06
2023-01-29T17:38:45.012Z,2.09
2023-01-29T17:41:15.415Z,2.04
2023-01-29T17:43:44.240Z,2.14
2023-01-29T17:46:16.207Z,2.16
2023-01-29T17:48:43.777Z,2.15
2023-01-29T17:51:18.373Z,2.02
2023-01-29T17:53:47.000Z,2.06
2023-01-29T17:56:17.034Z,2.06
2023-01-29T17:58:44.604Z,2.03
2023-01-29T18:01:11.873Z,2.07
2023-01-29T18:03:39.449Z,2.13
2023-01-29T18:06:19.306Z,2.14
2023-01-29T18:08:46.752Z,2.09
2023-01-29T18:11:14.378Z,2.06
2023-01-29T18:13:42.063Z,1.98
2023-01-29T18:16:09.654Z,2.00
2023-01-29T18:18:36.980Z,1.93
2023-01-29T18:21:04.543Z,1.97
2023-01-29T18:23:31.847Z,1.97
2023-01-29T18:25:59.206Z,1.97
2023-01-29T18:28:26.562Z,2.02
2023-01-29T18:30:54.208Z,2.03
2023-01-29T18:33:24.098Z,2.02
2023-01-29T18:35:51.529Z,1.94
2023-01-29T18:38:18.778Z,1.95
2023-01-29T18:40:46.099Z,1.93
2023-01-29T18:43:14.784Z,1.92
2023-01-29T18:45:42.547Z,1.95
2023-01-29T18:48:09.821Z,1.93
2023-01-29T18:50:37.183Z,1.98
2023-01-29T18:53:04.847Z,2.00
2023-01-29T18:55:32.260Z,1.94
2023-01-29T18:58:28.875Z,1.92
2023-01-29T19:00:48.710Z,1.89
2023-01-29T19:03:16.348Z,1.94
2023-01-29T19:05:44.059Z,2.01
2023-01-29T19:08:11.400Z,1.90
2023-01-29T19:10:38.874Z,1.95
2023-01-29T19:13:06.755Z,1.92
2023-01-29T19:15:34.862Z,1.93
2023-01-29T19:18:02.280Z,1.91
2023-01-29T19:20:29.832Z,1.93
2023-01-29T19:22:57.292Z,1.90
2023-01-29T19:25:25.107Z,1.96
2023-01-29T19:27:52.520Z,1.87
2023-01-29T19:30:20.052Z,2.02
2023-01-29T19:32:47.458Z,1.98
2023-01-29T19:35:14.879Z,2.00
2023-01-29T19:37:42.256Z,2.02
2023-01-29T19:40:10.335Z,2.04
2023-01-29T19:42:38.249Z,2.02
2023-01-29T19:45:06.277Z,1.95
2023-01-29T19:47:38.287Z,1.92
2023-01-29T19:50:06.360Z,1.88
2023-01-29T19:52:52.136Z,1.91
2023-01-29T19:55:21.111Z,1.91
2023-01-29T19:57:48.948Z,1.87
2023-01-29T20:00:17.686Z,1.96
2023-01-29T20:02:46.390Z,1.88
2023-01-29T20:05:17.402Z,1.84
2023-01-29T20:07:45.019Z,1.88
2023-01-29T20:10:17.626Z,1.95
2023-01-29T20:12:46.019Z,1.95
2023-01-29T20:15:14.539Z,1.93
2023-01-29T20:17:42.075Z,1.89
2023-01-29T20:20:10.219Z,1.80
2023-01-29T20:22:37.587Z,1.80
2023-01-29T20:25:05.071Z,1.71
2023-01-29T20:27:32.692Z,1.74
2023-01-29T20:30:00.132Z,1.77
2023-01-29T20:32:27.603Z,1.80
2023-01-29T20:34:55.133Z,1.82
2023-01-29T20:37:22.560Z,1.79
2023-01-29T20:39:49.947Z,1.82
2023-01-29T20:42:17.191Z,1.79
2023-01-29T20:44:44.783Z,1.77
2023-01-29T20:47:12.495Z,1.71
2023-01-29T20:49:40.047Z,1.75
2023-01-29T20:52:08.808Z,1.76
2023-01-29T20:54:36.218Z,1.84
2023-01-29T20:57:03.727Z,1.78
2023-01-29T20:59:31.540Z,1.82
2023-01-29T21:01:59.019Z,1.78
2023-01-29T21:04:27.182Z,1.79
2023-01-29T21:06:54.575Z,1.76
2023-01-29T21:09:22.098Z,1.76
2023-01-29T21:11:49.618Z,1.74
2023-01-29T21:14:16.996Z,1.70
2023-01-29T21:16:44.263Z,1.63
2023-01-29T21:19:14.616Z,1.65
2023-01-29T21:21:41.966Z,1.71
2023-01-29T21:24:09.786Z,1.73
2023-01-29T21:26:39.874Z,1.71
2023-01-29T21:29:07.529Z,1.74
2023-01-29T21:31:34.879Z,1.82
2023-01-29T21:34:03.367Z,1.80
2023-01-29T21:36:31.162Z,1.71
2023-01-29T21:38:58.719Z,1.64
2023-01-29T21:41:44.555Z,1.70
2023-01-29T21:44:12.573Z,1.60
2023-01-29T21:46:39.945Z,1.61
2023-01-29T21:49:07.293Z,1.59
2023-01-29T21:51:34.501Z,1.57
2023-01-29T21:54:03.468Z,1.58
2023-01-29T21:56:30.759Z,1.52
2023-01-29T21:59:00.780Z,1.55
2023-01-29T22:01:37.257Z,1.57
2023-01-29T22:04:08.228Z,1.53
2023-01-29T22:06:35.531Z,1.58
2023-01-29T22:09:02.711Z,1.67
2023-01-29T22:11:30.011Z,1.67
2023-01-29T22:13:57.219Z,1.70
2023-01-29T22:16:24.818Z,1.64
2023-01-29T22:18:52.070Z,1.61
2023-01-29T22:21:19.253Z,1.57
2023-01-29T22:23:49.497Z,1.56
2023-01-29T22:26:17.365Z,1.57
2023-01-29T22:28:44.978Z,1.57
2023-01-29T22:31:12.697Z,1.51
2023-01-29T22:33:40.135Z,1.54
2023-01-29T22:36:07.885Z,1.58
2023-01-29T22:38:35.132Z,1.60
2023-01-29T22:41:02.554Z,1.59
2023-01-29T22:43:29.782Z,1.61
2023-01-29T22:45:57.160Z,1.62
2023-01-29T22:48:24.551Z,1.63
2023-01-29T22:51:09.462Z,1.62
2023-01-29T22:53:38.329Z,1.63
2023-01-29T22:56:06.631Z,1.66
2023-01-29T22:58:33.919Z,1.61
2023-01-29T23:01:01.186Z,1.59
2023-01-29T23:03:28.494Z,1.65
2023-01-29T23:05:55.736Z,1.69
2023-01-29T23:08:22.918Z,1.62
2023-01-29T23:10:50.184Z,1.56
2023-01-29T23:13:17.408Z,1.61
2023-01-29T23:15:44.793Z,1.63
2023-01-29T23:18:12.231Z,1.63
2023-01-29T23:20:39.477Z,1.52
2023-01-29T23:23:06.724Z,1.54
2023-01-29T23:25:52.678Z,1.62
2023-01-29T23:28:19.882Z,1.61
2023-01-29T23:30:47.911Z,1.58
2023-01-29T23:33:15.532Z,1.54
2023-01-29T23:35:42.909Z,1.57
2023-01-29T23:38:10.305Z,1.63
2023-01-29T23:40:37.543Z,1.56
2023-01-29T23:43:04.741Z,1.57
2023-01-29T23:45:31.989Z,1.55
2023-01-29T23:47:59.203Z,1.62
2023-01-29T23:50:26.477Z,1.59
2023-01-29T23:52:53.669Z,1.61
2023-01-29T23:55:20.896Z,1.62
2023-01-29T23:57:48.470Z,1.67
