createdAt,value
2022-09-28T00:20:09.525Z,1.3
2022-09-28T00:50:13.071Z,1.3
2022-09-28T01:20:19.926Z,1.1
2022-09-28T01:50:11.016Z,1.1
2022-09-28T02:20:09.453Z,1.1
2022-09-28T02:50:14.464Z,0.8
2022-09-28T03:20:09.791Z,0.8
2022-09-28T03:50:09.481Z,1
2022-09-28T04:20:09.803Z,0.9
2022-09-28T04:50:11.097Z,0.8
2022-09-28T05:20:09.846Z,0.9
2022-09-28T05:50:16.804Z,0.7
2022-09-28T06:20:12.767Z,0.9
2022-09-28T06:50:13.372Z,0.9
2022-09-28T07:20:17.454Z,0.7
2022-09-28T07:50:20.986Z,0.7
2022-09-28T08:20:25.755Z,0.6
2022-09-28T08:50:18.285Z,0.6
2022-09-28T09:20:37.369Z,0.3
2022-09-28T09:50:44.594Z,0.3
2022-09-28T10:20:39.083Z,0.3
2022-09-28T10:50:41.186Z,0.2
2022-09-28T11:20:42.789Z,0.2
2022-09-28T11:50:42.992Z,0.2
2022-09-28T12:20:31.560Z,0.3
2022-09-28T12:50:54.545Z,0.3
2022-09-28T13:20:47.163Z,0.3
2022-09-28T13:50:39.920Z,0.3
2022-09-28T14:20:42.955Z,0.3
2022-09-28T14:50:41.067Z,0.3
2022-09-28T15:20:44.799Z,0.4
2022-09-28T15:50:56.801Z,0.6
2022-09-28T16:20:55.517Z,0.5
2022-09-28T16:50:52.389Z,0.5
2022-09-28T17:20:57.463Z,0.5
2022-09-28T17:50:52.982Z,0.6
2022-09-28T18:20:54.244Z,0.8
2022-09-28T18:50:58.296Z,1
2022-09-28T19:20:57.251Z,0.9
2022-09-28T19:51:07.151Z,1.2
2022-09-28T20:21:07.263Z,1.2
2022-09-28T20:51:09.671Z,1.3
2022-09-28T21:20:58.866Z,1.3
2022-09-28T21:51:03.635Z,1.7
2022-09-28T22:21:06.383Z,1.4
2022-09-28T22:51:00.688Z,1.6
2022-09-28T23:21:03.219Z,1.2
2022-09-28T23:51:04.403Z,1.6
