createdAt,value
2019-03-28T00:01:40.059Z,11.73
2019-03-28T00:04:09.587Z,13.60
2019-03-28T00:06:39.073Z,12.00
2019-03-28T00:09:09.641Z,14.43
2019-03-28T00:11:39.181Z,12.13
2019-03-28T00:14:10.178Z,12.53
2019-03-28T00:16:39.666Z,11.47
2019-03-28T00:19:09.191Z,18.73
2019-03-28T00:21:38.673Z,15.50
2019-03-28T00:24:09.801Z,16.47
2019-03-28T00:26:39.322Z,15.43
2019-03-28T00:29:08.801Z,13.23
2019-03-28T00:31:38.322Z,14.20
2019-03-28T00:34:07.802Z,11.73
2019-03-28T00:36:37.269Z,11.33
2019-03-28T00:39:07.711Z,17.50
2019-03-28T00:41:37.260Z,13.53
2019-03-28T00:44:06.813Z,14.73
2019-03-28T00:46:36.275Z,15.33
2019-03-28T00:49:25.107Z,15.37
2019-03-28T00:51:54.627Z,13.67
2019-03-28T00:54:24.114Z,13.83
2019-03-28T00:56:53.642Z,11.47
2019-03-28T00:59:23.239Z,14.53
2019-03-28T01:01:52.732Z,16.20
2019-03-28T01:04:22.233Z,12.37
2019-03-28T01:06:51.707Z,13.50
2019-03-28T01:09:21.372Z,16.83
2019-03-28T01:11:50.892Z,17.03
2019-03-28T01:14:20.360Z,12.63
2019-03-28T01:16:49.857Z,16.07
2019-03-28T01:19:19.395Z,17.50
2019-03-28T01:21:48.873Z,18.87
2019-03-28T01:24:18.361Z,16.30
2019-03-28T01:26:57.101Z,14.70
2019-03-28T01:29:19.057Z,16.00
2019-03-28T01:31:51.525Z,13.17
2019-03-28T01:34:21.250Z,18.93
2019-03-28T01:36:50.719Z,19.03
2019-03-28T01:39:20.191Z,18.00
2019-03-28T01:41:49.726Z,16.90
2019-03-28T01:44:20.718Z,17.37
2019-03-28T01:46:50.308Z,19.83
2019-03-28T01:49:20.085Z,14.57
2019-03-28T01:51:49.592Z,16.67
2019-03-28T01:54:19.061Z,17.47
2019-03-28T01:56:48.584Z,15.20
2019-03-28T01:59:18.089Z,17.43
2019-03-28T02:01:47.593Z,17.90
2019-03-28T02:04:17.098Z,16.70
2019-03-28T02:06:46.558Z,19.90
2019-03-28T02:09:16.065Z,17.27
2019-03-28T02:11:45.558Z,17.17
2019-03-28T02:14:15.117Z,19.20
2019-03-28T02:16:44.588Z,19.17
2019-03-28T02:19:15.598Z,15.33
2019-03-28T02:21:45.084Z,20.10
2019-03-28T02:24:14.568Z,20.13
2019-03-28T02:26:44.070Z,17.77
2019-03-28T02:29:13.654Z,15.70
2019-03-28T02:31:43.348Z,18.63
2019-03-28T02:34:12.940Z,14.70
2019-03-28T02:36:42.415Z,16.93
2019-03-28T02:39:11.882Z,16.63
2019-03-28T02:41:41.387Z,18.37
2019-03-28T02:44:11.883Z,27.57
2019-03-28T02:46:41.701Z,14.43
2019-03-28T02:49:30.568Z,16.37
2019-03-28T02:52:19.343Z,17.80
2019-03-28T02:54:48.879Z,18.53
2019-03-28T02:57:18.369Z,18.87
2019-03-28T02:59:47.832Z,16.50
2019-03-28T03:02:17.354Z,20.10
2019-03-28T03:04:46.922Z,19.70
2019-03-28T03:07:16.400Z,20.17
2019-03-28T03:09:45.992Z,17.53
2019-03-28T03:12:15.463Z,16.17
2019-03-28T03:14:44.937Z,22.10
2019-03-28T03:17:15.765Z,18.47
2019-03-28T03:19:45.397Z,18.03
2019-03-28T03:22:16.387Z,22.93
2019-03-28T03:24:45.918Z,20.07
2019-03-28T03:27:15.400Z,26.60
2019-03-28T03:29:44.889Z,25.60
2019-03-28T03:32:14.421Z,21.43
2019-03-28T03:34:43.881Z,22.57
2019-03-28T03:37:13.386Z,24.80
2019-03-28T03:39:42.891Z,20.60
2019-03-28T03:42:12.735Z,23.90
2019-03-28T03:44:42.357Z,21.67
2019-03-28T03:47:12.308Z,21.37
2019-03-28T03:49:41.816Z,25.33
2019-03-28T03:52:11.304Z,20.03
2019-03-28T03:54:40.777Z,24.40
2019-03-28T03:57:10.239Z,24.37
2019-03-28T03:59:39.717Z,21.37
2019-03-28T04:02:09.310Z,27.97
2019-03-28T04:04:38.809Z,25.40
2019-03-28T04:07:08.309Z,24.17
2019-03-28T04:09:37.954Z,23.13
2019-03-28T04:12:07.438Z,25.07
2019-03-28T04:14:37.096Z,27.10
2019-03-28T04:17:06.580Z,31.13
2019-03-28T04:19:36.145Z,28.77
2019-03-28T04:22:05.604Z,28.73
2019-03-28T04:24:35.127Z,38.40
2019-03-28T04:27:06.059Z,26.30
2019-03-28T04:29:35.447Z,26.70
2019-03-28T04:32:04.986Z,29.10
2019-03-28T04:34:34.443Z,28.10
2019-03-28T04:37:03.955Z,26.30
2019-03-28T04:39:33.555Z,30.23
2019-03-28T04:42:03.038Z,26.93
2019-03-28T04:44:32.527Z,25.53
2019-03-28T04:47:02.028Z,26.43
2019-03-28T04:49:31.677Z,30.47
2019-03-28T04:52:01.246Z,30.70
2019-03-28T04:54:30.745Z,29.90
2019-03-28T04:57:00.307Z,32.07
2019-03-28T04:59:29.751Z,37.20
2019-03-28T05:02:03.413Z,35.17
2019-03-28T05:04:51.268Z,32.40
2019-03-28T05:07:40.120Z,34.23
2019-03-28T05:10:11.350Z,33.03
2019-03-28T05:12:40.822Z,34.27
2019-03-28T05:15:11.048Z,31.33
2019-03-28T05:17:43.254Z,35.07
2019-03-28T05:20:13.653Z,39.00
2019-03-28T05:22:43.248Z,34.87
2019-03-28T05:25:13.220Z,32.00
2019-03-28T05:27:42.637Z,34.40
2019-03-28T05:30:13.338Z,34.07
2019-03-28T05:32:42.909Z,29.40
2019-03-28T05:35:14.087Z,32.83
2019-03-28T05:37:43.887Z,29.97
2019-03-28T05:40:14.006Z,32.63
2019-03-28T05:42:43.490Z,32.47
2019-03-28T05:45:14.779Z,32.60
2019-03-28T05:47:45.871Z,30.97
2019-03-28T05:50:15.416Z,32.73
2019-03-28T05:52:45.117Z,34.53
2019-03-28T05:55:14.624Z,32.57
2019-03-28T05:57:44.126Z,32.53
2019-03-28T06:00:15.169Z,30.47
2019-03-28T06:02:44.674Z,30.17
2019-03-28T06:05:14.248Z,35.70
2019-03-28T06:07:43.797Z,32.03
2019-03-28T06:10:16.352Z,33.40
2019-03-28T06:12:45.351Z,32.40
2019-03-28T06:15:15.262Z,34.60
2019-03-28T06:17:44.711Z,26.47
2019-03-28T06:20:14.787Z,30.80
2019-03-28T06:22:47.203Z,33.73
2019-03-28T06:25:16.671Z,27.63
2019-03-28T06:27:51.837Z,33.60
2019-03-28T06:30:21.731Z,28.50
2019-03-28T06:32:51.237Z,29.90
2019-03-28T06:35:21.977Z,29.93
2019-03-28T06:37:51.724Z,29.77
2019-03-28T06:40:21.195Z,24.80
2019-03-28T06:42:50.661Z,30.67
2019-03-28T06:45:20.239Z,23.07
2019-03-28T06:47:49.711Z,20.17
2019-03-28T06:50:19.395Z,21.53
2019-03-28T06:52:48.928Z,19.13
2019-03-28T06:55:18.486Z,21.60
2019-03-28T06:57:47.991Z,23.07
2019-03-28T07:00:20.041Z,22.90
2019-03-28T07:02:49.527Z,20.45
2019-03-28T07:05:19.207Z,20.20
2019-03-28T07:07:48.781Z,21.65
2019-03-28T07:10:18.565Z,21.80
2019-03-28T07:12:48.055Z,20.55
2019-03-28T07:15:18.045Z,26.40
2019-03-28T07:17:47.531Z,22.37
2019-03-28T07:20:17.346Z,21.70
2019-03-28T07:22:46.883Z,25.12
2019-03-28T07:25:16.428Z,29.25
2019-03-28T07:27:45.933Z,30.57
2019-03-28T07:30:16.492Z,26.37
2019-03-28T07:32:45.998Z,28.92
2019-03-28T07:35:17.049Z,24.30
2019-03-28T07:38:05.964Z,22.17
2019-03-28T07:40:35.437Z,26.30
2019-03-28T07:43:05.136Z,25.10
2019-03-28T07:45:34.778Z,28.25
2019-03-28T07:48:04.738Z,26.70
2019-03-28T07:50:34.245Z,31.70
2019-03-28T07:53:03.770Z,33.18
2019-03-28T07:55:33.270Z,28.07
2019-03-28T07:58:02.774Z,35.33
2019-03-28T08:00:32.555Z,30.43
2019-03-28T08:03:02.058Z,29.67
2019-03-28T08:05:51.340Z,31.30
2019-03-28T08:08:20.821Z,32.70
2019-03-28T08:10:50.329Z,29.95
2019-03-28T08:13:19.856Z,34.73
2019-03-28T08:15:49.364Z,25.92
2019-03-28T08:18:19.493Z,28.35
2019-03-28T08:20:49.173Z,26.37
2019-03-28T08:23:18.742Z,25.65
2019-03-28T08:25:51.292Z,24.15
2019-03-28T08:28:20.843Z,28.07
2019-03-28T08:30:50.382Z,29.42
2019-03-28T08:33:19.892Z,26.68
2019-03-28T08:35:50.550Z,26.95
2019-03-28T08:38:29.819Z,23.87
2019-03-28T08:40:59.331Z,28.23
2019-03-28T08:43:28.811Z,25.57
2019-03-28T08:45:58.315Z,26.97
2019-03-28T08:48:27.933Z,25.70
2019-03-28T08:50:57.657Z,22.98
2019-03-28T08:53:27.133Z,23.60
2019-03-28T08:55:56.624Z,21.15
2019-03-28T08:58:26.131Z,20.45
2019-03-28T09:00:55.818Z,28.73
2019-03-28T09:03:25.753Z,23.50
2019-03-28T09:05:55.249Z,26.50
2019-03-28T09:08:24.737Z,23.98
2019-03-28T09:10:54.268Z,22.45
2019-03-28T09:13:23.768Z,21.30
2019-03-28T09:15:53.205Z,22.10
2019-03-28T09:18:22.729Z,22.17
2019-03-28T09:20:52.675Z,20.43
2019-03-28T09:23:22.342Z,23.80
2019-03-28T09:25:51.934Z,19.48
2019-03-28T09:28:21.496Z,21.07
2019-03-28T09:30:51.135Z,17.45
2019-03-28T09:33:27.841Z,17.17
2019-03-28T09:35:57.347Z,18.67
2019-03-28T09:38:26.922Z,16.20
2019-03-28T09:40:56.527Z,12.95
2019-03-28T09:43:25.998Z,14.65
2019-03-28T09:45:55.522Z,17.05
2019-03-28T09:48:25.009Z,17.90
2019-03-28T09:50:54.491Z,18.60
2019-03-28T09:53:24.065Z,15.65
2019-03-28T09:55:53.561Z,18.25
2019-03-28T09:58:23.042Z,15.38
2019-03-28T10:01:02.872Z,16.87
2019-03-28T10:03:25.469Z,14.55
2019-03-28T10:05:54.976Z,16.55
2019-03-28T10:08:24.469Z,18.07
2019-03-28T10:10:54.017Z,16.73
2019-03-28T10:13:25.100Z,17.67
2019-03-28T10:16:13.943Z,15.03
2019-03-28T10:18:43.444Z,11.70
2019-03-28T10:21:13.053Z,9.05
2019-03-28T10:23:42.675Z,14.30
2019-03-28T10:26:12.190Z,14.33
2019-03-28T10:28:41.689Z,12.30
2019-03-28T10:31:16.558Z,10.82
2019-03-28T10:33:42.927Z,11.20
2019-03-28T10:36:12.453Z,11.40
2019-03-28T10:38:42.013Z,10.40
2019-03-28T10:41:11.536Z,11.50
2019-03-28T10:43:41.060Z,10.23
2019-03-28T10:46:10.714Z,11.80
2019-03-28T10:48:40.183Z,10.08
2019-03-28T10:51:29.056Z,12.43
2019-03-28T10:53:58.546Z,11.53
2019-03-28T10:56:28.050Z,10.50
2019-03-28T10:58:57.543Z,13.38
2019-03-28T11:01:41.929Z,13.83
2019-03-28T11:04:04.500Z,17.10
2019-03-28T11:06:34.046Z,12.43
2019-03-28T11:09:05.068Z,11.38
2019-03-28T11:11:44.196Z,10.75
2019-03-28T11:14:13.668Z,9.20
2019-03-28T11:16:43.132Z,7.15
2019-03-28T11:19:15.647Z,9.35
2019-03-28T11:21:43.882Z,10.80
2019-03-28T11:24:13.407Z,10.10
2019-03-28T11:26:42.997Z,8.90
2019-03-28T11:29:12.502Z,6.92
2019-03-28T11:31:46.807Z,7.37
2019-03-28T11:34:13.369Z,9.58
2019-03-28T11:36:42.856Z,11.12
2019-03-28T11:39:12.592Z,10.65
2019-03-28T11:41:42.076Z,12.68
2019-03-28T11:44:11.799Z,8.48
2019-03-28T11:46:44.406Z,8.60
2019-03-28T11:49:13.976Z,8.90
2019-03-28T11:51:43.490Z,7.72
2019-03-28T11:54:12.977Z,9.65
2019-03-28T11:56:42.557Z,11.80
2019-03-28T11:59:12.052Z,12.63
2019-03-28T12:01:43.069Z,10.43
2019-03-28T12:04:12.735Z,12.80
2019-03-28T12:06:42.336Z,16.57
2019-03-28T12:09:12.304Z,13.28
2019-03-28T12:11:43.531Z,8.30
2019-03-28T12:14:13.034Z,11.90
2019-03-28T12:16:42.503Z,12.20
2019-03-28T12:19:12.072Z,11.83
2019-03-28T12:21:41.574Z,15.23
2019-03-28T12:24:11.081Z,9.93
2019-03-28T12:26:40.606Z,12.03
2019-03-28T12:29:10.113Z,12.13
2019-03-28T12:31:39.590Z,13.10
2019-03-28T12:34:09.146Z,11.80
2019-03-28T12:36:38.650Z,11.18
2019-03-28T12:39:08.386Z,12.03
2019-03-28T12:41:38.086Z,11.05
2019-03-28T12:44:07.653Z,10.90
2019-03-28T12:46:37.128Z,12.88
2019-03-28T12:49:06.657Z,14.43
2019-03-28T12:51:36.145Z,14.33
2019-03-28T12:54:05.639Z,12.73
2019-03-28T12:56:35.179Z,14.30
2019-03-28T12:59:04.771Z,13.85
2019-03-28T13:01:34.274Z,13.60
2019-03-28T13:04:03.868Z,13.62
2019-03-28T13:06:33.572Z,12.85
2019-03-28T13:09:03.412Z,10.95
2019-03-28T13:11:32.977Z,10.50
2019-03-28T13:14:02.472Z,12.90
2019-03-28T13:16:31.943Z,12.65
2019-03-28T13:19:01.444Z,13.30
2019-03-28T13:21:30.929Z,13.80
2019-03-28T13:24:00.470Z,11.73
2019-03-28T13:26:29.987Z,12.63
2019-03-28T13:28:59.496Z,11.30
2019-03-28T13:31:29.072Z,8.90
2019-03-28T13:33:58.618Z,8.50
2019-03-28T13:36:28.117Z,10.88
2019-03-28T13:38:57.667Z,5.95
2019-03-28T13:41:27.223Z,6.90
2019-03-28T13:43:56.897Z,7.33
2019-03-28T13:46:26.528Z,6.95
2019-03-28T13:48:56.043Z,7.50
2019-03-28T13:51:35.885Z,6.62
2019-03-28T13:54:05.414Z,5.28
2019-03-28T13:56:34.921Z,6.47
2019-03-28T13:59:05.781Z,6.75
2019-03-28T14:01:35.567Z,7.10
2019-03-28T14:04:07.810Z,6.00
2019-03-28T14:06:37.299Z,6.10
2019-03-28T14:09:08.158Z,5.53
2019-03-28T14:11:37.631Z,5.05
2019-03-28T14:14:07.140Z,7.45
2019-03-28T14:16:36.623Z,7.05
2019-03-28T14:19:07.625Z,5.97
2019-03-28T14:21:56.444Z,5.92
2019-03-28T14:24:25.951Z,4.35
2019-03-28T14:26:55.452Z,3.65
2019-03-28T14:29:24.963Z,4.20
2019-03-28T14:31:54.515Z,3.60
2019-03-28T14:34:25.022Z,8.83
2019-03-28T14:36:54.525Z,7.17
2019-03-28T14:39:24.006Z,4.97
2019-03-28T14:42:12.799Z,7.90
2019-03-28T14:44:42.660Z,5.25
2019-03-28T14:47:13.798Z,5.80
2019-03-28T14:49:43.558Z,5.12
2019-03-28T14:52:13.110Z,4.67
2019-03-28T14:54:42.615Z,5.80
2019-03-28T14:57:14.297Z,9.95
2019-03-28T15:00:05.270Z,6.60
2019-03-28T15:02:34.771Z,10.40
2019-03-28T15:05:05.991Z,10.40
2019-03-28T15:07:35.460Z,8.13
2019-03-28T15:10:07.818Z,5.25
2019-03-28T15:12:37.314Z,6.78
2019-03-28T15:15:26.132Z,8.90
2019-03-28T15:17:55.600Z,4.40
2019-03-28T15:20:27.500Z,9.18
2019-03-28T15:23:15.704Z,8.58
2019-03-28T15:26:04.713Z,6.87
2019-03-28T15:28:34.240Z,8.68
2019-03-28T15:31:03.734Z,7.25
2019-03-28T15:33:39.380Z,6.75
2019-03-28T15:36:04.553Z,7.10
2019-03-28T15:38:34.055Z,7.55
2019-03-28T15:41:03.538Z,7.65
2019-03-28T15:43:33.071Z,5.97
2019-03-28T15:46:03.486Z,6.95
2019-03-28T15:48:32.962Z,5.72
2019-03-28T15:51:02.824Z,4.37
2019-03-28T15:53:32.311Z,8.75
2019-03-28T15:56:01.784Z,4.97
2019-03-28T15:58:33.594Z,5.40
2019-03-28T16:01:03.206Z,7.65
2019-03-28T16:03:52.120Z,7.33
2019-03-28T16:06:10.031Z,6.50
2019-03-28T16:08:39.492Z,6.85
2019-03-28T16:11:14.976Z,6.50
2019-03-28T16:13:46.049Z,8.18
2019-03-28T16:16:15.719Z,7.83
2019-03-28T16:18:45.189Z,6.50
2019-03-28T16:21:15.008Z,5.70
2019-03-28T16:24:03.870Z,8.85
2019-03-28T16:26:33.376Z,7.53
2019-03-28T16:29:02.976Z,7.22
2019-03-28T16:31:32.559Z,4.80
2019-03-28T16:34:07.193Z,5.05
2019-03-28T16:36:33.330Z,5.47
2019-03-28T16:39:04.372Z,5.22
2019-03-28T16:41:34.288Z,6.05
2019-03-28T16:44:03.999Z,7.22
2019-03-28T16:46:33.706Z,5.73
2019-03-28T16:49:03.288Z,5.75
2019-03-28T16:51:32.860Z,6.05
2019-03-28T16:54:02.347Z,8.10
2019-03-28T16:56:51.183Z,6.42
2019-03-28T16:59:20.756Z,5.33
2019-03-28T17:01:50.318Z,7.87
2019-03-28T17:04:21.425Z,5.92
2019-03-28T17:06:52.689Z,6.73
2019-03-28T17:09:41.576Z,5.85
2019-03-28T17:12:13.753Z,5.97
2019-03-28T17:14:43.224Z,5.67
2019-03-28T17:17:12.943Z,7.78
2019-03-28T17:19:42.958Z,8.18
2019-03-28T17:22:12.858Z,5.87
2019-03-28T17:24:42.560Z,5.42
2019-03-28T17:27:12.070Z,5.27
2019-03-28T17:29:41.575Z,4.78
2019-03-28T17:32:11.229Z,6.17
2019-03-28T17:34:45.751Z,8.50
2019-03-28T17:37:13.566Z,8.30
2019-03-28T17:39:43.078Z,6.12
2019-03-28T17:42:12.584Z,5.00
2019-03-28T17:44:42.064Z,4.12
2019-03-28T17:47:11.823Z,4.97
2019-03-28T17:49:41.343Z,4.75
2019-03-28T17:52:10.906Z,4.92
2019-03-28T17:54:40.519Z,3.72
2019-03-28T17:57:10.001Z,4.65
2019-03-28T17:59:39.584Z,3.65
2019-03-28T18:02:09.110Z,4.00
2019-03-28T18:04:47.899Z,2.98
2019-03-28T18:07:09.785Z,3.17
2019-03-28T18:09:39.277Z,3.80
2019-03-28T18:12:08.760Z,4.65
2019-03-28T18:14:38.236Z,4.45
2019-03-28T18:17:07.773Z,3.62
2019-03-28T18:19:37.302Z,4.25
2019-03-28T18:22:06.811Z,5.40
2019-03-28T18:24:36.604Z,3.30
2019-03-28T18:27:06.312Z,3.40
2019-03-28T18:29:36.148Z,3.15
2019-03-28T18:32:05.642Z,5.12
2019-03-28T18:34:35.106Z,5.47
2019-03-28T18:37:06.120Z,5.07
2019-03-28T18:39:35.605Z,5.07
2019-03-28T18:42:05.432Z,4.30
2019-03-28T18:44:34.944Z,5.05
2019-03-28T18:47:04.741Z,6.47
2019-03-28T18:49:46.638Z,12.17
2019-03-28T18:52:16.138Z,8.08
2019-03-28T18:54:45.634Z,7.20
2019-03-28T18:57:15.136Z,8.53
2019-03-28T18:59:44.685Z,7.80
2019-03-28T19:02:14.311Z,6.20
2019-03-28T19:04:43.883Z,6.97
2019-03-28T19:07:13.401Z,7.95
2019-03-28T19:09:42.862Z,7.70
2019-03-28T19:12:12.338Z,6.87
2019-03-28T19:14:41.876Z,8.43
2019-03-28T19:17:11.347Z,7.93
2019-03-28T19:19:40.847Z,7.43
2019-03-28T19:22:10.392Z,6.97
2019-03-28T19:24:39.852Z,7.50
2019-03-28T19:27:09.324Z,6.60
2019-03-28T19:29:38.862Z,6.73
2019-03-28T19:32:08.332Z,8.70
2019-03-28T19:34:57.284Z,7.20
2019-03-28T19:37:27.287Z,10.23
2019-03-28T19:39:56.756Z,7.60
2019-03-28T19:42:26.263Z,6.90
2019-03-28T19:44:56.576Z,7.50
2019-03-28T19:47:28.513Z,9.03
2019-03-28T19:50:19.641Z,6.92
2019-03-28T19:52:49.145Z,7.17
2019-03-28T19:55:23.432Z,4.73
2019-03-28T19:57:53.292Z,5.13
2019-03-28T20:00:22.832Z,4.60
2019-03-28T20:02:52.343Z,4.13
2019-03-28T20:05:23.382Z,5.03
2019-03-28T20:07:53.308Z,5.73
2019-03-28T20:10:22.818Z,4.23
2019-03-28T20:12:52.326Z,4.53
2019-03-28T20:15:22.069Z,4.47
2019-03-28T20:17:51.704Z,4.80
2019-03-28T20:20:21.228Z,5.90
2019-03-28T20:22:50.697Z,5.50
2019-03-28T20:25:20.166Z,4.07
2019-03-28T20:27:49.929Z,4.13
2019-03-28T20:30:23.819Z,4.53
2019-03-28T20:32:53.302Z,6.23
2019-03-28T20:35:23.278Z,5.03
2019-03-28T20:37:52.805Z,5.60
2019-03-28T20:40:24.646Z,3.57
2019-03-28T20:42:54.227Z,5.07
2019-03-28T20:45:24.244Z,5.17
2019-03-28T20:47:53.732Z,5.30
2019-03-28T20:50:23.769Z,4.33
2019-03-28T20:52:53.226Z,4.17
2019-03-28T20:55:22.696Z,5.67
2019-03-28T20:57:52.173Z,3.93
2019-03-28T21:00:26.214Z,4.77
2019-03-28T21:02:56.464Z,5.13
2019-03-28T21:05:25.983Z,5.20
2019-03-28T21:07:55.443Z,4.03
2019-03-28T21:10:26.166Z,3.93
2019-03-28T21:12:55.953Z,4.33
2019-03-28T21:15:25.404Z,4.40
2019-03-28T21:17:54.881Z,3.30
2019-03-28T21:20:24.361Z,3.30
2019-03-28T21:22:53.850Z,4.10
2019-03-28T21:25:23.338Z,6.87
2019-03-28T21:27:52.899Z,4.67
2019-03-28T21:30:22.464Z,4.77
2019-03-28T21:32:55.727Z,4.70
2019-03-28T21:35:42.457Z,4.60
2019-03-28T21:38:12.112Z,3.30
2019-03-28T21:40:41.601Z,6.13
2019-03-28T21:43:11.105Z,3.73
2019-03-28T21:45:40.870Z,3.90
2019-03-28T21:48:10.401Z,4.67
2019-03-28T21:50:40.057Z,5.17
2019-03-28T21:53:09.538Z,4.77
2019-03-28T21:55:39.040Z,5.80
2019-03-28T21:58:08.546Z,5.00
2019-03-28T22:00:38.062Z,4.60
2019-03-28T22:03:07.598Z,4.10
2019-03-28T22:05:37.189Z,6.23
2019-03-28T22:08:07.030Z,3.50
2019-03-28T22:10:36.611Z,3.37
2019-03-28T22:13:06.436Z,4.80
2019-03-28T22:15:40.419Z,3.40
2019-03-28T22:18:09.885Z,4.07
2019-03-28T22:20:39.424Z,3.63
2019-03-28T22:23:08.984Z,5.00
2019-03-28T22:25:41.320Z,6.43
2019-03-28T22:28:10.818Z,4.53
2019-03-28T22:30:41.792Z,6.50
2019-03-28T22:33:11.475Z,4.80
2019-03-28T22:36:00.376Z,5.77
2019-03-28T22:38:29.828Z,5.60
2019-03-28T22:40:59.317Z,3.83
2019-03-28T22:43:28.909Z,4.90
2019-03-28T22:46:00.092Z,3.83
2019-03-28T22:48:29.575Z,8.13
2019-03-28T22:51:00.590Z,3.60
2019-03-28T22:53:30.076Z,5.27
2019-03-28T22:56:18.892Z,4.50
2019-03-28T22:58:48.401Z,4.03
2019-03-28T23:01:18.559Z,4.57
2019-03-28T23:03:48.181Z,5.47
2019-03-28T23:06:17.846Z,5.37
2019-03-28T23:08:48.876Z,3.67
2019-03-28T23:11:18.483Z,7.13
2019-03-28T23:13:48.072Z,5.50
2019-03-28T23:16:19.225Z,6.50
2019-03-28T23:18:48.746Z,3.97
2019-03-28T23:21:19.777Z,5.10
2019-03-28T23:23:49.271Z,5.17
2019-03-28T23:26:18.816Z,4.53
2019-03-28T23:28:48.302Z,4.93
2019-03-28T23:31:17.825Z,4.00
2019-03-28T23:33:47.299Z,4.27
2019-03-28T23:36:16.877Z,4.97
2019-03-28T23:38:46.331Z,7.80
2019-03-28T23:41:15.989Z,5.73
2019-03-28T23:43:45.553Z,5.30
2019-03-28T23:46:15.134Z,4.97
2019-03-28T23:48:46.176Z,4.47
2019-03-28T23:51:16.299Z,4.73
2019-03-28T23:53:47.301Z,5.27
2019-03-28T23:56:16.808Z,5.70
2019-03-28T23:58:46.884Z,6.10
