createdAt,value
2019-02-18T00:01:25.649Z,8.43
2019-02-18T00:04:32.215Z,7.93
2019-02-18T00:07:38.772Z,7.80
2019-02-18T00:10:45.554Z,8.20
2019-02-18T00:13:52.578Z,8.00
2019-02-18T00:16:59.408Z,7.67
2019-02-18T00:20:06.098Z,7.73
2019-02-18T00:23:12.497Z,7.40
2019-02-18T00:26:19.112Z,8.37
2019-02-18T00:29:25.390Z,7.83
2019-02-18T00:32:31.612Z,6.87
2019-02-18T00:35:38.105Z,7.37
2019-02-18T00:38:44.842Z,8.10
2019-02-18T00:41:51.567Z,6.97
2019-02-18T00:44:57.972Z,6.50
2019-02-18T00:48:04.235Z,7.40
2019-02-18T00:51:11.209Z,7.37
2019-02-18T00:54:17.755Z,7.07
2019-02-18T00:57:24.252Z,6.57
2019-02-18T01:00:31.228Z,6.30
2019-02-18T01:03:37.510Z,6.80
2019-02-18T01:06:43.844Z,7.20
2019-02-18T01:09:50.357Z,6.00
2019-02-18T01:12:57.134Z,7.03
2019-02-18T01:16:03.468Z,6.63
2019-02-18T01:19:09.961Z,6.30
2019-02-18T01:22:16.260Z,6.47
2019-02-18T01:25:22.960Z,6.60
2019-02-18T01:28:29.686Z,6.80
2019-02-18T01:31:37.075Z,6.03
2019-02-18T01:34:43.420Z,4.73
2019-02-18T01:37:49.829Z,5.73
2019-02-18T01:40:56.509Z,6.20
2019-02-18T01:44:03.022Z,5.40
2019-02-18T01:47:09.735Z,6.40
2019-02-18T01:50:17.020Z,5.00
2019-02-18T01:53:23.759Z,5.73
2019-02-18T01:56:31.302Z,5.53
2019-02-18T01:59:38.423Z,5.27
2019-02-18T02:02:45.579Z,5.13
2019-02-18T02:05:52.052Z,5.93
2019-02-18T02:08:59.371Z,5.80
2019-02-18T02:12:07.804Z,5.80
2019-02-18T02:15:20.366Z,6.13
2019-02-18T02:18:27.129Z,6.43
2019-02-18T02:21:34.927Z,5.87
2019-02-18T02:24:42.026Z,5.50
2019-02-18T02:27:48.505Z,5.70
2019-02-18T02:30:55.109Z,5.90
2019-02-18T02:34:01.788Z,5.87
2019-02-18T02:37:08.399Z,6.37
2019-02-18T02:40:14.967Z,5.80
2019-02-18T02:43:21.631Z,6.00
2019-02-18T02:46:28.381Z,5.47
2019-02-18T02:49:35.208Z,5.57
2019-02-18T02:52:41.698Z,5.17
2019-02-18T02:55:48.919Z,5.33
2019-02-18T02:58:55.606Z,5.97
2019-02-18T03:02:02.133Z,4.60
2019-02-18T03:05:09.363Z,5.50
2019-02-18T03:08:20.305Z,5.30
2019-02-18T03:11:23.943Z,4.93
2019-02-18T03:14:30.436Z,5.33
2019-02-18T03:17:36.716Z,5.37
2019-02-18T03:20:42.988Z,5.00
2019-02-18T03:23:49.839Z,4.60
2019-02-18T03:26:56.315Z,5.10
2019-02-18T03:30:55.537Z,5.20
2019-02-18T03:34:24.108Z,5.47
2019-02-18T03:37:30.647Z,5.17
2019-02-18T03:40:38.498Z,4.83
2019-02-18T03:43:45.280Z,4.87
2019-02-18T03:46:51.988Z,5.73
2019-02-18T03:49:58.574Z,4.70
2019-02-18T03:53:05.419Z,4.93
2019-02-18T03:56:12.303Z,4.40
2019-02-18T03:59:18.752Z,5.50
2019-02-18T04:02:25.330Z,4.33
2019-02-18T04:05:32.014Z,4.83
2019-02-18T04:08:42.983Z,4.50
2019-02-18T04:11:46.878Z,4.83
2019-02-18T04:14:53.486Z,5.40
2019-02-18T04:18:00.533Z,4.53
2019-02-18T04:21:07.009Z,4.23
2019-02-18T04:24:13.662Z,5.00
2019-02-18T04:27:19.958Z,4.43
2019-02-18T04:30:26.451Z,4.90
2019-02-18T04:33:32.848Z,3.73
2019-02-18T04:36:39.513Z,4.20
2019-02-18T04:39:46.127Z,3.80
2019-02-18T04:42:52.916Z,4.03
2019-02-18T04:45:59.410Z,4.60
2019-02-18T04:49:06.014Z,3.50
2019-02-18T04:52:13.340Z,3.87
2019-02-18T04:55:19.884Z,3.57
2019-02-18T04:58:26.573Z,3.90
2019-02-18T05:01:33.628Z,3.00
2019-02-18T05:04:41.649Z,3.50
2019-02-18T05:07:48.051Z,4.03
2019-02-18T05:10:54.340Z,3.70
2019-02-18T05:14:01.268Z,3.90
2019-02-18T05:17:07.812Z,3.57
2019-02-18T05:20:15.425Z,3.97
2019-02-18T05:23:22.020Z,3.63
2019-02-18T05:26:28.675Z,4.10
2019-02-18T05:29:34.869Z,4.07
2019-02-18T05:32:41.509Z,3.97
2019-02-18T05:35:49.082Z,4.30
2019-02-18T05:38:56.432Z,4.63
2019-02-18T05:42:02.995Z,5.40
2019-02-18T05:45:09.511Z,5.67
2019-02-18T05:48:16.233Z,4.97
2019-02-18T05:51:22.790Z,5.07
2019-02-18T05:54:29.492Z,5.00
2019-02-18T05:57:36.414Z,4.43
2019-02-18T06:00:42.940Z,6.50
2019-02-18T06:03:49.389Z,5.73
2019-02-18T06:06:56.099Z,5.30
2019-02-18T06:10:02.748Z,5.20
2019-02-18T06:13:09.349Z,6.50
2019-02-18T06:16:15.837Z,4.70
2019-02-18T06:19:22.147Z,5.53
2019-02-18T06:22:28.550Z,5.93
2019-02-18T06:25:35.002Z,6.57
2019-02-18T06:28:41.750Z,5.67
2019-02-18T06:31:49.195Z,6.70
2019-02-18T06:34:55.834Z,6.13
2019-02-18T06:38:02.376Z,6.10
2019-02-18T06:41:09.227Z,5.70
2019-02-18T06:44:16.729Z,5.50
2019-02-18T06:47:26.021Z,5.20
2019-02-18T06:50:32.725Z,5.70
2019-02-18T06:53:39.225Z,4.97
2019-02-18T06:56:55.936Z,4.30
2019-02-18T07:00:10.175Z,4.40
2019-02-18T07:03:25.339Z,4.23
2019-02-18T07:06:50.652Z,4.40
2019-02-18T07:10:19.073Z,4.80
2019-02-18T07:13:26.254Z,3.93
2019-02-18T07:16:32.822Z,4.43
2019-02-18T07:19:40.425Z,5.23
2019-02-18T07:22:47.359Z,4.40
2019-02-18T07:25:54.066Z,4.90
2019-02-18T07:29:00.558Z,4.60
2019-02-18T07:32:07.100Z,4.23
2019-02-18T07:35:13.548Z,5.40
2019-02-18T07:38:20.259Z,4.77
2019-02-18T07:41:27.429Z,5.10
2019-02-18T07:44:34.846Z,4.63
2019-02-18T07:47:42.395Z,4.90
2019-02-18T07:50:48.920Z,4.47
2019-02-18T07:53:55.394Z,4.77
2019-02-18T07:57:02.043Z,4.20
2019-02-18T08:00:12.950Z,4.83
2019-02-18T08:03:19.898Z,4.90
2019-02-18T08:06:26.429Z,4.70
2019-02-18T08:09:32.874Z,5.20
2019-02-18T08:12:40.139Z,4.60
2019-02-18T08:15:47.552Z,4.57
2019-02-18T08:18:54.159Z,4.03
2019-02-18T08:22:00.603Z,4.67
2019-02-18T08:25:07.863Z,3.97
2019-02-18T08:28:14.759Z,3.87
2019-02-18T08:31:21.366Z,3.50
2019-02-18T08:34:27.996Z,5.20
2019-02-18T08:37:34.836Z,5.77
2019-02-18T08:40:41.437Z,6.37
2019-02-18T08:43:47.964Z,5.20
2019-02-18T08:46:54.418Z,5.00
2019-02-18T08:50:01.088Z,4.37
2019-02-18T08:53:08.012Z,4.87
2019-02-18T08:56:14.701Z,3.90
2019-02-18T08:59:21.648Z,4.03
2019-02-18T09:02:27.993Z,4.10
2019-02-18T09:05:34.643Z,3.90
2019-02-18T09:08:40.984Z,3.97
2019-02-18T09:11:47.324Z,3.90
2019-02-18T09:14:54.183Z,3.67
2019-02-18T09:18:03.194Z,3.63
2019-02-18T09:21:10.403Z,3.90
2019-02-18T09:24:25.318Z,3.60
2019-02-18T09:27:32.470Z,3.90
2019-02-18T09:30:41.877Z,3.83
2019-02-18T09:33:49.237Z,3.93
2019-02-18T09:36:57.355Z,4.10
2019-02-18T09:40:03.831Z,3.87
2019-02-18T09:43:11.075Z,3.47
2019-02-18T09:46:17.704Z,3.40
2019-02-18T09:49:24.685Z,3.67
2019-02-18T09:52:31.408Z,3.17
2019-02-18T09:55:37.937Z,3.57
2019-02-18T09:58:44.518Z,3.10
2019-02-18T10:01:51.433Z,3.00
2019-02-18T10:04:57.971Z,3.17
2019-02-18T10:08:04.856Z,3.77
2019-02-18T10:11:11.529Z,4.20
2019-02-18T10:14:18.340Z,3.70
2019-02-18T10:17:24.822Z,3.20
2019-02-18T10:20:31.582Z,4.70
2019-02-18T10:23:38.500Z,5.87
2019-02-18T10:26:45.130Z,4.73
2019-02-18T10:29:51.816Z,5.50
2019-02-18T10:32:58.495Z,4.60
2019-02-18T10:36:06.454Z,3.60
2019-02-18T10:39:13.306Z,2.77
2019-02-18T10:42:19.741Z,2.87
2019-02-18T10:45:26.262Z,2.30
2019-02-18T10:48:34.399Z,2.30
2019-02-18T10:51:43.494Z,2.90
2019-02-18T10:54:50.506Z,2.50
2019-02-18T10:57:57.303Z,2.70
2019-02-18T11:01:04.287Z,2.10
2019-02-18T11:04:10.809Z,2.10
2019-02-18T11:07:17.780Z,2.20
2019-02-18T11:10:24.755Z,2.07
2019-02-18T11:13:31.796Z,2.00
2019-02-18T11:16:38.973Z,1.97
2019-02-18T11:19:46.760Z,2.70
2019-02-18T11:22:53.547Z,2.00
2019-02-18T11:26:00.385Z,2.20
2019-02-18T11:29:06.761Z,2.10
2019-02-18T11:32:13.764Z,2.20
2019-02-18T11:35:20.396Z,2.00
2019-02-18T11:38:26.931Z,2.10
2019-02-18T11:41:34.959Z,2.00
2019-02-18T11:44:41.642Z,2.37
2019-02-18T11:47:48.082Z,3.80
2019-02-18T11:50:54.873Z,2.00
2019-02-18T11:54:01.805Z,2.13
2019-02-18T11:57:08.282Z,2.07
2019-02-18T12:00:18.114Z,2.70
2019-02-18T12:03:24.649Z,2.40
2019-02-18T12:06:31.790Z,1.97
2019-02-18T12:09:38.948Z,2.33
2019-02-18T12:12:49.847Z,2.33
2019-02-18T12:15:58.192Z,2.00
2019-02-18T12:19:06.075Z,2.57
2019-02-18T12:22:13.446Z,2.13
2019-02-18T12:25:21.222Z,2.47
2019-02-18T12:28:28.740Z,2.30
2019-02-18T12:31:36.488Z,2.63
2019-02-18T12:34:43.166Z,2.53
2019-02-18T12:37:55.378Z,2.50
2019-02-18T12:40:58.129Z,2.30
2019-02-18T12:44:04.823Z,2.00
2019-02-18T12:47:11.220Z,3.10
2019-02-18T12:50:18.101Z,3.80
2019-02-18T12:53:24.587Z,2.73
2019-02-18T12:56:32.181Z,3.40
2019-02-18T12:59:38.975Z,3.13
2019-02-18T13:02:45.868Z,2.80
2019-02-18T13:05:52.685Z,2.40
2019-02-18T13:08:59.653Z,2.30
2019-02-18T13:12:07.068Z,2.67
2019-02-18T13:15:13.723Z,3.00
2019-02-18T13:18:20.642Z,3.13
2019-02-18T13:21:28.303Z,9.20
2019-02-18T13:24:36.728Z,4.00
2019-02-18T13:27:44.823Z,3.00
2019-02-18T13:30:51.181Z,3.60
2019-02-18T13:33:57.935Z,2.90
2019-02-18T13:37:04.477Z,3.00
2019-02-18T13:40:11.587Z,2.93
2019-02-18T13:43:18.099Z,3.20
2019-02-18T13:46:24.288Z,3.40
2019-02-18T13:49:30.819Z,3.10
2019-02-18T13:52:37.888Z,3.17
2019-02-18T13:55:44.173Z,3.20
2019-02-18T13:58:50.744Z,3.00
2019-02-18T14:01:57.494Z,2.77
2019-02-18T14:05:04.124Z,3.20
2019-02-18T14:08:11.061Z,3.80
2019-02-18T14:11:17.715Z,4.23
2019-02-18T14:14:24.784Z,3.97
2019-02-18T14:17:31.505Z,3.50
2019-02-18T14:20:38.225Z,4.20
2019-02-18T14:23:44.813Z,4.20
2019-02-18T14:26:51.216Z,3.57
2019-02-18T14:29:58.109Z,4.83
2019-02-18T14:33:04.723Z,4.80
2019-02-18T14:36:12.905Z,4.90
2019-02-18T14:39:24.243Z,4.57
2019-02-18T14:42:30.810Z,3.90
2019-02-18T14:45:37.972Z,4.13
2019-02-18T14:48:44.988Z,4.37
2019-02-18T14:51:53.271Z,4.03
2019-02-18T14:54:59.845Z,4.00
2019-02-18T14:58:06.757Z,4.10
2019-02-18T15:01:13.455Z,4.63
2019-02-18T15:04:20.630Z,3.50
2019-02-18T15:07:27.482Z,3.70
2019-02-18T15:10:33.848Z,3.20
2019-02-18T15:13:40.408Z,3.70
2019-02-18T15:16:47.085Z,4.23
2019-02-18T15:19:53.429Z,3.00
2019-02-18T15:23:00.449Z,2.83
2019-02-18T15:26:07.643Z,3.33
2019-02-18T15:29:14.516Z,3.07
2019-02-18T15:32:21.196Z,3.30
2019-02-18T15:35:27.887Z,3.90
2019-02-18T15:38:34.430Z,3.53
2019-02-18T15:41:41.519Z,3.20
2019-02-18T15:44:49.265Z,3.20
2019-02-18T15:48:01.552Z,2.80
2019-02-18T15:51:04.007Z,2.77
2019-02-18T15:54:11.254Z,2.90
2019-02-18T15:57:19.864Z,2.37
2019-02-18T16:00:26.598Z,2.70
2019-02-18T16:03:33.185Z,2.77
2019-02-18T16:06:39.642Z,2.27
2019-02-18T16:09:48.103Z,3.37
2019-02-18T16:12:57.078Z,3.20
2019-02-18T16:16:03.700Z,2.60
2019-02-18T16:19:10.299Z,4.50
2019-02-18T16:22:16.962Z,3.03
2019-02-18T16:25:23.693Z,2.90
2019-02-18T16:28:30.165Z,3.30
2019-02-18T16:31:37.680Z,4.03
2019-02-18T16:34:44.647Z,7.10
2019-02-18T16:37:52.388Z,7.63
2019-02-18T16:40:59.742Z,5.80
2019-02-18T16:44:06.858Z,5.57
2019-02-18T16:47:13.623Z,7.87
2019-02-18T16:50:20.382Z,8.77
2019-02-18T16:53:27.086Z,5.73
2019-02-18T16:56:34.650Z,19.30
2019-02-18T16:59:41.437Z,22.40
2019-02-18T17:02:48.574Z,19.63
2019-02-18T17:05:55.250Z,29.10
2019-02-18T17:09:02.040Z,23.20
2019-02-18T17:12:11.571Z,19.13
2019-02-18T17:15:22.149Z,20.50
2019-02-18T17:18:28.507Z,19.07
2019-02-18T17:21:36.051Z,20.60
2019-02-18T17:24:42.888Z,23.87
2019-02-18T17:27:49.329Z,21.63
2019-02-18T17:30:56.271Z,18.23
2019-02-18T17:34:02.954Z,14.63
2019-02-18T17:37:09.848Z,6.57
2019-02-18T17:40:16.865Z,6.57
2019-02-18T17:43:23.609Z,6.80
2019-02-18T17:46:30.017Z,6.20
2019-02-18T17:49:37.092Z,5.30
2019-02-18T17:52:43.556Z,7.20
2019-02-18T17:55:50.874Z,7.20
2019-02-18T17:58:58.364Z,8.00
2019-02-18T18:02:04.827Z,6.80
2019-02-18T18:05:12.394Z,11.73
2019-02-18T18:08:19.229Z,10.53
2019-02-18T18:11:25.766Z,21.63
2019-02-18T18:14:32.289Z,15.37
2019-02-18T18:17:39.214Z,9.80
2019-02-18T18:20:46.408Z,13.67
2019-02-18T18:23:52.793Z,8.00
2019-02-18T18:26:59.532Z,6.27
2019-02-18T18:30:06.008Z,11.80
2019-02-18T18:33:12.332Z,8.53
2019-02-18T18:36:19.069Z,7.87
2019-02-18T18:39:25.439Z,9.43
2019-02-18T18:42:32.169Z,26.87
2019-02-18T18:45:38.758Z,10.90
2019-02-18T18:48:45.731Z,20.17
2019-02-18T18:51:53.101Z,15.03
2019-02-18T18:55:00.148Z,13.80
2019-02-18T18:58:06.809Z,11.53
2019-02-18T19:01:14.742Z,9.57
2019-02-18T19:04:21.384Z,10.80
2019-02-18T19:07:27.921Z,9.20
2019-02-18T19:10:35.063Z,9.47
2019-02-18T19:13:45.161Z,9.40
2019-02-18T19:16:51.978Z,8.80
2019-02-18T19:19:59.278Z,9.13
2019-02-18T19:23:06.578Z,9.40
2019-02-18T19:26:13.325Z,10.60
2019-02-18T19:29:21.139Z,9.47
2019-02-18T19:32:27.670Z,9.87
2019-02-18T19:35:35.732Z,10.37
2019-02-18T19:38:43.261Z,8.90
2019-02-18T19:41:51.552Z,13.27
2019-02-18T19:44:58.860Z,11.03
2019-02-18T19:48:06.114Z,12.00
2019-02-18T19:51:13.195Z,12.10
2019-02-18T19:54:20.180Z,11.03
2019-02-18T19:57:28.004Z,10.23
2019-02-18T20:00:34.989Z,10.20
2019-02-18T20:03:41.618Z,10.40
2019-02-18T20:06:47.970Z,11.00
2019-02-18T20:09:54.513Z,10.50
2019-02-18T20:13:01.438Z,9.33
2019-02-18T20:16:09.296Z,7.70
2019-02-18T20:19:18.897Z,8.20
2019-02-18T20:22:25.733Z,8.27
2019-02-18T20:25:32.927Z,8.23
2019-02-18T20:28:39.275Z,9.00
2019-02-18T20:31:47.222Z,8.87
2019-02-18T20:34:53.915Z,7.57
2019-02-18T20:38:00.757Z,7.73
2019-02-18T20:41:07.312Z,9.00
2019-02-18T20:44:14.036Z,8.07
2019-02-18T20:47:21.522Z,8.57
2019-02-18T20:50:29.345Z,7.87
2019-02-18T20:53:36.589Z,7.40
2019-02-18T20:56:43.104Z,8.07
2019-02-18T20:59:49.924Z,7.87
2019-02-18T21:02:57.003Z,8.70
2019-02-18T21:06:03.954Z,8.00
2019-02-18T21:09:10.736Z,7.40
2019-02-18T21:12:20.890Z,7.20
2019-02-18T21:15:28.107Z,7.90
2019-02-18T21:18:34.727Z,7.40
2019-02-18T21:21:42.048Z,9.03
2019-02-18T21:24:49.176Z,8.23
2019-02-18T21:27:55.686Z,7.80
2019-02-18T21:31:03.790Z,9.70
2019-02-18T21:34:10.729Z,8.70
2019-02-18T21:37:17.020Z,7.10
2019-02-18T21:40:23.664Z,8.23
2019-02-18T21:43:30.025Z,7.53
2019-02-18T21:46:37.227Z,7.33
2019-02-18T21:49:43.666Z,7.70
2019-02-18T21:52:50.425Z,7.53
2019-02-18T21:55:57.035Z,7.60
2019-02-18T21:59:03.714Z,7.93
2019-02-18T22:02:10.402Z,7.33
2019-02-18T22:05:17.467Z,8.10
2019-02-18T22:08:24.463Z,6.63
2019-02-18T22:11:31.022Z,7.63
2019-02-18T22:14:37.841Z,6.90
2019-02-18T22:17:44.716Z,7.87
2019-02-18T22:20:51.743Z,8.10
2019-02-18T22:23:58.358Z,7.80
2019-02-18T22:27:05.299Z,7.50
2019-02-18T22:30:12.735Z,7.97
2019-02-18T22:33:19.368Z,7.07
2019-02-18T22:36:26.294Z,8.73
2019-02-18T22:39:33.005Z,7.50
2019-02-18T22:42:39.731Z,7.90
2019-02-18T22:45:46.757Z,7.87
2019-02-18T22:48:53.599Z,6.47
2019-02-18T22:52:00.762Z,7.00
2019-02-18T22:55:10.534Z,7.33
2019-02-18T22:58:17.317Z,7.60
2019-02-18T23:01:25.278Z,6.43
2019-02-18T23:04:32.353Z,6.60
2019-02-18T23:07:39.860Z,6.73
2019-02-18T23:10:46.499Z,8.50
2019-02-18T23:13:53.684Z,6.73
2019-02-18T23:17:00.326Z,7.70
2019-02-18T23:20:07.085Z,7.47
2019-02-18T23:23:14.269Z,6.67
2019-02-18T23:26:21.050Z,8.00
2019-02-18T23:29:27.465Z,6.70
2019-02-18T23:32:34.067Z,7.17
2019-02-18T23:35:40.845Z,7.00
2019-02-18T23:38:47.690Z,7.73
2019-02-18T23:41:54.459Z,8.30
2019-02-18T23:45:01.575Z,6.90
2019-02-18T23:48:07.906Z,7.60
2019-02-18T23:51:15.537Z,8.40
2019-02-18T23:54:22.039Z,8.50
2019-02-18T23:57:28.908Z,9.00
