createdAt,value
2018-07-23T00:01:05.188Z,23.10
2018-07-23T00:03:32.548Z,25.40
2018-07-23T00:06:00.046Z,23.20
2018-07-23T00:08:27.413Z,25.03
2018-07-23T00:10:55.171Z,23.23
2018-07-23T00:13:22.552Z,22.27
2018-07-23T00:15:49.866Z,22.80
2018-07-23T00:18:17.255Z,22.02
2018-07-23T00:20:44.856Z,23.98
2018-07-23T00:23:12.154Z,22.33
2018-07-23T00:25:39.499Z,22.37
2018-07-23T00:28:06.790Z,23.50
2018-07-23T00:30:34.158Z,22.67
2018-07-23T00:33:01.583Z,23.10
2018-07-23T00:35:29.496Z,23.40
2018-07-23T00:37:56.886Z,22.60
2018-07-23T00:40:24.195Z,28.80
2018-07-23T00:42:51.863Z,21.95
2018-07-23T00:45:19.305Z,22.07
2018-07-23T00:47:46.620Z,24.18
2018-07-23T00:50:13.964Z,21.67
2018-07-23T00:52:41.378Z,22.93
2018-07-23T00:55:08.725Z,21.82
2018-07-23T00:57:36.098Z,21.17
2018-07-23T01:00:03.452Z,21.97
2018-07-23T01:02:30.758Z,21.63
2018-07-23T01:04:58.084Z,24.57
2018-07-23T01:07:25.714Z,22.10
2018-07-23T01:09:53.586Z,22.93
2018-07-23T01:12:25.267Z,22.77
2018-07-23T01:14:52.586Z,23.53
2018-07-23T01:17:20.102Z,21.80
2018-07-23T01:19:48.321Z,22.37
2018-07-23T01:22:15.626Z,23.87
2018-07-23T01:24:42.974Z,22.30
2018-07-23T01:27:10.440Z,24.07
2018-07-23T01:29:37.776Z,24.10
2018-07-23T01:32:05.146Z,22.60
2018-07-23T01:34:36.731Z,28.75
2018-07-23T01:37:04.557Z,23.20
2018-07-23T01:39:31.883Z,29.50
2018-07-23T01:41:59.546Z,22.73
2018-07-23T01:44:26.898Z,24.15
2018-07-23T01:46:54.232Z,24.18
2018-07-23T01:49:21.522Z,23.92
2018-07-23T01:51:48.869Z,25.57
2018-07-23T01:54:16.406Z,26.12
2018-07-23T01:56:43.807Z,24.63
2018-07-23T01:59:11.187Z,26.40
2018-07-23T02:01:38.547Z,26.57
2018-07-23T02:04:05.891Z,25.27
2018-07-23T02:06:33.198Z,25.55
2018-07-23T02:09:04.807Z,28.07
2018-07-23T02:11:32.127Z,27.42
2018-07-23T02:13:59.427Z,29.80
2018-07-23T02:16:26.902Z,29.85
2018-07-23T02:18:54.233Z,28.92
2018-07-23T02:21:21.614Z,30.00
2018-07-23T02:23:49.014Z,30.83
2018-07-23T02:26:16.343Z,33.78
2018-07-23T02:28:43.690Z,30.68
2018-07-23T02:31:11.653Z,32.65
2018-07-23T02:33:38.960Z,30.80
2018-07-23T02:36:06.261Z,32.78
2018-07-23T02:38:33.559Z,32.33
2018-07-23T02:41:00.971Z,29.90
2018-07-23T02:43:28.739Z,29.75
2018-07-23T02:45:56.073Z,30.23
2018-07-23T02:48:23.404Z,29.72
2018-07-23T02:50:50.715Z,29.70
2018-07-23T02:53:18.087Z,29.92
2018-07-23T02:55:45.456Z,28.75
2018-07-23T02:58:13.756Z,28.95
2018-07-23T03:00:41.105Z,30.77
2018-07-23T03:03:08.470Z,31.30
2018-07-23T03:05:36.322Z,30.20
2018-07-23T03:08:03.730Z,30.45
2018-07-23T03:10:31.620Z,29.70
2018-07-23T03:12:58.974Z,28.85
2018-07-23T03:15:27.583Z,28.17
2018-07-23T03:17:55.258Z,30.20
2018-07-23T03:20:22.678Z,31.48
2018-07-23T03:22:50.010Z,32.25
2018-07-23T03:25:17.345Z,36.45
2018-07-23T03:27:44.754Z,32.25
2018-07-23T03:30:12.089Z,32.42
2018-07-23T03:32:39.583Z,33.18
2018-07-23T03:35:07.087Z,34.20
2018-07-23T03:37:34.604Z,30.37
2018-07-23T03:40:01.916Z,36.83
2018-07-23T03:42:29.975Z,31.97
2018-07-23T03:44:57.294Z,31.65
2018-07-23T03:47:24.659Z,33.67
2018-07-23T03:49:51.960Z,32.13
2018-07-23T03:52:19.359Z,34.80
2018-07-23T03:54:46.754Z,33.38
2018-07-23T03:57:14.156Z,34.18
2018-07-23T03:59:41.490Z,34.80
2018-07-23T04:02:08.950Z,34.48
2018-07-23T04:04:36.571Z,37.88
2018-07-23T04:07:04.011Z,34.45
2018-07-23T04:09:31.327Z,33.33
2018-07-23T04:11:58.924Z,34.40
2018-07-23T04:14:26.562Z,36.40
2018-07-23T04:16:53.863Z,34.03
2018-07-23T04:19:21.832Z,34.92
2018-07-23T04:21:49.334Z,35.17
2018-07-23T04:24:16.665Z,34.92
2018-07-23T04:26:43.969Z,33.48
2018-07-23T04:29:11.350Z,34.03
2018-07-23T04:31:38.678Z,32.45
2018-07-23T04:34:06.582Z,36.42
2018-07-23T04:36:33.902Z,32.97
2018-07-23T04:39:01.234Z,36.95
2018-07-23T04:41:29.157Z,33.95
2018-07-23T04:43:56.518Z,36.23
2018-07-23T04:46:28.105Z,36.05
2018-07-23T04:48:55.482Z,34.73
2018-07-23T04:51:22.845Z,32.78
2018-07-23T04:53:50.924Z,36.80
2018-07-23T04:56:18.256Z,34.40
2018-07-23T04:58:45.642Z,35.90
2018-07-23T05:01:13.020Z,40.70
2018-07-23T05:03:41.140Z,39.73
2018-07-23T05:06:08.471Z,33.23
2018-07-23T05:08:35.784Z,35.30
2018-07-23T05:11:03.080Z,36.57
2018-07-23T05:13:30.426Z,35.33
2018-07-23T05:15:57.716Z,36.97
2018-07-23T05:18:25.036Z,39.00
2018-07-23T05:20:52.719Z,38.00
2018-07-23T05:23:20.161Z,32.97
2018-07-23T05:25:47.461Z,36.07
2018-07-23T05:28:14.887Z,36.50
2018-07-23T05:30:42.171Z,34.00
2018-07-23T05:33:09.459Z,35.37
2018-07-23T05:35:36.757Z,33.50
2018-07-23T05:38:04.974Z,36.33
2018-07-23T05:40:32.270Z,34.70
2018-07-23T05:42:59.572Z,34.80
2018-07-23T05:45:27.502Z,34.20
2018-07-23T05:47:54.824Z,32.50
2018-07-23T05:50:22.102Z,32.33
2018-07-23T05:52:49.421Z,34.80
2018-07-23T05:55:16.682Z,32.30
2018-07-23T05:57:43.973Z,29.70
2018-07-23T06:00:11.315Z,35.90
2018-07-23T06:02:38.635Z,32.23
2018-07-23T06:05:05.996Z,31.47
2018-07-23T06:07:33.298Z,29.70
2018-07-23T06:10:02.400Z,34.37
2018-07-23T06:12:29.674Z,33.77
2018-07-23T06:14:56.953Z,30.80
2018-07-23T06:17:24.262Z,32.37
2018-07-23T06:19:51.568Z,30.40
2018-07-23T06:22:18.866Z,31.13
2018-07-23T06:24:46.427Z,32.47
2018-07-23T06:27:13.699Z,28.40
2018-07-23T06:29:40.978Z,29.10
2018-07-23T06:32:08.478Z,32.50
2018-07-23T06:34:35.833Z,30.33
2018-07-23T06:37:03.103Z,28.20
2018-07-23T06:39:30.701Z,27.50
2018-07-23T06:41:57.954Z,30.10
2018-07-23T06:44:25.322Z,25.67
2018-07-23T06:46:53.479Z,24.57
2018-07-23T06:49:20.770Z,28.20
2018-07-23T06:51:48.172Z,24.53
2018-07-23T06:54:15.436Z,24.00
2018-07-23T06:56:42.733Z,25.83
2018-07-23T06:59:10.043Z,24.97
2018-07-23T07:01:37.348Z,25.47
2018-07-23T07:04:04.660Z,26.70
2018-07-23T07:06:31.971Z,24.47
2018-07-23T07:08:59.363Z,23.87
2018-07-23T07:11:26.713Z,25.07
2018-07-23T07:13:54.071Z,24.87
2018-07-23T07:16:21.678Z,24.03
2018-07-23T07:18:48.989Z,25.40
2018-07-23T07:21:16.260Z,24.07
2018-07-23T07:23:43.529Z,28.03
2018-07-23T07:26:10.805Z,24.47
2018-07-23T07:28:38.218Z,22.67
2018-07-23T07:31:05.528Z,25.40
2018-07-23T07:33:32.833Z,24.83
2018-07-23T07:36:00.131Z,24.17
2018-07-23T07:38:27.449Z,25.73
2018-07-23T07:40:54.854Z,23.90
2018-07-23T07:43:22.171Z,23.50
2018-07-23T07:45:49.410Z,22.37
2018-07-23T07:48:16.711Z,20.47
2018-07-23T07:50:43.989Z,22.87
2018-07-23T07:53:11.328Z,20.70
2018-07-23T07:55:38.695Z,22.70
2018-07-23T07:58:05.996Z,21.20
2018-07-23T08:00:33.311Z,21.37
2018-07-23T08:03:00.643Z,21.40
2018-07-23T08:05:27.922Z,19.77
2018-07-23T08:07:55.338Z,22.33
2018-07-23T08:10:22.751Z,21.77
2018-07-23T08:12:50.056Z,19.40
2018-07-23T08:15:17.374Z,19.07
2018-07-23T08:17:44.669Z,19.60
2018-07-23T08:20:11.967Z,21.13
2018-07-23T08:22:39.459Z,20.33
2018-07-23T08:25:06.774Z,20.30
2018-07-23T08:27:34.083Z,20.00
2018-07-23T08:30:01.384Z,20.77
2018-07-23T08:32:28.918Z,20.70
2018-07-23T08:34:56.402Z,21.27
2018-07-23T08:37:23.716Z,19.30
2018-07-23T08:39:50.972Z,18.83
2018-07-23T08:42:18.325Z,18.53
2018-07-23T08:44:45.622Z,17.60
2018-07-23T08:47:12.974Z,16.93
2018-07-23T08:49:40.263Z,19.30
2018-07-23T08:52:07.867Z,19.07
2018-07-23T08:54:35.239Z,18.43
2018-07-23T08:57:02.789Z,18.07
2018-07-23T08:59:30.078Z,18.10
2018-07-23T09:01:57.383Z,18.50
2018-07-23T09:04:24.795Z,18.10
2018-07-23T09:06:52.195Z,18.00
2018-07-23T09:09:19.507Z,16.80
2018-07-23T09:11:46.821Z,19.37
2018-07-23T09:14:14.125Z,18.40
2018-07-23T09:16:41.414Z,18.20
2018-07-23T09:19:08.729Z,19.13
2018-07-23T09:21:36.049Z,18.33
2018-07-23T09:24:03.367Z,17.20
2018-07-23T09:26:30.654Z,16.90
2018-07-23T09:28:57.957Z,16.93
2018-07-23T09:31:25.262Z,18.87
2018-07-23T09:33:52.674Z,16.77
2018-07-23T09:36:19.975Z,16.87
2018-07-23T09:38:47.289Z,15.70
2018-07-23T09:41:14.595Z,16.90
2018-07-23T09:43:42.610Z,16.40
2018-07-23T09:46:09.912Z,17.40
2018-07-23T09:48:37.242Z,19.70
2018-07-23T09:51:04.751Z,16.53
2018-07-23T09:53:32.117Z,16.90
2018-07-23T09:55:59.428Z,17.27
2018-07-23T09:58:26.699Z,17.77
2018-07-23T10:01:02.332Z,16.47
2018-07-23T10:03:29.725Z,16.60
2018-07-23T10:05:56.990Z,18.20
2018-07-23T10:08:24.336Z,17.13
2018-07-23T10:10:51.666Z,18.40
2018-07-23T10:13:19.029Z,16.10
2018-07-23T10:15:46.417Z,15.73
2018-07-23T10:18:13.977Z,15.93
2018-07-23T10:20:42.042Z,18.80
2018-07-23T10:23:09.486Z,15.97
2018-07-23T10:25:36.892Z,17.90
2018-07-23T10:28:04.752Z,16.30
2018-07-23T10:30:32.150Z,16.00
2018-07-23T10:32:59.459Z,15.90
2018-07-23T10:35:26.786Z,17.07
2018-07-23T10:37:54.111Z,15.77
2018-07-23T10:40:21.478Z,16.60
2018-07-23T10:42:48.768Z,16.30
2018-07-23T10:45:16.478Z,15.17
2018-07-23T10:47:43.794Z,15.70
2018-07-23T10:50:11.138Z,16.50
2018-07-23T10:52:38.442Z,17.07
2018-07-23T10:55:05.756Z,15.57
2018-07-23T10:57:33.056Z,16.10
2018-07-23T11:00:00.428Z,15.93
2018-07-23T11:02:27.729Z,18.30
2018-07-23T11:04:55.121Z,17.87
2018-07-23T11:07:23.100Z,18.03
2018-07-23T11:09:50.973Z,16.40
2018-07-23T11:12:18.332Z,15.83
2018-07-23T11:14:45.772Z,17.10
2018-07-23T11:17:13.159Z,16.27
2018-07-23T11:19:40.472Z,15.80
2018-07-23T11:22:07.800Z,16.10
2018-07-23T11:24:35.578Z,16.40
2018-07-23T11:27:03.899Z,15.47
2018-07-23T11:29:31.267Z,15.93
2018-07-23T11:31:58.607Z,19.67
2018-07-23T11:34:25.952Z,16.10
2018-07-23T11:36:53.258Z,15.23
2018-07-23T11:39:23.520Z,16.50
2018-07-23T11:41:51.216Z,16.47
2018-07-23T11:44:18.520Z,16.13
2018-07-23T11:46:45.806Z,15.90
2018-07-23T11:49:13.355Z,17.10
2018-07-23T11:51:40.635Z,15.80
2018-07-23T11:54:07.971Z,16.70
2018-07-23T11:56:35.327Z,18.40
2018-07-23T11:59:02.645Z,15.63
2018-07-23T12:01:29.938Z,16.10
2018-07-23T12:03:57.252Z,15.20
2018-07-23T12:06:24.546Z,19.00
2018-07-23T12:08:51.850Z,16.63
2018-07-23T12:11:19.223Z,18.80
2018-07-23T12:13:46.572Z,15.83
2018-07-23T12:16:13.870Z,17.87
2018-07-23T12:18:42.229Z,15.20
2018-07-23T12:21:09.529Z,16.27
2018-07-23T12:23:36.906Z,15.43
2018-07-23T12:26:04.360Z,16.30
2018-07-23T12:28:31.622Z,16.40
2018-07-23T12:30:59.270Z,17.13
2018-07-23T12:33:26.526Z,16.43
2018-07-23T12:35:53.922Z,17.63
2018-07-23T12:38:21.232Z,15.13
2018-07-23T12:40:48.491Z,15.30
2018-07-23T12:43:15.801Z,15.87
2018-07-23T12:45:43.195Z,15.00
2018-07-23T12:48:10.559Z,17.13
2018-07-23T12:50:37.834Z,15.17
2018-07-23T12:53:05.111Z,15.73
2018-07-23T12:55:32.367Z,15.53
2018-07-23T12:58:00.489Z,16.67
2018-07-23T13:00:27.747Z,15.77
2018-07-23T13:02:55.309Z,15.27
2018-07-23T13:05:25.991Z,15.20
2018-07-23T13:07:53.729Z,15.50
2018-07-23T13:10:21.201Z,15.47
2018-07-23T13:12:48.468Z,17.00
2018-07-23T13:15:15.733Z,15.00
2018-07-23T13:17:44.574Z,15.60
2018-07-23T13:20:11.886Z,17.00
2018-07-23T13:22:39.172Z,16.43
2018-07-23T13:25:09.341Z,15.37
2018-07-23T13:27:38.242Z,15.17
2018-07-23T13:30:06.223Z,14.90
2018-07-23T13:32:33.602Z,16.07
2018-07-23T13:35:00.901Z,16.00
2018-07-23T13:37:28.202Z,15.80
2018-07-23T13:39:55.531Z,15.70
2018-07-23T13:42:23.050Z,16.50
2018-07-23T13:44:50.354Z,16.13
2018-07-23T13:47:17.639Z,16.40
2018-07-23T13:49:44.938Z,16.20
2018-07-23T13:52:13.270Z,15.30
2018-07-23T13:54:40.598Z,16.60
2018-07-23T13:57:07.971Z,14.77
2018-07-23T13:59:35.303Z,15.67
2018-07-23T14:02:03.203Z,15.10
2018-07-23T14:04:30.463Z,15.80
2018-07-23T14:06:57.751Z,16.03
2018-07-23T14:09:25.306Z,15.33
2018-07-23T14:11:52.552Z,15.00
2018-07-23T14:14:20.761Z,15.50
2018-07-23T14:16:48.050Z,15.00
2018-07-23T14:19:15.358Z,14.47
2018-07-23T14:21:42.666Z,15.27
2018-07-23T14:24:10.043Z,15.77
2018-07-23T14:26:37.326Z,15.30
2018-07-23T14:29:04.629Z,16.07
2018-07-23T14:31:31.893Z,15.30
2018-07-23T14:33:59.173Z,15.97
2018-07-23T14:36:26.783Z,16.93
2018-07-23T14:38:54.082Z,15.67
2018-07-23T14:41:21.435Z,17.50
2018-07-23T14:43:48.746Z,15.20
2018-07-23T14:46:16.222Z,20.53
2018-07-23T14:48:43.707Z,17.60
2018-07-23T14:51:10.999Z,16.20
2018-07-23T14:53:38.286Z,15.30
2018-07-23T14:56:05.600Z,16.53
2018-07-23T14:58:32.948Z,16.20
2018-07-23T15:01:00.240Z,14.90
2018-07-23T15:03:27.573Z,15.57
2018-07-23T15:05:54.813Z,15.50
2018-07-23T15:08:22.099Z,15.30
2018-07-23T15:10:49.399Z,15.37
2018-07-23T15:13:16.962Z,15.30
2018-07-23T15:15:45.027Z,15.00
2018-07-23T15:18:12.294Z,15.80
2018-07-23T15:20:39.620Z,16.73
2018-07-23T15:23:06.934Z,15.60
2018-07-23T15:25:34.244Z,15.73
2018-07-23T15:28:01.620Z,15.10
2018-07-23T15:30:28.923Z,15.30
2018-07-23T15:32:56.262Z,15.80
2018-07-23T15:35:23.552Z,15.80
2018-07-23T15:37:50.852Z,16.73
2018-07-23T15:40:18.225Z,15.37
2018-07-23T15:42:45.680Z,16.10
2018-07-23T15:45:13.059Z,16.93
2018-07-23T15:47:40.330Z,14.83
2018-07-23T15:50:07.641Z,15.60
2018-07-23T15:52:34.961Z,15.50
2018-07-23T15:55:02.264Z,16.27
2018-07-23T15:57:29.560Z,15.43
2018-07-23T15:59:56.877Z,16.10
2018-07-23T16:02:24.237Z,14.67
2018-07-23T16:04:51.531Z,17.90
2018-07-23T16:07:18.882Z,14.77
2018-07-23T16:09:46.189Z,15.33
2018-07-23T16:12:13.454Z,14.90
2018-07-23T16:14:40.725Z,15.87
2018-07-23T16:17:08.027Z,14.87
2018-07-23T16:19:35.359Z,15.63
2018-07-23T16:22:02.641Z,16.07
2018-07-23T16:24:29.927Z,15.43
2018-07-23T16:26:57.249Z,15.20
2018-07-23T16:29:25.196Z,15.70
2018-07-23T16:31:52.447Z,15.63
2018-07-23T16:34:19.799Z,15.20
2018-07-23T16:36:47.166Z,15.10
2018-07-23T16:39:14.746Z,15.20
2018-07-23T16:41:42.371Z,16.10
2018-07-23T16:44:10.111Z,15.03
2018-07-23T16:46:37.580Z,15.00
2018-07-23T16:49:04.972Z,16.60
2018-07-23T16:51:32.539Z,15.60
2018-07-23T16:54:00.079Z,16.00
2018-07-23T16:56:27.501Z,15.80
2018-07-23T16:58:54.858Z,14.90
2018-07-23T17:01:22.302Z,15.50
2018-07-23T17:03:49.602Z,15.60
2018-07-23T17:06:17.555Z,15.97
2018-07-23T17:08:44.915Z,16.00
2018-07-23T17:11:12.293Z,16.10
2018-07-23T17:13:39.607Z,15.47
2018-07-23T17:16:07.357Z,15.10
2018-07-23T17:18:34.717Z,15.30
2018-07-23T17:21:02.442Z,15.40
2018-07-23T17:23:29.811Z,15.30
2018-07-23T17:25:57.501Z,16.63
2018-07-23T17:28:25.128Z,15.80
2018-07-23T17:30:52.450Z,17.70
2018-07-23T17:33:19.759Z,15.10
2018-07-23T17:35:47.962Z,15.60
2018-07-23T17:38:15.342Z,15.80
2018-07-23T17:40:42.655Z,16.60
2018-07-23T17:43:09.986Z,16.53
2018-07-23T17:45:37.363Z,14.97
2018-07-23T17:48:04.843Z,15.40
2018-07-23T17:50:32.318Z,17.20
2018-07-23T17:52:59.785Z,17.23
2018-07-23T17:55:27.259Z,15.70
2018-07-23T17:57:54.701Z,15.57
2018-07-23T18:00:23.182Z,16.50
2018-07-23T18:02:50.561Z,17.60
2018-07-23T18:05:18.283Z,15.40
2018-07-23T18:07:45.603Z,15.40
2018-07-23T18:10:12.925Z,14.80
2018-07-23T18:12:40.198Z,15.50
2018-07-23T18:15:08.100Z,15.93
2018-07-23T18:17:35.484Z,16.37
2018-07-23T18:20:03.627Z,15.90
2018-07-23T18:22:30.907Z,16.00
2018-07-23T18:24:59.031Z,16.73
2018-07-23T18:27:26.724Z,17.20
2018-07-23T18:29:54.040Z,17.70
2018-07-23T18:32:21.362Z,16.70
2018-07-23T18:34:48.736Z,16.80
2018-07-23T18:37:16.089Z,18.83
2018-07-23T18:39:43.370Z,16.80
2018-07-23T18:42:10.749Z,16.47
2018-07-23T18:44:38.231Z,17.87
2018-07-23T18:47:05.562Z,17.20
2018-07-23T18:49:39.797Z,17.13
2018-07-23T18:52:07.952Z,17.20
2018-07-23T18:54:36.742Z,17.90
2018-07-23T18:57:05.435Z,17.40
2018-07-23T18:59:32.821Z,18.17
2018-07-23T19:02:02.188Z,18.63
2018-07-23T19:04:29.674Z,17.77
2018-07-23T19:06:57.038Z,17.50
2018-07-23T19:09:25.356Z,18.70
2018-07-23T19:11:53.770Z,18.80
2018-07-23T19:14:25.585Z,17.47
2018-07-23T19:16:54.074Z,16.80
2018-07-23T19:19:21.488Z,19.03
2018-07-23T19:21:49.195Z,17.37
2018-07-23T19:24:21.281Z,18.40
2018-07-23T19:26:48.693Z,18.60
2018-07-23T19:29:21.300Z,17.93
2018-07-23T19:31:49.230Z,17.07
2018-07-23T19:34:16.724Z,18.40
2018-07-23T19:36:45.242Z,18.50
2018-07-23T19:39:14.632Z,16.80
2018-07-23T19:41:42.154Z,16.77
2018-07-23T19:44:14.961Z,18.27
2018-07-23T19:46:43.551Z,17.80
2018-07-23T19:49:14.874Z,17.70
2018-07-23T19:51:42.268Z,17.17
2018-07-23T19:54:10.221Z,18.57
2018-07-23T19:56:37.556Z,18.60
2018-07-23T19:59:05.070Z,17.90
2018-07-23T20:01:36.970Z,17.70
2018-07-23T20:04:04.417Z,18.20
2018-07-23T20:06:31.813Z,18.07
2018-07-23T20:08:59.948Z,22.00
2018-07-23T20:11:32.056Z,16.67
2018-07-23T20:13:59.506Z,17.70
2018-07-23T20:16:26.896Z,17.60
2018-07-23T20:18:55.314Z,19.23
2018-07-23T20:21:23.285Z,18.60
2018-07-23T20:23:51.223Z,17.00
2018-07-23T20:26:22.918Z,17.43
2018-07-23T20:28:50.307Z,16.60
2018-07-23T20:31:17.662Z,18.77
2018-07-23T20:33:45.093Z,17.20
2018-07-23T20:36:12.631Z,17.70
2018-07-23T20:38:39.945Z,18.07
2018-07-23T20:41:07.298Z,19.63
2018-07-23T20:43:34.682Z,18.53
2018-07-23T20:46:02.454Z,18.53
2018-07-23T20:48:30.383Z,19.07
2018-07-23T20:50:58.068Z,18.20
2018-07-23T20:53:26.148Z,17.30
2018-07-23T20:55:55.425Z,17.63
2018-07-23T20:58:23.811Z,18.10
2018-07-23T21:00:52.131Z,18.73
2018-07-23T21:03:19.531Z,17.97
2018-07-23T21:05:48.438Z,18.70
2018-07-23T21:08:16.322Z,18.30
2018-07-23T21:10:43.711Z,18.03
2018-07-23T21:13:12.420Z,19.87
2018-07-23T21:15:39.850Z,18.93
2018-07-23T21:18:07.391Z,19.50
2018-07-23T21:20:34.908Z,20.43
2018-07-23T21:23:02.293Z,19.40
2018-07-23T21:25:34.251Z,18.30
2018-07-23T21:28:01.658Z,18.80
2018-07-23T21:30:29.116Z,19.07
2018-07-23T21:32:56.590Z,18.80
2018-07-23T21:35:23.968Z,17.53
2018-07-23T21:37:51.304Z,20.27
2018-07-23T21:40:19.210Z,18.80
2018-07-23T21:42:49.731Z,19.80
2018-07-23T21:45:17.123Z,17.77
2018-07-23T21:47:45.164Z,18.87
2018-07-23T21:50:12.586Z,20.00
2018-07-23T21:52:39.919Z,18.87
2018-07-23T21:55:11.836Z,19.23
2018-07-23T21:57:43.415Z,18.10
2018-07-23T22:00:13.325Z,18.57
2018-07-23T22:02:41.288Z,20.37
2018-07-23T22:05:13.319Z,18.63
2018-07-23T22:07:40.885Z,18.20
2018-07-23T22:10:08.882Z,18.70
2018-07-23T22:12:36.434Z,18.17
2018-07-23T22:15:05.041Z,18.37
2018-07-23T22:17:32.615Z,20.47
2018-07-23T22:20:00.685Z,18.43
2018-07-23T22:22:28.074Z,18.40
2018-07-23T22:24:55.596Z,21.47
2018-07-23T22:27:23.335Z,18.67
2018-07-23T22:29:50.757Z,18.57
2018-07-23T22:32:18.662Z,19.10
2018-07-23T22:34:46.222Z,19.10
2018-07-23T22:37:13.802Z,19.87
2018-07-23T22:39:41.211Z,18.67
2018-07-23T22:42:08.708Z,19.30
2018-07-23T22:44:36.242Z,20.17
2018-07-23T22:47:08.403Z,18.00
2018-07-23T22:49:35.763Z,18.97
2018-07-23T22:52:03.155Z,18.83
2018-07-23T22:54:34.849Z,19.23
2018-07-23T22:57:02.440Z,19.20
2018-07-23T22:59:30.558Z,18.50
2018-07-23T23:01:57.979Z,19.30
2018-07-23T23:04:25.403Z,18.60
2018-07-23T23:06:52.768Z,19.00
2018-07-23T23:09:20.175Z,18.40
2018-07-23T23:11:47.672Z,19.40
2018-07-23T23:14:15.060Z,18.77
2018-07-23T23:16:42.821Z,19.23
2018-07-23T23:19:10.491Z,18.67
2018-07-23T23:21:39.072Z,18.40
2018-07-23T23:24:06.511Z,18.83
2018-07-23T23:26:33.898Z,18.43
2018-07-23T23:29:02.416Z,20.33
2018-07-23T23:31:29.782Z,18.80
2018-07-23T23:33:57.899Z,17.20
2018-07-23T23:36:25.803Z,18.20
2018-07-23T23:38:53.497Z,18.07
2018-07-23T23:41:20.961Z,18.67
2018-07-23T23:43:48.488Z,19.30
2018-07-23T23:46:15.893Z,19.40
2018-07-23T23:48:51.762Z,18.37
2018-07-23T23:51:23.558Z,18.20
2018-07-23T23:53:50.938Z,17.50
2018-07-23T23:56:18.400Z,17.53
2018-07-23T23:58:46.286Z,19.87
