createdAt,value
2018-01-24T00:00:17.238Z,0.00
2018-01-24T00:01:17.301Z,0.00
2018-01-24T00:02:17.364Z,0.00
2018-01-24T00:03:17.426Z,0.00
2018-01-24T00:04:17.536Z,0.00
2018-01-24T00:05:17.551Z,0.00
2018-01-24T00:06:17.615Z,0.00
2018-01-24T00:07:17.676Z,0.00
2018-01-24T00:08:17.739Z,0.00
2018-01-24T00:09:17.802Z,0.00
2018-01-24T00:10:17.864Z,0.00
2018-01-24T00:11:17.927Z,0.00
2018-01-24T00:12:17.989Z,0.00
2018-01-24T00:13:18.053Z,0.00
2018-01-24T00:14:18.114Z,0.00
2018-01-24T00:15:18.178Z,0.00
2018-01-24T00:16:18.239Z,0.00
2018-01-24T00:17:18.302Z,0.00
2018-01-24T00:18:18.365Z,0.00
2018-01-24T00:19:18.427Z,0.00
2018-01-24T00:20:18.488Z,0.00
2018-01-24T00:21:18.553Z,0.00
2018-01-24T00:22:18.614Z,0.00
2018-01-24T00:23:18.678Z,0.00
2018-01-24T00:24:18.741Z,0.00
2018-01-24T00:25:18.803Z,0.00
2018-01-24T00:26:18.866Z,0.00
2018-01-24T00:27:18.929Z,0.00
2018-01-24T00:28:18.991Z,0.00
2018-01-24T00:29:19.059Z,0.00
2018-01-24T00:30:19.115Z,0.00
2018-01-24T00:31:19.178Z,0.00
2018-01-24T00:32:19.242Z,0.00
2018-01-24T00:33:19.303Z,0.00
2018-01-24T00:34:19.364Z,0.00
2018-01-24T00:35:19.427Z,0.00
2018-01-24T00:36:19.492Z,0.00
2018-01-24T00:37:19.555Z,0.00
2018-01-24T00:38:19.616Z,0.00
2018-01-24T00:39:19.681Z,0.00
2018-01-24T00:40:19.741Z,0.00
2018-01-24T00:41:19.805Z,0.00
2018-01-24T00:42:19.866Z,0.00
2018-01-24T00:43:19.929Z,0.00
2018-01-24T00:44:19.994Z,0.00
2018-01-24T00:45:20.056Z,0.00
2018-01-24T00:46:20.117Z,0.00
2018-01-24T00:47:20.180Z,0.00
2018-01-24T00:48:20.243Z,0.00
2018-01-24T00:49:20.306Z,0.00
2018-01-24T00:50:20.367Z,0.00
2018-01-24T00:51:20.431Z,0.00
2018-01-24T00:52:20.493Z,0.00
2018-01-24T00:53:20.556Z,0.00
2018-01-24T00:54:20.616Z,0.00
2018-01-24T00:55:20.681Z,0.00
2018-01-24T00:56:20.744Z,0.00
2018-01-24T00:57:20.808Z,0.00
2018-01-24T00:58:20.868Z,0.00
2018-01-24T00:59:20.931Z,0.00
2018-01-24T01:00:21.003Z,0.00
2018-01-24T01:01:21.058Z,0.00
2018-01-24T01:02:21.120Z,0.00
2018-01-24T01:03:21.183Z,0.00
2018-01-24T01:04:21.245Z,0.00
2018-01-24T01:05:21.307Z,0.00
2018-01-24T01:06:21.369Z,0.00
2018-01-24T01:07:21.434Z,0.00
2018-01-24T01:08:21.497Z,0.00
2018-01-24T01:09:21.557Z,0.00
2018-01-24T01:10:21.620Z,0.00
2018-01-24T01:11:21.684Z,0.00
2018-01-24T01:12:21.746Z,0.00
2018-01-24T01:13:21.811Z,0.00
2018-01-24T01:14:21.872Z,0.00
2018-01-24T01:15:21.935Z,0.00
2018-01-24T01:16:21.997Z,0.00
2018-01-24T01:17:22.061Z,0.00
2018-01-24T01:18:22.124Z,0.00
2018-01-24T01:19:22.186Z,0.00
2018-01-24T01:20:22.248Z,0.00
2018-01-24T01:21:22.312Z,0.00
2018-01-24T01:22:22.372Z,0.00
2018-01-24T01:23:22.438Z,0.00
2018-01-24T01:24:22.500Z,0.00
2018-01-24T01:25:22.563Z,0.00
2018-01-24T01:26:22.625Z,0.00
2018-01-24T01:27:22.687Z,0.00
2018-01-24T01:28:22.750Z,0.00
2018-01-24T01:29:22.813Z,0.00
2018-01-24T01:30:22.875Z,0.00
2018-01-24T01:31:22.938Z,0.00
2018-01-24T01:32:23.002Z,0.00
2018-01-24T01:33:23.066Z,0.00
2018-01-24T01:34:23.126Z,0.00
2018-01-24T01:35:23.188Z,0.00
2018-01-24T01:36:23.251Z,0.00
2018-01-24T01:37:23.316Z,0.00
2018-01-24T01:38:23.375Z,0.00
2018-01-24T01:39:23.438Z,0.00
2018-01-24T01:40:23.502Z,0.00
2018-01-24T01:41:23.564Z,0.00
2018-01-24T01:42:23.628Z,0.00
2018-01-24T01:43:23.693Z,0.00
2018-01-24T01:44:23.753Z,0.00
2018-01-24T01:45:23.815Z,0.00
2018-01-24T01:46:23.878Z,0.00
2018-01-24T01:47:23.940Z,0.00
2018-01-24T01:48:24.004Z,0.00
2018-01-24T01:49:24.066Z,0.00
2018-01-24T01:50:24.128Z,0.00
2018-01-24T01:51:24.193Z,0.00
2018-01-24T01:52:24.253Z,0.00
2018-01-24T01:53:24.317Z,0.00
2018-01-24T01:54:24.377Z,0.00
2018-01-24T01:55:24.441Z,0.00
2018-01-24T01:56:24.506Z,0.00
2018-01-24T01:57:24.567Z,0.00
2018-01-24T01:58:24.628Z,0.00
2018-01-24T01:59:24.692Z,0.00
2018-01-24T02:00:24.755Z,0.00
2018-01-24T02:01:24.818Z,0.00
2018-01-24T02:02:24.880Z,0.00
2018-01-24T02:03:24.943Z,0.00
2018-01-24T02:04:25.006Z,0.00
2018-01-24T02:05:25.069Z,0.00
2018-01-24T02:06:25.131Z,0.00
2018-01-24T02:07:25.193Z,0.00
2018-01-24T02:08:25.257Z,0.00
2018-01-24T02:09:25.319Z,0.00
2018-01-24T02:10:25.382Z,0.00
2018-01-24T02:11:25.445Z,0.00
2018-01-24T02:12:25.508Z,0.00
2018-01-24T02:13:25.570Z,0.00
2018-01-24T02:14:25.633Z,0.00
2018-01-24T02:15:25.694Z,0.00
2018-01-24T02:16:25.757Z,0.00
2018-01-24T02:17:25.820Z,0.00
2018-01-24T02:18:25.882Z,0.00
2018-01-24T02:19:25.946Z,0.00
2018-01-24T02:20:26.009Z,0.00
2018-01-24T02:21:26.073Z,0.00
2018-01-24T02:22:26.133Z,0.00
2018-01-24T02:23:26.197Z,0.00
2018-01-24T02:24:26.260Z,0.00
2018-01-24T02:25:26.322Z,0.00
2018-01-24T02:26:26.383Z,0.00
2018-01-24T02:27:26.448Z,0.00
2018-01-24T02:28:26.511Z,0.00
2018-01-24T02:29:26.573Z,0.00
2018-01-24T02:30:26.635Z,0.00
2018-01-24T02:31:26.700Z,0.00
2018-01-24T02:32:26.764Z,0.00
2018-01-24T02:33:26.823Z,0.00
2018-01-24T02:34:26.887Z,0.00
2018-01-24T02:35:26.949Z,0.00
2018-01-24T02:36:27.012Z,0.00
2018-01-24T02:37:27.075Z,0.00
2018-01-24T02:38:27.138Z,0.00
2018-01-24T02:39:27.201Z,0.00
2018-01-24T02:40:27.262Z,0.00
2018-01-24T02:41:27.327Z,0.00
2018-01-24T02:42:27.387Z,0.00
2018-01-24T02:43:27.451Z,0.00
2018-01-24T02:44:27.515Z,0.00
2018-01-24T02:45:27.578Z,0.00
2018-01-24T02:46:27.637Z,0.00
2018-01-24T02:47:27.702Z,0.00
2018-01-24T02:48:27.766Z,0.00
2018-01-24T02:49:27.827Z,0.00
2018-01-24T02:50:27.890Z,0.00
2018-01-24T02:51:27.956Z,0.00
2018-01-24T02:52:28.015Z,0.00
2018-01-24T02:53:28.078Z,0.00
2018-01-24T02:54:28.140Z,0.00
2018-01-24T02:55:28.205Z,0.00
2018-01-24T02:56:28.272Z,0.00
2018-01-24T02:57:28.329Z,0.00
2018-01-24T02:58:28.391Z,0.00
2018-01-24T02:59:28.455Z,0.00
2018-01-24T03:00:28.518Z,0.00
2018-01-24T03:01:28.580Z,0.00
2018-01-24T03:02:28.645Z,0.00
2018-01-24T03:03:28.704Z,0.00
2018-01-24T03:04:28.767Z,0.00
2018-01-24T03:05:28.831Z,0.00
2018-01-24T03:06:28.940Z,0.00
2018-01-24T03:07:28.956Z,0.00
2018-01-24T03:08:29.021Z,0.00
2018-01-24T03:09:29.083Z,0.00
2018-01-24T03:10:29.144Z,0.00
2018-01-24T03:11:29.207Z,0.00
2018-01-24T03:12:29.271Z,0.00
2018-01-24T03:13:29.333Z,0.00
2018-01-24T03:14:29.396Z,0.00
2018-01-24T03:15:29.457Z,0.00
2018-01-24T03:16:29.524Z,0.00
2018-01-24T03:17:29.585Z,0.00
2018-01-24T03:18:29.647Z,0.00
2018-01-24T03:19:29.712Z,0.00
2018-01-24T03:20:29.775Z,0.00
2018-01-24T03:21:29.838Z,0.00
2018-01-24T03:22:29.900Z,0.00
2018-01-24T03:23:29.963Z,0.00
2018-01-24T03:24:30.026Z,0.00
2018-01-24T03:25:30.091Z,0.00
2018-01-24T03:26:30.159Z,0.00
2018-01-24T03:27:30.216Z,0.00
2018-01-24T03:28:30.285Z,0.00
2018-01-24T03:29:30.344Z,0.00
2018-01-24T03:30:30.405Z,0.00
2018-01-24T03:31:30.468Z,0.00
2018-01-24T03:32:30.531Z,0.00
2018-01-24T03:33:30.595Z,0.00
2018-01-24T03:34:30.656Z,0.00
2018-01-24T03:35:30.721Z,0.00
2018-01-24T03:36:30.783Z,0.00
2018-01-24T03:37:30.848Z,0.00
2018-01-24T03:38:30.909Z,0.00
2018-01-24T03:39:30.973Z,0.00
2018-01-24T03:40:31.036Z,0.00
2018-01-24T03:41:31.099Z,0.00
2018-01-24T03:42:31.161Z,0.00
2018-01-24T03:43:31.229Z,0.00
2018-01-24T03:44:31.291Z,0.00
2018-01-24T03:45:31.354Z,0.00
2018-01-24T03:46:31.417Z,0.00
2018-01-24T03:47:31.482Z,0.00
2018-01-24T03:48:31.542Z,0.00
2018-01-24T03:49:31.608Z,0.00
2018-01-24T03:50:31.667Z,0.00
2018-01-24T03:51:31.733Z,0.00
2018-01-24T03:52:31.796Z,0.00
2018-01-24T03:53:31.860Z,0.00
2018-01-24T03:54:31.922Z,0.00
2018-01-24T03:55:31.985Z,0.00
2018-01-24T03:56:32.050Z,0.00
2018-01-24T03:57:32.113Z,0.00
2018-01-24T03:58:32.176Z,0.00
2018-01-24T03:59:32.238Z,0.00
2018-01-24T04:00:32.302Z,0.00
2018-01-24T04:01:32.366Z,0.00
2018-01-24T04:02:32.429Z,0.00
2018-01-24T04:03:32.490Z,0.00
2018-01-24T04:04:32.556Z,0.00
2018-01-24T04:05:32.619Z,0.00
2018-01-24T04:06:32.682Z,0.00
2018-01-24T04:07:32.746Z,0.00
2018-01-24T04:08:32.809Z,0.00
2018-01-24T04:09:32.873Z,0.00
2018-01-24T04:10:32.936Z,0.00
2018-01-24T04:11:32.999Z,0.00
2018-01-24T04:12:33.063Z,0.00
2018-01-24T04:13:33.126Z,0.00
2018-01-24T04:14:33.190Z,0.00
2018-01-24T04:15:33.252Z,0.00
2018-01-24T04:16:33.316Z,0.00
2018-01-24T04:17:33.381Z,0.00
2018-01-24T04:18:33.445Z,0.00
2018-01-24T04:19:33.508Z,0.00
2018-01-24T04:20:33.572Z,0.00
2018-01-24T04:21:33.635Z,0.00
2018-01-24T04:22:33.698Z,0.00
2018-01-24T04:23:33.760Z,0.00
2018-01-24T04:24:33.825Z,0.00
2018-01-24T04:25:33.891Z,0.00
2018-01-24T04:26:33.953Z,0.00
2018-01-24T04:27:34.015Z,0.00
2018-01-24T04:28:34.079Z,0.00
2018-01-24T04:29:34.143Z,0.00
2018-01-24T04:30:34.207Z,0.00
2018-01-24T04:31:34.269Z,0.00
2018-01-24T04:32:34.333Z,0.00
2018-01-24T04:33:34.396Z,0.00
2018-01-24T04:34:34.459Z,0.00
2018-01-24T04:35:34.524Z,0.00
2018-01-24T04:36:34.588Z,0.00
2018-01-24T04:37:34.655Z,0.00
2018-01-24T04:38:34.714Z,0.00
2018-01-24T04:39:34.778Z,0.00
2018-01-24T04:40:34.842Z,0.00
2018-01-24T04:41:34.905Z,0.00
2018-01-24T04:42:34.969Z,0.00
2018-01-24T04:43:35.033Z,0.00
2018-01-24T04:44:35.096Z,0.00
2018-01-24T04:45:35.160Z,0.00
2018-01-24T04:46:35.224Z,0.00
2018-01-24T04:47:35.286Z,0.00
2018-01-24T04:48:35.350Z,0.00
2018-01-24T04:49:35.413Z,0.00
2018-01-24T04:50:35.477Z,0.00
2018-01-24T04:51:35.539Z,0.00
2018-01-24T04:52:35.604Z,196.00
2018-01-24T04:53:35.669Z,280.00
2018-01-24T04:54:35.731Z,300.00
2018-01-24T04:55:35.794Z,304.00
2018-01-24T04:56:35.858Z,304.00
2018-01-24T04:57:35.920Z,304.00
2018-01-24T04:58:35.984Z,300.00
2018-01-24T04:59:36.049Z,296.00
2018-01-24T05:00:36.112Z,300.00
2018-01-24T05:01:36.175Z,296.00
2018-01-24T05:02:36.239Z,296.00
2018-01-24T05:03:36.306Z,292.00
2018-01-24T05:04:36.366Z,296.00
2018-01-24T05:05:36.430Z,288.00
2018-01-24T05:06:36.492Z,848.00
2018-01-24T05:07:36.557Z,884.00
2018-01-24T05:08:36.620Z,884.00
2018-01-24T05:09:36.683Z,880.00
2018-01-24T05:10:36.745Z,884.00
2018-01-24T05:11:36.808Z,880.00
2018-01-24T05:12:36.871Z,876.00
2018-01-24T05:13:36.937Z,880.00
2018-01-24T05:14:36.997Z,876.00
2018-01-24T05:15:37.061Z,872.00
2018-01-24T05:16:37.123Z,872.00
2018-01-24T05:17:37.186Z,876.00
2018-01-24T05:18:37.247Z,872.00
2018-01-24T05:19:37.311Z,868.00
2018-01-24T05:20:37.374Z,876.00
2018-01-24T05:21:37.436Z,876.00
2018-01-24T05:22:37.498Z,872.00
2018-01-24T05:23:37.564Z,872.00
2018-01-24T05:24:37.628Z,872.00
2018-01-24T05:25:37.688Z,872.00
2018-01-24T05:26:37.751Z,868.00
2018-01-24T05:27:37.816Z,868.00
2018-01-24T05:28:37.879Z,868.00
2018-01-24T05:29:37.942Z,868.00
2018-01-24T05:30:38.006Z,868.00
2018-01-24T05:31:38.069Z,868.00
2018-01-24T05:32:38.135Z,864.00
2018-01-24T05:33:38.198Z,864.00
2018-01-24T05:34:38.260Z,860.00
2018-01-24T05:35:38.323Z,840.00
2018-01-24T05:36:38.388Z,860.00
2018-01-24T05:37:38.451Z,860.00
2018-01-24T05:38:38.514Z,856.00
2018-01-24T05:39:38.579Z,852.00
2018-01-24T05:40:38.643Z,856.00
2018-01-24T05:41:38.706Z,844.00
2018-01-24T05:42:38.769Z,876.00
2018-01-24T05:43:38.833Z,876.00
2018-01-24T05:44:38.896Z,564.00
2018-01-24T05:45:38.960Z,860.00
2018-01-24T05:46:39.022Z,860.00
2018-01-24T05:47:39.086Z,860.00
2018-01-24T05:48:39.151Z,860.00
2018-01-24T05:49:39.214Z,856.00
2018-01-24T05:50:39.276Z,860.00
2018-01-24T05:51:39.341Z,860.00
2018-01-24T05:52:39.404Z,856.00
2018-01-24T05:53:39.467Z,860.00
2018-01-24T05:54:39.529Z,856.00
2018-01-24T05:55:39.595Z,860.00
2018-01-24T05:56:39.660Z,860.00
2018-01-24T05:57:39.722Z,856.00
2018-01-24T05:58:39.788Z,848.00
2018-01-24T05:59:39.850Z,860.00
2018-01-24T06:00:39.913Z,864.00
2018-01-24T06:01:39.976Z,860.00
2018-01-24T06:02:40.040Z,856.00
2018-01-24T06:03:40.104Z,668.00
2018-01-24T06:04:40.165Z,612.00
2018-01-24T06:05:40.231Z,760.00
2018-01-24T06:06:40.292Z,408.00
2018-01-24T06:07:40.356Z,36.00
2018-01-24T06:08:40.421Z,648.00
2018-01-24T06:09:40.484Z,624.00
2018-01-24T06:10:40.546Z,656.00
2018-01-24T06:11:40.611Z,652.00
2018-01-24T06:12:40.674Z,564.00
2018-01-24T06:13:40.737Z,636.00
2018-01-24T06:14:40.799Z,624.00
2018-01-24T06:15:40.864Z,644.00
2018-01-24T06:16:40.930Z,312.00
2018-01-24T06:17:59.079Z,284.00
2018-01-24T06:18:59.142Z,420.00
2018-01-24T06:19:59.205Z,456.00
2018-01-24T06:20:59.270Z,388.00
2018-01-24T06:21:59.334Z,480.00
2018-01-24T06:22:59.396Z,436.00
2018-01-24T06:23:59.461Z,380.00
2018-01-24T06:24:59.526Z,12.00
2018-01-24T06:25:59.589Z,744.00
2018-01-24T06:26:59.658Z,748.00
2018-01-24T06:28:44.635Z,1008.00
2018-01-24T06:29:44.690Z,1004.00
2018-01-24T06:30:44.754Z,1000.00
2018-01-24T06:31:44.820Z,1000.00
2018-01-24T06:32:44.886Z,996.00
2018-01-24T06:33:44.949Z,992.00
2018-01-24T06:35:45.081Z,996.00
2018-01-24T06:36:45.265Z,996.00
2018-01-24T06:37:45.206Z,992.00
2018-01-24T06:38:45.271Z,992.00
2018-01-24T06:39:45.337Z,992.00
2018-01-24T06:40:45.402Z,992.00
2018-01-24T06:41:45.466Z,992.00
2018-01-24T06:42:45.530Z,992.00
2018-01-24T06:43:45.595Z,988.00
2018-01-24T06:44:45.660Z,988.00
2018-01-24T06:45:45.731Z,480.00
2018-01-24T06:46:45.788Z,876.00
2018-01-24T06:47:45.910Z,808.00
2018-01-24T06:48:45.919Z,860.00
2018-01-24T06:49:45.982Z,876.00
2018-01-24T06:50:46.047Z,884.00
2018-01-24T06:51:46.112Z,884.00
2018-01-24T06:52:46.177Z,884.00
2018-01-24T06:53:46.241Z,880.00
2018-01-24T06:54:46.305Z,884.00
2018-01-24T06:55:46.371Z,876.00
2018-01-24T06:56:46.435Z,880.00
2018-01-24T06:57:46.499Z,824.00
2018-01-24T06:58:46.564Z,828.00
2018-01-24T06:59:46.628Z,824.00
2018-01-24T07:00:46.713Z,824.00
2018-01-24T07:01:46.758Z,828.00
2018-01-24T07:02:46.822Z,828.00
2018-01-24T07:03:46.887Z,824.00
2018-01-24T07:04:46.951Z,828.00
2018-01-24T07:05:47.015Z,824.00
2018-01-24T07:06:47.080Z,828.00
2018-01-24T07:07:47.145Z,824.00
2018-01-24T07:08:47.209Z,828.00
2018-01-24T07:09:47.273Z,828.00
2018-01-24T07:10:47.338Z,828.00
2018-01-24T07:11:47.403Z,828.00
2018-01-24T07:12:47.467Z,828.00
2018-01-24T07:13:47.531Z,832.00
2018-01-24T07:14:47.596Z,832.00
2018-01-24T07:15:47.662Z,836.00
2018-01-24T07:16:47.726Z,832.00
2018-01-24T07:17:47.789Z,832.00
2018-01-24T07:18:47.853Z,740.00
2018-01-24T07:19:47.918Z,836.00
2018-01-24T07:20:47.985Z,912.00
2018-01-24T07:59:42.564Z,940.00
2018-01-24T08:00:42.615Z,940.00
2018-01-24T08:01:42.561Z,948.00
2018-01-24T08:02:42.619Z,956.00
2018-01-24T08:03:42.678Z,984.00
2018-01-24T08:04:42.736Z,92.00
2018-01-24T08:05:42.799Z,728.00
2018-01-24T08:06:42.858Z,548.00
2018-01-24T08:07:42.918Z,788.00
2018-01-24T08:08:42.977Z,888.00
2018-01-24T08:09:43.038Z,880.00
2018-01-24T08:10:43.100Z,872.00
2018-01-24T08:11:43.163Z,864.00
2018-01-24T08:12:43.224Z,872.00
2018-01-24T08:13:43.289Z,868.00
2018-01-24T08:14:43.350Z,860.00
2018-01-24T08:15:43.415Z,864.00
2018-01-24T08:16:43.477Z,864.00
2018-01-24T08:17:43.539Z,864.00
2018-01-24T08:18:43.604Z,860.00
2018-01-24T08:19:43.667Z,852.00
2018-01-24T08:20:43.732Z,856.00
2018-01-24T08:21:43.795Z,848.00
2018-01-24T08:22:43.861Z,856.00
2018-01-24T08:23:43.923Z,856.00
2018-01-24T08:24:43.987Z,852.00
2018-01-24T08:25:44.052Z,864.00
2018-01-24T08:26:44.116Z,852.00
2018-01-24T08:27:44.186Z,852.00
2018-01-24T08:28:44.257Z,848.00
2018-01-24T08:29:44.315Z,848.00
2018-01-24T08:30:44.374Z,852.00
2018-01-24T08:32:44.501Z,852.00
2018-01-24T08:33:44.568Z,856.00
2018-01-24T08:34:44.632Z,852.00
2018-01-24T08:35:44.696Z,860.00
2018-01-24T08:36:44.760Z,860.00
2018-01-24T08:37:44.824Z,864.00
2018-01-24T08:38:44.901Z,856.00
2018-01-24T08:39:44.954Z,860.00
2018-01-24T08:40:45.019Z,868.00
2018-01-24T08:41:45.182Z,876.00
2018-01-24T08:42:45.150Z,888.00
2018-01-24T08:43:45.213Z,888.00
2018-01-24T08:44:45.277Z,888.00
2018-01-24T08:45:45.470Z,880.00
2018-01-24T08:46:45.494Z,884.00
2018-01-24T08:47:45.476Z,884.00
2018-01-24T08:48:45.639Z,884.00
2018-01-24T08:49:47.580Z,876.00
2018-01-24T08:50:45.674Z,880.00
2018-01-24T08:51:45.734Z,880.00
2018-01-24T08:52:45.793Z,912.00
2018-01-24T08:53:45.857Z,908.00
2018-01-24T08:54:45.922Z,876.00
2018-01-24T08:55:46.066Z,900.00
2018-01-24T08:56:46.063Z,924.00
2018-01-24T08:57:46.121Z,892.00
2018-01-24T08:58:46.183Z,884.00
2018-01-24T08:59:46.353Z,880.00
2018-01-24T09:00:46.316Z,892.00
2018-01-24T09:01:46.494Z,900.00
2018-01-24T09:02:46.490Z,896.00
2018-01-24T09:03:46.518Z,900.00
2018-01-24T09:04:46.669Z,892.00
2018-01-24T09:05:46.632Z,904.00
2018-01-24T09:06:46.697Z,904.00
2018-01-24T09:07:46.761Z,908.00
2018-01-24T09:08:46.825Z,916.00
2018-01-24T09:09:46.891Z,904.00
2018-01-24T09:10:46.985Z,892.00
2018-01-24T09:11:47.021Z,896.00
2018-01-24T09:12:47.083Z,916.00
2018-01-24T09:13:47.149Z,912.00
2018-01-24T09:14:47.214Z,908.00
2018-01-24T09:15:47.278Z,924.00
2018-01-24T09:16:47.342Z,908.00
2018-01-24T09:17:47.408Z,908.00
2018-01-24T09:18:47.470Z,928.00
2018-01-24T09:19:47.537Z,924.00
2018-01-24T09:20:47.599Z,924.00
2018-01-24T09:21:47.664Z,920.00
2018-01-24T09:22:47.730Z,904.00
2018-01-24T09:23:47.794Z,916.00
2018-01-24T09:24:47.859Z,924.00
2018-01-24T09:25:47.924Z,928.00
2018-01-24T09:26:47.988Z,928.00
2018-01-24T09:27:48.052Z,928.00
2018-01-24T09:28:48.331Z,912.00
2018-01-24T09:29:48.546Z,908.00
2018-01-24T09:30:48.261Z,908.00
2018-01-24T09:31:51.062Z,908.00
2018-01-24T09:32:49.238Z,916.00
2018-01-24T09:33:49.593Z,940.00
2018-01-24T09:34:48.787Z,956.00
2018-01-24T09:35:48.610Z,916.00
2018-01-24T09:36:49.943Z,912.00
2018-01-24T09:37:48.879Z,904.00
2018-01-24T09:38:48.931Z,936.00
2018-01-24T09:39:49.009Z,940.00
2018-01-24T09:40:48.987Z,948.00
2018-01-24T09:41:49.013Z,920.00
2018-01-24T09:42:49.118Z,908.00
2018-01-24T09:43:49.219Z,932.00
2018-01-24T09:44:49.170Z,936.00
2018-01-24T09:45:51.513Z,920.00
2018-01-24T09:46:49.645Z,912.00
2018-01-24T09:47:49.445Z,912.00
2018-01-24T09:48:49.583Z,924.00
2018-01-24T09:49:49.566Z,912.00
2018-01-24T09:50:49.666Z,900.00
2018-01-24T09:51:49.675Z,892.00
2018-01-24T09:52:49.694Z,900.00
2018-01-24T09:53:49.783Z,904.00
2018-01-24T09:54:49.905Z,900.00
2018-01-24T09:56:49.927Z,904.00
2018-01-24T09:57:50.015Z,908.00
2018-01-24T09:58:50.057Z,908.00
2018-01-24T09:59:50.216Z,916.00
2018-01-24T10:00:50.234Z,936.00
2018-01-24T10:01:50.295Z,948.00
2018-01-24T10:02:50.306Z,936.00
2018-01-24T10:03:50.372Z,948.00
2018-01-24T10:04:50.487Z,936.00
2018-01-24T10:05:50.511Z,952.00
2018-01-24T10:06:50.564Z,952.00
2018-01-24T10:07:50.686Z,964.00
2018-01-24T10:08:50.879Z,972.00
2018-01-24T10:09:50.812Z,948.00
2018-01-24T10:10:50.822Z,940.00
2018-01-24T10:11:50.898Z,932.00
2018-01-24T10:12:50.949Z,948.00
2018-01-24T10:13:51.016Z,964.00
2018-01-24T10:14:51.081Z,988.00
2018-01-24T10:15:51.154Z,952.00
2018-01-24T10:16:51.208Z,988.00
2018-01-24T10:17:51.349Z,980.00
2018-01-24T10:18:51.344Z,992.00
2018-01-24T10:19:51.451Z,992.00
2018-01-24T10:20:51.465Z,1000.00
2018-01-24T10:21:51.529Z,1000.00
2018-01-24T10:22:51.594Z,996.00
2018-01-24T10:23:51.659Z,1004.00
2018-01-24T10:24:51.724Z,1008.00
2018-01-24T10:25:51.788Z,1000.00
2018-01-24T10:26:51.853Z,988.00
2018-01-24T10:27:51.917Z,988.00
2018-01-24T10:28:51.981Z,996.00
2018-01-24T10:29:52.046Z,976.00
2018-01-24T10:30:52.121Z,972.00
2018-01-24T10:31:52.176Z,968.00
2018-01-24T10:32:52.239Z,984.00
2018-01-24T10:33:52.304Z,976.00
2018-01-24T10:34:52.464Z,1008.00
2018-01-24T10:35:52.549Z,1008.00
2018-01-24T10:36:52.610Z,984.00
2018-01-24T10:37:52.564Z,972.00
2018-01-24T10:38:52.629Z,960.00
2018-01-24T10:39:52.732Z,984.00
2018-01-24T10:40:52.758Z,1008.00
2018-01-24T10:41:52.822Z,972.00
2018-01-24T10:42:52.886Z,968.00
2018-01-24T10:43:52.953Z,972.00
2018-01-24T10:44:53.025Z,976.00
2018-01-24T10:45:53.081Z,968.00
2018-01-24T10:46:53.145Z,968.00
2018-01-24T10:47:53.210Z,972.00
2018-01-24T10:48:53.388Z,944.00
2018-01-24T10:49:53.340Z,960.00
2018-01-24T10:50:53.404Z,992.00
2018-01-24T10:51:53.547Z,964.00
2018-01-24T10:52:53.615Z,976.00
2018-01-24T10:53:53.600Z,980.00
2018-01-24T10:54:53.663Z,1056.00
2018-01-24T10:55:53.728Z,1040.00
2018-01-24T10:56:53.843Z,1036.00
2018-01-24T10:57:53.901Z,1072.00
2018-01-24T10:58:53.924Z,1008.00
2018-01-24T10:59:54.014Z,1016.00
2018-01-24T11:00:54.140Z,1052.00
2018-01-24T11:01:54.141Z,1056.00
2018-01-24T11:02:54.181Z,1072.00
2018-01-24T11:03:54.328Z,1060.00
2018-01-24T11:04:54.434Z,988.00
2018-01-24T11:05:54.397Z,1012.00
2018-01-24T11:06:54.440Z,1060.00
2018-01-24T11:07:54.560Z,1048.00
2018-01-24T11:08:54.654Z,1056.00
2018-01-24T11:09:54.733Z,1140.00
2018-01-24T11:10:54.764Z,1100.00
2018-01-24T11:11:54.784Z,1128.00
2018-01-24T11:12:54.828Z,1124.00
2018-01-24T11:13:55.852Z,1056.00
2018-01-24T11:14:54.958Z,1068.00
2018-01-24T11:15:55.028Z,1124.00
2018-01-24T11:16:55.087Z,1104.00
2018-01-24T11:17:55.204Z,1164.00
2018-01-24T11:18:55.339Z,1308.00
2018-01-24T11:19:55.287Z,1236.00
2018-01-24T11:20:55.346Z,1256.00
2018-01-24T11:21:55.410Z,1312.00
2018-01-24T11:22:55.597Z,1236.00
2018-01-24T11:23:55.540Z,1296.00
2018-01-24T11:24:55.604Z,1312.00
2018-01-24T11:25:55.669Z,1412.00
2018-01-24T11:26:55.734Z,1400.00
2018-01-24T11:27:55.802Z,1256.00
2018-01-24T11:28:55.864Z,1188.00
2018-01-24T11:29:55.928Z,1168.00
2018-01-24T11:30:55.993Z,1232.00
2018-01-24T11:31:56.058Z,1188.00
2018-01-24T11:32:56.122Z,1264.00
2018-01-24T11:33:56.187Z,1200.00
2018-01-24T11:34:56.251Z,1228.00
2018-01-24T11:35:56.316Z,1232.00
2018-01-24T11:36:56.380Z,1168.00
2018-01-24T11:37:56.447Z,1112.00
2018-01-24T11:38:56.513Z,1104.00
2018-01-24T11:39:56.575Z,1116.00
2018-01-24T11:40:56.639Z,1144.00
2018-01-24T11:41:56.704Z,1128.00
2018-01-24T11:42:56.769Z,1160.00
2018-01-24T11:43:56.834Z,1244.00
2018-01-24T11:44:56.899Z,1220.00
2018-01-24T11:45:56.966Z,1168.00
2018-01-24T11:46:57.028Z,1212.00
2018-01-24T11:47:57.094Z,1164.00
2018-01-24T11:48:57.160Z,1168.00
2018-01-24T11:49:57.224Z,1184.00
2018-01-24T11:50:57.287Z,1164.00
2018-01-24T11:51:57.354Z,1208.00
2018-01-24T11:52:57.432Z,1168.00
2018-01-24T11:53:57.483Z,1184.00
2018-01-24T11:54:57.547Z,1132.00
2018-01-24T11:55:57.611Z,1196.00
2018-01-24T11:56:57.675Z,1236.00
2018-01-24T11:57:57.740Z,1144.00
2018-01-24T11:58:57.805Z,1096.00
2018-01-24T11:59:57.870Z,1072.00
2018-01-24T12:00:57.934Z,1084.00
2018-01-24T12:01:58.003Z,1068.00
2018-01-24T12:02:58.065Z,1108.00
2018-01-24T12:03:58.129Z,1064.00
2018-01-24T12:04:58.193Z,1076.00
2018-01-24T12:05:58.345Z,1080.00
2018-01-24T12:06:58.322Z,1088.00
2018-01-24T12:07:58.388Z,1020.00
2018-01-24T12:08:58.452Z,952.00
2018-01-24T12:09:58.534Z,948.00
2018-01-24T12:10:58.580Z,992.00
2018-01-24T12:11:58.649Z,864.00
2018-01-24T12:12:58.726Z,600.00
2018-01-24T12:13:58.775Z,992.00
2018-01-24T12:36:40.891Z,1812.00
2018-01-24T12:37:40.949Z,1928.00
2018-01-24T12:38:41.022Z,1612.00
2018-01-24T12:39:41.065Z,1636.00
2018-01-24T12:40:58.761Z,1728.00
2018-01-24T12:41:58.820Z,1708.00
2018-01-24T12:42:58.881Z,1648.00
2018-01-24T12:43:58.943Z,1584.00
2018-01-24T12:44:59.009Z,1660.00
2018-01-24T12:45:59.082Z,1712.00
2018-01-24T12:46:59.126Z,1684.00
2018-01-24T12:47:59.189Z,1656.00
2018-01-24T12:48:59.256Z,1664.00
2018-01-24T12:49:59.316Z,1732.00
2018-01-24T12:50:59.377Z,1684.00
2018-01-24T12:51:59.486Z,1668.00
2018-01-24T12:52:59.506Z,1756.00
2018-01-24T12:53:59.567Z,1768.00
2018-01-24T12:54:59.631Z,1700.00
2018-01-24T12:55:59.700Z,1756.00
2018-01-24T12:56:59.760Z,1744.00
2018-01-24T12:57:59.823Z,1836.00
2018-01-24T12:58:59.887Z,1896.00
2018-01-24T12:59:59.952Z,1828.00
2018-01-24T13:01:00.025Z,1812.00
2018-01-24T13:02:00.082Z,1472.00
2018-01-24T13:03:00.146Z,1112.00
2018-01-24T13:04:00.210Z,2028.00
2018-01-24T13:05:00.274Z,1924.00
2018-01-24T13:06:00.339Z,1728.00
2018-01-24T13:07:00.403Z,1840.00
2018-01-24T13:08:00.526Z,1892.00
2018-01-24T13:09:00.535Z,1904.00
2018-01-24T13:10:00.598Z,1732.00
2018-01-24T13:11:00.663Z,1704.00
2018-01-24T13:12:00.729Z,1976.00
2018-01-24T13:13:00.794Z,1732.00
2018-01-24T13:14:00.858Z,1800.00
2018-01-24T13:15:00.924Z,1728.00
2018-01-24T13:16:01.036Z,1700.00
2018-01-24T13:17:01.062Z,1716.00
2018-01-24T13:18:01.120Z,1612.00
2018-01-24T13:19:01.185Z,1656.00
2018-01-24T13:20:01.251Z,1712.00
2018-01-24T13:21:01.316Z,1644.00
2018-01-24T13:22:01.543Z,1748.00
2018-01-24T13:23:01.447Z,1736.00
2018-01-24T13:24:01.513Z,1668.00
2018-01-24T13:25:01.672Z,1624.00
2018-01-24T13:26:01.644Z,1668.00
2018-01-24T13:27:01.708Z,1644.00
2018-01-24T13:28:01.775Z,1544.00
2018-01-24T13:29:01.839Z,1536.00
2018-01-24T13:30:01.904Z,1536.00
2018-01-24T13:32:02.036Z,1500.00
2018-01-24T13:33:02.100Z,1612.00
2018-01-24T13:34:02.165Z,1600.00
2018-01-24T13:35:02.230Z,1556.00
2018-01-24T13:36:02.297Z,1580.00
2018-01-24T13:37:02.362Z,1528.00
2018-01-24T13:38:02.426Z,1476.00
2018-01-24T13:39:02.492Z,1488.00
2018-01-24T13:40:02.562Z,1464.00
2018-01-24T13:41:02.623Z,1536.00
2018-01-24T13:42:02.692Z,1444.00
2018-01-24T13:43:02.752Z,1412.00
2018-01-24T13:44:02.817Z,1512.00
2018-01-24T13:45:02.884Z,1516.00
2018-01-24T13:46:02.948Z,1436.00
2018-01-24T13:47:03.013Z,1448.00