createdAt,value
2022-12-08T00:00:33.239Z,20.2
2022-12-08T00:02:37.100Z,10.2
2022-12-08T00:04:43.851Z,13.7
2022-12-08T00:06:47.489Z,13.7
2022-12-08T00:08:51.167Z,13.3
2022-12-08T00:10:54.896Z,11.2
2022-12-08T00:12:58.546Z,11.4
2022-12-08T00:15:02.813Z,13.3
2022-12-08T00:19:12.699Z,12
2022-12-08T00:21:16.451Z,21.2
2022-12-08T00:23:20.215Z,15.2
2022-12-08T00:25:23.954Z,12
2022-12-08T00:27:27.604Z,20.6
2022-12-08T00:29:31.346Z,11.4
2022-12-08T00:31:35.190Z,14.3
2022-12-08T00:33:41.810Z,13.9
2022-12-08T00:35:45.521Z,11.9
2022-12-08T00:37:49.168Z,18.6
2022-12-08T00:38:52.596Z,16
2022-12-08T00:40:56.259Z,17
2022-12-08T00:42:59.950Z,18.3
2022-12-08T00:45:03.642Z,19.7
2022-12-08T00:47:10.524Z,31
2022-12-08T00:49:14.219Z,15.4
2022-12-08T00:51:17.976Z,9.7
2022-12-08T00:53:21.691Z,17.9
2022-12-08T00:55:25.338Z,15.3
2022-12-08T00:57:29.080Z,15.5
2022-12-08T00:59:32.851Z,16.5
2022-12-08T01:01:39.847Z,15.3
2022-12-08T01:03:43.440Z,14.7
2022-12-08T01:07:50.903Z,25.4
2022-12-08T01:09:54.554Z,13.8
2022-12-08T01:11:58.251Z,14.5
2022-12-08T01:16:08.963Z,16.3
2022-12-08T01:18:12.672Z,16.2
2022-12-08T01:20:16.403Z,21.5
2022-12-08T01:22:20.178Z,12.8
2022-12-08T01:26:27.457Z,16.1
2022-12-08T01:28:31.169Z,15.4
2022-12-08T01:30:38.055Z,13.2
2022-12-08T01:32:41.711Z,19.3
2022-12-08T01:35:48.719Z,11.6
2022-12-08T01:37:52.446Z,16.1
2022-12-08T01:41:59.842Z,19.5
2022-12-08T01:44:06.561Z,16.3
2022-12-08T01:46:10.265Z,16.3
2022-12-08T01:48:13.985Z,14.2
2022-12-08T01:54:25.141Z,16.2
2022-12-08T01:56:28.870Z,14.8
2022-12-08T01:58:35.761Z,18.2
2022-12-08T02:00:39.426Z,13.9
2022-12-08T02:06:50.395Z,20.8
2022-12-08T02:10:57.822Z,17.8
2022-12-08T02:13:04.690Z,14.1
2022-12-08T02:15:08.311Z,18.9
2022-12-08T02:21:19.377Z,15.3
2022-12-08T02:29:37.190Z,15
2022-12-08T02:31:40.865Z,19.1
2022-12-08T02:32:44.300Z,15.8
2022-12-08T02:36:51.577Z,20.5
2022-12-08T02:38:55.251Z,14.1
2022-12-08T02:41:01.976Z,13.9
2022-12-08T02:43:05.597Z,18.1
2022-12-08T02:45:09.264Z,14.6
2022-12-08T02:47:12.913Z,17.5
2022-12-08T02:49:16.650Z,11.5
2022-12-08T02:51:20.297Z,10.9
2022-12-08T02:53:23.928Z,15.2
2022-12-08T02:55:30.717Z,12
2022-12-08T02:57:34.417Z,12.5
2022-12-08T02:59:38.147Z,12.5
2022-12-08T03:01:41.892Z,13.3
2022-12-08T03:03:45.515Z,11.6
2022-12-08T03:05:49.281Z,11.1
2022-12-08T03:07:53.067Z,9.4
2022-12-08T03:09:59.811Z,9.5
2022-12-08T03:12:03.520Z,8.7
2022-12-08T03:14:07.197Z,12.1
2022-12-08T03:16:10.995Z,8.9
2022-12-08T03:18:14.614Z,13.8
2022-12-08T03:20:18.295Z,9.9
2022-12-08T03:22:21.987Z,8.8
2022-12-08T03:24:28.705Z,13.8
2022-12-08T03:26:32.433Z,10.1
2022-12-08T03:28:36.092Z,9.1
2022-12-08T03:31:00.536Z,10
2022-12-08T03:33:04.224Z,13.7
2022-12-08T03:35:07.873Z,10.4
2022-12-08T03:41:22.132Z,10.7
2022-12-08T03:43:25.764Z,10.4
2022-12-08T03:45:29.426Z,11.6
2022-12-08T03:47:33.137Z,11
2022-12-08T03:49:36.808Z,13.4
2022-12-08T03:51:43.551Z,15
2022-12-08T03:53:47.196Z,16.1
2022-12-08T03:55:50.870Z,11.8
2022-12-08T03:57:54.482Z,11
2022-12-08T03:59:58.123Z,13.8
2022-12-08T04:02:01.930Z,12.3
2022-12-08T04:04:05.562Z,12.6
2022-12-08T04:06:12.338Z,14.2
2022-12-08T04:08:16.233Z,14.6
2022-12-08T04:10:19.701Z,17
2022-12-08T04:12:23.355Z,16.2
2022-12-08T04:14:27.096Z,13.5
2022-12-08T04:16:30.817Z,17.4
2022-12-08T04:18:34.359Z,14.4
2022-12-08T04:20:41.072Z,15.1
2022-12-08T04:22:44.830Z,12.5
2022-12-08T04:24:48.545Z,13.1
2022-12-08T04:25:51.921Z,15.7
2022-12-08T04:27:55.666Z,13.3
2022-12-08T04:29:59.376Z,11.5
2022-12-08T04:32:03.027Z,15.2
2022-12-08T04:36:13.561Z,12.4
2022-12-08T04:38:17.306Z,12.6
2022-12-08T04:40:21.025Z,11.4
2022-12-08T04:42:24.672Z,12
2022-12-08T04:44:28.325Z,11.6
2022-12-08T04:46:32.014Z,9.8
2022-12-08T04:50:42.290Z,10.1
2022-12-08T04:52:46.058Z,9.3
2022-12-08T04:54:49.698Z,11.8
2022-12-08T04:56:53.404Z,8.9
2022-12-08T04:58:57.056Z,11.7
2022-12-08T05:01:00.760Z,8.2
2022-12-08T05:03:07.408Z,8.5
2022-12-08T05:05:11.128Z,10.1
2022-12-08T05:07:14.782Z,10.3
2022-12-08T05:09:18.422Z,10.5
2022-12-08T05:11:22.161Z,8.1
2022-12-08T05:13:25.728Z,8.7
2022-12-08T05:15:29.418Z,10.6
2022-12-08T05:17:36.121Z,11
2022-12-08T05:21:43.419Z,9.9
2022-12-08T05:22:46.763Z,8.1
2022-12-08T05:26:54.033Z,9.7
2022-12-08T05:28:59.237Z,7.7
2022-12-08T05:31:06.100Z,9.4
2022-12-08T05:33:09.747Z,8
2022-12-08T05:35:13.413Z,10.4
2022-12-08T05:39:20.700Z,8.6
2022-12-08T05:41:24.337Z,7.5
2022-12-08T05:45:34.755Z,5.9
2022-12-08T05:47:38.229Z,5.2
2022-12-08T05:49:41.950Z,6.1
2022-12-08T05:51:45.569Z,5.9
2022-12-08T05:53:49.203Z,10.5
2022-12-08T05:55:52.816Z,6.5
2022-12-08T05:57:56.569Z,5
2022-12-08T06:00:03.776Z,6.6
2022-12-08T06:02:07.203Z,4.9
2022-12-08T06:04:10.723Z,3.9
2022-12-08T06:06:14.429Z,4.8
2022-12-08T06:08:18.174Z,3.9
2022-12-08T06:10:21.840Z,3.6
2022-12-08T06:12:25.474Z,4.1
2022-12-08T06:14:32.361Z,4
2022-12-08T06:16:36.203Z,7
2022-12-08T06:19:43.185Z,4.9
2022-12-08T06:21:46.823Z,4.9
2022-12-08T06:23:50.454Z,3.3
2022-12-08T06:25:54.156Z,7
2022-12-08T06:28:00.876Z,2.8
2022-12-08T06:30:04.767Z,2.9
2022-12-08T06:32:08.408Z,2.7
2022-12-08T06:34:11.905Z,2.8
2022-12-08T06:36:15.543Z,4.7
2022-12-08T06:38:19.359Z,2.8
2022-12-08T06:40:22.999Z,2.6
2022-12-08T06:42:29.744Z,2.6
2022-12-08T06:44:33.460Z,3.5
2022-12-08T06:46:37.199Z,3.9
2022-12-08T06:54:52.069Z,3.2
2022-12-08T06:59:02.533Z,4.2
2022-12-08T07:01:06.261Z,4.2
2022-12-08T07:05:13.503Z,5.4
2022-12-08T07:09:20.834Z,3.8
2022-12-08T07:11:27.635Z,4.4
2022-12-08T07:15:34.953Z,8
2022-12-08T07:20:03.667Z,5.3
2022-12-08T07:22:07.032Z,6.2
2022-12-08T07:26:17.505Z,5.3
2022-12-08T07:28:21.229Z,7.8
2022-12-08T07:30:24.914Z,5.6
2022-12-08T07:32:28.535Z,8
2022-12-08T07:34:32.267Z,7.8
2022-12-08T07:36:35.940Z,6.4
2022-12-08T07:38:42.859Z,7
2022-12-08T07:40:46.551Z,9.8
2022-12-08T07:42:50.190Z,7.3
2022-12-08T07:46:57.623Z,10
2022-12-08T07:51:05.113Z,6.2
2022-12-08T07:53:12.012Z,11.4
2022-12-08T08:12:51.303Z,5.9
2022-12-08T08:14:54.954Z,8.8
2022-12-08T08:16:58.893Z,11.1
2022-12-08T08:19:02.359Z,7
2022-12-08T08:21:43.106Z,7.2
2022-12-08T08:23:12.685Z,8
2022-12-08T08:25:16.340Z,6.6
2022-12-08T08:27:20.091Z,6.9
2022-12-08T08:29:23.741Z,6.5
2022-12-08T08:31:27.626Z,9.5
2022-12-08T08:33:31.185Z,7.6
2022-12-08T08:35:37.877Z,11
2022-12-08T08:37:45.739Z,8.3
2022-12-08T08:39:45.371Z,7.6
2022-12-08T08:41:48.959Z,11.1
2022-12-08T08:43:52.707Z,12.6
2022-12-08T08:45:56.501Z,5.1
2022-12-08T08:48:00.195Z,6.1
2022-12-08T08:50:07.250Z,4.7
2022-12-08T08:52:10.699Z,6.8
2022-12-08T08:54:14.342Z,5.9
2022-12-08T08:56:17.998Z,7.7
2022-12-08T08:58:21.670Z,4.4
2022-12-08T09:00:25.391Z,13.9
2022-12-08T09:02:29.146Z,8.4
2022-12-08T09:04:36.199Z,7.2
2022-12-08T09:06:39.679Z,9.6
2022-12-08T09:08:43.353Z,7.5
2022-12-08T09:11:50.495Z,7.8
2022-12-08T09:13:54.120Z,4.5
2022-12-08T09:15:57.882Z,4.9
2022-12-08T09:18:04.711Z,7
2022-12-08T09:20:08.473Z,8.4
2022-12-08T09:22:12.124Z,5.1
2022-12-08T09:24:15.972Z,4.8
2022-12-08T09:28:23.240Z,10
2022-12-08T09:32:33.785Z,7.2
2022-12-08T09:34:37.553Z,6.9
2022-12-08T09:38:44.806Z,14.6
2022-12-08T09:42:52.103Z,6.8
2022-12-08T09:44:55.788Z,6.9
2022-12-08T09:47:02.574Z,6.9
2022-12-08T09:49:06.191Z,4.7
2022-12-08T09:51:09.910Z,6.3
2022-12-08T09:53:13.576Z,5.9
2022-12-08T09:55:17.210Z,7.1
2022-12-08T09:57:20.950Z,4.8
2022-12-08T09:59:24.596Z,6.5
2022-12-08T10:01:31.529Z,6
2022-12-08T10:03:35.121Z,6.3
2022-12-08T10:06:42.224Z,6.3
2022-12-08T10:08:45.840Z,8.2
2022-12-08T10:10:49.514Z,5.2
2022-12-08T10:12:53.267Z,7.3
2022-12-08T10:15:00.151Z,5.3
2022-12-08T10:17:03.980Z,9.3
2022-12-08T10:19:07.508Z,7.6
2022-12-08T10:21:11.251Z,5
2022-12-08T10:23:14.925Z,7.2
2022-12-08T10:25:18.646Z,4.1
2022-12-08T10:27:22.262Z,4.7
2022-12-08T10:29:29.021Z,4.7
2022-12-08T10:31:32.849Z,5.6
2022-12-08T10:33:36.407Z,4
2022-12-08T10:35:40.129Z,4.5
2022-12-08T10:37:43.785Z,4
2022-12-08T10:39:47.503Z,6.4
2022-12-08T10:41:51.228Z,3.5
2022-12-08T10:43:58.029Z,7.3
2022-12-08T10:46:01.662Z,3.7
2022-12-08T10:48:05.312Z,3.1
2022-12-08T10:50:09.068Z,2.6
2022-12-08T10:52:12.707Z,3.1
2022-12-08T10:54:21.805Z,2.5
2022-12-08T10:56:20.128Z,4
2022-12-08T10:58:26.790Z,3.1
2022-12-08T11:00:30.684Z,4
2022-12-08T11:02:34.156Z,2.5
2022-12-08T11:04:58.711Z,2.3
2022-12-08T11:07:02.343Z,3.4
2022-12-08T11:09:06.042Z,4.2
2022-12-08T11:11:12.744Z,2.7
2022-12-08T11:13:16.436Z,2.8
2022-12-08T11:15:20.103Z,3
2022-12-08T11:17:23.747Z,1.8
2022-12-08T11:19:27.401Z,2.1
2022-12-08T11:21:31.129Z,1.8
2022-12-08T11:23:34.782Z,2
2022-12-08T11:25:42.995Z,3.1
2022-12-08T11:27:46.696Z,1.6
2022-12-08T11:29:50.309Z,1.7
2022-12-08T11:31:54.091Z,5
2022-12-08T11:33:57.676Z,2.8
2022-12-08T11:36:01.327Z,6.9
2022-12-08T11:38:20.510Z,1.8
2022-12-08T11:40:11.722Z,1.7
2022-12-08T11:42:15.355Z,1.5
2022-12-08T11:44:18.986Z,4.7
2022-12-08T11:46:22.825Z,2
2022-12-08T11:48:26.309Z,2.9
2022-12-08T11:50:29.919Z,3
2022-12-08T11:52:33.594Z,1.5
2022-12-08T11:54:40.382Z,2
2022-12-08T11:56:44.050Z,3.5
2022-12-08T11:58:47.729Z,3.2
2022-12-08T11:59:51.063Z,3.5
2022-12-08T12:01:54.734Z,4
2022-12-08T12:03:58.347Z,1.1
2022-12-08T12:06:23.844Z,1.3
2022-12-08T12:08:08.810Z,3.8
2022-12-08T12:12:16.049Z,2.3
2022-12-08T12:14:19.656Z,1.4
2022-12-08T12:18:26.984Z,2
2022-12-08T12:20:30.591Z,1.7
2022-12-08T12:24:40.964Z,2
2022-12-08T12:26:44.583Z,1.8
2022-12-08T12:28:48.259Z,1
2022-12-08T12:34:59.161Z,3.3
2022-12-08T12:39:09.548Z,2.7
2022-12-08T12:43:16.841Z,4
2022-12-08T12:45:20.519Z,1.2
2022-12-08T12:49:27.790Z,1.2
2022-12-08T12:51:34.457Z,3.1
2022-12-08T12:53:38.114Z,1.8
2022-12-08T12:55:41.771Z,3.9
2022-12-08T12:56:45.104Z,4.5
2022-12-08T12:58:48.744Z,1.5
2022-12-08T13:00:52.356Z,1
2022-12-08T13:02:56.053Z,2.2
2022-12-08T13:05:02.693Z,5.4
2022-12-08T13:07:06.319Z,0.9
2022-12-08T13:09:10.009Z,3.9
2022-12-08T13:13:17.226Z,2.1
2022-12-08T13:17:24.562Z,4
2022-12-08T13:19:31.288Z,2.1
2022-12-08T13:21:34.926Z,2
2022-12-08T13:23:38.663Z,1
2022-12-08T13:31:53.168Z,2
2022-12-08T13:36:03.486Z,2.2
2022-12-08T13:38:07.159Z,1.1
2022-12-08T13:45:17.972Z,3
2022-12-08T13:47:09.365Z,0.8
2022-12-08T13:48:51.207Z,0.7
2022-12-08T13:54:45.534Z,3.1
2022-12-08T13:57:46.380Z,1.1
2022-12-08T14:06:12.338Z,1.6
2022-12-08T14:08:07.816Z,2.5
2022-12-08T14:10:11.470Z,1.3
2022-12-08T14:12:15.201Z,1.7
2022-12-08T14:14:32.803Z,1.7
2022-12-08T14:16:25.807Z,1
2022-12-08T14:18:29.338Z,4.4
2022-12-08T14:20:46.487Z,1.2
2022-12-08T14:22:37.838Z,1.8
2022-12-08T14:24:40.550Z,4.8
2022-12-08T14:26:44.377Z,2.1
2022-12-08T14:28:47.895Z,3.2
2022-12-08T14:35:02.339Z,2.7
2022-12-08T14:37:05.757Z,1.7
2022-12-08T14:41:13.216Z,1.3
2022-12-08T14:45:23.846Z,4.4
2022-12-08T14:49:31.291Z,6.9
2022-12-08T14:51:55.660Z,2
2022-12-08T14:56:03.122Z,5.8
2022-12-08T15:00:13.580Z,2.3
2022-12-08T15:04:20.898Z,6
2022-12-08T15:06:24.596Z,2.5
2022-12-08T15:08:28.423Z,4.3
2022-12-08T15:10:31.965Z,5.4
2022-12-08T15:12:38.662Z,3.3
2022-12-08T15:14:42.336Z,7.9
2022-12-08T15:16:46.138Z,2.3
2022-12-08T15:29:11.460Z,2.4
2022-12-08T15:33:18.929Z,3.4
2022-12-08T15:35:22.668Z,4
2022-12-08T15:37:26.383Z,2.2
2022-12-08T15:39:30.057Z,2.8
2022-12-08T15:41:36.771Z,8.8
2022-12-08T15:43:40.538Z,2.9
2022-12-08T15:45:57.518Z,3.8
2022-12-08T15:46:47.632Z,2.9
2022-12-08T15:48:55.050Z,2.5
2022-12-08T15:50:55.075Z,3.5
2022-12-08T15:52:58.673Z,2.8
2022-12-08T15:55:05.544Z,6.5
2022-12-08T15:57:20.207Z,4.9
2022-12-08T15:59:12.909Z,4.3
2022-12-08T16:01:16.715Z,4.7
2022-12-08T16:03:59.308Z,3.9
2022-12-08T16:05:42.889Z,8.5
2022-12-08T16:07:27.833Z,8.8
2022-12-08T16:09:34.744Z,10.4
2022-12-08T16:12:04.012Z,5
2022-12-08T16:13:56.823Z,12.5
2022-12-08T16:15:58.536Z,6.7
2022-12-08T16:17:49.514Z,6.8
2022-12-08T16:19:53.226Z,6.6
2022-12-08T16:24:09.025Z,19.9
2022-12-08T16:26:24.004Z,8.5
2022-12-08T16:28:45.281Z,10.1
2022-12-08T16:30:14.795Z,7.7
2022-12-08T16:32:18.543Z,8.5
2022-12-08T16:34:22.210Z,13
2022-12-08T16:36:25.954Z,10.3
2022-12-08T16:38:32.938Z,13.7
2022-12-08T16:40:36.628Z,13.5
2022-12-08T16:42:40.376Z,14.6
2022-12-08T16:43:43.938Z,9.8
2022-12-08T16:45:47.648Z,13.6
2022-12-08T16:47:51.285Z,11.5
2022-12-08T16:49:55.047Z,8.5
2022-12-08T16:52:01.936Z,18
2022-12-08T16:54:05.661Z,9.2
2022-12-08T16:56:09.371Z,9.4
2022-12-08T16:58:13.021Z,11
2022-12-08T17:02:20.462Z,18.1
2022-12-08T17:04:31.431Z,24.2
2022-12-08T17:08:34.657Z,11
2022-12-08T17:21:01.690Z,11.8
2022-12-08T17:23:05.319Z,12.1
2022-12-08T17:25:09.043Z,15.4
2022-12-08T17:27:12.753Z,11.9
2022-12-08T17:29:16.397Z,10.7
2022-12-08T17:33:26.687Z,10.5
2022-12-08T17:35:30.384Z,13.6
2022-12-08T17:37:34.152Z,10.4
2022-12-08T17:39:37.770Z,14.7
2022-12-08T17:40:41.244Z,10.7
2022-12-08T17:51:02.884Z,13.7
2022-12-08T17:53:06.646Z,12.8
2022-12-08T17:55:10.375Z,12.9
2022-12-08T17:57:14.112Z,13.2
2022-12-08T17:59:17.861Z,12.4
2022-12-08T18:01:21.718Z,14.3
2022-12-08T18:03:28.387Z,15.6
2022-12-08T18:05:32.018Z,15.2
2022-12-08T18:09:39.442Z,11.5
2022-12-08T18:11:43.156Z,11.2
2022-12-08T18:13:46.871Z,12.9
2022-12-08T18:15:50.540Z,17
2022-12-08T18:17:57.454Z,14.4
2022-12-08T18:20:01.197Z,19.4
2022-12-08T18:22:04.905Z,14.4
2022-12-08T18:24:08.560Z,17
2022-12-08T18:26:12.205Z,13.1
2022-12-08T18:28:15.966Z,14.3
2022-12-08T18:30:19.594Z,14.9
2022-12-08T18:34:29.926Z,14.8
2022-12-08T18:36:33.561Z,16.3
2022-12-08T18:38:58.028Z,20.2
2022-12-08T18:41:01.672Z,16.2
2022-12-08T18:43:05.400Z,12.6
2022-12-08T18:45:12.139Z,14.1
2022-12-08T18:49:19.415Z,14.4
2022-12-08T18:51:23.134Z,12.8
2022-12-08T18:53:26.784Z,16.9
2022-12-08T18:55:30.402Z,15.5
2022-12-08T18:57:34.111Z,21.3
2022-12-08T19:01:44.689Z,18.4
2022-12-08T19:04:12.108Z,15.6
2022-12-08T19:05:52.102Z,17.3
2022-12-08T19:07:55.835Z,19.4
2022-12-08T19:09:59.484Z,16.1
2022-12-08T19:12:03.212Z,18.4
2022-12-08T19:14:10.082Z,17.9
2022-12-08T19:16:13.840Z,24.4
2022-12-08T19:18:17.356Z,19.1
2022-12-08T19:22:24.776Z,20.4
2022-12-08T19:24:28.532Z,20.9
2022-12-08T19:26:32.281Z,19.3
2022-12-08T19:28:39.052Z,21.4
2022-12-08T19:30:42.835Z,22.2
2022-12-08T19:32:46.528Z,21.8
2022-12-08T19:35:53.750Z,22.3
2022-12-08T19:37:57.361Z,23
2022-12-08T19:40:01.056Z,22.8
2022-12-08T19:42:07.817Z,28.4
2022-12-08T19:44:11.525Z,23.2
2022-12-08T19:46:15.307Z,23.2
2022-12-08T19:50:22.498Z,26.3
2022-12-08T19:54:29.938Z,25
2022-12-08T19:56:36.712Z,23.5
2022-12-08T19:58:40.420Z,26.7
2022-12-08T20:00:44.068Z,29.1
2022-12-08T20:02:47.848Z,34.2
2022-12-08T20:04:51.406Z,34.5
2022-12-08T20:06:55.026Z,28.2
2022-12-08T20:08:58.767Z,25.1
2022-12-08T20:11:05.665Z,30.9
2022-12-08T20:13:09.407Z,25.2
2022-12-08T20:15:13.176Z,30.8
2022-12-08T20:21:24.277Z,30.9
2022-12-08T20:23:28.053Z,35.2
2022-12-08T20:25:34.911Z,31.7
2022-12-08T20:27:38.648Z,27.5
2022-12-08T20:29:42.373Z,28.2
2022-12-08T20:30:45.905Z,27.3
2022-12-08T20:32:49.496Z,30.2
2022-12-08T20:34:53.094Z,32
2022-12-08T20:36:57.036Z,26.4
2022-12-08T20:39:03.807Z,29
2022-12-08T20:41:07.507Z,25.6
2022-12-08T20:43:11.167Z,34.5
2022-12-08T20:45:14.882Z,26.8
2022-12-08T20:47:18.680Z,25.2
2022-12-08T20:49:22.338Z,24.3
2022-12-08T20:51:31.712Z,28.7
2022-12-08T20:53:32.845Z,27.6
2022-12-08T20:55:36.421Z,44.7
2022-12-08T20:59:43.878Z,31.9
2022-12-08T21:01:47.657Z,34.7
2022-12-08T21:03:51.333Z,34.3
2022-12-08T21:05:54.997Z,29.6
2022-12-08T21:08:01.978Z,26.8
2022-12-08T21:10:06.164Z,28.1
2022-12-08T21:12:09.394Z,26
2022-12-08T21:14:12.899Z,27.8
2022-12-08T21:16:16.891Z,32.9
2022-12-08T21:18:20.529Z,30.5
2022-12-08T21:20:24.273Z,32.6
2022-12-08T21:22:31.226Z,37.7
2022-12-08T21:24:34.993Z,31
2022-12-08T21:26:38.285Z,29.8
2022-12-08T21:27:41.753Z,30.3
2022-12-08T21:29:45.277Z,29.9
2022-12-08T21:31:49.161Z,32.1
2022-12-08T21:33:52.611Z,30.6
2022-12-08T21:35:59.532Z,31.6
2022-12-08T21:38:03.148Z,32.6
2022-12-08T21:40:07.159Z,30.6
2022-12-08T21:42:10.565Z,31.5
2022-12-08T21:44:14.372Z,33.2
2022-12-08T21:46:17.935Z,29.2
2022-12-08T21:48:21.586Z,30.9
2022-12-08T21:50:28.288Z,37.2
2022-12-08T21:52:31.938Z,31.4
2022-12-08T21:56:39.211Z,34.7
2022-12-08T21:58:43.051Z,33.2
2022-12-08T22:00:46.690Z,34.2
2022-12-08T22:04:57.273Z,38.8
2022-12-08T22:09:04.657Z,35
2022-12-08T22:11:08.409Z,37.5
2022-12-08T22:13:11.969Z,35.5
2022-12-08T22:15:15.796Z,33.8
2022-12-08T22:19:26.148Z,35.6
2022-12-08T22:21:29.887Z,37.3
2022-12-08T22:23:33.771Z,37.1
2022-12-08T22:26:03.826Z,39.8
2022-12-08T22:30:11.963Z,34.4
2022-12-08T22:34:21.638Z,39.8
2022-12-08T22:40:32.628Z,35.6
2022-12-08T22:42:36.289Z,38.3
2022-12-08T22:44:39.932Z,38.9
2022-12-08T22:46:46.843Z,38.2
2022-12-08T22:48:50.322Z,40.4
2022-12-08T22:50:53.974Z,40.4
2022-12-08T22:55:01.393Z,38.5
2022-12-08T22:57:05.196Z,44
2022-12-08T23:01:15.422Z,42.2
2022-12-08T23:05:22.871Z,41.7
2022-12-08T23:07:26.432Z,41.6
2022-12-08T23:09:30.155Z,46.1
2022-12-08T23:11:33.880Z,43.6
2022-12-08T23:13:37.792Z,46
2022-12-08T23:15:44.395Z,43.6
2022-12-08T23:17:48.110Z,46.1
2022-12-08T23:19:53.272Z,45
2022-12-08T23:20:56.685Z,46.8
2022-12-08T23:23:00.287Z,39.8
2022-12-08T23:25:04.354Z,45.5
2022-12-08T23:27:07.783Z,43.9
2022-12-08T23:29:14.363Z,43.8
2022-12-08T23:31:18.284Z,47.1
2022-12-08T23:33:21.673Z,46.6
2022-12-08T23:35:25.412Z,45.7
2022-12-08T23:37:28.932Z,45.8
2022-12-08T23:39:32.640Z,45.8
2022-12-08T23:41:36.473Z,42.8
2022-12-08T23:43:43.030Z,44.6
2022-12-08T23:49:54.278Z,43.7
2022-12-08T23:51:57.869Z,44.3
2022-12-08T23:54:01.736Z,44.2
2022-12-08T23:56:05.412Z,37.2
2022-12-08T23:58:12.146Z,49
