createdAt,value
2022-09-04T00:00:04.937Z,52.34
2022-09-04T00:00:14.977Z,52.24
2022-09-04T00:00:25.076Z,52.34
2022-09-04T00:00:35.117Z,52.34
2022-09-04T00:00:45.167Z,52.34
2022-09-04T00:00:55.227Z,52.24
2022-09-04T00:01:05.284Z,52.24
2022-09-04T00:01:15.329Z,52.34
2022-09-04T00:01:25.371Z,52.34
2022-09-04T00:01:35.435Z,52.34
2022-09-04T00:01:45.639Z,52.34
2022-09-04T00:01:55.666Z,52.34
2022-09-04T00:02:05.757Z,52.34
2022-09-04T00:02:15.810Z,52.34
2022-09-04T00:02:25.856Z,52.34
2022-09-04T00:02:35.956Z,52.34
2022-09-04T00:02:45.987Z,52.34
2022-09-04T00:02:56.038Z,52.34
2022-09-04T00:03:06.094Z,52.34
2022-09-04T00:03:16.137Z,52.34
2022-09-04T00:03:26.187Z,52.24
2022-09-04T00:03:36.294Z,52.24
2022-09-04T00:03:46.399Z,52.24
2022-09-04T00:03:56.531Z,52.24
2022-09-04T00:04:06.602Z,52.24
2022-09-04T00:04:16.654Z,52.24
2022-09-04T00:04:26.705Z,52.34
2022-09-04T00:04:36.874Z,52.34
2022-09-04T00:04:46.920Z,52.34
2022-09-04T00:04:56.933Z,52.34
2022-09-04T00:05:07.064Z,52.34
2022-09-04T00:05:19.962Z,52.34
2022-09-04T00:05:27.027Z,52.44
2022-09-04T00:05:37.076Z,52.34
2022-09-04T00:05:47.114Z,52.34
2022-09-04T00:05:57.147Z,52.44
2022-09-04T00:06:07.208Z,52.64
2022-09-04T00:06:17.246Z,52.74
2022-09-04T00:06:27.298Z,52.74
2022-09-04T00:06:37.337Z,52.74
2022-09-04T00:06:47.367Z,52.74
2022-09-04T00:06:57.407Z,52.64
2022-09-04T00:07:07.457Z,52.64
2022-09-04T00:07:17.487Z,52.64
2022-09-04T00:07:27.537Z,52.54
2022-09-04T00:07:37.576Z,52.54
2022-09-04T00:07:47.617Z,52.54
2022-09-04T00:07:57.658Z,52.54
2022-09-04T00:08:07.720Z,52.54
2022-09-04T00:08:17.800Z,52.54
2022-09-04T00:08:27.836Z,52.64
2022-09-04T00:08:37.887Z,52.64
2022-09-04T00:08:47.937Z,52.64
2022-09-04T00:08:57.987Z,52.64
2022-09-04T00:09:08.037Z,52.64
2022-09-04T00:09:18.075Z,52.64
2022-09-04T00:09:28.106Z,52.74
2022-09-04T00:09:38.168Z,52.74
2022-09-04T00:09:48.198Z,52.74
2022-09-04T00:09:58.227Z,52.84
2022-09-04T00:10:08.275Z,52.84
2022-09-04T00:10:18.297Z,52.84
2022-09-04T00:10:28.337Z,52.84
2022-09-04T00:10:38.366Z,52.74
2022-09-04T00:10:48.416Z,52.74
2022-09-04T00:10:58.454Z,52.74
2022-09-04T00:11:08.487Z,52.74
2022-09-04T00:11:18.637Z,52.74
2022-09-04T00:11:28.674Z,52.74
2022-09-04T00:11:38.715Z,52.74
2022-09-04T00:11:48.758Z,52.74
2022-09-04T00:11:58.786Z,52.87
2022-09-04T00:12:08.905Z,52.84
2022-09-04T00:12:19.336Z,52.87
2022-09-04T00:12:29.035Z,52.84
2022-09-04T00:12:39.087Z,52.84
2022-09-04T00:12:49.145Z,52.87
2022-09-04T00:12:59.188Z,52.84
2022-09-04T00:13:09.237Z,52.84
2022-09-04T00:13:19.288Z,52.87
2022-09-04T00:13:29.327Z,52.87
2022-09-04T00:13:39.396Z,52.84
2022-09-04T00:13:49.447Z,52.84
2022-09-04T00:13:59.516Z,52.84
2022-09-04T00:14:09.547Z,52.87
2022-09-04T00:14:19.614Z,52.84
2022-09-04T00:14:29.677Z,52.94
2022-09-04T00:14:39.717Z,52.97
2022-09-04T00:14:49.798Z,52.94
2022-09-04T00:14:59.867Z,52.84
2022-09-04T00:15:09.927Z,52.84
2022-09-04T00:15:19.965Z,52.84
2022-09-04T00:15:29.997Z,52.94
2022-09-04T00:15:40.048Z,52.94
2022-09-04T00:15:50.087Z,53.05
2022-09-04T00:16:00.145Z,53.05
2022-09-04T00:16:10.309Z,53.14
2022-09-04T00:16:20.419Z,53.14
2022-09-04T00:16:30.529Z,53.05
2022-09-04T00:16:40.615Z,52.97
2022-09-04T00:16:50.686Z,52.94
2022-09-04T00:17:00.764Z,52.97
2022-09-04T00:17:10.787Z,52.97
2022-09-04T00:17:20.837Z,52.97
2022-09-04T00:17:30.877Z,52.97
2022-09-04T00:17:40.917Z,53.07
2022-09-04T00:17:50.947Z,53.17
2022-09-04T00:18:00.997Z,53.27
2022-09-04T00:18:11.046Z,53.27
2022-09-04T00:18:21.085Z,53.17
2022-09-04T00:18:31.135Z,53.17
2022-09-04T00:18:41.197Z,53.17
2022-09-04T00:18:51.240Z,53.17
2022-09-04T00:19:01.299Z,53.17
2022-09-04T00:19:11.350Z,53.17
2022-09-04T00:19:21.387Z,53.17
2022-09-04T00:19:31.408Z,53.17
2022-09-04T00:19:41.474Z,53.17
2022-09-04T00:19:51.507Z,53.27
2022-09-04T00:20:01.546Z,53.27
2022-09-04T00:20:11.577Z,53.27
2022-09-04T00:20:21.617Z,53.27
2022-09-04T00:20:31.667Z,53.27
2022-09-04T00:20:41.706Z,53.27
2022-09-04T00:20:51.747Z,53.38
2022-09-04T00:21:01.777Z,53.47
2022-09-04T00:21:11.834Z,53.47
2022-09-04T00:21:21.877Z,53.47
2022-09-04T00:21:31.920Z,53.38
2022-09-04T00:21:41.958Z,53.38
2022-09-04T00:21:51.997Z,53.38
2022-09-04T00:22:02.037Z,53.47
2022-09-04T00:22:12.117Z,53.47
2022-09-04T00:22:22.155Z,53.47
2022-09-04T00:22:32.214Z,53.38
2022-09-04T00:22:42.257Z,53.38
2022-09-04T00:22:52.317Z,53.38
2022-09-04T00:23:02.357Z,53.38
2022-09-04T00:23:12.408Z,53.38
2022-09-04T00:23:22.437Z,53.38
2022-09-04T00:23:32.477Z,53.47
2022-09-04T00:23:42.518Z,53.47
2022-09-04T00:23:52.557Z,53.47
2022-09-04T00:24:02.597Z,53.47
2022-09-04T00:24:12.648Z,53.47
2022-09-04T00:24:22.687Z,53.47
2022-09-04T00:24:32.737Z,53.47
2022-09-04T00:24:42.776Z,53.47
2022-09-04T00:24:52.797Z,53.47
2022-09-04T00:25:02.835Z,53.47
2022-09-04T00:25:12.874Z,53.58
2022-09-04T00:25:22.896Z,53.58
2022-09-04T00:25:32.935Z,53.58
2022-09-04T00:25:42.969Z,53.58
2022-09-04T00:25:53.018Z,53.58
2022-09-04T00:26:03.048Z,53.58
2022-09-04T00:26:13.105Z,53.58
2022-09-04T00:26:23.157Z,53.58
2022-09-04T00:26:33.205Z,53.58
2022-09-04T00:26:43.286Z,53.58
2022-09-04T00:26:53.326Z,53.58
2022-09-04T00:27:03.369Z,53.58
2022-09-04T00:27:13.407Z,53.58
2022-09-04T00:27:23.447Z,53.67
2022-09-04T00:27:35.922Z,53.67
2022-09-04T00:27:43.607Z,53.67
2022-09-04T00:27:53.647Z,53.67
2022-09-04T00:28:03.685Z,53.67
2022-09-04T00:28:13.746Z,53.67
2022-09-04T00:28:23.973Z,53.67
2022-09-04T00:28:33.905Z,53.67
2022-09-04T00:28:43.957Z,53.67
2022-09-04T00:28:53.970Z,53.67
2022-09-04T00:29:04.025Z,53.67
2022-09-04T00:29:14.057Z,53.67
2022-09-04T00:29:24.099Z,53.67
2022-09-04T00:29:34.138Z,53.67
2022-09-04T00:29:44.174Z,53.67
2022-09-04T00:29:54.206Z,53.67
2022-09-04T00:30:04.268Z,53.67
2022-09-04T00:30:14.316Z,53.67
2022-09-04T00:30:24.367Z,53.67
2022-09-04T00:30:34.479Z,53.67
2022-09-04T00:30:44.589Z,53.78
2022-09-04T00:30:54.702Z,53.67
2022-09-04T00:31:04.776Z,53.67
2022-09-04T00:31:14.846Z,53.58
2022-09-04T00:31:24.878Z,53.58
2022-09-04T00:31:34.907Z,53.58
2022-09-04T00:31:44.957Z,53.58
2022-09-04T00:31:54.988Z,53.58
2022-09-04T00:32:05.017Z,53.58
2022-09-04T00:32:15.047Z,53.58
2022-09-04T00:32:25.097Z,53.58
2022-09-04T00:32:35.127Z,53.58
2022-09-04T00:32:45.168Z,53.58
2022-09-04T00:32:55.210Z,53.58
2022-09-04T00:33:05.237Z,53.58
2022-09-04T00:33:15.989Z,53.58
2022-09-04T00:33:25.385Z,53.58
2022-09-04T00:33:35.406Z,53.67
2022-09-04T00:33:45.437Z,53.67
2022-09-04T00:33:55.469Z,53.78
2022-09-04T00:34:05.517Z,53.78
2022-09-04T00:34:15.556Z,53.88
2022-09-04T00:34:25.588Z,53.88
2022-09-04T00:34:35.611Z,53.88
2022-09-04T00:34:45.647Z,53.78
2022-09-04T00:34:55.691Z,53.78
2022-09-04T00:35:05.716Z,53.88
2022-09-04T00:35:15.763Z,53.78
2022-09-04T00:35:25.787Z,53.88
2022-09-04T00:35:35.817Z,53.88
2022-09-04T00:35:45.866Z,53.88
2022-09-04T00:35:55.907Z,53.88
2022-09-04T00:36:05.945Z,53.78
2022-09-04T00:36:15.977Z,53.78
2022-09-04T00:36:26.015Z,53.78
2022-09-04T00:36:36.057Z,53.78
2022-09-04T00:36:50.145Z,53.78
2022-09-04T00:36:56.205Z,53.78
2022-09-04T00:37:06.257Z,53.78
2022-09-04T00:37:16.307Z,53.78
2022-09-04T00:37:26.353Z,53.88
2022-09-04T00:37:36.378Z,53.88
2022-09-04T00:37:46.428Z,53.88
2022-09-04T00:37:56.466Z,53.98
2022-09-04T00:38:06.486Z,53.98
2022-09-04T00:38:16.537Z,53.98
2022-09-04T00:38:26.591Z,53.98
2022-09-04T00:38:36.625Z,53.98
2022-09-04T00:38:46.676Z,54.08
2022-09-04T00:38:56.697Z,53.98
2022-09-04T00:39:06.747Z,53.98
2022-09-04T00:39:17.713Z,53.98
2022-09-04T00:39:27.774Z,53.98
2022-09-04T00:39:37.846Z,53.98
2022-09-04T00:39:47.935Z,53.98
2022-09-04T00:39:58.013Z,53.98
2022-09-04T00:40:08.074Z,53.98
2022-09-04T00:40:18.148Z,54.08
2022-09-04T00:40:31.282Z,54.08
2022-09-04T00:40:38.267Z,54.08
2022-09-04T00:40:48.308Z,54.08
2022-09-04T00:40:58.366Z,54.08
2022-09-04T00:41:08.407Z,54.08
2022-09-04T00:41:18.458Z,54.08
2022-09-04T00:41:28.505Z,54.08
2022-09-04T00:41:38.557Z,54.08
2022-09-04T00:41:48.586Z,54.21
2022-09-04T00:41:58.627Z,54.21
2022-09-04T00:42:08.660Z,54.21
2022-09-04T00:42:18.709Z,54.21
2022-09-04T00:42:28.746Z,54.21
2022-09-04T00:42:38.786Z,54.21
2022-09-04T00:42:48.827Z,54.21
2022-09-04T00:42:58.957Z,54.21
2022-09-04T00:43:09.006Z,54.21
2022-09-04T00:43:19.059Z,54.21
2022-09-04T00:43:29.088Z,54.31
2022-09-04T00:43:39.126Z,54.31
2022-09-04T00:43:49.178Z,54.31
2022-09-04T00:43:59.234Z,54.31
2022-09-04T00:44:09.287Z,54.31
2022-09-04T00:44:19.328Z,54.31
2022-09-04T00:44:29.426Z,54.31
2022-09-04T00:44:39.463Z,54.31
2022-09-04T00:44:49.519Z,54.31
2022-09-04T00:44:59.676Z,54.31
2022-09-04T00:45:09.827Z,54.41
2022-09-04T00:45:20.677Z,54.41
2022-09-04T00:45:30.773Z,54.31
2022-09-04T00:45:40.874Z,54.31
2022-09-04T00:45:50.971Z,54.31
2022-09-04T00:46:01.068Z,54.31
2022-09-04T00:46:11.102Z,54.31
2022-09-04T00:46:21.216Z,54.21
2022-09-04T00:46:31.254Z,54.31
2022-09-04T00:46:41.303Z,54.31
2022-09-04T00:46:51.325Z,54.31
2022-09-04T00:47:01.364Z,54.31
2022-09-04T00:47:11.396Z,54.31
2022-09-04T00:47:21.446Z,54.31
2022-09-04T00:47:31.489Z,54.31
2022-09-04T00:47:41.535Z,54.31
2022-09-04T00:47:51.575Z,54.31
2022-09-04T00:48:01.606Z,54.31
2022-09-04T00:48:11.648Z,54.41
2022-09-04T00:48:21.687Z,54.41
2022-09-04T00:48:31.706Z,54.41
2022-09-04T00:48:41.750Z,54.41
2022-09-04T00:48:51.795Z,54.41
2022-09-04T00:49:01.827Z,54.41
2022-09-04T00:49:11.868Z,54.41
2022-09-04T00:49:21.907Z,54.41
2022-09-04T00:49:31.937Z,54.51
2022-09-04T00:49:41.964Z,54.61
2022-09-04T00:49:51.977Z,54.71
2022-09-04T00:50:02.021Z,54.71
2022-09-04T00:50:12.083Z,54.61
2022-09-04T00:50:22.106Z,54.51
2022-09-04T00:50:32.128Z,54.51
2022-09-04T00:50:42.167Z,54.51
2022-09-04T00:50:52.194Z,54.51
2022-09-04T00:51:02.246Z,54.51
2022-09-04T00:51:12.297Z,54.51
2022-09-04T00:51:22.327Z,54.51
2022-09-04T00:51:32.367Z,54.61
2022-09-04T00:51:42.405Z,54.61
2022-09-04T00:51:52.445Z,54.61
2022-09-04T00:52:02.468Z,54.61
2022-09-04T00:52:12.519Z,54.61
2022-09-04T00:52:29.560Z,54.61
2022-09-04T00:52:36.607Z,54.71
2022-09-04T00:52:44.562Z,54.71
2022-09-04T00:52:57.438Z,54.81
2022-09-04T00:53:06.029Z,54.81
2022-09-04T00:53:13.845Z,54.81
2022-09-04T00:53:23.915Z,54.81
2022-09-04T00:53:33.956Z,54.71
2022-09-04T00:53:44.036Z,54.81
2022-09-04T00:53:54.064Z,54.81
2022-09-04T00:54:04.105Z,54.81
2022-09-04T00:54:14.127Z,54.81
2022-09-04T00:54:24.177Z,54.81
2022-09-04T00:54:34.217Z,54.81
2022-09-04T00:54:44.265Z,54.81
2022-09-04T00:54:54.295Z,54.91
2022-09-04T00:55:04.339Z,54.91
2022-09-04T00:55:14.377Z,54.81
2022-09-04T00:55:24.437Z,54.91
2022-09-04T00:55:34.475Z,54.91
2022-09-04T00:55:44.507Z,54.91
2022-09-04T00:55:54.617Z,54.91
2022-09-04T00:56:04.657Z,55.01
2022-09-04T00:56:14.705Z,55.01
2022-09-04T00:56:24.737Z,55.01
2022-09-04T00:56:34.787Z,54.91
2022-09-04T00:56:44.827Z,54.91
2022-09-04T00:56:54.868Z,54.91
2022-09-04T00:57:04.897Z,54.81
2022-09-04T00:57:14.953Z,54.81
2022-09-04T00:57:24.998Z,54.81
2022-09-04T00:57:35.054Z,54.81
2022-09-04T00:57:45.149Z,54.81
2022-09-04T00:57:55.114Z,54.81
2022-09-04T00:58:05.145Z,54.91
2022-09-04T00:58:15.197Z,54.91
2022-09-04T00:58:25.372Z,54.91
2022-09-04T00:58:35.298Z,55.01
2022-09-04T00:58:45.308Z,55.01
2022-09-04T00:58:55.347Z,55.11
2022-09-04T00:59:05.394Z,55.21
2022-09-04T00:59:15.428Z,55.11
2022-09-04T00:59:25.457Z,55.11
2022-09-04T00:59:35.487Z,55.21
2022-09-04T00:59:45.541Z,55.11
2022-09-04T00:59:55.590Z,55.21
2022-09-04T01:00:05.607Z,55.11
2022-09-04T01:00:15.646Z,55.21
2022-09-04T01:00:25.681Z,55.21
2022-09-04T01:00:35.717Z,55.21
2022-09-04T01:00:45.828Z,55.21
2022-09-04T01:00:56.065Z,55.21
2022-09-04T01:01:06.057Z,55.32
2022-09-04T01:01:16.038Z,55.32
2022-09-04T01:01:26.115Z,55.32
2022-09-04T01:01:36.790Z,55.32
2022-09-04T01:01:46.148Z,55.21
2022-09-04T01:01:56.325Z,55.32
2022-09-04T01:02:06.417Z,55.21
2022-09-04T01:02:16.553Z,55.21
2022-09-04T01:02:26.558Z,55.21
2022-09-04T01:02:36.646Z,55.11
2022-09-04T01:02:46.737Z,55.01
2022-09-04T01:02:56.798Z,55.11
2022-09-04T01:03:06.846Z,55.11
2022-09-04T01:03:16.878Z,55.11
2022-09-04T01:03:27.561Z,55.11
2022-09-04T01:03:36.997Z,55.11
2022-09-04T01:03:47.046Z,55.11
2022-09-04T01:03:57.542Z,55.11
2022-09-04T01:04:07.177Z,55.11
2022-09-04T01:04:17.315Z,55.11
2022-09-04T01:04:27.397Z,55.11
2022-09-04T01:04:37.427Z,55.11
2022-09-04T01:04:47.485Z,55.21
2022-09-04T01:04:57.534Z,55.21
2022-09-04T01:05:07.557Z,55.21
2022-09-04T01:05:19.869Z,55.21
2022-09-04T01:05:27.827Z,55.21
2022-09-04T01:05:37.866Z,55.21
2022-09-04T01:05:47.956Z,55.32
2022-09-04T01:05:58.086Z,55.32
2022-09-04T01:06:08.119Z,55.32
2022-09-04T01:06:18.176Z,55.32
2022-09-04T01:06:28.327Z,55.21
2022-09-04T01:06:38.437Z,55.21
2022-09-04T01:06:48.488Z,55.21
2022-09-04T01:06:58.518Z,55.21
2022-09-04T01:07:08.575Z,55.21
2022-09-04T01:07:18.618Z,55.21
2022-09-04T01:07:28.657Z,55.21
2022-09-04T01:07:38.717Z,55.21
2022-09-04T01:07:48.757Z,55.21
2022-09-04T01:07:58.818Z,55.21
2022-09-04T01:08:11.315Z,55.21
2022-09-04T01:08:19.088Z,55.21
2022-09-04T01:08:29.167Z,55.21
2022-09-04T01:08:39.207Z,55.21
2022-09-04T01:08:49.247Z,55.21
2022-09-04T01:09:00.215Z,55.21
2022-09-04T01:09:10.276Z,55.21
2022-09-04T01:09:20.328Z,55.32
2022-09-04T01:09:30.385Z,55.32
2022-09-04T01:09:40.427Z,55.32
2022-09-04T01:09:50.484Z,55.21
2022-09-04T01:10:00.537Z,55.21
2022-09-04T01:10:10.587Z,55.21
2022-09-04T01:10:20.596Z,55.21
2022-09-04T01:10:30.678Z,55.21
2022-09-04T01:10:40.727Z,55.21
2022-09-04T01:10:50.777Z,55.21
2022-09-04T01:11:00.817Z,55.11
2022-09-04T01:11:10.865Z,55.11
2022-09-04T01:11:20.916Z,55.11
2022-09-04T01:11:30.956Z,55.11
2022-09-04T01:11:40.987Z,55.11
2022-09-04T01:11:51.059Z,55.11
2022-09-04T01:12:01.097Z,55.11
2022-09-04T01:12:11.147Z,55.11
2022-09-04T01:12:21.197Z,55.11
2022-09-04T01:12:31.227Z,55.11
2022-09-04T01:12:41.277Z,55.21
2022-09-04T01:12:51.329Z,55.21
2022-09-04T01:13:01.356Z,55.11
2022-09-04T01:13:11.417Z,55.11
2022-09-04T01:13:21.475Z,55.11
2022-09-04T01:13:31.538Z,55.11
2022-09-04T01:13:41.587Z,55.11
2022-09-04T01:13:51.783Z,55.11
2022-09-04T01:14:01.715Z,55.11
2022-09-04T01:14:11.747Z,55.11
2022-09-04T01:14:21.848Z,55.11
2022-09-04T01:14:31.907Z,55.11
2022-09-04T01:14:41.938Z,55.11
2022-09-04T01:14:53.128Z,55.11
2022-09-04T01:15:02.129Z,55.11
2022-09-04T01:15:12.175Z,55.14
2022-09-04T01:15:22.215Z,55.11
2022-09-04T01:15:32.267Z,55.11
2022-09-04T01:15:42.317Z,55.11
2022-09-04T01:15:52.377Z,55.11
2022-09-04T01:16:02.462Z,55.14
2022-09-04T01:16:12.623Z,55.11
2022-09-04T01:16:22.683Z,55.14
2022-09-04T01:16:32.763Z,55.24
2022-09-04T01:16:42.839Z,55.14
2022-09-04T01:16:52.942Z,55.24
2022-09-04T01:17:02.948Z,55.24
2022-09-04T01:17:12.997Z,55.24
2022-09-04T01:17:23.127Z,55.14
2022-09-04T01:17:33.176Z,55.11
2022-09-04T01:17:43.228Z,55.21
2022-09-04T01:17:53.267Z,55.24
2022-09-04T01:18:03.305Z,55.34
2022-09-04T01:18:13.347Z,55.32
2022-09-04T01:18:23.435Z,55.32
2022-09-04T01:18:33.476Z,55.32
2022-09-04T01:18:43.528Z,55.34
2022-09-04T01:18:53.566Z,55.41
2022-09-04T01:19:03.609Z,55.34
2022-09-04T01:19:13.647Z,55.34
2022-09-04T01:19:23.698Z,55.32
2022-09-04T01:19:33.748Z,55.34
2022-09-04T01:19:43.816Z,55.34
2022-09-04T01:19:53.847Z,55.34
2022-09-04T01:20:03.937Z,55.34
2022-09-04T01:20:13.947Z,55.34
2022-09-04T01:20:23.999Z,55.32
2022-09-04T01:20:34.027Z,55.24
2022-09-04T01:20:44.067Z,55.24
2022-09-04T01:20:54.127Z,55.24
2022-09-04T01:21:04.177Z,55.24
2022-09-04T01:21:14.216Z,55.34
2022-09-04T01:21:24.258Z,55.34
2022-09-04T01:21:34.307Z,55.34
2022-09-04T01:21:44.356Z,55.34
2022-09-04T01:21:54.388Z,55.34
2022-09-04T01:22:04.427Z,55.34
2022-09-04T01:22:14.467Z,55.34
2022-09-04T01:22:24.515Z,55.32
2022-09-04T01:22:34.555Z,55.32
2022-09-04T01:22:44.596Z,55.44
2022-09-04T01:22:54.627Z,55.41
2022-09-04T01:23:04.685Z,55.54
2022-09-04T01:23:14.728Z,55.54
2022-09-04T01:23:24.767Z,55.54
2022-09-04T01:23:34.829Z,55.54
2022-09-04T01:23:44.867Z,55.54
2022-09-04T01:23:54.898Z,55.54
2022-09-04T01:24:04.947Z,55.44
2022-09-04T01:24:14.988Z,55.34
2022-09-04T01:24:25.098Z,55.34
2022-09-04T01:24:35.138Z,55.34
2022-09-04T01:24:45.178Z,55.34
2022-09-04T01:24:55.226Z,55.34
2022-09-04T01:25:05.274Z,55.44
2022-09-04T01:25:15.307Z,55.34
2022-09-04T01:25:25.347Z,55.34
2022-09-04T01:25:35.376Z,55.44
2022-09-04T01:25:45.408Z,55.34
2022-09-04T01:26:32.690Z,55.54
2022-09-04T01:26:42.729Z,55.54
2022-09-04T01:26:52.759Z,55.54
2022-09-04T01:27:02.790Z,55.54
2022-09-04T01:27:12.809Z,55.54
2022-09-04T01:27:22.841Z,55.54
2022-09-04T01:27:32.863Z,55.54
2022-09-04T01:27:42.892Z,55.54
2022-09-04T01:27:52.920Z,55.54
2022-09-04T01:28:02.960Z,55.54
2022-09-04T01:28:12.998Z,55.54
2022-09-04T01:28:23.151Z,55.44
2022-09-04T01:28:33.192Z,55.44
2022-09-04T01:28:43.301Z,55.44
2022-09-04T01:28:53.360Z,55.34
2022-09-04T01:29:03.400Z,55.34
2022-09-04T01:29:13.410Z,55.44
2022-09-04T01:29:23.450Z,55.44
2022-09-04T01:29:33.500Z,55.44
2022-09-04T01:29:43.531Z,55.34
2022-09-04T01:29:53.570Z,55.34
2022-09-04T01:30:03.600Z,55.34
2022-09-04T01:30:13.653Z,55.34
2022-09-04T01:30:23.705Z,55.34
2022-09-04T01:30:33.730Z,55.34
2022-09-04T01:30:43.780Z,55.44
2022-09-04T01:30:53.820Z,55.34
2022-09-04T01:31:03.870Z,55.34
2022-09-04T01:31:13.989Z,55.44
2022-09-04T01:31:24.061Z,55.44
2022-09-04T01:31:34.136Z,55.44
2022-09-04T01:31:44.242Z,55.44
2022-09-04T01:31:54.334Z,55.44
2022-09-04T01:32:04.444Z,55.54
2022-09-04T01:32:14.498Z,55.54
2022-09-04T01:32:24.640Z,55.54
2022-09-04T01:32:34.671Z,55.54
2022-09-04T01:32:44.710Z,55.54
2022-09-04T01:32:54.750Z,55.54
2022-09-04T01:33:04.783Z,55.54
2022-09-04T01:33:14.821Z,55.44
2022-09-04T01:33:24.871Z,55.54
2022-09-04T01:33:34.910Z,55.54
2022-09-04T01:33:44.963Z,55.54
2022-09-04T01:33:55.099Z,55.54
2022-09-04T01:34:05.178Z,55.54
2022-09-04T01:34:15.220Z,55.54
2022-09-04T01:34:25.251Z,55.44
2022-09-04T01:34:35.310Z,55.44
2022-09-04T01:34:45.387Z,55.34
2022-09-04T01:34:55.420Z,55.34
2022-09-04T01:35:05.468Z,55.44
2022-09-04T01:35:15.509Z,55.54
2022-09-04T01:35:25.541Z,55.44
2022-09-04T01:35:35.570Z,55.44
2022-09-04T01:35:45.610Z,55.44
2022-09-04T01:35:55.649Z,55.34
2022-09-04T01:36:05.682Z,55.34
2022-09-04T01:36:15.721Z,55.34
2022-09-04T01:36:25.742Z,55.44
2022-09-04T01:36:35.770Z,55.44
2022-09-04T01:36:45.792Z,55.54
2022-09-04T01:36:55.830Z,55.54
2022-09-04T01:37:05.860Z,55.54
2022-09-04T01:37:15.900Z,55.54
2022-09-04T01:37:25.940Z,55.54
2022-09-04T01:37:35.978Z,55.54
2022-09-04T01:37:46.039Z,55.54
2022-09-04T01:37:56.079Z,55.54
2022-09-04T01:38:06.111Z,55.54
2022-09-04T01:38:16.150Z,55.54
2022-09-04T01:38:26.324Z,55.54
2022-09-04T01:38:36.221Z,55.54
2022-09-04T01:38:46.281Z,55.65
2022-09-04T01:38:56.349Z,55.65
2022-09-04T01:39:06.370Z,55.65
2022-09-04T01:39:16.420Z,55.54
2022-09-04T01:39:26.546Z,55.54
2022-09-04T01:39:36.621Z,55.54
2022-09-04T01:39:46.684Z,55.54
2022-09-04T01:39:56.789Z,55.54
2022-09-04T01:40:06.887Z,55.54
2022-09-04T01:40:16.958Z,55.54
2022-09-04T01:40:35.180Z,55.54
2022-09-04T01:40:37.950Z,55.54
2022-09-04T01:40:47.982Z,55.44
2022-09-04T01:40:58.022Z,55.44
2022-09-04T01:41:08.049Z,55.44
2022-09-04T01:41:18.080Z,55.44
2022-09-04T01:41:28.120Z,55.44
2022-09-04T01:41:38.714Z,55.44
2022-09-04T01:41:48.320Z,55.44
2022-09-04T01:41:58.359Z,55.44
2022-09-04T01:42:08.401Z,55.44
2022-09-04T01:42:18.444Z,55.44
2022-09-04T01:42:28.480Z,55.44
2022-09-04T01:42:38.510Z,55.44
2022-09-04T01:42:48.552Z,55.54
2022-09-04T01:42:58.594Z,55.44
2022-09-04T01:43:08.684Z,55.44
2022-09-04T01:43:18.749Z,55.44
2022-09-04T01:43:28.800Z,55.44
2022-09-04T01:43:38.830Z,55.44
2022-09-04T01:43:48.912Z,55.44
2022-09-04T01:43:58.951Z,55.44
2022-09-04T01:44:08.988Z,55.44
2022-09-04T01:44:19.020Z,55.44
2022-09-04T01:44:29.069Z,55.44
2022-09-04T01:44:39.110Z,55.54
2022-09-04T01:44:49.148Z,55.54
2022-09-04T01:44:59.181Z,55.44
2022-09-04T01:45:09.229Z,55.44
2022-09-04T01:45:19.277Z,55.44
2022-09-04T01:45:29.332Z,55.44
2022-09-04T01:45:39.430Z,55.44
2022-09-04T01:45:49.536Z,55.44
2022-09-04T01:45:59.741Z,55.54
2022-09-04T01:46:09.728Z,55.54
2022-09-04T01:46:19.770Z,55.54
2022-09-04T01:46:29.821Z,55.54
2022-09-04T01:46:39.869Z,55.65
2022-09-04T01:46:49.913Z,55.65
2022-09-04T01:46:59.947Z,55.65
2022-09-04T01:47:09.998Z,55.74
2022-09-04T01:47:20.030Z,55.74
2022-09-04T01:47:30.060Z,55.85
2022-09-04T01:47:40.099Z,55.85
2022-09-04T01:47:50.148Z,55.85
2022-09-04T01:48:00.171Z,55.85
2022-09-04T01:48:10.201Z,55.85
2022-09-04T01:48:20.328Z,55.85
2022-09-04T01:48:30.341Z,55.85
2022-09-04T01:48:40.392Z,55.85
2022-09-04T01:48:50.558Z,55.74
2022-09-04T01:49:00.580Z,55.74
2022-09-04T01:49:10.632Z,55.74
2022-09-04T01:49:20.685Z,55.74
2022-09-04T01:49:30.739Z,55.74
2022-09-04T01:49:40.781Z,55.74
2022-09-04T01:49:50.819Z,55.74
2022-09-04T01:50:00.863Z,55.74
2022-09-04T01:50:10.891Z,55.74
2022-09-04T01:50:20.939Z,55.74
2022-09-04T01:50:30.988Z,55.74
2022-09-04T01:50:41.019Z,55.85
2022-09-04T01:50:51.098Z,55.85
2022-09-04T01:51:01.151Z,55.85
2022-09-04T01:51:11.211Z,55.94
2022-09-04T01:51:21.250Z,55.94
2022-09-04T01:51:31.282Z,55.85
2022-09-04T01:51:41.323Z,55.74
2022-09-04T01:51:51.371Z,55.65
2022-09-04T01:52:01.425Z,55.65
2022-09-04T01:52:11.471Z,55.65
2022-09-04T01:52:21.511Z,55.65
2022-09-04T01:52:31.542Z,55.65
2022-09-04T01:52:41.603Z,55.65
2022-09-04T01:52:51.662Z,55.65
2022-09-04T01:53:01.711Z,55.65
2022-09-04T01:53:11.751Z,55.65
2022-09-04T01:53:21.792Z,55.65
2022-09-04T01:53:32.834Z,55.65
2022-09-04T01:53:41.950Z,55.65
2022-09-04T01:53:52.026Z,55.65
2022-09-04T01:54:02.065Z,55.67
2022-09-04T01:54:12.100Z,55.65
2022-09-04T01:54:22.129Z,55.67
2022-09-04T01:54:32.192Z,55.74
2022-09-04T01:54:42.232Z,55.74
2022-09-04T01:54:52.268Z,55.74
2022-09-04T01:55:02.300Z,55.74
2022-09-04T01:55:12.331Z,55.85
2022-09-04T01:55:22.371Z,55.85
2022-09-04T01:55:32.412Z,55.87
2022-09-04T01:55:42.430Z,55.85
2022-09-04T01:55:52.473Z,55.87
2022-09-04T01:56:02.500Z,55.87
2022-09-04T01:56:12.521Z,55.85
2022-09-04T01:56:22.593Z,55.87
2022-09-04T01:56:32.631Z,55.74
2022-09-04T01:56:42.669Z,55.74
2022-09-04T01:56:52.741Z,55.74
2022-09-04T01:57:02.780Z,55.77
2022-09-04T01:57:12.822Z,55.77
2022-09-04T01:57:22.871Z,55.87
2022-09-04T01:57:32.913Z,55.77
2022-09-04T01:57:42.949Z,55.77
2022-09-04T01:57:53.000Z,55.74
2022-09-04T01:58:03.658Z,55.77
2022-09-04T01:58:13.169Z,55.77
2022-09-04T01:58:23.213Z,55.67
2022-09-04T01:58:33.240Z,55.67
2022-09-04T01:58:43.340Z,55.67
2022-09-04T01:58:53.401Z,55.77
2022-09-04T01:59:03.440Z,55.77
2022-09-04T01:59:13.484Z,55.77
2022-09-04T01:59:23.489Z,55.67
2022-09-04T01:59:33.526Z,55.67
2022-09-04T01:59:43.563Z,55.67
2022-09-04T01:59:53.929Z,55.67
2022-09-04T02:00:03.630Z,55.67
2022-09-04T02:00:13.687Z,55.67
2022-09-04T02:00:24.989Z,55.67
2022-09-04T02:00:33.781Z,55.67
2022-09-04T02:00:43.858Z,55.67
2022-09-04T02:00:53.871Z,55.67
2022-09-04T02:01:04.036Z,55.77
2022-09-04T02:01:14.161Z,55.77
2022-09-04T02:01:25.092Z,55.77
2022-09-04T02:01:35.217Z,55.77
2022-09-04T02:01:45.309Z,55.77
2022-09-04T02:01:55.431Z,55.67
2022-09-04T02:02:05.517Z,55.67
2022-09-04T02:02:15.620Z,55.57
2022-09-04T02:02:25.760Z,55.57
2022-09-04T02:02:35.730Z,55.57
2022-09-04T02:02:45.812Z,55.57
2022-09-04T02:02:55.890Z,55.67
2022-09-04T02:03:05.929Z,55.67
2022-09-04T02:03:15.961Z,55.67
2022-09-04T02:03:26.001Z,55.67
2022-09-04T02:03:36.050Z,55.77
2022-09-04T02:03:46.100Z,55.77
2022-09-04T02:03:56.162Z,55.77
2022-09-04T02:04:06.200Z,55.77
2022-09-04T02:04:16.220Z,55.77
2022-09-04T02:04:26.289Z,55.77
2022-09-04T02:04:36.320Z,55.87
2022-09-04T02:04:46.358Z,55.87
2022-09-04T02:04:56.397Z,55.87
2022-09-04T02:05:08.461Z,55.87
2022-09-04T02:05:16.548Z,55.87
2022-09-04T02:05:26.581Z,55.87
2022-09-04T02:05:36.607Z,55.87
2022-09-04T02:05:46.651Z,55.87
2022-09-04T02:05:56.689Z,55.98
2022-09-04T02:06:06.730Z,55.98
2022-09-04T02:06:16.780Z,55.98
2022-09-04T02:06:26.832Z,55.98
2022-09-04T02:06:36.873Z,55.98
2022-09-04T02:06:46.929Z,55.98
2022-09-04T02:06:56.950Z,55.98
2022-09-04T02:07:07.000Z,55.98
2022-09-04T02:07:17.039Z,55.98
2022-09-04T02:07:27.090Z,55.87
2022-09-04T02:07:37.160Z,55.87
2022-09-04T02:07:47.188Z,55.87
2022-09-04T02:07:57.220Z,55.77
2022-09-04T02:08:07.267Z,55.77
2022-09-04T02:08:17.330Z,55.77
2022-09-04T02:08:27.380Z,55.77
2022-09-04T02:08:37.421Z,55.77
2022-09-04T02:08:47.460Z,55.77
2022-09-04T02:08:57.520Z,55.77
2022-09-04T02:09:07.562Z,55.77
2022-09-04T02:09:17.600Z,55.87
2022-09-04T02:09:27.639Z,55.87
2022-09-04T02:09:37.692Z,55.87
2022-09-04T02:09:47.730Z,55.87
2022-09-04T02:09:57.793Z,55.87
2022-09-04T02:10:07.823Z,55.87