createdAt,value
2018-04-25T00:01:04.481Z,0
2018-04-25T00:02:14.479Z,0
2018-04-25T00:03:24.223Z,0
2018-04-25T00:04:33.695Z,0
2018-04-25T00:05:43.692Z,0
2018-04-25T00:06:53.423Z,0
2018-04-25T00:08:03.157Z,0
2018-04-25T00:09:13.157Z,0
2018-04-25T00:10:22.894Z,0
2018-04-25T00:11:32.913Z,0
2018-04-25T00:12:42.910Z,0
2018-04-25T00:13:52.913Z,0
2018-04-25T00:15:02.650Z,0
2018-04-25T00:16:12.543Z,0
2018-04-25T00:17:22.004Z,0
2018-04-25T00:18:31.202Z,0
2018-04-25T00:19:41.012Z,0
2018-04-25T00:20:50.998Z,0
2018-04-25T00:22:00.765Z,0
2018-04-25T00:23:10.492Z,0
2018-04-25T00:24:20.347Z,0
2018-04-25T00:25:29.521Z,0
2018-04-25T00:26:39.265Z,0
2018-04-25T00:27:48.994Z,0
2018-04-25T00:28:58.739Z,0
2018-04-25T00:30:08.486Z,0
2018-04-25T00:31:17.969Z,0
2018-04-25T00:32:27.972Z,0
2018-04-25T00:33:37.447Z,0
2018-04-25T00:34:47.447Z,0
2018-04-25T00:35:57.451Z,0
2018-04-25T00:37:07.466Z,0
2018-04-25T00:38:16.938Z,0
2018-04-25T00:39:26.408Z,0
2018-04-25T00:40:36.139Z,0
2018-04-25T00:41:45.607Z,0
2018-04-25T00:42:55.336Z,0
2018-04-25T00:44:05.086Z,0
2018-04-25T00:45:14.552Z,0
2018-04-25T00:46:24.048Z,0
2018-04-25T00:47:33.861Z,0
2018-04-25T00:48:43.152Z,0
2018-04-25T00:49:52.882Z,0
2018-04-25T00:51:02.619Z,0
2018-04-25T00:52:12.354Z,0
2018-04-25T00:53:22.089Z,0
2018-04-25T00:54:31.564Z,0
2018-04-25T00:55:41.292Z,0
2018-04-25T00:56:51.017Z,0
2018-04-25T00:58:00.835Z,0
2018-04-25T00:59:10.837Z,0
2018-04-25T01:00:20.323Z,0
2018-04-25T01:01:30.321Z,0
2018-04-25T01:02:40.075Z,0
2018-04-25T01:03:50.098Z,0
2018-04-25T01:05:00.106Z,0
2018-04-25T01:06:09.888Z,0
2018-04-25T01:07:19.620Z,0
2018-04-25T01:08:29.622Z,0
2018-04-25T01:09:39.095Z,0
2018-04-25T01:10:48.560Z,0
2018-04-25T01:11:59.237Z,0
2018-04-25T01:13:08.985Z,0
2018-04-25T01:14:18.705Z,0
2018-04-25T01:15:28.437Z,0
2018-04-25T01:16:38.166Z,0
2018-04-25T01:17:47.901Z,0
2018-04-25T01:18:57.905Z,0
2018-04-25T01:20:07.640Z,0
2018-04-25T01:21:17.410Z,0
2018-04-25T01:22:27.414Z,0
2018-04-25T01:23:37.153Z,0
2018-04-25T01:24:47.151Z,0
2018-04-25T01:25:56.361Z,0
2018-04-25T01:27:05.562Z,0
2018-04-25T01:28:15.304Z,0
2018-04-25T01:29:24.764Z,0
2018-04-25T01:30:34.228Z,0
2018-04-25T01:31:43.959Z,0
2018-04-25T01:32:53.212Z,0
2018-04-25T01:34:03.219Z,0
2018-04-25T01:35:12.693Z,0
2018-04-25T01:36:22.684Z,0
2018-04-25T01:37:32.682Z,0
2018-04-25T01:38:42.152Z,0
2018-04-25T01:39:51.879Z,0
2018-04-25T01:41:01.611Z,0
2018-04-25T01:42:11.081Z,0
2018-04-25T01:43:20.279Z,0
2018-04-25T01:44:30.301Z,0
2018-04-25T01:45:39.767Z,0
2018-04-25T01:46:49.235Z,0
2018-04-25T01:47:58.697Z,0
2018-04-25T01:49:08.153Z,0
2018-04-25T01:50:17.608Z,0
2018-04-25T01:51:27.065Z,0
2018-04-25T01:52:36.521Z,0
2018-04-25T01:53:46.517Z,0
2018-04-25T01:54:56.513Z,0
2018-04-25T01:56:06.236Z,0
2018-04-25T01:57:15.960Z,0
2018-04-25T01:58:25.951Z,0
2018-04-25T01:59:35.414Z,0
2018-04-25T02:00:45.285Z,0
2018-04-25T02:01:54.751Z,0
2018-04-25T02:03:04.209Z,0
2018-04-25T02:04:13.934Z,0
2018-04-25T02:05:23.659Z,0
2018-04-25T02:06:32.860Z,0
2018-04-25T02:07:42.852Z,0
2018-04-25T02:08:52.858Z,0
2018-04-25T02:10:02.323Z,0
2018-04-25T02:11:12.058Z,0
2018-04-25T02:12:22.051Z,0
2018-04-25T02:13:31.777Z,0
2018-04-25T02:14:41.777Z,0
2018-04-25T02:15:50.970Z,0
2018-04-25T02:17:00.970Z,0
2018-04-25T02:18:10.504Z,0
2018-04-25T02:19:20.241Z,0
2018-04-25T02:20:29.966Z,0
2018-04-25T02:21:39.973Z,0
2018-04-25T02:22:49.729Z,0
2018-04-25T02:23:59.468Z,0
2018-04-25T02:25:09.490Z,0
2018-04-25T02:26:19.223Z,0
2018-04-25T02:27:29.269Z,0
2018-04-25T02:28:39.034Z,0
2018-04-25T02:29:48.758Z,0
2018-04-25T02:30:58.769Z,0
2018-04-25T02:32:08.833Z,0
2018-04-25T02:33:18.577Z,0
2018-04-25T02:34:28.049Z,0
2018-04-25T02:35:37.519Z,0
2018-04-25T02:36:47.543Z,0
2018-04-25T02:37:57.281Z,0
2018-04-25T02:39:07.013Z,0
2018-04-25T02:40:17.008Z,0
2018-04-25T02:41:27.006Z,0
2018-04-25T02:42:36.752Z,0
2018-04-25T02:43:46.749Z,0
2018-04-25T02:44:56.215Z,0
2018-04-25T02:46:05.418Z,0
2018-04-25T02:47:14.626Z,0
2018-04-25T02:48:24.618Z,0
2018-04-25T02:49:34.079Z,0
2018-04-25T02:50:43.806Z,0
2018-04-25T02:51:53.806Z,0
2018-04-25T02:53:03.548Z,0
2018-04-25T02:54:13.554Z,0
2018-04-25T02:55:23.549Z,0
2018-04-25T02:56:33.029Z,0
2018-04-25T02:57:42.763Z,0
2018-04-25T02:58:53.001Z,0
2018-04-25T03:00:03.013Z,0
2018-04-25T03:01:12.482Z,0
2018-04-25T03:02:22.209Z,0
2018-04-25T03:03:31.667Z,0
2018-04-25T03:04:41.403Z,0
2018-04-25T03:05:50.888Z,0
2018-04-25T03:07:00.911Z,0
2018-04-25T03:08:10.920Z,0
2018-04-25T03:09:20.393Z,0
2018-04-25T03:10:30.138Z,0
2018-04-25T03:11:39.603Z,0
2018-04-25T03:12:49.594Z,0
2018-04-25T03:13:59.613Z,0
2018-04-25T03:15:08.549Z,0
2018-04-25T03:16:18.560Z,0
2018-04-25T03:17:28.304Z,0
2018-04-25T03:18:38.037Z,0
2018-04-25T03:19:47.499Z,0
2018-04-25T03:20:57.563Z,0
2018-04-25T03:22:07.022Z,0
2018-04-25T03:23:16.771Z,0
2018-04-25T03:24:26.493Z,0
2018-04-25T03:25:36.489Z,0
2018-04-25T03:26:45.959Z,0
2018-04-25T03:27:55.422Z,0
2018-04-25T03:29:04.618Z,0
2018-04-25T03:30:14.623Z,0
2018-04-25T03:31:24.091Z,0
2018-04-25T03:32:33.552Z,0
2018-04-25T03:33:43.168Z,0
2018-04-25T03:34:52.638Z,0
2018-04-25T03:36:02.096Z,0
2018-04-25T03:37:11.291Z,0
2018-04-25T03:38:21.280Z,0
2018-04-25T03:39:30.746Z,0
2018-04-25T03:40:39.943Z,0
2018-04-25T03:41:49.943Z,0
2018-04-25T03:42:59.932Z,0
2018-04-25T03:44:09.673Z,0
2018-04-25T03:45:19.681Z,0
2018-04-25T03:46:29.417Z,0
2018-04-25T03:47:39.135Z,0
2018-04-25T03:48:48.913Z,0
2018-04-25T03:49:58.636Z,0
2018-04-25T03:51:08.371Z,0
2018-04-25T03:52:17.827Z,0
2018-04-25T03:53:27.822Z,0
2018-04-25T03:54:37.281Z,0
2018-04-25T03:55:46.489Z,0
2018-04-25T03:56:56.216Z,0
2018-04-25T03:58:06.209Z,0
2018-04-25T03:59:15.779Z,0
2018-04-25T04:00:25.775Z,0
2018-04-25T04:01:35.777Z,0
2018-04-25T04:02:45.518Z,0
2018-04-25T04:03:55.670Z,0
2018-04-25T04:05:05.665Z,0
2018-04-25T04:06:15.125Z,0
2018-04-25T04:07:24.587Z,0
2018-04-25T04:08:34.045Z,0
2018-04-25T04:09:43.816Z,0
2018-04-25T04:10:53.276Z,0
2018-04-25T04:12:03.267Z,0
2018-04-25T04:13:13.107Z,0
2018-04-25T04:14:22.306Z,0
2018-04-25T04:15:32.030Z,0
2018-04-25T04:16:41.751Z,0
2018-04-25T04:17:51.534Z,0
2018-04-25T04:19:01.260Z,0
2018-04-25T04:20:11.260Z,0
2018-04-25T04:21:21.004Z,0
2018-04-25T04:22:30.469Z,0
2018-04-25T04:23:40.204Z,0
2018-04-25T04:24:50.372Z,0
2018-04-25T04:25:59.788Z,0
2018-04-25T04:27:08.730Z,0
2018-04-25T04:28:18.733Z,0
2018-04-25T04:29:28.475Z,0
2018-04-25T04:30:37.675Z,0
2018-04-25T04:31:47.146Z,0
2018-04-25T04:32:56.609Z,0
2018-04-25T04:34:06.072Z,5
2018-04-25T04:35:15.835Z,5
2018-04-25T04:36:25.311Z,5
2018-04-25T04:37:35.063Z,5
2018-04-25T04:38:45.056Z,5
2018-04-25T04:39:54.266Z,5
2018-04-25T04:41:03.991Z,5
2018-04-25T04:42:13.465Z,5
2018-04-25T04:43:23.738Z,5
2018-04-25T04:44:33.503Z,5
2018-04-25T04:45:42.970Z,5
2018-04-25T04:46:52.165Z,0
2018-04-25T04:48:02.157Z,0
2018-04-25T04:49:11.914Z,0
2018-04-25T04:50:21.653Z,0
2018-04-25T04:51:31.645Z,5
2018-04-25T04:52:41.111Z,5
2018-04-25T04:53:50.587Z,0
2018-04-25T04:55:00.320Z,0
2018-04-25T04:56:10.074Z,0
2018-04-25T04:57:19.536Z,5
2018-04-25T04:58:29.020Z,5
2018-04-25T04:59:38.487Z,5
2018-04-25T05:00:48.219Z,5
2018-04-25T05:01:57.971Z,5
2018-04-25T05:03:07.701Z,10
2018-04-25T05:04:17.456Z,10
2018-04-25T05:05:27.474Z,10
2018-04-25T05:06:37.207Z,10
2018-04-25T05:07:47.194Z,10
2018-04-25T05:08:56.761Z,10
2018-04-25T05:10:06.227Z,10
2018-04-25T05:11:15.952Z,10
2018-04-25T05:12:24.884Z,15
2018-04-25T05:13:34.356Z,10
2018-04-25T05:14:44.358Z,10
2018-04-25T05:15:53.818Z,10
2018-04-25T05:17:03.548Z,10
2018-04-25T05:18:13.011Z,10
2018-04-25T05:19:22.740Z,10
2018-04-25T05:20:32.498Z,10
2018-04-25T05:21:41.710Z,15
2018-04-25T05:22:51.710Z,10
2018-04-25T05:24:01.707Z,5
2018-04-25T05:25:10.920Z,5
2018-04-25T05:26:20.652Z,0
2018-04-25T05:27:30.125Z,5
2018-04-25T05:28:39.057Z,5
2018-04-25T05:29:48.527Z,10
2018-04-25T05:30:58.543Z,10
2018-04-25T05:32:07.976Z,10
2018-04-25T05:33:17.345Z,10
2018-04-25T05:34:27.083Z,15
2018-04-25T05:35:36.549Z,20
2018-04-25T05:36:46.550Z,15
2018-04-25T05:37:56.014Z,15
2018-04-25T05:39:05.481Z,20
2018-04-25T05:40:15.485Z,20
2018-04-25T05:41:25.494Z,15
2018-04-25T05:42:35.486Z,15
2018-04-25T05:43:45.475Z,15
2018-04-25T05:44:54.957Z,15
2018-04-25T05:46:04.713Z,15
2018-04-25T05:47:14.921Z,20
2018-04-25T05:48:24.910Z,25
2018-04-25T05:49:34.643Z,30
2018-04-25T05:50:44.107Z,25
2018-04-25T05:51:54.488Z,25
2018-04-25T05:53:04.545Z,20
2018-04-25T05:54:14.263Z,20
2018-04-25T05:55:23.996Z,20
2018-04-25T05:56:33.982Z,20
2018-04-25T05:57:43.181Z,30
2018-04-25T05:58:52.910Z,35
2018-04-25T06:00:02.675Z,45
2018-04-25T06:01:12.167Z,35
2018-04-25T06:02:22.292Z,25
2018-04-25T06:03:31.765Z,20
2018-04-25T06:04:41.764Z,20
2018-04-25T06:05:51.233Z,20
2018-04-25T06:07:00.993Z,20
2018-04-25T06:08:10.727Z,20
2018-04-25T06:09:20.458Z,25
2018-04-25T06:10:30.185Z,15
2018-04-25T06:11:40.182Z,10
2018-04-25T06:12:50.178Z,10
2018-04-25T06:13:59.962Z,15
2018-04-25T06:15:09.967Z,15
2018-04-25T06:16:20.096Z,15
2018-04-25T06:17:30.089Z,15
2018-04-25T06:18:39.548Z,15
2018-04-25T06:19:49.441Z,10
2018-04-25T06:20:59.197Z,15
2018-04-25T06:22:08.930Z,20
2018-04-25T06:23:18.386Z,25
2018-04-25T06:24:28.116Z,25
2018-04-25T06:25:37.575Z,25
2018-04-25T06:26:47.044Z,20
2018-04-25T06:27:56.771Z,30
2018-04-25T06:29:06.501Z,25
2018-04-25T06:30:16.504Z,30
2018-04-25T06:31:26.491Z,30
2018-04-25T06:32:35.426Z,35
2018-04-25T06:33:45.147Z,35
2018-04-25T06:34:54.874Z,40
2018-04-25T06:36:04.603Z,45
2018-04-25T06:37:14.587Z,45
2018-04-25T06:38:24.309Z,50
2018-04-25T06:39:34.741Z,50
2018-04-25T06:40:44.217Z,50
2018-04-25T06:41:53.685Z,55
2018-04-25T06:43:03.407Z,65
2018-04-25T06:44:13.130Z,70
2018-04-25T06:45:22.858Z,70
2018-04-25T06:46:32.839Z,70
2018-04-25T06:47:42.044Z,80
2018-04-25T06:48:52.038Z,85
2018-04-25T06:50:01.494Z,90
2018-04-25T06:51:10.692Z,95
2018-04-25T06:52:20.423Z,95
2018-04-25T06:53:30.147Z,100
2018-04-25T06:54:39.598Z,95
2018-04-25T06:55:49.060Z,100
2018-04-25T06:56:58.839Z,110
2018-04-25T06:58:08.299Z,115
2018-04-25T06:59:18.026Z,125
2018-04-25T07:00:28.029Z,125
2018-04-25T07:01:37.751Z,120
2018-04-25T07:02:47.485Z,110
2018-04-25T07:03:57.212Z,115
2018-04-25T07:05:06.864Z,110
2018-04-25T07:06:16.326Z,105
2018-04-25T07:07:25.967Z,100
2018-04-25T07:08:35.611Z,95
2018-04-25T07:09:45.613Z,90
2018-04-25T07:10:55.495Z,80
2018-04-25T07:12:05.222Z,80
2018-04-25T07:13:14.785Z,85
2018-04-25T07:14:24.261Z,90
2018-04-25T07:15:33.986Z,90
2018-04-25T07:16:43.991Z,90
2018-04-25T07:17:53.724Z,105
2018-04-25T07:19:03.449Z,90
2018-04-25T07:20:12.948Z,70
2018-04-25T07:21:22.964Z,55
2018-04-25T07:22:32.974Z,60
2018-04-25T07:23:42.731Z,80
2018-04-25T07:24:52.726Z,70
2018-04-25T07:26:02.009Z,65
2018-04-25T07:27:11.755Z,65
2018-04-25T07:28:20.996Z,70
2018-04-25T07:29:30.555Z,85
2018-04-25T07:30:40.095Z,100
2018-04-25T07:31:49.578Z,100
2018-04-25T07:32:59.042Z,90
2018-04-25T07:34:08.811Z,100
2018-04-25T07:35:18.057Z,125
2018-04-25T07:36:27.485Z,145
2018-04-25T07:37:37.485Z,150
2018-04-25T07:38:47.222Z,120
2018-04-25T07:39:56.685Z,115
2018-04-25T07:41:05.890Z,125
2018-04-25T07:42:15.617Z,135
2018-04-25T07:43:25.118Z,140
2018-04-25T07:44:34.874Z,155
2018-04-25T07:45:44.600Z,150
2018-04-25T07:46:54.326Z,140
2018-04-25T07:48:04.327Z,130
2018-04-25T07:49:14.401Z,125
2018-04-25T07:50:24.142Z,120
2018-04-25T07:51:34.153Z,125
2018-04-25T07:52:44.155Z,120
2018-04-25T07:53:53.371Z,85
2018-04-25T07:55:03.129Z,70
2018-04-25T07:56:12.627Z,70
2018-04-25T07:57:22.094Z,110
2018-04-25T07:58:31.823Z,125
2018-04-25T07:59:41.558Z,120
2018-04-25T08:00:50.243Z,115
2018-04-25T08:01:59.783Z,105
2018-04-25T08:03:09.563Z,100
2018-04-25T08:04:19.048Z,100
2018-04-25T08:05:28.271Z,125
2018-04-25T08:06:38.040Z,140
2018-04-25T08:07:48.153Z,115
2018-04-25T08:08:58.004Z,110
2018-04-25T08:10:07.745Z,90
2018-04-25T08:11:16.991Z,75
2018-04-25T08:12:27.317Z,60
2018-04-25T08:13:36.905Z,65
2018-04-25T08:14:46.656Z,55
2018-04-25T08:15:56.583Z,45
2018-04-25T08:17:06.073Z,40
2018-04-25T08:18:15.299Z,40
2018-04-25T08:19:25.340Z,35
2018-04-25T08:20:34.811Z,45
2018-04-25T08:21:44.567Z,45
2018-04-25T08:22:54.594Z,50
2018-04-25T08:24:04.098Z,75
2018-04-25T08:25:13.035Z,75
2018-04-25T08:26:22.792Z,100
2018-04-25T08:27:32.540Z,135
2018-04-25T08:28:42.027Z,140
2018-04-25T08:29:51.777Z,135
2018-04-25T08:31:00.759Z,125
2018-04-25T08:32:10.495Z,125
2018-04-25T08:33:19.694Z,130
2018-04-25T08:34:32.362Z,125
2018-04-25T08:35:41.871Z,95
2018-04-25T08:36:51.629Z,65
2018-04-25T08:38:00.954Z,50
2018-04-25T08:39:10.729Z,45
2018-04-25T08:40:20.542Z,55
2018-04-25T08:41:29.755Z,70
2018-04-25T08:42:39.485Z,80
2018-04-25T08:43:49.421Z,65
2018-04-25T08:44:59.729Z,40
2018-04-25T08:46:09.276Z,45
2018-04-25T08:47:19.009Z,55
2018-04-25T08:48:28.481Z,60
2018-04-25T08:49:38.224Z,65
2018-04-25T08:50:47.454Z,75
2018-04-25T08:51:57.404Z,90
2018-04-25T08:53:07.130Z,115
2018-04-25T08:54:16.851Z,130
