createdAt,value
2018-09-27T00:00:12.255Z,11.60
2018-09-27T00:02:41.403Z,11.50
2018-09-27T00:05:10.519Z,11.60
2018-09-27T00:07:40.001Z,11.60
2018-09-27T00:10:09.348Z,11.50
2018-09-27T00:12:38.641Z,11.40
2018-09-27T00:15:08.934Z,11.90
2018-09-27T00:17:38.046Z,11.50
2018-09-27T00:20:08.737Z,11.50
2018-09-27T00:22:38.301Z,11.50
2018-09-27T00:25:08.522Z,12.00
2018-09-27T00:27:38.281Z,11.40
2018-09-27T00:30:07.955Z,11.40
2018-09-27T00:32:37.150Z,11.40
2018-09-27T00:35:06.466Z,11.30
2018-09-27T00:37:36.189Z,11.20
2018-09-27T00:40:06.156Z,11.20
2018-09-27T00:42:35.246Z,11.10
2018-09-27T00:45:05.160Z,11.10
2018-09-27T00:47:34.468Z,11.10
2018-09-27T00:50:03.573Z,11.10
2018-09-27T00:52:32.772Z,11.00
2018-09-27T00:55:02.351Z,11.00
2018-09-27T00:57:31.758Z,11.00
2018-09-27T01:00:00.875Z,11.10
2018-09-27T01:02:30.347Z,11.10
2018-09-27T01:04:59.573Z,11.00
2018-09-27T01:07:29.021Z,11.00
2018-09-27T01:09:58.250Z,10.90
2018-09-27T01:12:27.704Z,10.90
2018-09-27T01:14:56.950Z,10.80
2018-09-27T01:17:27.098Z,10.80
2018-09-27T01:19:56.322Z,9.40
2018-09-27T01:22:25.813Z,10.80
2018-09-27T01:24:54.949Z,10.80
2018-09-27T01:27:24.263Z,10.80
2018-09-27T01:29:53.774Z,10.80
2018-09-27T01:32:23.332Z,10.80
2018-09-27T01:34:52.686Z,11.00
2018-09-27T01:37:21.902Z,11.00
2018-09-27T01:39:51.311Z,10.90
2018-09-27T01:42:21.225Z,10.90
2018-09-27T01:44:50.456Z,10.90
2018-09-27T01:47:19.558Z,10.90
2018-09-27T01:49:50.174Z,10.90
2018-09-27T01:52:19.382Z,10.80
2018-09-27T01:54:48.753Z,10.70
2018-09-27T01:57:17.929Z,10.60
2018-09-27T01:59:47.203Z,10.70
2018-09-27T02:02:16.994Z,9.60
2018-09-27T02:04:46.137Z,10.70
2018-09-27T02:07:15.655Z,10.50
2018-09-27T02:09:45.071Z,12.20
2018-09-27T02:12:14.240Z,10.50
2018-09-27T02:14:43.684Z,10.50
2018-09-27T02:17:12.805Z,10.50
2018-09-27T02:19:42.350Z,10.50
2018-09-27T02:22:12.670Z,10.60
2018-09-27T02:24:41.868Z,10.60
2018-09-27T02:27:11.015Z,10.50
2018-09-27T02:29:40.461Z,9.10
2018-09-27T02:32:09.680Z,10.50
2018-09-27T02:34:39.808Z,10.40
2018-09-27T02:37:09.348Z,10.40
2018-09-27T02:39:38.604Z,10.40
2018-09-27T02:42:07.855Z,10.40
2018-09-27T02:44:37.535Z,10.40
2018-09-27T02:47:07.108Z,10.40
2018-09-27T02:49:36.270Z,10.40
2018-09-27T02:52:05.593Z,10.40
2018-09-27T02:54:34.770Z,10.40
2018-09-27T02:57:03.901Z,9.80
2018-09-27T02:59:33.095Z,10.40
2018-09-27T03:02:02.608Z,10.40
2018-09-27T03:04:32.155Z,10.30
2018-09-27T03:07:01.277Z,10.20
2018-09-27T03:09:31.189Z,10.20
2018-09-27T03:12:00.356Z,10.20
2018-09-27T03:14:29.408Z,10.20
2018-09-27T03:16:58.617Z,10.20
2018-09-27T03:19:27.896Z,10.20
2018-09-27T03:21:57.351Z,10.20
2018-09-27T03:24:26.930Z,10.30
2018-09-27T03:26:56.297Z,10.30
2018-09-27T03:29:26.441Z,9.80
2018-09-27T03:31:55.776Z,10.30
2018-09-27T03:34:25.187Z,10.20
2018-09-27T03:36:54.797Z,10.10
2018-09-27T03:39:24.151Z,10.10
2018-09-27T03:41:53.618Z,10.20
2018-09-27T03:44:22.890Z,10.20
2018-09-27T03:46:52.204Z,10.30
2018-09-27T03:49:23.042Z,10.20
2018-09-27T03:51:52.434Z,10.00
2018-09-27T03:54:21.639Z,10.00
2018-09-27T03:56:50.768Z,10.00
2018-09-27T03:59:22.515Z,10.10
2018-09-27T04:01:51.854Z,10.10
2018-09-27T04:04:21.185Z,10.00
2018-09-27T04:06:50.945Z,10.00
2018-09-27T04:09:20.195Z,10.00
2018-09-27T04:11:49.390Z,10.00
2018-09-27T04:14:21.395Z,10.00
2018-09-27T04:16:50.761Z,10.00
2018-09-27T04:19:20.529Z,10.00
2018-09-27T04:21:49.845Z,9.90
2018-09-27T04:24:19.435Z,9.70
2018-09-27T04:26:49.466Z,9.70
2018-09-27T04:29:18.940Z,9.70
2018-09-27T04:31:49.456Z,9.60
2018-09-27T04:34:18.786Z,9.60
2018-09-27T04:36:48.234Z,9.60
2018-09-27T04:39:18.069Z,9.60
2018-09-27T04:41:48.060Z,9.60
2018-09-27T04:44:20.815Z,9.60
2018-09-27T04:46:50.062Z,9.60
2018-09-27T04:49:19.133Z,9.70
2018-09-27T04:51:49.708Z,9.80
2018-09-27T04:54:19.822Z,9.70
2018-09-27T04:56:49.125Z,9.70
2018-09-27T04:59:19.716Z,9.70
2018-09-27T05:01:48.975Z,9.70
2018-09-27T05:04:18.681Z,9.70
2018-09-27T05:06:54.290Z,9.70
2018-09-27T05:09:25.433Z,9.70
2018-09-27T05:11:56.408Z,9.80
2018-09-27T05:14:28.725Z,9.70
2018-09-27T05:16:58.062Z,9.70
2018-09-27T05:19:27.457Z,9.70
2018-09-27T05:21:57.767Z,9.80
2018-09-27T05:24:27.029Z,9.80
2018-09-27T05:26:56.393Z,9.70
2018-09-27T05:29:25.867Z,9.70
2018-09-27T05:31:55.110Z,9.80
2018-09-27T05:34:24.311Z,9.80
2018-09-27T05:36:54.250Z,9.70
2018-09-27T05:39:23.539Z,9.70
2018-09-27T05:41:52.859Z,9.70
2018-09-27T05:44:22.796Z,9.80
2018-09-27T05:46:52.865Z,9.70
2018-09-27T05:49:22.049Z,9.70
2018-09-27T05:51:56.472Z,9.80
2018-09-27T05:54:27.434Z,9.80
2018-09-27T05:56:56.790Z,9.90
2018-09-27T05:59:28.086Z,9.80
2018-09-27T06:01:59.466Z,9.80
2018-09-27T06:04:30.728Z,9.80
2018-09-27T06:07:00.983Z,9.80
2018-09-27T06:09:30.842Z,9.90
2018-09-27T06:12:06.465Z,10.00
2018-09-27T06:14:35.709Z,10.00
2018-09-27T06:17:06.863Z,10.00
2018-09-27T06:19:44.484Z,10.00
2018-09-27T06:22:15.991Z,10.00
2018-09-27T06:24:52.087Z,10.00
2018-09-27T06:27:23.791Z,10.00
2018-09-27T06:29:54.846Z,9.90
2018-09-27T06:32:34.229Z,9.70
2018-09-27T06:35:05.144Z,9.80
2018-09-27T06:37:35.292Z,10.00
2018-09-27T06:40:04.895Z,10.00
2018-09-27T06:42:35.635Z,10.00
2018-09-27T06:45:05.532Z,10.10
2018-09-27T06:47:35.299Z,10.20
2018-09-27T06:50:04.881Z,10.20
2018-09-27T06:52:34.319Z,10.10
2018-09-27T06:55:03.795Z,10.10
2018-09-27T06:57:33.693Z,10.10
2018-09-27T07:00:03.245Z,10.20
2018-09-27T07:02:35.872Z,10.40
2018-09-27T07:05:09.105Z,10.50
2018-09-27T07:07:38.343Z,10.50
2018-09-27T07:10:07.586Z,11.60
2018-09-27T07:12:38.256Z,10.60
2018-09-27T07:15:08.760Z,10.60
2018-09-27T07:17:38.762Z,10.40
2018-09-27T07:20:10.861Z,9.40
2018-09-27T07:22:41.263Z,10.50
2018-09-27T07:25:11.658Z,10.50
2018-09-27T07:27:41.703Z,10.70
2018-09-27T07:30:11.286Z,10.70
2018-09-27T07:32:41.383Z,10.90
2018-09-27T07:35:15.998Z,11.10
2018-09-27T07:37:45.406Z,11.30
2018-09-27T07:40:15.249Z,11.30
2018-09-27T07:42:50.142Z,11.10
2018-09-27T07:45:19.541Z,11.20
2018-09-27T07:47:55.771Z,11.30
2018-09-27T07:50:25.525Z,10.00
2018-09-27T07:52:54.788Z,11.50
2018-09-27T07:55:30.367Z,11.60
2018-09-27T07:58:00.672Z,11.80
2018-09-27T08:00:30.951Z,12.00
2018-09-27T08:03:00.677Z,12.00
2018-09-27T08:05:30.571Z,12.00
2018-09-27T08:07:59.844Z,12.10
2018-09-27T08:10:33.583Z,12.40
2018-09-27T08:13:03.366Z,12.50
2018-09-27T08:15:48.396Z,12.60
2018-09-27T08:18:18.629Z,12.90
2018-09-27T08:20:48.993Z,13.10
2018-09-27T08:23:19.269Z,13.10
2018-09-27T08:25:49.222Z,13.30
2018-09-27T08:28:18.760Z,13.60
2018-09-27T08:30:49.265Z,13.70
2018-09-27T08:33:18.496Z,13.80
2018-09-27T08:35:48.670Z,13.90
2018-09-27T08:38:24.676Z,14.00
2018-09-27T08:40:54.795Z,14.10
2018-09-27T08:43:26.456Z,14.20
2018-09-27T08:45:57.271Z,14.30
2018-09-27T08:48:27.833Z,14.50
2018-09-27T08:50:57.377Z,14.60
2018-09-27T08:53:28.836Z,14.60
2018-09-27T08:56:05.344Z,14.70
2018-09-27T08:58:36.606Z,14.80
2018-09-27T09:01:10.106Z,15.00
2018-09-27T09:03:42.462Z,14.90
2018-09-27T09:06:20.288Z,14.90
2018-09-27T09:08:51.562Z,14.90
2018-09-27T09:11:24.709Z,15.20
2018-09-27T09:13:55.125Z,15.30
2018-09-27T09:16:25.256Z,15.50
2018-09-27T09:18:56.893Z,15.60
2018-09-27T09:21:27.652Z,15.70
2018-09-27T09:24:01.110Z,15.90
2018-09-27T09:26:31.757Z,16.00
2018-09-27T09:29:03.298Z,16.10
2018-09-27T09:31:40.625Z,16.20
2018-09-27T09:34:10.730Z,16.20
2018-09-27T09:38:17.753Z,16.20
2018-09-27T09:40:54.596Z,16.30
2018-09-27T09:43:35.622Z,16.40
2018-09-27T09:46:10.104Z,16.70
2018-09-27T09:48:48.238Z,16.90
2018-09-27T09:51:25.789Z,17.10
2018-09-27T09:53:59.168Z,17.20
2018-09-27T09:56:29.072Z,17.20
2018-09-27T09:59:12.918Z,17.10
2018-09-27T10:01:42.788Z,17.30
2018-09-27T10:04:17.361Z,17.30
2018-09-27T10:06:50.016Z,17.40
2018-09-27T10:09:22.378Z,17.40
2018-09-27T10:11:52.394Z,17.50
2018-09-27T10:14:23.197Z,17.70
2018-09-27T10:20:54.533Z,17.80
2018-09-27T10:23:32.310Z,17.80
2018-09-27T10:26:02.467Z,17.90
2018-09-27T10:28:44.368Z,18.00
2018-09-27T10:31:13.736Z,18.00
2018-09-27T10:33:49.444Z,18.20
2018-09-27T10:36:19.318Z,18.20
2018-09-27T10:39:01.156Z,18.40
2018-09-27T10:41:34.603Z,18.40
2018-09-27T10:44:11.261Z,18.50
2018-09-27T10:46:41.713Z,18.60
2018-09-27T10:49:12.512Z,18.70
2018-09-27T10:51:50.335Z,18.70
2018-09-27T10:54:30.735Z,18.90
2018-09-27T10:57:02.248Z,19.10
2018-09-27T10:59:38.733Z,19.00
2018-09-27T11:02:13.704Z,19.00
2018-09-27T11:04:53.746Z,19.10
2018-09-27T11:07:29.128Z,19.40
2018-09-27T11:10:13.824Z,19.40
2018-09-27T11:12:47.544Z,19.30
2018-09-27T11:15:26.174Z,19.10
2018-09-27T11:17:57.782Z,19.20
2018-09-27T11:20:36.676Z,19.50
2018-09-27T11:23:14.775Z,19.60
2018-09-27T11:25:50.102Z,20.30
2018-09-27T11:28:21.077Z,19.50
2018-09-27T11:30:59.526Z,19.70
2018-09-27T11:33:35.614Z,19.90
2018-09-27T11:36:11.787Z,20.00
2018-09-27T11:38:45.360Z,20.20
2018-09-27T11:41:22.426Z,20.20
2018-09-27T11:43:54.491Z,20.30
2018-09-27T11:46:32.799Z,20.40
2018-09-27T11:49:13.977Z,20.40
2018-09-27T11:51:43.958Z,20.30
2018-09-27T11:54:14.300Z,20.40
2018-09-27T11:56:50.532Z,20.40
2018-09-27T12:02:32.197Z,20.40
2018-09-27T12:05:06.545Z,20.50
2018-09-27T12:07:49.473Z,20.50
2018-09-27T12:10:21.885Z,20.60
2018-09-27T12:12:53.549Z,20.60
2018-09-27T12:15:25.878Z,20.70
2018-09-27T12:18:04.241Z,20.60
2018-09-27T12:20:44.475Z,20.50
2018-09-27T12:23:20.298Z,20.60
2018-09-27T12:25:53.561Z,20.60
2018-09-27T12:28:25.780Z,20.60
2018-09-27T12:31:00.800Z,20.70
2018-09-27T12:33:32.230Z,20.70
2018-09-27T12:36:01.834Z,20.70
2018-09-27T12:38:32.367Z,20.70
2018-09-27T12:41:02.229Z,20.80
2018-09-27T12:43:42.798Z,20.80
2018-09-27T12:46:12.847Z,19.80
2018-09-27T12:48:53.985Z,20.60
2018-09-27T12:51:25.015Z,20.80
2018-09-27T12:53:57.145Z,20.80
2018-09-27T12:56:28.564Z,20.90
2018-09-27T12:59:05.207Z,20.90
2018-09-27T13:01:37.670Z,21.00
2018-09-27T13:04:07.699Z,21.10
2018-09-27T13:06:39.382Z,21.10
2018-09-27T13:09:11.894Z,21.20
2018-09-27T13:11:45.010Z,21.30
2018-09-27T13:14:19.332Z,21.30
2018-09-27T13:16:54.812Z,21.20
2018-09-27T13:19:43.297Z,21.10
2018-09-27T13:22:18.876Z,21.10
2018-09-27T13:24:53.505Z,21.20
2018-09-27T13:27:28.766Z,21.20
2018-09-27T13:29:59.592Z,21.30
2018-09-27T13:32:29.869Z,21.30
2018-09-27T13:35:00.668Z,21.40
2018-09-27T13:37:31.788Z,21.50
2018-09-27T13:40:09.836Z,21.60
2018-09-27T13:42:40.820Z,21.50
2018-09-27T13:45:10.448Z,21.30
2018-09-27T13:47:46.013Z,21.30
2018-09-27T13:50:21.855Z,21.30
2018-09-27T13:52:54.379Z,21.50
2018-09-27T13:55:24.073Z,21.70
2018-09-27T13:57:54.141Z,21.80
2018-09-27T14:00:23.819Z,21.70
2018-09-27T14:02:56.408Z,21.60
2018-09-27T14:05:27.061Z,21.60
2018-09-27T14:08:00.836Z,21.80
2018-09-27T14:10:30.208Z,21.80
2018-09-27T14:13:00.199Z,21.90
2018-09-27T14:15:35.016Z,21.80
2018-09-27T14:18:12.487Z,21.70
2018-09-27T14:20:49.472Z,22.50
2018-09-27T14:23:28.927Z,21.60
2018-09-27T14:26:01.503Z,21.70
2018-09-27T14:28:33.167Z,20.70
2018-09-27T14:31:06.421Z,21.80
2018-09-27T14:33:42.151Z,21.80
2018-09-27T14:36:17.614Z,21.80
2018-09-27T14:38:48.183Z,21.80
2018-09-27T14:41:18.956Z,21.70
2018-09-27T14:43:55.260Z,21.70
2018-09-27T14:46:26.599Z,21.60
2018-09-27T14:49:04.615Z,21.70
2018-09-27T14:51:37.743Z,21.90
2018-09-27T14:54:19.185Z,21.80
2018-09-27T14:56:59.094Z,21.50
2018-09-27T14:59:41.277Z,22.10
2018-09-27T15:02:23.693Z,21.90
2018-09-27T15:04:56.814Z,21.90
2018-09-27T15:07:31.368Z,21.70
2018-09-27T15:10:01.201Z,21.70
2018-09-27T15:12:32.200Z,21.70
2018-09-27T15:15:03.328Z,21.60
2018-09-27T15:17:40.681Z,21.50
2018-09-27T15:20:28.348Z,21.50
2018-09-27T15:22:58.626Z,21.00
2018-09-27T15:25:35.640Z,21.60
2018-09-27T15:28:06.888Z,21.50
2018-09-27T15:30:38.317Z,21.60
2018-09-27T15:33:11.614Z,21.70
2018-09-27T15:35:47.732Z,21.70
2018-09-27T15:38:19.139Z,21.70
2018-09-27T15:40:51.491Z,21.70
2018-09-27T15:43:23.701Z,21.80
2018-09-27T15:45:57.686Z,21.70
2018-09-27T15:48:29.337Z,21.60
2018-09-27T15:50:59.785Z,21.60
2018-09-27T15:53:31.348Z,21.60
2018-09-27T15:56:05.188Z,21.60
2018-09-27T15:58:36.261Z,21.50
2018-09-27T16:01:10.887Z,21.50
2018-09-27T16:03:44.463Z,21.50
2018-09-27T16:06:16.086Z,21.40
2018-09-27T16:08:46.466Z,21.30
2018-09-27T16:11:17.365Z,21.30
2018-09-27T16:13:48.528Z,21.30
2018-09-27T16:16:18.374Z,21.20
2018-09-27T16:18:48.024Z,21.10
2018-09-27T16:21:17.507Z,21.00
2018-09-27T16:23:46.813Z,21.00
2018-09-27T16:26:18.193Z,20.90
2018-09-27T16:28:50.422Z,20.90
2018-09-27T16:31:24.654Z,20.80
2018-09-27T16:33:58.310Z,20.60
2018-09-27T16:36:28.339Z,20.50
2018-09-27T16:38:58.634Z,20.50
2018-09-27T16:41:28.896Z,20.40
2018-09-27T16:43:59.715Z,20.20
2018-09-27T16:47:59.075Z,21.60
2018-09-27T16:50:29.873Z,20.10
2018-09-27T16:53:02.360Z,19.90
2018-09-27T16:55:32.550Z,19.80
2018-09-27T16:58:08.214Z,19.70
2018-09-27T17:00:39.721Z,18.70
2018-09-27T17:03:11.205Z,19.60
2018-09-27T17:05:41.764Z,19.50
2018-09-27T17:08:11.233Z,19.50
2018-09-27T17:10:42.031Z,19.40
2018-09-27T17:13:13.266Z,20.30
2018-09-27T17:15:44.271Z,19.20
2018-09-27T17:18:14.346Z,19.20
2018-09-27T17:20:44.338Z,19.10
2018-09-27T17:23:14.780Z,19.10
2018-09-27T17:25:44.360Z,18.90
2018-09-27T17:28:13.842Z,18.80
2018-09-27T17:30:47.568Z,18.70
2018-09-27T17:33:17.420Z,18.70
2018-09-27T17:35:47.257Z,18.60
2018-09-27T17:38:16.738Z,16.70
2018-09-27T17:40:46.279Z,18.30
2018-09-27T17:43:16.308Z,18.20
2018-09-27T17:45:47.071Z,18.20
2018-09-27T17:48:19.095Z,18.10
2018-09-27T17:50:49.289Z,18.00
2018-09-27T17:53:22.165Z,18.00
2018-09-27T17:55:52.090Z,17.90
2018-09-27T17:58:23.259Z,17.90
2018-09-27T18:00:53.080Z,17.70
2018-09-27T18:03:23.330Z,16.50
2018-09-27T18:05:54.465Z,17.60
2018-09-27T18:08:26.482Z,17.60
2018-09-27T18:10:56.346Z,17.50
2018-09-27T18:13:26.091Z,17.30
2018-09-27T18:15:56.242Z,17.20
2018-09-27T18:18:33.541Z,17.30
2018-09-27T18:21:03.282Z,17.30
2018-09-27T18:23:34.850Z,17.30
2018-09-27T18:26:10.994Z,17.20
2018-09-27T18:28:41.854Z,17.10
2018-09-27T18:31:14.770Z,17.10
2018-09-27T18:33:46.596Z,17.10
2018-09-27T18:36:22.907Z,17.00
2018-09-27T18:38:54.297Z,17.00
2018-09-27T18:41:23.858Z,17.00
2018-09-27T18:43:56.419Z,16.90
2018-09-27T18:46:28.046Z,16.80
2018-09-27T18:49:02.100Z,16.80
2018-09-27T18:51:38.008Z,16.60
2018-09-27T18:54:09.845Z,16.50
2018-09-27T18:56:42.655Z,16.90
2018-09-27T18:59:15.265Z,15.20
2018-09-27T19:01:47.198Z,16.00
2018-09-27T19:04:21.663Z,16.50
2018-09-27T19:09:35.641Z,16.40
2018-09-27T19:12:09.284Z,16.30
2018-09-27T19:14:43.194Z,16.40
2018-09-27T19:17:18.445Z,16.40
2018-09-27T19:19:49.006Z,16.40
2018-09-27T19:22:20.810Z,16.40
2018-09-27T19:24:51.052Z,16.40
2018-09-27T19:27:22.661Z,17.90
2018-09-27T19:29:52.949Z,16.30
2018-09-27T19:35:00.710Z,15.50
2018-09-27T19:37:32.443Z,16.70
2018-09-27T19:40:06.195Z,16.00
2018-09-27T19:42:36.500Z,16.00
2018-09-27T19:45:08.180Z,16.00
2018-09-27T19:47:38.816Z,16.10
2018-09-27T19:50:11.684Z,16.00
2018-09-27T19:52:45.305Z,15.90
2018-09-27T19:55:15.120Z,15.80
2018-09-27T19:57:46.809Z,15.70
2018-09-27T20:00:17.654Z,15.60
2018-09-27T20:02:53.634Z,15.50
2018-09-27T20:05:32.159Z,15.50
2018-09-27T20:08:05.343Z,15.30
2018-09-27T20:10:35.135Z,15.30
2018-09-27T20:13:05.308Z,15.30
2018-09-27T20:15:36.201Z,15.30
2018-09-27T20:18:06.371Z,15.20
2018-09-27T20:20:39.960Z,15.20
2018-09-27T20:23:09.486Z,15.20
2018-09-27T20:25:41.079Z,15.20
2018-09-27T20:28:10.356Z,15.30
2018-09-27T20:30:40.565Z,15.20
2018-09-27T20:33:10.145Z,15.20
2018-09-27T20:35:39.905Z,15.30
2018-09-27T20:38:11.448Z,15.20
2018-09-27T20:40:41.722Z,15.10
2018-09-27T20:43:11.191Z,15.10
2018-09-27T20:45:41.305Z,15.00
2018-09-27T20:48:10.838Z,15.00
2018-09-27T20:50:40.484Z,14.90
2018-09-27T20:53:10.715Z,13.10
2018-09-27T20:55:40.249Z,14.90
2018-09-27T20:58:10.126Z,13.10
2018-09-27T21:00:40.309Z,14.80
2018-09-27T21:03:09.681Z,14.80
2018-09-27T21:05:41.349Z,14.80
2018-09-27T21:08:11.530Z,14.70
2018-09-27T21:10:43.944Z,14.70
2018-09-27T21:13:18.133Z,14.70
2018-09-27T21:15:50.323Z,14.60
2018-09-27T21:18:22.617Z,14.60
2018-09-27T21:20:52.309Z,14.30
2018-09-27T21:23:22.278Z,14.40
2018-09-27T21:25:51.837Z,14.50
2018-09-27T21:28:22.270Z,14.40
2018-09-27T21:30:52.065Z,14.40
2018-09-27T21:33:21.725Z,14.40
2018-09-27T21:35:51.427Z,14.40
2018-09-27T21:38:21.687Z,14.40
2018-09-27T21:41:53.725Z,14.40
2018-09-27T21:44:25.460Z,14.30
2018-09-27T21:46:56.079Z,15.90
2018-09-27T21:49:26.262Z,14.30
2018-09-27T21:51:56.665Z,14.30
2018-09-27T21:54:26.344Z,14.30
2018-09-27T21:56:56.550Z,14.30
2018-09-27T21:59:26.791Z,14.20
2018-09-27T22:01:59.584Z,14.10
2018-09-27T22:04:28.988Z,14.00
2018-09-27T22:06:58.109Z,14.00
2018-09-27T22:09:27.399Z,14.00
2018-09-27T22:11:56.961Z,13.80
2018-09-27T22:14:28.398Z,13.80
2018-09-27T22:16:59.729Z,13.70
2018-09-27T22:19:30.061Z,13.70
2018-09-27T22:22:01.653Z,13.70
2018-09-27T22:24:31.859Z,13.50
2018-09-27T22:27:02.778Z,13.00
2018-09-27T22:29:33.474Z,13.60
2018-09-27T22:32:03.025Z,13.60
2018-09-27T22:34:34.358Z,13.60
2018-09-27T22:37:05.566Z,13.60
2018-09-27T22:39:35.206Z,13.60
2018-09-27T22:42:04.578Z,13.50
2018-09-27T22:44:34.337Z,13.50
2018-09-27T22:47:05.195Z,13.50
2018-09-27T22:49:36.083Z,13.50
2018-09-27T22:52:06.345Z,13.30
2018-09-27T22:54:37.390Z,13.20
2018-09-27T22:57:09.756Z,14.60
2018-09-27T22:59:40.936Z,13.10
2018-09-27T23:02:11.356Z,12.00
2018-09-27T23:04:41.358Z,12.80
2018-09-27T23:07:11.173Z,12.70
2018-09-27T23:09:43.004Z,12.70
2018-09-27T23:12:13.390Z,12.60
2018-09-27T23:14:43.612Z,12.80
2018-09-27T23:17:13.013Z,12.90
2018-09-27T23:19:42.461Z,12.80
2018-09-27T23:22:13.596Z,12.70
2018-09-27T23:24:44.023Z,12.80
2018-09-27T23:27:16.921Z,12.90
2018-09-27T23:29:46.121Z,12.90
2018-09-27T23:32:16.681Z,13.00
2018-09-27T23:34:48.315Z,12.90
2018-09-27T23:37:18.543Z,15.50
2018-09-27T23:39:48.843Z,12.80
2018-09-27T23:42:18.034Z,12.80
2018-09-27T23:44:48.644Z,12.90
2018-09-27T23:47:20.189Z,12.90
2018-09-27T23:49:50.594Z,11.80
2018-09-27T23:52:21.233Z,12.70
2018-09-27T23:54:51.246Z,12.50
2018-09-27T23:57:20.530Z,12.40
2018-09-27T23:59:50.620Z,12.40
