createdAt,value
2017-10-28T00:00:57.081Z,9.90
2017-10-28T00:03:26.740Z,9.90
2017-10-28T00:05:58.015Z,9.90
2017-10-28T00:08:30.538Z,9.90
2017-10-28T00:11:01.682Z,10.00
2017-10-28T00:13:34.162Z,10.00
2017-10-28T00:16:19.987Z,10.00
2017-10-28T00:18:50.465Z,10.00
2017-10-28T00:21:20.137Z,10.00
2017-10-28T00:23:49.863Z,10.10
2017-10-28T00:26:31.890Z,10.10
2017-10-28T00:29:01.592Z,10.10
2017-10-28T00:31:37.182Z,10.00
2017-10-28T00:34:12.239Z,10.00
2017-10-28T00:36:41.564Z,10.00
2017-10-28T00:39:10.702Z,10.10
2017-10-28T00:41:47.036Z,10.10
2017-10-28T00:44:16.499Z,10.00
2017-10-28T00:46:47.291Z,10.00
2017-10-28T00:49:28.979Z,10.00
2017-10-28T00:55:06.798Z,10.00
2017-10-28T00:57:36.610Z,10.00
2017-10-28T01:00:12.197Z,10.00
2017-10-28T01:02:41.830Z,10.00
2017-10-28T01:05:11.493Z,10.00
2017-10-28T01:07:41.305Z,10.00
2017-10-28T01:16:05.983Z,10.10
2017-10-28T01:18:35.658Z,10.10
2017-10-28T01:21:05.440Z,10.10
2017-10-28T01:23:53.775Z,10.10
2017-10-28T01:26:23.471Z,10.10
2017-10-28T01:28:53.191Z,10.10
2017-10-28T01:31:22.858Z,10.20
2017-10-28T01:33:52.586Z,10.20
2017-10-28T01:36:27.951Z,10.20
2017-10-28T01:38:57.672Z,10.20
2017-10-28T01:41:28.092Z,10.30
2017-10-28T01:44:02.038Z,10.20
2017-10-28T01:46:53.422Z,10.20
2017-10-28T01:49:23.133Z,10.20
2017-10-28T01:51:52.793Z,10.20
2017-10-28T01:54:22.497Z,10.10
2017-10-28T02:00:00.714Z,9.90
2017-10-28T02:02:30.174Z,9.70
2017-10-28T02:05:00.070Z,9.60
2017-10-28T02:07:32.651Z,9.60
2017-10-28T02:10:24.567Z,9.60
2017-10-28T02:15:51.478Z,9.60
2017-10-28T02:18:21.949Z,9.60
2017-10-28T02:20:57.106Z,9.60
2017-10-28T02:23:26.790Z,9.60
2017-10-28T02:26:02.283Z,9.70
2017-10-28T02:28:31.769Z,9.70
2017-10-28T02:34:16.487Z,9.80
2017-10-28T02:36:46.300Z,9.80
2017-10-28T02:39:28.485Z,9.80
2017-10-28T02:42:19.904Z,9.80
2017-10-28T02:47:58.299Z,9.80
2017-10-28T02:50:29.396Z,9.60
2017-10-28T02:52:59.642Z,9.70
2017-10-28T02:55:29.902Z,9.60
2017-10-28T02:58:11.889Z,9.60
2017-10-28T03:00:44.507Z,9.70
2017-10-28T03:06:17.876Z,9.70
2017-10-28T03:08:47.192Z,9.80
2017-10-28T03:11:29.331Z,9.80
2017-10-28T03:13:58.998Z,9.80
2017-10-28T03:16:28.697Z,9.70
2017-10-28T03:18:58.360Z,9.60
2017-10-28T03:21:29.921Z,9.60
2017-10-28T03:24:01.668Z,9.60
2017-10-28T03:26:46.927Z,9.60
2017-10-28T03:29:16.600Z,9.50
2017-10-28T03:31:46.296Z,9.50
2017-10-28T03:34:15.954Z,9.40
2017-10-28T03:36:46.844Z,9.30
2017-10-28T03:39:19.062Z,9.30
2017-10-28T03:42:01.113Z,9.20
2017-10-28T03:44:31.547Z,9.20
2017-10-28T03:47:01.236Z,9.20
2017-10-28T03:49:34.546Z,9.10
2017-10-28T03:52:07.297Z,9.00
2017-10-28T03:54:38.089Z,9.10
2017-10-28T03:57:10.479Z,9.10
2017-10-28T03:59:43.059Z,9.00
2017-10-28T04:02:15.519Z,9.00
2017-10-28T04:05:03.995Z,9.00
2017-10-28T04:10:28.742Z,9.00
2017-10-28T04:12:58.434Z,9.00
2017-10-28T04:15:28.113Z,9.00
2017-10-28T04:18:00.288Z,8.90
2017-10-28T04:20:36.083Z,9.00
2017-10-28T04:23:08.426Z,9.00
2017-10-28T04:25:38.144Z,9.00
2017-10-28T04:28:19.603Z,9.10
2017-10-28T04:30:49.306Z,9.10
2017-10-28T04:33:25.542Z,9.10
2017-10-28T04:35:55.211Z,9.10
2017-10-28T04:38:24.933Z,9.10
2017-10-28T04:41:07.834Z,9.20
2017-10-28T04:43:37.331Z,9.20
2017-10-28T04:46:13.658Z,9.20
2017-10-28T04:48:43.477Z,9.20
2017-10-28T04:51:13.174Z,9.20
2017-10-28T04:56:58.159Z,9.30
2017-10-28T04:59:27.854Z,9.30
2017-10-28T05:02:04.116Z,9.30
2017-10-28T05:04:37.604Z,9.30
2017-10-28T05:07:23.050Z,9.40
2017-10-28T05:10:14.046Z,9.40
2017-10-28T05:12:46.118Z,9.40
2017-10-28T05:15:16.595Z,9.50
2017-10-28T05:17:45.902Z,9.50
2017-10-28T05:20:14.867Z,9.50
2017-10-28T05:22:45.908Z,9.60
2017-10-28T05:25:31.210Z,9.60
2017-10-28T05:28:02.487Z,9.60
2017-10-28T05:30:32.156Z,9.60
2017-10-28T05:36:06.279Z,9.70
2017-10-28T05:38:35.944Z,9.70
2017-10-28T05:41:21.817Z,9.70
2017-10-28T05:43:51.154Z,9.70
2017-10-28T05:46:20.139Z,9.70
2017-10-28T05:49:08.027Z,9.60
2017-10-28T05:51:48.449Z,9.60
2017-10-28T05:54:23.822Z,9.70
2017-10-28T05:56:56.950Z,9.70
2017-10-28T05:59:32.334Z,9.70
2017-10-28T06:02:08.204Z,9.70
2017-10-28T06:04:38.651Z,9.80
2017-10-28T06:07:14.418Z,9.70
2017-10-28T06:09:49.818Z,9.80
2017-10-28T06:12:19.485Z,9.60
2017-10-28T06:17:50.604Z,9.60
2017-10-28T06:23:14.935Z,9.60
2017-10-28T06:25:44.591Z,9.50
2017-10-28T06:28:17.940Z,9.60
2017-10-28T06:30:47.604Z,9.50
2017-10-28T06:33:26.721Z,9.50
2017-10-28T06:35:59.971Z,9.50
2017-10-28T06:38:30.418Z,9.60
2017-10-28T06:41:00.076Z,9.60
2017-10-28T06:43:35.294Z,9.60
2017-10-28T06:46:04.958Z,9.60
2017-10-28T06:48:37.653Z,9.60
2017-10-28T06:51:07.307Z,9.60
2017-10-28T06:53:42.559Z,9.60
2017-10-28T06:56:12.978Z,9.60
2017-10-28T06:58:52.081Z,9.60
2017-10-28T07:01:21.740Z,9.70
2017-10-28T07:03:52.440Z,9.70
2017-10-28T07:06:31.570Z,9.80
2017-10-28T07:09:02.634Z,9.80
2017-10-28T07:11:32.250Z,9.70
2017-10-28T07:14:01.759Z,9.70
2017-10-28T07:16:32.282Z,9.80
2017-10-28T07:19:02.963Z,9.80
2017-10-28T07:21:43.002Z,9.80
2017-10-28T07:24:12.729Z,9.70
2017-10-28T07:26:42.402Z,9.80
2017-10-28T07:29:19.439Z,9.80
2017-10-28T07:31:49.101Z,9.80
2017-10-28T07:34:18.872Z,9.80
2017-10-28T07:36:48.538Z,9.80
2017-10-28T07:39:24.364Z,9.90
2017-10-28T07:41:54.018Z,9.90
2017-10-28T07:44:23.731Z,10.00
2017-10-28T07:46:53.424Z,10.00
2017-10-28T07:49:41.694Z,9.90
2017-10-28T07:52:11.373Z,10.10
2017-10-28T07:54:41.133Z,10.10
2017-10-28T07:57:10.834Z,10.20
2017-10-28T07:59:40.548Z,10.10
2017-10-28T08:02:17.015Z,10.10
2017-10-28T08:04:59.094Z,10.10
2017-10-28T08:07:29.528Z,10.10
2017-10-28T08:09:59.243Z,10.10
2017-10-28T08:12:28.929Z,10.20
2017-10-28T08:14:59.391Z,10.20
2017-10-28T08:17:29.823Z,10.20
2017-10-28T08:20:00.618Z,10.20
2017-10-28T08:22:30.314Z,10.20
2017-10-28T08:25:11.709Z,10.10
2017-10-28T08:27:42.234Z,10.10
2017-10-28T08:30:22.115Z,10.10
2017-10-28T08:32:51.798Z,10.20
2017-10-28T08:35:21.512Z,10.20
2017-10-28T08:37:51.007Z,10.20
2017-10-28T08:40:21.455Z,10.20
2017-10-28T08:42:51.133Z,10.20
2017-10-28T08:45:23.995Z,10.30
2017-10-28T08:47:53.664Z,10.30
2017-10-28T08:50:23.644Z,10.40
2017-10-28T08:52:54.080Z,10.40
2017-10-28T08:55:23.815Z,10.40
2017-10-28T08:57:56.196Z,10.50
2017-10-28T09:00:32.418Z,10.50
2017-10-28T09:03:02.857Z,10.50
2017-10-28T09:05:32.468Z,10.50
2017-10-28T09:08:05.570Z,10.50
2017-10-28T09:10:48.366Z,10.50
2017-10-28T09:13:21.629Z,10.40
2017-10-28T09:15:51.351Z,10.40
2017-10-28T09:18:20.823Z,10.50
2017-10-28T09:20:50.635Z,10.50
2017-10-28T09:23:20.299Z,10.40
2017-10-28T09:25:51.937Z,10.40
2017-10-28T09:28:21.430Z,10.50
2017-10-28T09:30:51.062Z,10.50
2017-10-28T09:33:20.729Z,10.70
2017-10-28T09:36:03.006Z,10.70
2017-10-28T09:38:38.909Z,10.70
2017-10-28T09:41:08.665Z,10.70
2017-10-28T09:43:52.748Z,10.70
2017-10-28T09:46:22.477Z,10.70
2017-10-28T09:48:52.890Z,10.70
2017-10-28T09:51:22.627Z,10.70
2017-10-28T09:53:53.130Z,10.80
2017-10-28T09:56:25.809Z,10.80
2017-10-28T09:58:55.721Z,10.80
2017-10-28T10:01:25.419Z,10.80
2017-10-28T10:03:55.099Z,10.80
2017-10-28T10:06:24.972Z,10.80
2017-10-28T10:08:55.517Z,10.80
2017-10-28T10:11:25.095Z,10.70
2017-10-28T10:13:54.782Z,10.70
2017-10-28T10:16:25.289Z,10.80
2017-10-28T10:18:54.954Z,10.70
2017-10-28T10:24:46.765Z,10.70
2017-10-28T10:27:16.479Z,10.80
2017-10-28T10:29:46.187Z,10.80
2017-10-28T10:32:14.994Z,10.80
2017-10-28T10:34:44.694Z,10.80
2017-10-28T10:37:14.048Z,10.90
2017-10-28T10:39:43.774Z,10.80
2017-10-28T10:42:13.455Z,10.80
2017-10-28T10:44:44.631Z,11.00
2017-10-28T10:47:22.094Z,11.10
2017-10-28T10:49:51.814Z,11.10
2017-10-28T10:52:22.127Z,11.10
2017-10-28T10:57:36.409Z,11.10
2017-10-28T11:00:05.743Z,11.10
2017-10-28T11:02:35.217Z,11.10
2017-10-28T11:05:04.918Z,11.20
2017-10-28T11:07:34.579Z,11.20
2017-10-28T11:10:23.375Z,11.20
2017-10-28T11:12:53.038Z,11.20
2017-10-28T11:15:22.943Z,11.30
2017-10-28T11:17:52.615Z,11.20
2017-10-28T11:20:22.348Z,11.20
2017-10-28T11:22:52.041Z,11.30
2017-10-28T11:25:22.495Z,11.30
2017-10-28T11:27:56.011Z,11.30
2017-10-28T11:30:36.646Z,11.30
2017-10-28T11:33:12.311Z,11.30
2017-10-28T11:35:42.031Z,11.20
2017-10-28T11:38:20.866Z,11.20
2017-10-28T11:40:50.575Z,11.20
2017-10-28T11:43:21.015Z,11.20
2017-10-28T11:45:51.515Z,11.20
2017-10-28T11:48:21.182Z,11.30
2017-10-28T11:50:50.893Z,11.30
2017-10-28T11:53:21.327Z,11.30
2017-10-28T11:55:51.053Z,11.30
2017-10-28T11:58:20.703Z,11.30
2017-10-28T12:00:59.414Z,11.40
2017-10-28T12:03:29.078Z,11.40
2017-10-28T12:05:59.553Z,11.40
2017-10-28T12:11:21.986Z,11.40
2017-10-28T12:13:51.667Z,11.40
2017-10-28T12:16:22.102Z,11.40
2017-10-28T12:18:51.763Z,11.40
2017-10-28T12:21:21.480Z,11.40
2017-10-28T12:23:51.153Z,11.40
2017-10-28T12:26:23.567Z,11.40
2017-10-28T12:28:55.608Z,11.50
2017-10-28T12:34:21.042Z,11.60
2017-10-28T12:36:51.484Z,11.70
2017-10-28T12:39:21.310Z,11.70
2017-10-28T12:41:51.747Z,11.60
2017-10-28T12:44:21.455Z,11.60
2017-10-28T12:46:51.119Z,11.60
2017-10-28T12:49:20.461Z,11.70
2017-10-28T12:51:57.440Z,11.70
2017-10-28T12:54:27.112Z,11.70
2017-10-28T12:56:56.819Z,11.60
2017-10-28T12:59:39.242Z,11.60
2017-10-28T13:02:09.055Z,11.60
2017-10-28T13:04:39.061Z,11.60
2017-10-28T13:12:06.920Z,11.50
2017-10-28T13:17:30.183Z,11.40
2017-10-28T13:20:19.519Z,11.40
2017-10-28T13:23:07.779Z,11.40
2017-10-28T13:25:38.197Z,11.40
2017-10-28T13:28:08.226Z,11.30
2017-10-28T13:30:43.929Z,11.40
2017-10-28T13:33:13.618Z,11.30
2017-10-28T13:38:57.493Z,11.30
2017-10-28T13:41:27.937Z,11.30
2017-10-28T13:43:57.626Z,11.30
2017-10-28T13:46:39.016Z,11.30
2017-10-28T13:49:08.714Z,11.30
2017-10-28T13:51:38.391Z,11.30
2017-10-28T13:54:09.894Z,11.30
2017-10-28T13:56:39.613Z,11.30
2017-10-28T13:59:09.282Z,11.30
2017-10-28T14:01:38.986Z,11.30
2017-10-28T14:04:15.307Z,11.30
2017-10-28T14:06:45.779Z,11.30
2017-10-28T14:09:16.976Z,11.30
2017-10-28T14:14:34.287Z,11.30
2017-10-28T14:17:04.754Z,11.30
2017-10-28T14:19:34.585Z,11.30
2017-10-28T14:22:04.142Z,11.30
2017-10-28T14:24:34.735Z,11.30
2017-10-28T14:30:13.210Z,11.30
2017-10-28T14:32:42.904Z,11.20
2017-10-28T14:35:13.927Z,11.20
2017-10-28T14:37:50.926Z,11.20
2017-10-28T14:40:26.857Z,11.30
2017-10-28T14:42:56.530Z,11.30
2017-10-28T14:45:35.495Z,11.30
2017-10-28T14:48:10.671Z,11.30
2017-10-28T14:50:40.550Z,11.30
2017-10-28T14:53:20.892Z,11.30
2017-10-28T14:55:50.815Z,11.30
2017-10-28T14:58:21.267Z,11.20
2017-10-28T15:00:52.615Z,11.20
2017-10-28T15:03:22.132Z,11.20
2017-10-28T15:05:52.544Z,11.20
2017-10-28T15:08:23.001Z,11.20
2017-10-28T15:10:52.665Z,11.20
2017-10-28T15:13:42.142Z,11.20
2017-10-28T15:16:11.880Z,11.20
2017-10-28T15:18:41.638Z,11.10
2017-10-28T15:21:11.348Z,11.10
2017-10-28T15:23:41.836Z,11.00
2017-10-28T15:26:12.469Z,11.00
2017-10-28T15:28:42.859Z,10.90
2017-10-28T15:31:12.742Z,10.90
2017-10-28T15:33:46.308Z,10.90
2017-10-28T15:36:16.771Z,10.90
2017-10-28T15:38:47.197Z,10.90
2017-10-28T15:41:19.680Z,10.90
2017-10-28T15:43:51.323Z,10.90
2017-10-28T15:46:21.024Z,10.90
2017-10-28T15:49:07.167Z,11.00
2017-10-28T15:51:36.869Z,11.00
2017-10-28T15:54:06.546Z,11.10
2017-10-28T15:59:06.815Z,11.10
2017-10-28T16:01:39.577Z,11.10
2017-10-28T16:06:57.503Z,11.20
2017-10-28T16:09:27.206Z,11.20
2017-10-28T16:11:57.435Z,11.20
2017-10-28T16:14:36.938Z,11.20
2017-10-28T16:17:06.407Z,11.10
2017-10-28T16:19:35.874Z,11.20
2017-10-28T16:22:10.490Z,11.10
2017-10-28T16:24:40.411Z,11.00
2017-10-28T16:27:10.709Z,11.00
2017-10-28T16:29:40.175Z,10.90
2017-10-28T16:32:09.638Z,10.90
2017-10-28T16:34:39.894Z,10.90
2017-10-28T16:37:12.782Z,10.90
2017-10-28T16:39:55.397Z,10.90
2017-10-28T16:42:25.622Z,10.90
2017-10-28T16:44:55.879Z,10.90
2017-10-28T16:47:34.209Z,10.90
2017-10-28T16:50:03.711Z,10.90
2017-10-28T16:52:33.193Z,10.90
2017-10-28T16:55:02.655Z,10.90
2017-10-28T16:57:37.504Z,10.90
2017-10-28T17:00:12.249Z,10.90
2017-10-28T17:02:41.779Z,11.00
2017-10-28T17:05:14.222Z,11.00
2017-10-28T17:07:46.411Z,11.10
2017-10-28T17:10:18.108Z,11.20
2017-10-28T17:12:52.578Z,11.20
2017-10-28T17:15:29.594Z,11.20
2017-10-28T17:17:59.852Z,11.20
2017-10-28T17:20:29.386Z,11.30
2017-10-28T17:23:02.750Z,11.30
2017-10-28T17:25:36.676Z,11.20
2017-10-28T17:28:11.903Z,11.30
2017-10-28T17:30:42.149Z,11.30
2017-10-28T17:33:17.583Z,11.30
2017-10-28T17:35:53.458Z,11.30
2017-10-28T17:38:23.334Z,11.30
2017-10-28T17:40:59.338Z,11.30
2017-10-28T17:43:29.619Z,11.20
2017-10-28T17:45:59.212Z,11.20
2017-10-28T17:48:29.855Z,11.10
2017-10-28T17:51:00.458Z,11.10
2017-10-28T17:53:32.470Z,11.20
2017-10-28T17:56:05.095Z,11.10
2017-10-28T17:58:36.823Z,11.20
2017-10-28T18:01:17.617Z,11.30
2017-10-28T18:06:18.528Z,11.30
2017-10-28T18:08:49.126Z,11.30
2017-10-28T18:11:30.250Z,11.30
2017-10-28T18:13:59.744Z,11.30
2017-10-28T18:16:29.524Z,11.40
2017-10-28T18:19:09.243Z,11.40
2017-10-28T18:21:38.760Z,11.40
2017-10-28T18:26:48.999Z,11.40
2017-10-28T18:29:19.574Z,11.40
2017-10-28T18:31:58.337Z,11.40
2017-10-28T18:34:27.865Z,11.40
2017-10-28T18:39:34.651Z,11.10
2017-10-28T18:42:04.248Z,10.90
2017-10-28T18:44:37.925Z,10.90
2017-10-28T18:47:07.435Z,10.90
2017-10-28T18:49:40.630Z,10.80
2017-10-28T18:52:12.150Z,10.80
2017-10-28T18:54:52.456Z,10.80
2017-10-28T18:57:21.960Z,10.80
2017-10-28T18:59:51.432Z,10.80
2017-10-28T19:02:20.908Z,10.80
2017-10-28T19:04:56.348Z,10.60
2017-10-28T19:07:26.586Z,10.40
2017-10-28T19:09:56.872Z,10.40
2017-10-28T19:12:36.933Z,10.30
2017-10-28T19:17:55.537Z,10.40
2017-10-28T19:20:25.106Z,10.40
2017-10-28T19:22:54.576Z,10.50
2017-10-28T19:25:25.591Z,10.50
2017-10-28T19:27:55.486Z,10.60
2017-10-28T19:30:25.151Z,10.60
2017-10-28T19:32:59.533Z,10.70
2017-10-28T19:35:29.600Z,10.70
2017-10-28T19:38:24.298Z,10.70
2017-10-28T19:43:41.239Z,10.80
2017-10-28T19:46:16.991Z,10.60
2017-10-28T19:48:46.871Z,10.50
2017-10-28T19:53:54.701Z,10.30
2017-10-28T19:56:23.998Z,10.20
2017-10-28T19:59:00.558Z,10.20
2017-10-28T20:01:30.107Z,10.20
2017-10-28T20:04:00.864Z,10.10
2017-10-28T20:06:34.788Z,10.00
2017-10-28T20:09:10.976Z,10.00
2017-10-28T20:11:41.221Z,10.00
2017-10-28T20:14:24.182Z,9.90
2017-10-28T20:16:53.685Z,9.90
2017-10-28T20:19:23.174Z,9.90
2017-10-28T20:21:52.671Z,9.90
2017-10-28T20:24:21.834Z,9.90
2017-10-28T20:26:55.594Z,9.90
2017-10-28T20:29:29.729Z,9.90
2017-10-28T20:32:14.146Z,9.90
2017-10-28T20:34:43.643Z,9.90
2017-10-28T20:37:13.543Z,9.90
2017-10-28T20:39:43.027Z,9.90
2017-10-28T20:42:15.670Z,9.90
2017-10-28T20:44:54.818Z,9.90
2017-10-28T20:47:23.983Z,9.90
2017-10-28T20:49:53.451Z,9.90
2017-10-28T20:52:24.767Z,9.80
2017-10-28T20:54:57.554Z,9.80
2017-10-28T20:57:28.368Z,9.80
2017-10-28T20:59:57.861Z,9.80
2017-10-28T21:02:33.570Z,9.80
2017-10-28T21:07:52.209Z,9.80
2017-10-28T21:10:21.719Z,9.80
2017-10-28T21:12:51.262Z,9.90
2017-10-28T21:15:20.775Z,9.90
2017-10-28T21:17:51.442Z,10.00
2017-10-28T21:20:38.195Z,10.00
2017-10-28T21:23:07.714Z,10.00
2017-10-28T21:25:37.197Z,10.00
2017-10-28T21:28:06.760Z,10.00
2017-10-28T21:30:50.310Z,10.00
2017-10-28T21:33:19.831Z,10.00
2017-10-28T21:35:50.320Z,10.00
2017-10-28T21:38:20.563Z,10.00
2017-10-28T21:40:52.440Z,10.00
2017-10-28T21:43:27.718Z,10.00
2017-10-28T21:45:57.423Z,10.00
2017-10-28T21:48:36.828Z,10.10
2017-10-28T21:51:07.658Z,10.10
2017-10-28T21:53:36.950Z,10.10
2017-10-28T21:56:16.324Z,10.10
2017-10-28T21:58:46.469Z,10.00
2017-10-28T22:01:15.997Z,10.10
2017-10-28T22:06:55.658Z,10.10
2017-10-28T22:09:25.903Z,10.10
2017-10-28T22:11:55.432Z,10.10
2017-10-28T22:14:24.926Z,10.10
2017-10-28T22:16:54.408Z,10.20
2017-10-28T22:19:28.512Z,10.20
2017-10-28T22:22:04.776Z,10.20
2017-10-28T22:24:34.325Z,10.20
2017-10-28T22:27:08.171Z,10.30
2017-10-28T22:29:50.011Z,10.20
2017-10-28T22:32:20.259Z,10.30
2017-10-28T22:34:49.804Z,10.30
2017-10-28T22:37:23.435Z,10.30
2017-10-28T22:39:52.975Z,10.30
2017-10-28T22:42:22.457Z,10.40
2017-10-28T22:44:55.207Z,10.40
2017-10-28T22:47:24.691Z,10.40
2017-10-28T22:50:00.431Z,10.40
2017-10-28T22:52:37.163Z,10.50
2017-10-28T22:55:06.684Z,10.50
2017-10-28T22:57:38.534Z,10.50
2017-10-28T23:00:11.558Z,10.50
2017-10-28T23:03:02.270Z,10.60
2017-10-28T23:05:32.054Z,10.50
2017-10-28T23:08:01.730Z,10.60
2017-10-28T23:10:31.429Z,10.60
2017-10-28T23:13:01.758Z,10.70
2017-10-28T23:15:31.474Z,10.70
2017-10-28T23:18:10.119Z,10.70
2017-10-28T23:20:45.959Z,10.70
2017-10-28T23:23:15.427Z,10.70
2017-10-28T23:25:45.259Z,10.70
2017-10-28T23:28:15.690Z,10.80
2017-10-28T23:30:45.404Z,10.80
2017-10-28T23:33:20.602Z,10.80
2017-10-28T23:35:50.306Z,10.80
2017-10-28T23:38:19.970Z,10.80
2017-10-28T23:40:49.683Z,10.80
2017-10-28T23:43:19.354Z,10.80
2017-10-28T23:46:01.735Z,10.80
2017-10-28T23:48:58.642Z,10.90
2017-10-28T23:51:28.334Z,10.90
2017-10-28T23:54:05.211Z,10.90
2017-10-28T23:56:43.858Z,10.90
2017-10-28T23:59:14.331Z,10.90
