createdAt,value
2022-10-05T00:00:47.729Z,0.00
2022-10-05T00:01:47.944Z,0.00
2022-10-05T00:02:48.076Z,0.00
2022-10-05T00:03:48.276Z,0.00
2022-10-05T00:04:48.478Z,0.00
2022-10-05T00:05:48.599Z,0.00
2022-10-05T00:06:49.022Z,0.00
2022-10-05T00:07:48.918Z,0.00
2022-10-05T00:08:49.098Z,0.00
2022-10-05T00:09:49.301Z,0.00
2022-10-05T00:10:49.469Z,0.00
2022-10-05T00:11:49.638Z,0.00
2022-10-05T00:12:49.798Z,0.00
2022-10-05T00:13:49.948Z,0.00
2022-10-05T00:14:50.149Z,0.00
2022-10-05T00:15:50.328Z,0.00
2022-10-05T00:16:51.029Z,0.00
2022-10-05T00:17:50.708Z,0.00
2022-10-05T00:18:50.874Z,0.00
2022-10-05T00:19:51.028Z,0.00
2022-10-05T00:20:51.218Z,0.00
2022-10-05T00:21:51.398Z,0.00
2022-10-05T00:22:51.568Z,0.00
2022-10-05T00:23:51.729Z,0.00
2022-10-05T00:24:51.899Z,0.00
2022-10-05T00:25:52.049Z,0.00
2022-10-05T00:26:57.635Z,0.00
2022-10-05T00:27:53.465Z,0.00
2022-10-05T00:28:52.621Z,0.00
2022-10-05T00:29:52.797Z,0.00
2022-10-05T00:30:52.965Z,0.00
2022-10-05T00:31:53.246Z,0.00
2022-10-05T00:32:58.631Z,0.00
2022-10-05T00:33:54.487Z,0.00
2022-10-05T00:34:53.668Z,0.00
2022-10-05T00:35:53.845Z,0.00
2022-10-05T00:36:54.018Z,0.00
2022-10-05T00:37:54.170Z,0.00
2022-10-05T00:38:54.369Z,0.00
2022-10-05T00:39:54.530Z,0.00
2022-10-05T00:40:54.728Z,0.00
2022-10-05T00:41:54.916Z,0.00
2022-10-05T00:42:55.037Z,0.00
2022-10-05T00:43:55.200Z,0.00
2022-10-05T00:44:55.370Z,0.00
2022-10-05T00:45:55.559Z,0.00
2022-10-05T00:46:55.697Z,0.00
2022-10-05T00:47:55.862Z,0.00
2022-10-05T00:48:56.045Z,0.00
2022-10-05T00:49:56.199Z,0.00
2022-10-05T00:50:56.379Z,0.00
2022-10-05T00:51:56.558Z,0.00
2022-10-05T00:52:56.718Z,0.00
2022-10-05T00:53:56.877Z,0.00
2022-10-05T00:54:57.038Z,0.00
2022-10-05T00:55:57.198Z,0.00
2022-10-05T00:56:57.377Z,0.00
2022-10-05T00:57:57.574Z,0.00
2022-10-05T00:58:57.718Z,0.00
2022-10-05T00:59:57.886Z,0.00
2022-10-05T01:00:58.088Z,0.00
2022-10-05T01:01:58.756Z,0.00
2022-10-05T01:02:58.407Z,0.00
2022-10-05T01:03:58.571Z,0.00
2022-10-05T01:04:58.757Z,0.00
2022-10-05T01:05:58.915Z,0.00
2022-10-05T01:06:59.106Z,0.00
2022-10-05T01:07:59.257Z,0.00
2022-10-05T01:08:59.470Z,0.00
2022-10-05T01:09:59.637Z,0.00
2022-10-05T01:10:59.811Z,0.00
2022-10-05T01:11:59.985Z,0.00
2022-10-05T01:13:00.136Z,0.00
2022-10-05T01:14:00.287Z,0.00
2022-10-05T01:15:00.486Z,0.00
2022-10-05T01:16:00.703Z,0.00
2022-10-05T01:17:00.895Z,0.00
2022-10-05T01:18:00.996Z,0.00
2022-10-05T01:19:01.167Z,0.00
2022-10-05T01:20:01.321Z,0.00
2022-10-05T01:21:01.498Z,0.00
2022-10-05T01:22:01.668Z,0.00
2022-10-05T01:23:01.838Z,0.00
2022-10-05T01:24:02.018Z,0.00
2022-10-05T01:25:02.185Z,0.00
2022-10-05T01:26:02.337Z,0.00
2022-10-05T01:27:02.508Z,0.00
2022-10-05T01:28:02.698Z,0.00
2022-10-05T01:29:02.857Z,0.00
2022-10-05T01:30:03.019Z,0.00
2022-10-05T01:31:03.198Z,0.00
2022-10-05T01:32:03.356Z,0.00
2022-10-05T01:33:03.519Z,0.00
2022-10-05T01:34:06.720Z,0.00
2022-10-05T01:35:04.888Z,0.00
2022-10-05T01:36:04.018Z,0.00
2022-10-05T01:37:04.197Z,0.00
2022-10-05T01:38:04.350Z,0.00
2022-10-05T01:39:04.579Z,0.00
2022-10-05T01:40:04.714Z,0.00
2022-10-05T01:41:04.860Z,0.00
2022-10-05T01:42:05.048Z,0.00
2022-10-05T01:43:05.210Z,0.00
2022-10-05T01:44:05.379Z,0.00
2022-10-05T01:45:05.535Z,0.00
2022-10-05T01:46:05.781Z,0.00
2022-10-05T01:47:05.937Z,0.00
2022-10-05T01:48:06.187Z,0.00
2022-10-05T01:49:06.298Z,0.00
2022-10-05T01:50:06.461Z,0.00
2022-10-05T01:51:06.649Z,0.00
2022-10-05T01:52:06.828Z,0.00
2022-10-05T01:53:06.989Z,0.00
2022-10-05T01:54:07.148Z,0.00
2022-10-05T01:55:07.327Z,0.00
2022-10-05T01:56:07.495Z,0.00
2022-10-05T01:57:07.673Z,0.00
2022-10-05T01:58:07.828Z,0.00
2022-10-05T01:59:08.027Z,0.00
2022-10-05T02:00:08.186Z,0.00
2022-10-05T02:01:08.443Z,0.00
2022-10-05T02:02:08.622Z,0.00
2022-10-05T02:03:08.731Z,0.00
2022-10-05T02:04:08.877Z,0.00
2022-10-05T02:05:09.086Z,0.00
2022-10-05T02:06:09.236Z,0.00
2022-10-05T02:07:09.430Z,0.00
2022-10-05T02:08:09.547Z,0.00
2022-10-05T02:09:09.706Z,0.00
2022-10-05T02:10:09.865Z,0.00
2022-10-05T02:11:10.026Z,0.00
2022-10-05T02:12:10.206Z,0.00
2022-10-05T02:13:10.367Z,0.00
2022-10-05T02:14:10.526Z,0.00
2022-10-05T02:15:10.695Z,0.00
2022-10-05T02:16:10.880Z,0.00
2022-10-05T02:17:11.035Z,0.00
2022-10-05T02:18:11.196Z,0.00
2022-10-05T02:19:11.357Z,0.00
2022-10-05T02:20:11.526Z,0.00
2022-10-05T02:21:11.686Z,0.00
2022-10-05T02:22:11.867Z,0.00
2022-10-05T02:23:12.026Z,0.00
2022-10-05T02:24:12.186Z,0.00
2022-10-05T02:25:12.350Z,0.00
2022-10-05T02:26:12.518Z,0.00
2022-10-05T02:27:12.675Z,0.00
2022-10-05T02:28:12.868Z,0.00
2022-10-05T02:29:13.024Z,0.00
2022-10-05T02:30:16.600Z,0.00
2022-10-05T02:31:13.491Z,0.00
2022-10-05T02:32:13.554Z,0.00
2022-10-05T02:33:13.713Z,0.00
2022-10-05T02:34:13.875Z,0.00
2022-10-05T02:35:14.025Z,0.00
2022-10-05T02:36:14.196Z,0.00
2022-10-05T02:37:14.376Z,0.00
2022-10-05T02:38:14.547Z,0.00
2022-10-05T02:39:14.703Z,0.00
2022-10-05T02:40:14.874Z,0.00
2022-10-05T02:41:15.033Z,0.00
2022-10-05T02:42:15.216Z,0.00
2022-10-05T02:43:15.364Z,0.00
2022-10-05T02:44:15.517Z,0.00
2022-10-05T02:45:15.712Z,0.00
2022-10-05T02:46:15.904Z,0.00
2022-10-05T02:47:16.083Z,0.00
2022-10-05T02:48:16.246Z,0.00
2022-10-05T02:49:16.405Z,0.00
2022-10-05T02:50:16.572Z,0.00
2022-10-05T02:51:16.725Z,0.00
2022-10-05T02:52:16.895Z,0.00
2022-10-05T02:53:17.074Z,0.00
2022-10-05T02:54:17.227Z,0.00
2022-10-05T02:55:17.416Z,0.00
2022-10-05T02:56:17.575Z,0.00
2022-10-05T02:57:17.815Z,0.00
2022-10-05T02:58:17.954Z,0.00
2022-10-05T02:59:18.105Z,0.00
2022-10-05T03:00:18.279Z,0.00
2022-10-05T03:01:18.450Z,0.00
2022-10-05T03:02:18.640Z,0.00
2022-10-05T03:03:18.763Z,0.00
2022-10-05T03:04:18.915Z,0.00
2022-10-05T03:05:19.125Z,0.00
2022-10-05T03:06:19.275Z,0.00
2022-10-05T03:07:19.455Z,0.00
2022-10-05T03:08:19.626Z,0.00
2022-10-05T03:09:19.785Z,0.00
2022-10-05T03:10:19.956Z,0.00
2022-10-05T03:11:20.126Z,0.00
2022-10-05T03:12:20.312Z,0.00
2022-10-05T03:13:20.455Z,0.00
2022-10-05T03:14:20.615Z,0.00
2022-10-05T03:15:20.824Z,0.00
2022-10-05T03:16:21.024Z,0.00
2022-10-05T03:17:21.148Z,0.00
2022-10-05T03:18:21.305Z,0.00
2022-10-05T03:19:21.493Z,0.00
2022-10-05T03:20:21.624Z,0.00
2022-10-05T03:21:21.813Z,0.00
2022-10-05T03:22:21.974Z,0.00
2022-10-05T03:23:22.135Z,0.00
2022-10-05T03:24:22.305Z,0.00
2022-10-05T03:25:22.497Z,0.00
2022-10-05T03:26:22.650Z,0.00
2022-10-05T03:27:22.807Z,0.00
2022-10-05T03:28:23.042Z,0.00
2022-10-05T03:29:23.135Z,0.00
2022-10-05T03:30:23.305Z,0.00
2022-10-05T03:31:23.528Z,0.00
2022-10-05T03:32:23.627Z,0.00
2022-10-05T03:33:23.794Z,0.00
2022-10-05T03:34:23.956Z,0.00
2022-10-05T03:35:24.155Z,0.00
2022-10-05T03:36:24.334Z,0.00
2022-10-05T03:37:24.494Z,0.00
2022-10-05T03:38:24.656Z,0.00
2022-10-05T03:39:24.814Z,0.00
2022-10-05T03:40:24.985Z,0.00
2022-10-05T03:41:25.207Z,0.00
2022-10-05T03:42:25.345Z,0.00
2022-10-05T03:43:25.535Z,0.00
2022-10-05T03:44:25.696Z,0.00
2022-10-05T03:45:25.895Z,0.00
2022-10-05T03:46:26.130Z,0.00
2022-10-05T03:47:26.245Z,0.00
2022-10-05T03:48:26.407Z,0.00
2022-10-05T03:49:26.589Z,0.00
2022-10-05T03:50:26.745Z,0.00
2022-10-05T03:51:26.924Z,0.00
2022-10-05T03:52:27.095Z,0.00
2022-10-05T03:53:27.254Z,0.00
2022-10-05T03:54:27.429Z,0.00
2022-10-05T03:55:27.584Z,0.00
2022-10-05T03:56:27.776Z,0.00
2022-10-05T03:57:27.934Z,0.00
2022-10-05T03:58:28.106Z,0.00
2022-10-05T03:59:32.391Z,0.00
2022-10-05T04:00:28.461Z,0.00
2022-10-05T04:01:28.686Z,0.00
2022-10-05T04:02:28.855Z,0.00
2022-10-05T04:03:28.995Z,0.00
2022-10-05T04:04:29.165Z,0.00
2022-10-05T04:05:29.338Z,0.00
2022-10-05T04:06:29.524Z,0.00
2022-10-05T04:07:29.684Z,0.00
2022-10-05T04:08:29.868Z,0.00
2022-10-05T04:09:30.004Z,0.00
2022-10-05T04:10:30.166Z,0.00
2022-10-05T04:11:30.345Z,0.00
2022-10-05T04:12:30.494Z,0.00
2022-10-05T04:13:30.694Z,0.00
2022-10-05T04:14:30.857Z,0.00
2022-10-05T04:15:31.104Z,0.00
2022-10-05T04:16:31.232Z,0.00
2022-10-05T04:17:31.394Z,0.00
2022-10-05T04:18:31.555Z,0.00
2022-10-05T04:19:31.744Z,0.00
2022-10-05T04:20:31.923Z,0.00
2022-10-05T04:21:32.095Z,0.00
2022-10-05T04:22:32.259Z,0.00
2022-10-05T04:23:32.412Z,0.00
2022-10-05T04:24:32.603Z,0.00
2022-10-05T04:25:32.793Z,0.00
2022-10-05T04:26:32.966Z,0.00
2022-10-05T04:27:33.129Z,0.00
2022-10-05T04:28:33.342Z,0.00
2022-10-05T04:29:33.443Z,0.00
2022-10-05T04:30:33.605Z,0.00
2022-10-05T04:31:33.865Z,0.00
2022-10-05T04:32:33.965Z,0.00
2022-10-05T04:33:34.123Z,0.00
2022-10-05T04:34:34.331Z,0.00
2022-10-05T04:35:34.495Z,0.00
2022-10-05T04:36:34.664Z,0.00
2022-10-05T04:37:34.825Z,0.00
2022-10-05T04:38:34.997Z,0.00
2022-10-05T04:39:35.155Z,0.00
2022-10-05T04:40:35.322Z,0.00
2022-10-05T04:41:35.504Z,0.00
2022-10-05T04:42:35.663Z,0.00
2022-10-05T04:43:35.814Z,0.00
2022-10-05T04:44:35.982Z,0.00
2022-10-05T04:45:36.143Z,0.00
2022-10-05T04:46:36.339Z,0.00
2022-10-05T04:47:36.494Z,0.00
2022-10-05T04:48:36.676Z,4.00
2022-10-05T04:49:36.846Z,4.00
2022-10-05T04:50:37.005Z,4.00
2022-10-05T04:51:37.205Z,4.00
2022-10-05T04:52:37.373Z,4.00
2022-10-05T04:53:37.544Z,8.00
2022-10-05T04:54:37.694Z,4.00
2022-10-05T04:55:37.858Z,8.00
2022-10-05T04:56:38.051Z,8.00
2022-10-05T04:57:38.180Z,12.00
2022-10-05T04:58:42.179Z,12.00
2022-10-05T04:59:38.514Z,16.00
2022-10-05T05:00:38.737Z,20.00
2022-10-05T05:01:38.875Z,24.00
2022-10-05T05:02:39.061Z,24.00
2022-10-05T05:03:39.287Z,28.00
2022-10-05T05:04:39.411Z,32.00
2022-10-05T05:05:53.309Z,36.00
2022-10-05T05:06:40.774Z,40.00
2022-10-05T05:07:39.965Z,44.00
2022-10-05T05:08:40.123Z,48.00
2022-10-05T05:09:40.305Z,52.00
2022-10-05T05:10:40.492Z,60.00
2022-10-05T05:11:40.788Z,64.00
2022-10-05T05:12:40.804Z,72.00
2022-10-05T05:13:41.005Z,80.00
2022-10-05T05:14:41.184Z,92.00
2022-10-05T05:15:41.416Z,100.00
2022-10-05T05:16:41.575Z,112.00
2022-10-05T05:17:41.724Z,124.00
2022-10-05T05:18:41.913Z,132.00
2022-10-05T05:19:42.061Z,148.00
2022-10-05T05:20:42.222Z,164.00
2022-10-05T05:21:42.387Z,176.00
2022-10-05T05:22:42.536Z,196.00
2022-10-05T05:23:42.723Z,208.00
2022-10-05T05:24:42.900Z,224.00
2022-10-05T05:25:43.094Z,244.00
2022-10-05T05:26:43.316Z,260.00
2022-10-05T05:27:43.455Z,284.00
2022-10-05T05:28:43.643Z,308.00
2022-10-05T05:29:43.824Z,328.00
2022-10-05T05:30:44.016Z,352.00
2022-10-05T05:31:44.311Z,384.00
2022-10-05T05:32:44.366Z,416.00
2022-10-05T05:33:44.544Z,452.00
2022-10-05T05:34:44.724Z,500.00
2022-10-05T05:35:44.895Z,532.00
2022-10-05T05:36:45.278Z,548.00
2022-10-05T05:37:45.206Z,560.00
2022-10-05T05:38:45.363Z,564.00
2022-10-05T05:39:45.538Z,572.00
2022-10-05T05:40:45.697Z,600.00
2022-10-05T05:41:45.875Z,628.00
2022-10-05T05:42:46.056Z,668.00
2022-10-05T05:43:46.208Z,700.00
2022-10-05T05:44:46.398Z,732.00
2022-10-05T05:45:46.573Z,764.00
2022-10-05T05:47:14.543Z,800.00
2022-10-05T05:47:47.998Z,832.00
2022-10-05T05:48:47.154Z,872.00
2022-10-05T05:49:47.283Z,916.00
2022-10-05T05:50:47.469Z,956.00
2022-10-05T05:51:47.664Z,992.00
2022-10-05T05:52:47.813Z,1032.00
2022-10-05T05:53:47.983Z,1084.00
2022-10-05T05:54:48.165Z,1132.00
2022-10-05T05:55:48.304Z,1200.00
2022-10-05T05:56:48.778Z,1268.00
2022-10-05T05:57:48.655Z,1332.00
2022-10-05T05:58:48.824Z,1396.00
2022-10-05T05:59:49.013Z,1464.00
2022-10-05T06:00:49.194Z,1508.00
2022-10-05T06:01:49.494Z,1532.00
2022-10-05T06:02:49.645Z,1548.00
2022-10-05T06:03:49.755Z,1568.00
2022-10-05T06:04:49.943Z,1592.00
2022-10-05T06:05:50.115Z,1628.00
2022-10-05T06:06:50.470Z,1660.00
2022-10-05T06:07:50.473Z,1700.00
2022-10-05T06:08:50.653Z,1740.00
2022-10-05T06:09:50.843Z,1788.00
2022-10-05T06:10:51.034Z,1836.00
2022-10-05T06:11:51.232Z,1896.00
2022-10-05T06:12:51.400Z,1960.00
2022-10-05T06:13:51.564Z,2064.00
2022-10-05T06:14:51.745Z,2184.00
2022-10-05T06:15:51.904Z,2344.00
2022-10-05T06:16:52.286Z,2472.00
2022-10-05T06:17:52.254Z,2544.00
2022-10-05T06:18:52.443Z,2564.00
2022-10-05T06:19:52.615Z,2636.00
2022-10-05T06:20:52.795Z,2756.00
2022-10-05T06:21:52.974Z,2892.00
2022-10-05T06:22:53.158Z,3028.00
2022-10-05T06:23:53.334Z,3168.00
2022-10-05T06:24:53.516Z,3260.00
2022-10-05T06:25:53.694Z,3376.00
2022-10-05T06:26:53.921Z,3440.00
2022-10-05T06:27:54.213Z,3464.00
2022-10-05T06:28:54.226Z,3440.00
2022-10-05T06:29:54.404Z,3384.00
2022-10-05T06:30:54.582Z,3276.00
2022-10-05T06:31:58.718Z,3200.00
2022-10-05T06:32:54.943Z,3168.00
2022-10-05T06:33:55.127Z,3164.00
2022-10-05T06:34:55.304Z,3188.00
2022-10-05T06:35:55.492Z,3232.00
2022-10-05T06:36:55.684Z,3276.00
2022-10-05T06:37:55.867Z,3380.00
2022-10-05T06:38:56.036Z,3532.00
2022-10-05T06:40:00.758Z,3676.00
2022-10-05T06:40:57.365Z,3780.00
2022-10-05T06:41:56.575Z,3968.00
2022-10-05T06:42:56.817Z,4148.00
2022-10-05T06:43:56.915Z,4316.00
2022-10-05T06:44:57.095Z,4396.00
2022-10-05T06:45:57.339Z,4380.00
2022-10-05T06:46:57.464Z,4292.00
2022-10-05T06:48:00.452Z,4148.00
2022-10-05T06:48:58.815Z,4004.00
2022-10-05T06:49:57.985Z,3932.00
2022-10-05T06:50:58.174Z,3900.00
2022-10-05T06:51:58.385Z,3916.00
2022-10-05T06:52:58.549Z,3980.00
2022-10-05T06:53:58.684Z,4064.00
2022-10-05T06:54:58.867Z,4148.00
2022-10-05T06:55:59.047Z,4212.00
2022-10-05T06:56:59.246Z,4348.00
2022-10-05T06:57:59.416Z,4416.00
2022-10-05T06:58:59.604Z,4488.00
2022-10-05T06:59:59.796Z,4584.00
2022-10-05T07:01:00.010Z,4760.00
2022-10-05T07:02:00.232Z,5000.00
2022-10-05T07:03:00.275Z,5316.00
2022-10-05T07:04:00.454Z,5668.00
2022-10-05T07:05:00.635Z,6120.00
2022-10-05T07:06:00.824Z,6484.00
2022-10-05T07:07:00.998Z,6784.00
2022-10-05T07:08:01.194Z,6984.00
2022-10-05T07:09:01.374Z,7020.00
2022-10-05T07:10:01.515Z,6888.00
2022-10-05T07:11:01.697Z,6676.00
2022-10-05T07:12:05.134Z,6480.00
2022-10-05T07:13:02.063Z,6324.00
2022-10-05T07:14:02.255Z,6192.00
2022-10-05T07:15:02.405Z,6036.00
2022-10-05T07:16:02.622Z,5900.00
2022-10-05T07:17:02.763Z,5776.00
2022-10-05T07:18:02.948Z,5632.00
2022-10-05T07:19:03.137Z,5616.00
2022-10-05T07:20:03.296Z,5412.00
2022-10-05T07:21:03.486Z,5272.00
2022-10-05T07:22:03.692Z,5020.00
2022-10-05T07:23:03.856Z,4912.00
2022-10-05T07:24:04.006Z,4852.00
2022-10-05T07:25:04.166Z,4868.00
2022-10-05T07:26:04.375Z,5008.00
2022-10-05T07:27:04.539Z,5336.00
2022-10-05T07:28:04.742Z,5724.00
2022-10-05T07:29:04.836Z,6128.00
2022-10-05T07:30:05.027Z,6564.00
2022-10-05T07:31:05.280Z,7076.00
2022-10-05T07:32:05.386Z,7564.00
2022-10-05T07:33:05.526Z,7996.00
2022-10-05T07:34:05.708Z,7968.00
2022-10-05T07:35:05.884Z,7768.00
2022-10-05T07:36:06.065Z,7524.00
2022-10-05T07:37:06.257Z,7392.00
2022-10-05T07:38:06.408Z,7224.00
2022-10-05T07:39:06.597Z,7140.00
2022-10-05T07:40:06.757Z,7136.00
2022-10-05T07:41:06.941Z,7160.00
2022-10-05T07:42:07.146Z,7196.00
2022-10-05T07:43:07.277Z,7296.00
2022-10-05T07:44:12.420Z,7168.00
2022-10-05T07:45:08.679Z,7252.00
2022-10-05T07:46:07.864Z,7508.00
2022-10-05T07:47:07.979Z,7740.00
2022-10-05T07:48:08.117Z,8028.00
2022-10-05T07:49:08.297Z,8268.00
2022-10-05T07:50:08.485Z,8448.00
2022-10-05T07:51:08.660Z,8652.00
2022-10-05T07:52:08.856Z,9016.00
2022-10-05T07:53:09.034Z,9412.00
2022-10-05T07:54:09.229Z,9660.00
2022-10-05T07:55:09.391Z,9752.00
2022-10-05T07:56:09.561Z,9896.00
2022-10-05T07:57:09.776Z,9836.00
2022-10-05T07:58:09.917Z,9744.00
2022-10-05T07:59:10.106Z,9704.00
2022-10-05T08:00:10.288Z,9484.00
2022-10-05T08:01:10.478Z,9240.00
2022-10-05T08:02:10.778Z,9128.00
2022-10-05T08:03:10.904Z,9184.00
2022-10-05T08:04:11.011Z,9348.00
2022-10-05T08:05:11.216Z,9540.00
2022-10-05T08:06:11.394Z,9640.00
2022-10-05T08:07:11.595Z,9956.00
2022-10-05T08:08:14.249Z,10132.00
2022-10-05T08:09:12.879Z,10300.00
2022-10-05T08:10:12.050Z,10660.00
2022-10-05T08:11:12.217Z,11748.00
2022-10-05T08:12:12.389Z,10312.00
2022-10-05T08:13:12.610Z,10300.00
2022-10-05T08:14:12.714Z,11012.00
2022-10-05T08:15:12.879Z,11936.00
2022-10-05T08:16:13.089Z,12204.00
2022-10-05T08:17:13.239Z,12760.00
2022-10-05T08:18:13.380Z,13304.00
2022-10-05T08:19:13.572Z,13608.00
2022-10-05T08:20:13.828Z,15556.00
2022-10-05T08:21:13.931Z,19712.00
2022-10-05T08:22:14.115Z,21600.00
2022-10-05T08:23:14.290Z,19648.00
2022-10-05T08:24:14.470Z,25024.00
2022-10-05T08:25:14.644Z,13668.00
2022-10-05T08:26:14.815Z,13340.00
2022-10-05T08:27:15.022Z,14224.00
2022-10-05T08:28:15.211Z,27808.00
2022-10-05T08:29:15.351Z,22592.00
2022-10-05T08:30:15.522Z,18368.00
2022-10-05T08:31:15.776Z,16992.00
2022-10-05T08:32:15.894Z,21440.00
2022-10-05T08:33:16.067Z,24800.00
2022-10-05T08:34:16.232Z,17248.00
2022-10-05T08:35:16.423Z,15480.00
2022-10-05T08:36:16.603Z,19104.00
2022-10-05T08:37:16.795Z,14456.00
2022-10-05T08:38:16.935Z,15588.00
2022-10-05T08:39:17.114Z,24416.00
2022-10-05T08:40:17.283Z,21568.00
2022-10-05T08:41:17.475Z,21280.00
2022-10-05T08:42:17.653Z,27840.00
2022-10-05T08:43:17.833Z,23904.00
2022-10-05T08:44:18.002Z,18688.00
2022-10-05T08:45:18.184Z,15232.00
2022-10-05T08:46:18.416Z,13416.00
2022-10-05T08:47:18.567Z,13388.00
2022-10-05T08:48:18.715Z,13616.00
2022-10-05T08:49:18.899Z,14380.00
2022-10-05T08:50:19.198Z,14088.00
2022-10-05T08:51:19.225Z,14608.00
2022-10-05T08:52:19.447Z,15024.00
2022-10-05T08:53:19.606Z,16800.00
2022-10-05T08:54:19.784Z,15536.00
2022-10-05T08:55:19.966Z,15868.00
2022-10-05T08:56:22.297Z,15684.00
2022-10-05T08:57:21.327Z,15944.00
2022-10-05T08:58:20.498Z,15840.00
2022-10-05T08:59:20.666Z,16204.00
2022-10-05T09:00:20.851Z,15420.00
2022-10-05T09:01:21.080Z,13092.00
2022-10-05T09:02:21.262Z,12180.00
2022-10-05T09:03:21.358Z,11960.00
2022-10-05T09:04:21.507Z,11664.00
2022-10-05T09:05:21.671Z,12100.00
2022-10-05T09:06:21.837Z,12360.00
2022-10-05T09:07:22.009Z,14164.00
2022-10-05T09:08:22.175Z,12812.00
2022-10-05T09:09:22.357Z,13052.00
2022-10-05T09:10:22.511Z,12816.00
2022-10-05T09:11:22.678Z,14008.00
2022-10-05T09:12:22.889Z,24384.00
2022-10-05T09:13:23.019Z,19616.00
2022-10-05T09:14:23.228Z,13520.00
2022-10-05T09:15:26.259Z,11912.00
2022-10-05T09:16:23.614Z,10880.00
2022-10-05T09:17:23.762Z,10428.00
2022-10-05T09:18:23.899Z,10240.00
2022-10-05T09:19:24.069Z,10164.00
2022-10-05T09:20:24.230Z,10332.00
2022-10-05T09:21:24.422Z,10672.00
2022-10-05T09:22:24.580Z,10708.00
2022-10-05T09:23:24.742Z,10948.00
2022-10-05T09:24:24.909Z,10916.00
2022-10-05T09:25:25.070Z,10840.00
2022-10-05T09:26:25.241Z,10972.00
2022-10-05T09:27:25.413Z,11064.00
2022-10-05T09:28:25.635Z,11184.00
2022-10-05T09:29:25.723Z,11116.00
2022-10-05T09:30:25.903Z,11176.00
2022-10-05T09:31:26.103Z,11584.00
2022-10-05T09:32:26.273Z,11972.00
2022-10-05T09:33:26.431Z,13308.00
2022-10-05T09:34:26.604Z,13884.00
2022-10-05T09:35:26.773Z,18432.00
2022-10-05T09:36:26.962Z,21952.00
2022-10-05T09:37:27.162Z,29248.00
2022-10-05T09:38:27.304Z,30432.00
2022-10-05T09:39:27.483Z,48576.00
2022-10-05T09:40:27.653Z,35456.00
2022-10-05T09:41:27.833Z,46976.00
2022-10-05T09:42:28.044Z,54784.00
2022-10-05T09:43:28.175Z,48832.00
2022-10-05T09:44:28.362Z,43584.00
2022-10-05T09:45:28.533Z,33568.00
2022-10-05T09:46:28.761Z,54112.00
2022-10-05T09:47:28.922Z,48768.00
2022-10-05T09:48:29.092Z,39744.00
2022-10-05T09:49:29.237Z,39360.00
2022-10-05T09:50:29.416Z,22240.00
2022-10-05T09:51:29.586Z,19328.00
2022-10-05T09:52:29.775Z,14860.00
2022-10-05T09:53:29.936Z,11872.00
2022-10-05T09:54:30.106Z,11228.00
2022-10-05T09:55:30.292Z,11204.00
2022-10-05T09:56:30.438Z,10860.00
2022-10-05T09:57:30.636Z,10912.00
2022-10-05T09:58:30.776Z,10936.00
2022-10-05T09:59:30.944Z,10528.00
2022-10-05T10:00:31.106Z,9944.00
2022-10-05T10:01:34.081Z,9412.00
2022-10-05T10:02:31.556Z,8828.00
2022-10-05T10:03:31.679Z,8420.00
2022-10-05T10:04:31.797Z,8276.00
2022-10-05T10:05:31.977Z,8240.00
2022-10-05T10:06:32.179Z,8384.00
2022-10-05T10:07:32.316Z,8708.00
2022-10-05T10:08:32.497Z,8940.00
2022-10-05T10:09:36.517Z,9152.00
2022-10-05T10:10:33.869Z,9272.00
2022-10-05T10:11:33.040Z,9280.00
2022-10-05T10:12:33.188Z,9284.00
2022-10-05T10:13:33.368Z,9188.00
2022-10-05T10:14:33.549Z,8952.00
2022-10-05T10:15:33.774Z,8900.00
2022-10-05T10:16:33.909Z,8800.00
2022-10-05T10:17:34.079Z,8556.00
2022-10-05T10:18:34.261Z,8536.00
2022-10-05T10:19:34.438Z,8716.00
2022-10-05T10:20:34.619Z,9076.00
2022-10-05T10:21:34.828Z,9252.00
2022-10-05T10:22:37.583Z,9456.00
2022-10-05T10:23:35.130Z,9788.00
2022-10-05T10:24:35.320Z,9964.00
2022-10-05T10:25:35.491Z,10024.00
2022-10-05T10:26:35.691Z,10024.00
2022-10-05T10:27:35.863Z,9976.00
2022-10-05T10:28:36.091Z,10288.00
2022-10-05T10:29:36.191Z,10348.00
2022-10-05T10:30:36.671Z,10172.00
2022-10-05T10:31:36.549Z,9960.00
2022-10-05T10:32:36.701Z,9712.00
2022-10-05T10:33:36.889Z,9520.00
2022-10-05T10:34:37.119Z,9176.00
2022-10-05T10:35:37.268Z,8732.00
2022-10-05T10:36:37.453Z,8340.00
2022-10-05T10:37:37.605Z,8148.00
2022-10-05T10:38:37.792Z,8028.00
2022-10-05T10:39:37.974Z,7920.00
2022-10-05T10:40:38.156Z,8028.00
2022-10-05T10:41:38.364Z,8112.00
2022-10-05T10:42:38.553Z,8180.00
2022-10-05T10:43:38.683Z,8200.00
2022-10-05T10:44:38.874Z,8468.00
2022-10-05T10:45:39.053Z,8548.00
2022-10-05T10:46:39.334Z,8652.00
2022-10-05T10:47:39.419Z,8248.00
2022-10-05T10:48:39.611Z,8124.00
2022-10-05T10:49:39.783Z,7504.00
2022-10-05T10:50:39.964Z,7492.00
2022-10-05T10:51:40.164Z,6936.00
2022-10-05T10:52:40.356Z,6448.00
2022-10-05T10:53:40.524Z,5908.00
2022-10-05T10:54:40.705Z,5876.00
2022-10-05T10:55:40.896Z,5728.00
2022-10-05T10:56:41.096Z,5636.00
2022-10-05T10:57:41.265Z,5624.00
2022-10-05T10:58:41.436Z,5588.00
2022-10-05T10:59:41.623Z,5524.00
2022-10-05T11:00:41.812Z,5592.00
2022-10-05T11:01:42.072Z,5696.00
2022-10-05T11:02:42.238Z,5748.00
2022-10-05T11:03:42.316Z,5672.00
2022-10-05T11:04:42.504Z,5524.00
2022-10-05T11:05:46.416Z,5268.00
2022-10-05T11:06:43.856Z,5060.00
2022-10-05T11:07:43.027Z,4932.00
2022-10-05T11:08:43.176Z,5000.00
2022-10-05T11:09:43.347Z,5180.00
2022-10-05T11:10:43.536Z,5564.00
2022-10-05T11:11:43.717Z,5944.00
2022-10-05T11:12:43.907Z,6228.00
2022-10-05T11:13:44.049Z,6488.00
2022-10-05T11:14:44.227Z,6688.00
2022-10-05T11:15:44.469Z,6660.00
2022-10-05T11:16:44.586Z,6632.00
2022-10-05T11:17:44.729Z,6536.00
2022-10-05T11:18:44.924Z,6232.00
2022-10-05T11:20:05.255Z,5868.00
2022-10-05T11:20:46.278Z,6024.00
2022-10-05T11:21:45.478Z,6152.00
2022-10-05T11:22:45.628Z,6372.00
2022-10-05T11:23:45.821Z,6588.00
2022-10-05T11:24:46.012Z,6820.00
2022-10-05T11:25:46.148Z,6972.00
2022-10-05T11:26:46.718Z,7056.00
2022-10-05T11:27:46.508Z,7172.00
2022-10-05T11:28:47.661Z,7336.00
2022-10-05T11:29:46.880Z,7480.00
2022-10-05T11:30:50.330Z,7556.00
2022-10-05T11:31:47.644Z,7452.00
2022-10-05T11:32:47.410Z,7420.00
2022-10-05T11:33:47.592Z,7588.00
2022-10-05T11:34:47.769Z,7692.00
2022-10-05T11:35:47.950Z,7816.00
2022-10-05T11:36:48.150Z,7944.00
2022-10-05T11:37:48.290Z,8056.00
2022-10-05T11:38:48.470Z,8084.00
2022-10-05T11:39:48.651Z,8024.00
2022-10-05T11:40:48.841Z,7924.00
2022-10-05T11:41:49.475Z,7804.00
2022-10-05T11:42:49.183Z,7736.00
2022-10-05T11:43:49.350Z,7732.00
2022-10-05T11:44:49.533Z,7732.00
2022-10-05T11:45:49.712Z,7744.00
2022-10-05T11:46:49.950Z,7764.00
2022-10-05T11:47:50.052Z,7708.00
2022-10-05T11:48:50.234Z,7584.00
2022-10-05T11:49:50.412Z,7396.00
2022-10-05T11:50:50.831Z,7116.00
2022-10-05T11:51:51.282Z,6752.00
2022-10-05T11:52:50.943Z,6416.00
2022-10-05T11:53:51.122Z,6024.00
2022-10-05T11:55:09.755Z,5624.00
2022-10-05T11:55:52.483Z,5220.00
2022-10-05T11:56:54.513Z,4852.00
2022-10-05T11:57:51.858Z,4544.00
2022-10-05T11:58:52.033Z,4316.00
2022-10-05T11:59:52.234Z,4196.00
2022-10-05T12:00:52.403Z,4180.00
2022-10-05T12:01:52.599Z,4244.00
2022-10-05T12:02:52.938Z,4300.00
2022-10-05T12:03:53.038Z,4396.00
2022-10-05T12:04:53.125Z,4444.00
2022-10-05T12:05:53.304Z,4400.00
2022-10-05T12:06:53.504Z,4324.00
2022-10-05T12:07:53.674Z,4196.00
2022-10-05T12:08:53.855Z,4124.00
2022-10-05T12:09:54.040Z,4024.00
2022-10-05T12:10:54.215Z,3944.00
2022-10-05T12:11:57.742Z,3828.00
2022-10-05T12:12:54.555Z,3728.00
2022-10-05T12:13:54.745Z,3652.00
2022-10-05T12:14:54.935Z,3568.00
2022-10-05T12:15:55.098Z,3496.00
2022-10-05T12:16:55.286Z,3468.00
2022-10-05T12:17:55.417Z,3416.00
2022-10-05T12:18:55.604Z,3352.00
2022-10-05T12:19:55.778Z,3308.00
2022-10-05T12:20:55.959Z,3284.00
2022-10-05T12:21:56.177Z,3260.00
2022-10-05T12:22:56.753Z,3204.00
2022-10-05T12:23:56.486Z,3192.00
2022-10-05T12:24:56.638Z,3160.00
2022-10-05T12:25:56.825Z,3132.00
2022-10-05T12:26:57.055Z,3096.00
2022-10-05T12:27:57.230Z,3068.00
2022-10-05T12:28:57.338Z,3060.00
2022-10-05T12:29:57.514Z,3036.00
2022-10-05T12:30:57.708Z,3032.00
2022-10-05T12:31:57.920Z,3032.00
2022-10-05T12:33:01.845Z,3028.00
2022-10-05T12:33:58.217Z,3028.00