createdAt,value
2023-03-23T15:58:52.323Z,19.67
2023-03-23T16:01:23.878Z,19.45
2023-03-23T16:03:54.225Z,19.26
2023-03-23T16:06:25.510Z,19.01
2023-03-23T16:08:56.758Z,18.85
2023-03-23T16:11:27.672Z,18.68
2023-03-23T16:14:04.474Z,18.47
2023-03-23T16:20:28.788Z,18.17
2023-03-23T16:23:13.728Z,17.99
2023-03-23T16:25:50.315Z,17.92
2023-03-23T16:28:39.002Z,17.77
2023-03-23T16:31:23.424Z,17.61
2023-03-23T16:34:13.224Z,17.50
2023-03-23T16:36:50.272Z,17.41
2023-03-23T16:39:27.781Z,17.20
2023-03-23T16:42:08.761Z,17.07
2023-03-23T16:44:47.536Z,16.85
2023-03-23T16:47:23.116Z,16.72
2023-03-23T16:50:03.265Z,16.58
2023-03-23T16:52:46.216Z,16.44
2023-03-23T16:55:32.306Z,16.28
2023-03-23T16:58:16.774Z,16.15
2023-03-23T17:01:00.648Z,16.01
2023-03-23T17:03:34.063Z,15.84
2023-03-23T17:06:11.079Z,15.63
2023-03-23T17:08:49.952Z,15.45
2023-03-23T17:11:28.642Z,15.33
2023-03-23T17:14:15.906Z,15.24
2023-03-23T17:16:59.740Z,15.12
2023-03-23T17:19:34.744Z,14.94
2023-03-23T17:22:08.810Z,14.83
2023-03-23T17:24:44.370Z,14.74
2023-03-23T17:27:24.179Z,14.62
2023-03-23T17:30:00.222Z,14.48
2023-03-23T17:32:36.072Z,14.33
2023-03-23T17:35:07.511Z,14.26
2023-03-23T17:37:58.624Z,14.17
2023-03-23T17:40:30.887Z,14.11
2023-03-23T17:43:13.768Z,14.02
2023-03-23T17:45:58.307Z,13.92
2023-03-23T17:48:43.532Z,13.82
2023-03-23T17:51:17.565Z,13.73
2023-03-23T17:54:03.729Z,13.63
2023-03-23T17:56:42.095Z,13.51
2023-03-23T17:59:22.271Z,13.42
2023-03-23T18:02:10.182Z,13.30
2023-03-23T18:04:50.603Z,13.24
2023-03-23T18:07:31.032Z,13.16
2023-03-23T18:10:15.261Z,13.04
2023-03-23T18:12:58.300Z,12.93
2023-03-23T18:15:35.050Z,12.83
2023-03-23T18:18:15.951Z,12.75
2023-03-23T18:21:06.580Z,12.70
2023-03-23T18:23:53.202Z,12.62
2023-03-23T18:26:41.010Z,12.50
2023-03-23T18:29:23.611Z,12.46
2023-03-23T18:32:04.987Z,12.37
2023-03-23T18:34:40.854Z,12.31
2023-03-23T18:37:20.774Z,12.25
2023-03-23T18:39:59.652Z,12.19
2023-03-23T18:42:40.386Z,12.08
2023-03-23T18:45:20.198Z,12.02
2023-03-23T18:51:01.379Z,11.87
2023-03-23T18:53:56.507Z,11.78
2023-03-23T18:56:35.830Z,11.68
2023-03-23T18:59:14.987Z,11.64
2023-03-23T19:01:53.875Z,11.55
2023-03-23T19:04:26.197Z,11.48
2023-03-23T19:07:07.422Z,11.45
2023-03-23T19:09:52.383Z,11.46
2023-03-23T19:12:36.403Z,11.39
2023-03-23T19:15:22.991Z,11.36
2023-03-23T19:18:01.569Z,11.31
2023-03-23T19:21:09.691Z,11.24
2023-03-23T19:23:34.785Z,11.16
2023-03-23T19:26:28.964Z,11.11
2023-03-23T19:31:53.286Z,10.89
2023-03-23T19:34:29.064Z,10.79
2023-03-23T19:37:11.346Z,10.71
2023-03-23T19:39:43.552Z,10.69
2023-03-23T19:42:25.688Z,10.61
2023-03-23T19:45:00.340Z,10.57
2023-03-23T19:47:34.758Z,10.51
2023-03-23T19:50:05.287Z,10.47
2023-03-23T19:52:47.345Z,10.46
2023-03-23T19:55:22.527Z,10.49
2023-03-23T19:58:05.107Z,10.48
2023-03-23T20:00:40.798Z,10.51
2023-03-23T20:03:17.946Z,10.62
2023-03-23T20:05:54.339Z,10.54
2023-03-23T20:08:25.408Z,10.60
2023-03-23T20:11:07.700Z,10.42
2023-03-23T20:13:44.801Z,10.46
2023-03-23T20:16:25.202Z,10.38
2023-03-23T20:19:05.998Z,10.24
2023-03-23T20:21:40.937Z,10.15
2023-03-23T20:24:13.305Z,10.08
2023-03-23T20:26:51.380Z,10.01
2023-03-23T20:29:36.949Z,9.95
2023-03-23T20:32:15.267Z,9.88
2023-03-23T20:34:58.147Z,9.82
2023-03-23T20:37:36.282Z,9.73
2023-03-23T20:40:21.092Z,9.69
2023-03-23T20:42:56.819Z,9.71
2023-03-23T20:45:35.625Z,9.63
2023-03-23T20:48:15.465Z,9.55
2023-03-23T20:51:04.912Z,9.52
2023-03-23T20:53:43.098Z,9.50
2023-03-23T20:56:13.827Z,9.52
2023-03-23T20:58:45.869Z,9.43
2023-03-23T21:01:29.508Z,9.43
2023-03-23T21:04:05.729Z,9.42
2023-03-23T21:06:46.627Z,9.38
2023-03-23T21:09:21.092Z,9.36
2023-03-23T21:12:00.759Z,9.35
2023-03-23T21:14:33.167Z,9.32
2023-03-23T21:17:13.520Z,9.28
2023-03-23T21:19:56.695Z,9.25
2023-03-23T21:22:35.693Z,9.24
2023-03-23T21:25:11.051Z,9.23
2023-03-23T21:27:50.741Z,9.19
2023-03-23T21:30:28.562Z,9.16
2023-03-23T21:33:06.575Z,9.10
2023-03-23T21:35:50.324Z,9.08
2023-03-23T21:38:28.198Z,9.07
2023-03-23T21:41:05.595Z,9.02
2023-03-23T21:43:48.530Z,8.98
2023-03-23T21:46:19.624Z,8.94
2023-03-23T21:49:05.660Z,8.90
2023-03-23T21:51:42.719Z,8.86
2023-03-23T21:54:22.411Z,8.82
2023-03-23T21:56:58.863Z,8.81
2023-03-23T21:59:42.751Z,8.80
2023-03-23T22:02:25.915Z,8.75
2023-03-23T22:05:09.058Z,8.72
2023-03-23T22:07:40.638Z,8.67
2023-03-23T22:10:20.440Z,8.62
2023-03-23T22:12:57.968Z,8.57
2023-03-23T22:15:35.998Z,8.56
2023-03-23T22:18:23.433Z,8.55
2023-03-23T22:21:04.316Z,8.56
2023-03-23T22:26:24.084Z,8.64
2023-03-23T22:28:58.925Z,8.58
2023-03-23T22:31:38.200Z,8.48
2023-03-23T22:34:18.943Z,8.48
2023-03-23T22:36:59.838Z,8.44
2023-03-23T22:39:36.084Z,8.41
2023-03-23T22:42:15.638Z,8.49
2023-03-23T22:44:48.728Z,8.42
2023-03-23T22:47:28.431Z,8.43
2023-03-23T22:50:03.348Z,8.34
2023-03-23T22:52:50.206Z,8.41
2023-03-23T22:55:24.888Z,8.70
2023-03-23T22:58:07.224Z,8.63
2023-03-23T23:00:41.877Z,8.53
2023-03-23T23:03:25.063Z,8.49
2023-03-23T23:06:10.622Z,8.42
2023-03-23T23:08:58.562Z,8.35
2023-03-23T23:11:38.877Z,8.41
2023-03-23T23:14:20.801Z,8.37
2023-03-23T23:16:58.003Z,8.34
2023-03-23T23:19:39.060Z,8.38
2023-03-23T23:22:19.380Z,8.28
2023-03-23T23:25:05.647Z,8.29
2023-03-23T23:27:41.165Z,8.28
2023-03-23T23:30:26.485Z,8.40
2023-03-23T23:33:07.177Z,8.30
2023-03-23T23:35:59.423Z,8.32
2023-03-23T23:38:36.276Z,8.26
2023-03-23T23:41:18.158Z,8.22
2023-03-23T23:44:04.553Z,8.26
2023-03-23T23:46:45.797Z,8.22
2023-03-23T23:49:26.166Z,8.28
2023-03-23T23:52:09.181Z,8.19
2023-03-23T23:54:54.226Z,8.05
2023-03-23T23:57:30.405Z,8.00
