createdAt,value
2023-05-18T00:02:16.054Z,3.50
2023-05-18T00:05:02.226Z,3.70
2023-05-18T00:07:47.543Z,3.40
2023-05-18T00:10:32.717Z,3.50
2023-05-18T00:13:18.075Z,3.25
2023-05-18T01:03:21.191Z,2.93
2023-05-18T01:06:07.957Z,2.72
2023-05-18T01:08:54.004Z,2.53
2023-05-18T01:11:58.438Z,2.92
2023-05-18T01:14:52.703Z,2.70
2023-05-18T01:45:57.131Z,2.92
2023-05-18T01:48:44.312Z,2.70
2023-05-18T01:51:32.168Z,2.60
2023-05-18T01:54:18.663Z,3.10
2023-05-18T01:57:05.550Z,2.67
2023-05-18T01:59:51.245Z,3.03
2023-05-18T02:46:42.785Z,2.33
2023-05-18T02:49:28.351Z,2.50
2023-05-18T02:52:13.457Z,2.38
2023-05-18T02:54:58.832Z,2.10
2023-05-18T02:58:00.047Z,2.65
2023-05-18T03:46:41.971Z,2.22
2023-05-18T03:49:29.732Z,2.10
2023-05-18T03:52:22.084Z,2.00
2023-05-18T03:55:07.477Z,2.00
2023-05-18T03:57:53.891Z,1.92
2023-05-18T04:48:03.001Z,1.80
2023-05-18T04:50:47.912Z,1.93
2023-05-18T04:53:33.621Z,1.88
2023-05-18T04:56:20.626Z,2.00
2023-05-18T04:59:05.572Z,1.80
2023-05-18T05:01:51.240Z,1.77
2023-05-18T05:04:36.382Z,1.80
2023-05-18T05:07:21.467Z,1.70
2023-05-18T05:10:06.925Z,2.05
2023-05-18T05:12:52.362Z,1.85
2023-05-18T05:15:37.855Z,1.90
2023-05-18T05:18:23.209Z,1.63
2023-05-18T05:21:09.145Z,1.60
2023-05-18T05:23:54.398Z,1.80
2023-05-18T05:26:39.775Z,1.60
2023-05-18T05:29:26.874Z,1.77
2023-05-18T05:32:13.041Z,1.87
2023-05-18T05:35:00.726Z,1.55
2023-05-18T05:37:46.284Z,1.85
2023-05-18T05:40:31.712Z,1.65
2023-05-18T05:43:17.218Z,1.67
2023-05-18T05:46:04.201Z,1.60
2023-05-18T05:48:49.195Z,1.70
2023-05-18T05:51:34.697Z,1.67
2023-05-18T05:54:20.087Z,1.58
2023-05-18T05:57:06.244Z,1.77
2023-05-18T05:59:51.517Z,1.50
2023-05-18T06:02:37.746Z,1.70
2023-05-18T06:05:23.284Z,1.75
2023-05-18T06:08:09.222Z,1.30
2023-05-18T06:10:55.094Z,1.60
2023-05-18T06:13:40.814Z,1.30
2023-05-18T06:16:26.030Z,1.52
2023-05-18T06:19:11.720Z,1.67
2023-05-18T06:21:57.015Z,1.67
2023-05-18T06:24:44.789Z,1.65
2023-05-18T06:27:52.272Z,1.50
2023-05-18T06:30:53.628Z,1.27
2023-05-18T06:33:46.736Z,1.30
2023-05-18T06:36:32.068Z,1.52
2023-05-18T06:39:17.894Z,1.40
2023-05-18T06:42:03.344Z,1.50
2023-05-18T06:44:51.645Z,1.48
2023-05-18T06:47:40.036Z,1.85
2023-05-18T06:50:25.609Z,1.60
2023-05-18T06:53:11.041Z,1.70
2023-05-18T06:55:56.335Z,1.50
2023-05-18T06:58:41.666Z,1.45
2023-05-18T07:01:27.926Z,1.40
2023-05-18T07:04:17.801Z,1.60
2023-05-18T07:07:03.152Z,1.50
2023-05-18T07:09:49.895Z,1.40
2023-05-18T07:12:35.359Z,1.48
2023-05-18T07:15:20.685Z,1.25
2023-05-18T07:18:06.108Z,1.40
2023-05-18T07:20:51.254Z,1.48
2023-05-18T07:23:36.894Z,1.00
2023-05-18T07:26:22.707Z,1.38
2023-05-18T07:29:07.741Z,1.38
2023-05-18T07:31:53.052Z,1.30
2023-05-18T07:34:38.478Z,1.27
2023-05-18T07:37:23.733Z,1.30
2023-05-18T07:40:10.413Z,1.50
2023-05-18T07:42:56.101Z,1.40
2023-05-18T07:45:41.404Z,1.30
2023-05-18T07:48:26.777Z,1.48
2023-05-18T07:51:12.864Z,1.30
2023-05-18T07:53:59.386Z,1.10
2023-05-18T07:56:44.459Z,1.77
2023-05-18T07:59:30.049Z,1.33
2023-05-18T08:02:17.132Z,1.33
2023-05-18T08:05:02.215Z,1.30
2023-05-18T08:07:47.593Z,1.08
2023-05-18T08:10:33.101Z,1.05
2023-05-18T08:13:18.536Z,0.82
2023-05-18T08:18:55.578Z,0.90
2023-05-18T08:21:41.081Z,0.98
2023-05-18T08:24:26.769Z,1.00
2023-05-18T08:27:11.938Z,1.30
2023-05-18T08:29:57.348Z,1.00
2023-05-18T08:32:42.731Z,1.47
2023-05-18T08:35:28.724Z,1.20
2023-05-18T08:38:14.263Z,1.02
2023-05-18T08:41:07.272Z,1.10
2023-05-18T08:44:03.445Z,1.25
2023-05-18T08:46:52.161Z,1.13
2023-05-18T08:49:38.080Z,1.10
2023-05-18T08:52:27.776Z,1.33
2023-05-18T08:55:14.022Z,1.40
2023-05-18T08:58:00.032Z,1.70
2023-05-18T09:00:45.880Z,1.37
2023-05-18T09:03:31.648Z,1.50
2023-05-18T09:06:16.940Z,1.30
2023-05-18T09:09:04.556Z,1.50
2023-05-18T09:11:50.392Z,1.48
2023-05-18T09:14:35.627Z,1.60
2023-05-18T09:17:23.808Z,1.20
2023-05-18T09:20:10.221Z,1.48
2023-05-18T09:22:55.588Z,1.60
2023-05-18T09:25:43.577Z,1.98
2023-05-18T09:28:41.903Z,1.50
2023-05-18T09:31:27.651Z,1.48
2023-05-18T09:34:13.468Z,1.75
2023-05-18T09:36:58.901Z,1.25
2023-05-18T09:39:45.014Z,1.40
2023-05-18T09:42:37.173Z,1.37
2023-05-18T09:45:28.563Z,1.33
2023-05-18T09:48:14.761Z,1.30
2023-05-18T09:51:00.121Z,1.27
2023-05-18T09:53:58.094Z,1.30
2023-05-18T09:59:31.460Z,1.48
2023-05-18T10:02:19.310Z,1.52
2023-05-18T10:05:04.780Z,1.20
2023-05-18T10:07:56.923Z,1.63
2023-05-18T10:10:46.924Z,1.40
2023-05-18T10:13:32.975Z,1.40
2023-05-18T10:16:18.631Z,1.50
2023-05-18T10:19:05.589Z,1.20
2023-05-18T10:21:51.327Z,1.30
2023-05-18T10:24:42.168Z,1.10
2023-05-18T10:27:28.454Z,1.23
2023-05-18T10:30:14.486Z,1.08
2023-05-18T10:33:01.454Z,1.13
2023-05-18T10:35:49.313Z,1.20
2023-05-18T10:38:36.799Z,1.30
2023-05-18T10:41:23.230Z,1.30
2023-05-18T10:44:08.480Z,1.30
2023-05-18T10:46:54.545Z,1.33
2023-05-18T10:49:40.278Z,1.23
2023-05-18T10:52:31.478Z,0.97
2023-05-18T10:55:16.680Z,1.40
2023-05-18T10:58:04.170Z,1.10
2023-05-18T11:00:54.043Z,1.98
2023-05-18T11:03:41.326Z,1.75
2023-05-18T11:06:27.341Z,1.60
2023-05-18T11:09:22.199Z,0.95
2023-05-18T11:12:11.543Z,1.20
2023-05-18T11:14:58.007Z,1.25
2023-05-18T11:17:43.583Z,1.25
2023-05-18T11:20:29.256Z,1.10
2023-05-18T11:23:21.055Z,1.15
2023-05-18T11:26:15.437Z,1.15
2023-05-18T11:29:00.441Z,0.95
2023-05-18T11:31:55.566Z,1.20
2023-05-18T11:34:40.798Z,1.10
2023-05-18T11:37:55.799Z,1.00
2023-05-18T11:40:44.866Z,1.30
2023-05-18T11:43:30.233Z,1.10
2023-05-18T11:46:18.060Z,1.30
2023-05-18T11:49:09.337Z,1.20
2023-05-18T11:52:01.092Z,1.05
2023-05-18T11:54:49.108Z,1.25
2023-05-18T11:57:34.224Z,1.10
2023-05-18T12:00:19.934Z,1.50
2023-05-18T12:03:06.767Z,1.07
2023-05-18T12:05:52.576Z,1.20
2023-05-18T12:08:41.052Z,1.20
2023-05-18T12:11:26.573Z,1.48
2023-05-18T12:14:12.714Z,0.80
2023-05-18T12:16:57.937Z,0.90
2023-05-18T12:19:44.174Z,1.00
2023-05-18T12:22:29.596Z,1.20
2023-05-18T12:25:14.952Z,1.00
2023-05-18T12:28:01.124Z,1.08
2023-05-18T12:30:46.447Z,1.30
2023-05-18T12:33:33.150Z,0.90
2023-05-18T12:36:18.384Z,1.10
2023-05-18T12:39:04.095Z,1.20
2023-05-18T12:41:49.648Z,1.05
2023-05-18T12:44:35.346Z,1.27
2023-05-18T12:47:20.763Z,1.27
2023-05-18T12:50:06.628Z,0.85
2023-05-18T12:52:51.523Z,1.10
2023-05-18T12:55:39.311Z,1.20
2023-05-18T12:58:24.739Z,1.10
2023-05-18T13:01:10.919Z,1.15
2023-05-18T13:03:57.950Z,0.80
2023-05-18T13:06:43.149Z,1.00
2023-05-18T13:09:28.386Z,1.08
2023-05-18T13:12:13.802Z,1.20
2023-05-18T13:14:59.155Z,1.00
2023-05-18T13:17:49.305Z,0.90
2023-05-18T13:20:36.723Z,0.90
2023-05-18T13:23:31.654Z,0.95
2023-05-18T13:26:18.868Z,0.90
2023-05-18T13:29:04.985Z,1.10
2023-05-18T13:31:50.212Z,1.25
2023-05-18T13:34:35.639Z,1.00
2023-05-18T13:37:21.233Z,1.10
2023-05-18T13:40:09.304Z,1.00
2023-05-18T13:42:54.667Z,1.08
2023-05-18T13:45:42.283Z,1.45
2023-05-18T13:48:29.192Z,1.05
2023-05-18T13:51:14.647Z,0.95
2023-05-18T13:53:59.978Z,1.20
2023-05-18T13:56:45.386Z,1.27
2023-05-18T13:59:34.453Z,1.10
2023-05-18T14:02:20.286Z,0.93
2023-05-18T14:05:08.469Z,0.93
2023-05-18T14:07:54.528Z,0.93
2023-05-18T14:10:39.950Z,1.20
2023-05-18T14:13:25.661Z,0.98
2023-05-18T14:16:11.045Z,0.95
2023-05-18T14:18:56.285Z,1.10
2023-05-18T14:21:41.514Z,0.90
2023-05-18T14:24:27.145Z,1.00
2023-05-18T14:27:12.269Z,1.20
2023-05-18T14:29:58.331Z,0.90
2023-05-18T14:32:43.592Z,0.90
2023-05-18T14:35:28.919Z,1.00
2023-05-18T14:38:14.104Z,0.73
2023-05-18T14:40:59.592Z,1.08
2023-05-18T14:43:46.634Z,1.13
2023-05-18T14:46:31.791Z,0.90
2023-05-18T14:49:17.211Z,0.80
2023-05-18T14:52:02.735Z,0.82
2023-05-18T14:54:48.135Z,1.10
2023-05-18T14:57:33.309Z,1.02
2023-05-18T15:00:18.859Z,0.80
2023-05-18T15:03:04.334Z,0.90
2023-05-18T15:05:49.544Z,0.70
2023-05-18T15:08:35.090Z,0.98
2023-05-18T15:11:21.668Z,0.82
2023-05-18T15:14:06.919Z,1.00
2023-05-18T15:16:52.275Z,1.07
2023-05-18T15:19:37.553Z,0.73
2023-05-18T15:22:23.179Z,0.90
2023-05-18T15:25:08.534Z,1.05
2023-05-18T15:27:53.658Z,0.90
2023-05-18T15:30:38.986Z,0.90
2023-05-18T15:33:24.505Z,0.73
2023-05-18T15:36:09.891Z,0.95
2023-05-18T15:38:54.969Z,0.80
2023-05-18T15:41:40.170Z,1.00
2023-05-18T15:44:26.952Z,0.83
2023-05-18T15:47:13.249Z,1.33
2023-05-18T15:49:58.767Z,0.90
2023-05-18T15:52:44.348Z,0.98
2023-05-18T15:55:29.950Z,1.00
2023-05-18T15:58:16.062Z,2.07
2023-05-18T16:01:01.587Z,2.13
2023-05-18T16:03:47.072Z,2.60
2023-05-18T16:06:33.055Z,3.75
2023-05-18T16:09:18.193Z,4.18
2023-05-18T16:12:03.339Z,4.90
2023-05-18T16:14:48.626Z,5.38
2023-05-18T16:17:33.932Z,6.00
2023-05-18T16:20:19.544Z,5.80
2023-05-18T16:23:04.811Z,5.95
2023-05-18T16:25:50.379Z,6.00
2023-05-18T16:28:35.626Z,6.55
2023-05-18T16:31:20.852Z,6.95
2023-05-18T16:34:06.236Z,5.70
2023-05-18T16:36:51.814Z,4.80
2023-05-18T16:39:37.261Z,3.93
2023-05-18T16:42:23.011Z,4.63
2023-05-18T16:45:08.209Z,4.20
2023-05-18T16:47:53.419Z,3.42
2023-05-18T16:50:38.911Z,2.88
2023-05-18T16:53:24.074Z,3.10
2023-05-18T16:56:09.655Z,3.10
2023-05-18T16:58:55.222Z,3.13
2023-05-18T17:01:40.719Z,3.20
2023-05-18T17:04:26.133Z,3.45
2023-05-18T17:07:11.556Z,3.33
2023-05-18T17:09:56.728Z,4.03
2023-05-18T17:12:42.052Z,6.15
2023-05-18T17:15:27.574Z,6.30
2023-05-18T17:18:12.939Z,6.30
2023-05-18T17:20:58.504Z,5.60
2023-05-18T17:23:44.365Z,5.45
2023-05-18T17:26:33.395Z,7.70
2023-05-18T17:29:21.079Z,6.55
2023-05-18T17:32:07.094Z,6.00
2023-05-18T17:34:52.254Z,6.00
2023-05-18T17:37:37.710Z,5.95
2023-05-18T17:40:23.441Z,6.00
2023-05-18T17:43:08.540Z,5.63
2023-05-18T17:45:53.991Z,4.97
2023-05-18T17:48:39.378Z,5.30
2023-05-18T17:51:24.983Z,4.88
2023-05-18T17:54:11.115Z,4.70
2023-05-18T17:56:59.281Z,4.25
2023-05-18T17:59:44.798Z,4.63
2023-05-18T18:02:30.244Z,5.27
2023-05-18T18:05:15.978Z,4.68
2023-05-18T18:08:01.628Z,4.50
2023-05-18T18:10:47.007Z,4.30
2023-05-18T18:13:32.351Z,4.20
2023-05-18T18:16:18.013Z,3.80
2023-05-18T18:19:04.012Z,4.10
2023-05-18T18:21:49.448Z,4.00
2023-05-18T18:24:34.742Z,4.38
2023-05-18T18:27:20.333Z,3.83
2023-05-18T18:30:06.513Z,3.10
2023-05-18T18:32:51.776Z,3.00
2023-05-18T18:35:37.494Z,3.13
2023-05-18T18:38:23.144Z,3.33
2023-05-18T18:41:08.268Z,3.20
2023-05-18T18:43:54.702Z,2.70
2023-05-18T18:46:39.914Z,3.00
2023-05-18T18:49:25.635Z,2.75
2023-05-18T18:52:13.661Z,2.90
2023-05-18T18:54:58.825Z,2.72
2023-05-18T18:57:45.061Z,2.60
2023-05-18T19:00:30.272Z,2.88
2023-05-18T19:03:16.121Z,2.75
2023-05-18T19:06:01.414Z,3.17
2023-05-18T19:08:46.601Z,2.63
2023-05-18T19:11:32.198Z,3.03
2023-05-18T19:14:17.606Z,2.90
2023-05-18T19:17:03.332Z,2.90
2023-05-18T19:19:48.267Z,2.60
2023-05-18T19:22:34.011Z,2.60
2023-05-18T19:25:19.964Z,2.43
2023-05-18T19:28:05.003Z,2.78
2023-05-18T19:30:50.403Z,2.88
2023-05-18T19:33:36.057Z,2.53
2023-05-18T19:36:21.242Z,2.35
2023-05-18T19:39:06.808Z,2.47
2023-05-18T19:41:52.207Z,2.97
2023-05-18T19:44:37.626Z,2.70
2023-05-18T19:47:22.937Z,2.25
2023-05-18T19:50:10.372Z,2.20
2023-05-18T19:52:56.484Z,2.30
2023-05-18T19:55:41.772Z,2.17
2023-05-18T19:58:26.765Z,2.40
2023-05-18T20:01:11.856Z,3.35
2023-05-18T20:03:59.158Z,2.10
2023-05-18T20:06:44.624Z,2.10
2023-05-18T20:09:30.029Z,2.08
2023-05-18T20:12:15.677Z,2.83
2023-05-18T20:15:00.839Z,2.35
2023-05-18T20:17:46.450Z,2.50
2023-05-18T20:20:33.554Z,2.07
2023-05-18T20:23:18.990Z,2.42
2023-05-18T20:26:05.882Z,2.85
2023-05-18T20:28:51.125Z,2.90
2023-05-18T20:31:37.121Z,2.05
2023-05-18T20:34:22.556Z,2.57
2023-05-18T20:37:10.926Z,2.42
2023-05-18T20:39:57.435Z,2.67
2023-05-18T20:42:42.954Z,2.67
2023-05-18T20:45:31.603Z,3.75
2023-05-18T20:48:24.566Z,4.17
2023-05-18T20:51:15.519Z,6.93
2023-05-18T20:54:01.102Z,6.88
2023-05-18T20:56:47.077Z,4.55
2023-05-18T20:59:32.324Z,4.72
2023-05-18T21:02:19.548Z,4.60
2023-05-18T21:05:05.476Z,4.32
2023-05-18T21:07:51.601Z,4.07
2023-05-18T21:10:37.547Z,3.65
2023-05-18T21:13:23.310Z,3.33
2023-05-18T21:16:09.551Z,3.37
2023-05-18T21:18:54.964Z,3.00
2023-05-18T21:21:40.266Z,3.42
2023-05-18T21:24:25.639Z,2.78
2023-05-18T21:27:10.995Z,2.47
2023-05-18T21:29:56.347Z,2.83
2023-05-18T21:32:43.620Z,2.70
2023-05-18T21:35:28.852Z,2.30
2023-05-18T21:38:14.574Z,2.20
2023-05-18T21:40:59.866Z,2.30
2023-05-18T21:43:45.310Z,2.00
2023-05-18T21:46:31.147Z,2.00
2023-05-18T21:49:16.502Z,1.90
2023-05-18T21:52:01.978Z,2.00
2023-05-18T21:54:47.207Z,2.25
2023-05-18T21:57:32.930Z,2.37
2023-05-18T22:00:18.482Z,2.05
2023-05-18T22:03:04.065Z,1.75
2023-05-18T22:05:49.730Z,2.00
2023-05-18T22:08:35.011Z,1.70
2023-05-18T22:11:21.390Z,1.63
2023-05-18T22:14:06.878Z,1.80
2023-05-18T22:16:52.201Z,1.63
2023-05-18T22:19:37.612Z,1.77
2023-05-18T22:22:30.132Z,1.88
2023-05-18T22:25:17.922Z,1.60
2023-05-18T22:28:03.096Z,1.48
2023-05-18T22:30:48.748Z,1.60
2023-05-18T22:33:34.419Z,1.95
2023-05-18T22:36:21.463Z,1.80
2023-05-18T22:39:06.878Z,1.40
2023-05-18T22:41:52.204Z,1.48
2023-05-18T22:44:37.586Z,2.03
2023-05-18T22:47:23.765Z,1.48
2023-05-18T22:50:09.214Z,1.70
2023-05-18T22:52:54.795Z,1.37
2023-05-18T22:55:40.030Z,1.55
2023-05-18T22:58:25.498Z,1.30
2023-05-18T23:16:20.452Z,1.40
2023-05-18T23:19:09.410Z,1.50
2023-05-18T23:21:55.108Z,1.50
2023-05-18T23:24:40.296Z,1.60
2023-05-18T23:27:25.350Z,1.63
