createdAt,value
2022-08-30T00:00:36.537Z,90.60
2022-08-30T00:04:00.253Z,90.60
2022-08-30T00:07:23.411Z,90.60
2022-08-30T00:10:46.638Z,90.70
2022-08-30T00:14:08.869Z,90.70
2022-08-30T00:17:31.062Z,90.70
2022-08-30T00:20:54.510Z,90.80
2022-08-30T00:24:17.563Z,90.80
2022-08-30T00:27:39.869Z,90.80
2022-08-30T00:31:03.348Z,90.80
2022-08-30T00:34:25.627Z,90.80
2022-08-30T00:37:48.425Z,90.90
2022-08-30T00:41:10.797Z,90.90
2022-08-30T00:44:33.305Z,90.90
2022-08-30T00:47:55.680Z,91.00
2022-08-30T00:51:21.088Z,90.90
2022-08-30T00:54:45.786Z,90.80
2022-08-30T00:58:10.952Z,90.90
2022-08-30T01:01:34.065Z,90.90
2022-08-30T01:04:57.724Z,90.90
2022-08-30T01:08:22.356Z,91.00
2022-08-30T01:11:45.652Z,90.90
2022-08-30T01:15:09.873Z,91.10
2022-08-30T01:18:32.343Z,91.00
2022-08-30T01:22:02.280Z,90.80
2022-08-30T01:25:28.573Z,90.80
2022-08-30T01:28:55.185Z,90.70
2022-08-30T01:32:21.285Z,90.70
2022-08-30T01:36:00.451Z,90.80
2022-08-30T01:39:22.901Z,90.70
2022-08-30T01:42:45.413Z,90.70
2022-08-30T01:46:07.933Z,90.80
2022-08-30T01:49:30.416Z,90.80
2022-08-30T01:52:52.720Z,90.90
2022-08-30T01:56:15.596Z,91.20
2022-08-30T01:59:39.303Z,90.80
2022-08-30T02:03:01.546Z,90.80
2022-08-30T02:06:24.644Z,90.80
2022-08-30T02:09:47.542Z,90.80
2022-08-30T02:13:09.813Z,90.60
2022-08-30T02:16:32.745Z,90.70
2022-08-30T02:19:55.265Z,90.90
2022-08-30T02:23:18.119Z,91.00
2022-08-30T02:26:40.521Z,91.10
2022-08-30T02:30:04.563Z,91.10
2022-08-30T02:33:27.105Z,91.20
2022-08-30T02:36:49.422Z,91.30
2022-08-30T02:40:11.998Z,91.50
2022-08-30T02:43:34.341Z,91.30
2022-08-30T02:46:56.665Z,91.30
2022-08-30T02:50:19.093Z,91.40
2022-08-30T02:53:43.744Z,91.50
2022-08-30T02:57:06.723Z,91.60
2022-08-30T03:00:29.245Z,91.60
2022-08-30T03:03:51.593Z,91.50
2022-08-30T03:07:14.661Z,91.50
2022-08-30T03:10:38.331Z,91.60
2022-08-30T03:14:00.822Z,91.60
2022-08-30T03:17:23.169Z,91.60
2022-08-30T03:20:54.151Z,91.50
2022-08-30T03:24:17.612Z,91.60
2022-08-30T03:27:40.209Z,91.70
2022-08-30T03:31:02.436Z,91.60
2022-08-30T03:34:25.996Z,91.60
2022-08-30T03:37:49.145Z,91.60
2022-08-30T03:41:18.502Z,91.70
2022-08-30T03:44:40.768Z,91.70
2022-08-30T03:48:04.092Z,91.70
2022-08-30T03:51:26.345Z,91.70
2022-08-30T03:54:48.601Z,91.70
2022-08-30T03:58:11.577Z,91.70
2022-08-30T04:01:33.886Z,91.70
2022-08-30T04:04:56.157Z,91.70
2022-08-30T04:08:18.412Z,91.70
2022-08-30T04:11:40.575Z,91.60
2022-08-30T04:15:03.254Z,91.80
2022-08-30T04:18:25.709Z,92.00
2022-08-30T04:21:47.955Z,91.80
2022-08-30T04:25:15.613Z,91.70
2022-08-30T04:28:38.098Z,91.80
2022-08-30T04:32:00.604Z,91.70
2022-08-30T04:35:24.786Z,91.80
2022-08-30T04:38:46.952Z,92.00
2022-08-30T04:42:11.419Z,92.20
2022-08-30T04:45:33.748Z,92.20
2022-08-30T04:48:55.992Z,92.10
2022-08-30T04:52:18.482Z,92.10
2022-08-30T04:55:43.380Z,92.00
2022-08-30T04:59:05.802Z,92.10
2022-08-30T05:02:28.067Z,92.20
2022-08-30T05:05:51.729Z,92.10
2022-08-30T05:09:14.012Z,92.10
2022-08-30T05:12:36.186Z,92.00
2022-08-30T05:15:59.331Z,92.10
2022-08-30T05:19:23.541Z,92.30
2022-08-30T05:22:53.276Z,92.60
2022-08-30T05:26:19.618Z,93.70
2022-08-30T05:29:41.790Z,93.90
2022-08-30T05:33:04.168Z,94.10
2022-08-30T05:36:29.545Z,93.80
2022-08-30T05:39:52.068Z,92.80
2022-08-30T05:43:14.486Z,92.50
2022-08-30T05:46:39.456Z,92.40
2022-08-30T05:50:01.661Z,92.30
2022-08-30T05:53:24.306Z,92.30
2022-08-30T05:56:46.708Z,92.50
2022-08-30T06:00:15.400Z,92.60
2022-08-30T06:03:37.721Z,92.30
2022-08-30T06:06:59.965Z,92.20
2022-08-30T06:10:22.131Z,92.60
2022-08-30T06:13:44.377Z,92.40
2022-08-30T06:17:07.282Z,92.60
2022-08-30T06:20:29.791Z,92.40
2022-08-30T06:23:52.862Z,92.40
2022-08-30T06:27:15.527Z,92.00
2022-08-30T06:30:41.404Z,93.20
2022-08-30T06:34:04.906Z,92.70
2022-08-30T06:37:29.592Z,92.70
2022-08-30T06:40:52.374Z,92.70
2022-08-30T06:44:14.648Z,92.40
2022-08-30T06:47:36.813Z,92.20
2022-08-30T06:50:59.289Z,92.00
2022-08-30T06:54:21.837Z,92.00
2022-08-30T06:57:45.229Z,92.00
2022-08-30T07:01:11.890Z,91.50
2022-08-30T07:04:34.369Z,91.60
2022-08-30T07:07:56.581Z,91.00
2022-08-30T07:11:30.302Z,90.60
2022-08-30T07:14:52.580Z,90.30
2022-08-30T07:18:33.341Z,90.10
2022-08-30T07:21:55.598Z,90.00
2022-08-30T07:25:19.872Z,89.60
2022-08-30T07:28:44.202Z,88.80
2022-08-30T07:32:07.465Z,88.70
2022-08-30T07:35:29.785Z,88.90
2022-08-30T07:38:52.714Z,88.00
2022-08-30T07:42:15.455Z,88.40
2022-08-30T07:45:38.208Z,87.90
2022-08-30T07:49:01.799Z,88.40
2022-08-30T07:52:28.083Z,87.10
2022-08-30T07:55:53.202Z,88.30
2022-08-30T07:59:15.394Z,86.00
2022-08-30T08:02:37.725Z,87.00
2022-08-30T08:06:03.498Z,86.00
2022-08-30T08:09:25.697Z,85.90
2022-08-30T08:12:47.940Z,84.40
2022-08-30T08:16:10.884Z,84.70
2022-08-30T08:19:33.177Z,84.50
2022-08-30T08:22:55.613Z,84.30
2022-08-30T08:26:18.482Z,84.00
2022-08-30T08:29:40.737Z,82.20
2022-08-30T08:33:04.566Z,83.50
2022-08-30T08:36:27.268Z,83.80
2022-08-30T08:39:52.393Z,82.10
2022-08-30T08:43:18.841Z,82.50
2022-08-30T08:47:11.493Z,82.60
2022-08-30T08:50:36.767Z,84.20
2022-08-30T08:54:11.506Z,83.40
2022-08-30T08:57:35.955Z,83.00
2022-08-30T09:00:59.513Z,83.50
2022-08-30T09:04:30.155Z,83.20
2022-08-30T09:07:58.530Z,82.00
2022-08-30T09:11:26.370Z,83.10
2022-08-30T09:14:58.736Z,82.70
2022-08-30T09:18:45.652Z,82.40
2022-08-30T09:22:21.755Z,82.20
2022-08-30T09:25:59.230Z,82.00
2022-08-30T09:29:22.745Z,82.30
2022-08-30T09:32:58.437Z,81.20
2022-08-30T09:36:26.723Z,81.10
2022-08-30T09:39:49.246Z,81.40
2022-08-30T09:43:21.482Z,81.60
2022-08-30T09:46:55.532Z,81.40
2022-08-30T09:50:24.263Z,81.70
2022-08-30T09:54:16.507Z,81.60
2022-08-30T09:57:52.534Z,81.60
2022-08-30T10:01:25.605Z,81.60
2022-08-30T10:05:17.552Z,81.70
2022-08-30T10:08:49.438Z,81.90
2022-08-30T10:12:49.984Z,81.80
2022-08-30T10:16:18.395Z,81.80
2022-08-30T10:20:04.164Z,81.90
2022-08-30T10:23:32.765Z,81.90
2022-08-30T10:27:02.374Z,81.90
2022-08-30T10:30:24.570Z,82.00
2022-08-30T10:33:51.057Z,82.00
2022-08-30T10:37:31.618Z,82.10
2022-08-30T10:41:29.600Z,82.10
2022-08-30T10:45:05.623Z,82.10
2022-08-30T10:48:33.540Z,82.10
2022-08-30T10:52:04.215Z,82.10
2022-08-30T10:55:31.094Z,82.20
2022-08-30T10:58:58.354Z,82.10
2022-08-30T11:02:45.283Z,82.10
2022-08-30T11:06:30.606Z,82.10
2022-08-30T11:10:07.869Z,82.30
2022-08-30T11:13:32.664Z,82.30
2022-08-30T11:16:59.145Z,82.30
2022-08-30T11:20:39.770Z,82.30
2022-08-30T11:24:11.377Z,82.50
2022-08-30T11:27:58.846Z,82.60
2022-08-30T11:31:23.694Z,82.80
2022-08-30T11:34:48.563Z,82.80
2022-08-30T11:38:13.317Z,82.80
2022-08-30T11:41:47.656Z,82.80
2022-08-30T11:45:24.975Z,82.90
2022-08-30T11:49:13.105Z,83.00
2022-08-30T11:52:50.501Z,82.80
2022-08-30T11:56:24.665Z,82.80
2022-08-30T12:00:08.176Z,82.80
2022-08-30T12:03:33.869Z,83.00
2022-08-30T12:07:04.867Z,83.10
2022-08-30T12:10:48.549Z,84.10
2022-08-30T12:14:33.613Z,83.30
2022-08-30T12:18:18.293Z,83.00
2022-08-30T12:21:45.164Z,83.40
2022-08-30T12:25:21.929Z,83.40
2022-08-30T12:28:46.513Z,83.40
2022-08-30T12:32:20.571Z,83.30
2022-08-30T12:35:44.310Z,83.40
2022-08-30T12:39:20.615Z,83.50
2022-08-30T12:43:12.050Z,83.50
2022-08-30T12:46:34.499Z,83.50
2022-08-30T12:49:57.689Z,83.90
2022-08-30T12:53:29.739Z,83.80
2022-08-30T12:56:56.612Z,83.60
2022-08-30T13:00:30.844Z,83.50
2022-08-30T13:04:19.501Z,83.90
2022-08-30T13:07:42.217Z,83.50
2022-08-30T13:11:10.756Z,83.30
2022-08-30T13:14:42.288Z,83.50
2022-08-30T13:18:27.693Z,83.40
2022-08-30T13:21:56.357Z,83.30
2022-08-30T13:25:18.582Z,83.50
2022-08-30T13:28:59.206Z,83.50
2022-08-30T13:32:22.480Z,83.50
2022-08-30T13:35:45.083Z,83.80
2022-08-30T13:39:07.370Z,83.80
2022-08-30T13:42:32.844Z,84.40
2022-08-30T13:45:55.414Z,83.40
2022-08-30T13:49:45.364Z,83.60
2022-08-30T13:53:09.283Z,83.80
2022-08-30T13:56:32.254Z,83.80
2022-08-30T13:59:54.435Z,83.50
2022-08-30T14:03:16.935Z,83.50
2022-08-30T14:07:11.934Z,83.50
2022-08-30T14:10:32.006Z,83.40
2022-08-30T14:17:36.694Z,83.40
2022-08-30T14:21:00.056Z,83.40
2022-08-30T14:24:23.351Z,83.30
2022-08-30T14:27:45.572Z,83.30
2022-08-30T14:31:08.044Z,83.30
2022-08-30T14:34:31.480Z,83.30
2022-08-30T14:37:55.004Z,83.00
2022-08-30T14:41:17.457Z,83.20
2022-08-30T14:44:55.306Z,83.40
2022-08-30T14:48:18.795Z,83.20
2022-08-30T14:51:42.604Z,83.10
2022-08-30T14:55:09.454Z,82.90
2022-08-30T14:58:31.957Z,83.20
2022-08-30T15:01:55.557Z,83.10
2022-08-30T15:05:18.531Z,83.00
2022-08-30T15:08:42.552Z,83.00
2022-08-30T15:12:10.059Z,82.90
2022-08-30T15:15:32.745Z,83.00
2022-08-30T15:18:55.766Z,83.20
2022-08-30T15:22:18.259Z,83.00
2022-08-30T15:25:42.178Z,83.10
2022-08-30T15:29:04.554Z,83.40
2022-08-30T15:32:27.134Z,82.90
2022-08-30T15:35:52.025Z,83.40
2022-08-30T15:39:15.229Z,83.40
2022-08-30T15:42:37.495Z,83.30
2022-08-30T15:46:18.729Z,83.10
2022-08-30T15:49:41.091Z,83.20
2022-08-30T15:53:04.994Z,83.20
2022-08-30T15:56:30.902Z,83.10
2022-08-30T15:59:54.603Z,83.10
2022-08-30T16:03:16.918Z,83.20
2022-08-30T16:06:42.295Z,82.90
2022-08-30T16:10:05.116Z,82.80
2022-08-30T16:13:27.792Z,82.70
2022-08-30T16:16:50.082Z,82.90
2022-08-30T16:20:12.446Z,82.90
2022-08-30T16:23:36.791Z,82.80
2022-08-30T16:26:59.110Z,82.60
2022-08-30T16:30:21.291Z,82.70
2022-08-30T16:33:44.865Z,82.70
2022-08-30T16:37:07.356Z,82.70
2022-08-30T16:40:30.623Z,82.80
2022-08-30T16:43:53.731Z,82.80
2022-08-30T16:47:16.607Z,82.80
2022-08-30T16:50:42.965Z,82.70
2022-08-30T16:54:07.764Z,83.30
2022-08-30T16:57:31.360Z,83.20
2022-08-30T17:00:53.901Z,82.70
2022-08-30T17:04:18.415Z,84.50
2022-08-30T17:07:41.913Z,83.20
2022-08-30T17:11:05.223Z,83.70
2022-08-30T17:14:29.940Z,84.00
2022-08-30T17:17:52.861Z,84.20
2022-08-30T17:21:15.527Z,84.80
2022-08-30T17:24:38.232Z,84.70
2022-08-30T17:28:00.531Z,84.80
2022-08-30T17:31:23.030Z,84.90
2022-08-30T17:34:46.362Z,85.00
2022-08-30T17:38:08.765Z,84.50
2022-08-30T17:41:32.741Z,84.70
2022-08-30T17:44:55.081Z,84.70
2022-08-30T17:48:17.452Z,84.70
2022-08-30T17:51:42.388Z,84.50
2022-08-30T17:55:05.471Z,84.50
2022-08-30T17:58:28.041Z,84.40
2022-08-30T18:01:51.667Z,83.20
2022-08-30T18:05:13.996Z,83.40
2022-08-30T18:08:37.299Z,82.80
2022-08-30T18:11:59.558Z,82.40
2022-08-30T18:15:22.613Z,82.00
2022-08-30T18:18:44.856Z,81.70
2022-08-30T18:22:09.550Z,81.50
2022-08-30T18:25:31.892Z,81.10
2022-08-30T18:28:55.337Z,81.20
2022-08-30T18:32:17.583Z,81.40
2022-08-30T18:35:46.872Z,81.00
2022-08-30T18:39:10.537Z,81.20
2022-08-30T18:42:33.286Z,81.80
2022-08-30T18:45:55.623Z,81.30
2022-08-30T18:49:17.878Z,81.70
2022-08-30T18:52:40.486Z,82.00
2022-08-30T18:56:03.633Z,81.60
2022-08-30T18:59:35.546Z,80.80
2022-08-30T19:02:59.330Z,80.50
2022-08-30T19:06:21.546Z,80.10
2022-08-30T19:09:45.419Z,79.90
2022-08-30T19:13:08.111Z,79.90
2022-08-30T19:16:30.453Z,80.10
2022-08-30T19:19:54.571Z,81.10
2022-08-30T19:23:18.130Z,80.40
2022-08-30T19:26:42.518Z,80.60
2022-08-30T19:30:15.189Z,80.80
2022-08-30T19:33:41.287Z,80.50
2022-08-30T19:37:03.505Z,80.20
2022-08-30T19:40:25.884Z,80.60
2022-08-30T19:43:48.240Z,80.50
2022-08-30T19:47:10.597Z,80.20
2022-08-30T19:50:32.881Z,80.10
2022-08-30T19:53:56.375Z,80.10
2022-08-30T19:57:21.140Z,80.20
2022-08-30T20:00:56.012Z,80.70
2022-08-30T20:04:29.676Z,81.20
2022-08-30T20:07:52.029Z,80.30
2022-08-30T20:11:17.529Z,80.50
2022-08-30T20:14:42.563Z,79.90
2022-08-30T20:18:14.098Z,79.70
2022-08-30T20:21:38.691Z,79.70
2022-08-30T20:25:01.059Z,80.10
2022-08-30T20:28:25.321Z,79.10
2022-08-30T20:31:48.953Z,78.90
2022-08-30T20:35:12.445Z,79.00
2022-08-30T20:38:34.730Z,79.30
2022-08-30T20:41:57.017Z,79.30
2022-08-30T20:45:19.662Z,79.30
2022-08-30T20:48:42.245Z,79.50
2022-08-30T20:52:04.932Z,79.10
2022-08-30T20:55:27.387Z,78.90
2022-08-30T20:58:50.251Z,78.80
2022-08-30T21:02:12.887Z,78.60
2022-08-30T21:05:37.354Z,78.50
2022-08-30T21:08:59.557Z,78.40
2022-08-30T21:12:23.272Z,78.30
2022-08-30T21:15:46.179Z,78.20
2022-08-30T21:19:08.814Z,78.40
2022-08-30T21:22:31.003Z,78.30
2022-08-30T21:25:53.280Z,77.90
2022-08-30T21:29:16.392Z,78.00
2022-08-30T21:32:38.798Z,77.90
2022-08-30T21:36:19.597Z,77.90
2022-08-30T21:39:41.785Z,77.90
2022-08-30T21:43:06.051Z,77.80
2022-08-30T21:46:30.349Z,77.70
2022-08-30T21:49:52.719Z,77.90
2022-08-30T21:53:15.560Z,77.70
2022-08-30T21:56:41.584Z,78.00
2022-08-30T22:00:08.330Z,77.90
2022-08-30T22:03:30.483Z,77.90
2022-08-30T22:06:53.747Z,78.00
2022-08-30T22:10:16.079Z,78.10
2022-08-30T22:13:41.744Z,77.90
2022-08-30T22:17:04.535Z,78.00
2022-08-30T22:20:27.522Z,78.00
2022-08-30T22:23:52.948Z,78.20
2022-08-30T22:27:15.304Z,78.30
2022-08-30T22:30:37.533Z,78.10
2022-08-30T22:34:00.003Z,78.10
2022-08-30T22:37:22.282Z,78.20
2022-08-30T22:40:49.085Z,77.60
2022-08-30T22:44:11.528Z,77.60
2022-08-30T22:47:33.772Z,77.90
2022-08-30T22:50:55.941Z,77.90
2022-08-30T22:54:18.215Z,78.20
2022-08-30T22:57:41.018Z,78.10
2022-08-30T23:01:03.408Z,78.10
2022-08-30T23:04:25.760Z,78.20
2022-08-30T23:07:48.221Z,78.20
2022-08-30T23:11:11.302Z,79.20
2022-08-30T23:14:33.541Z,78.30
2022-08-30T23:17:55.994Z,78.40
2022-08-30T23:21:25.196Z,78.50
2022-08-30T23:25:06.061Z,78.70
2022-08-30T23:28:56.656Z,78.90
2022-08-30T23:32:38.410Z,78.90
2022-08-30T23:36:29.311Z,79.20
2022-08-30T23:40:10.541Z,79.40
2022-08-30T23:43:51.372Z,79.40
2022-08-30T23:47:34.913Z,79.70
2022-08-30T23:51:22.150Z,79.80
2022-08-30T23:55:03.440Z,80.10
2022-08-30T23:58:44.346Z,80.20
