createdAt,value
2022-11-03T00:00:37.481Z,12.30
2022-11-03T00:05:58.607Z,12.13
2022-11-03T00:11:19.065Z,11.77
2022-11-03T00:16:21.547Z,11.71
2022-11-03T00:21:24.321Z,11.42
2022-11-03T00:26:28.821Z,11.34
2022-11-03T00:31:33.704Z,11.40
2022-11-03T00:36:41.093Z,11.54
2022-11-03T00:41:43.437Z,11.68
2022-11-03T00:46:45.790Z,11.36
2022-11-03T00:51:48.186Z,10.86
2022-11-03T00:56:50.606Z,10.90
2022-11-03T01:01:53.125Z,10.79
2022-11-03T01:06:57.460Z,10.48
2022-11-03T01:12:04.774Z,11.07
2022-11-03T01:17:10.432Z,11.52
2022-11-03T01:22:13.891Z,11.89
2022-11-03T01:27:18.726Z,11.80
2022-11-03T01:32:21.110Z,11.98
2022-11-03T01:37:25.737Z,11.43
2022-11-03T01:42:28.076Z,11.57
2022-11-03T01:47:34.999Z,11.36
2022-11-03T01:52:37.308Z,11.26
2022-11-03T01:57:49.637Z,10.75
2022-11-03T02:02:52.712Z,10.40
2022-11-03T02:13:32.281Z,10.14
2022-11-03T02:18:35.282Z,10.12
2022-11-03T02:23:53.130Z,10.26
2022-11-03T02:28:55.620Z,10.37
2022-11-03T02:34:11.602Z,10.50
2022-11-03T02:39:23.223Z,10.61
2022-11-03T02:44:27.122Z,11.28
2022-11-03T02:49:29.637Z,11.42
2022-11-03T02:54:45.056Z,11.19
2022-11-03T02:59:58.643Z,10.85
2022-11-03T03:05:04.291Z,10.58
2022-11-03T03:10:10.205Z,10.37
2022-11-03T03:15:12.957Z,10.02
2022-11-03T03:20:37.487Z,9.93
2022-11-03T03:25:45.894Z,9.91
2022-11-03T03:30:50.560Z,10.15
2022-11-03T03:35:54.225Z,10.61
2022-11-03T03:40:59.901Z,10.72
2022-11-03T03:46:11.668Z,10.30
2022-11-03T03:51:16.749Z,10.13
2022-11-03T03:56:23.934Z,10.32
2022-11-03T04:01:26.386Z,10.37
2022-11-03T04:06:28.828Z,10.16
2022-11-03T04:11:49.875Z,10.38
2022-11-03T04:17:10.722Z,10.61
2022-11-03T04:22:19.221Z,10.75
2022-11-03T04:27:30.739Z,10.37
2022-11-03T04:32:34.511Z,10.12
2022-11-03T04:37:38.104Z,10.37
2022-11-03T04:42:41.055Z,10.02
2022-11-03T04:47:43.680Z,9.99
2022-11-03T04:52:47.597Z,9.59
2022-11-03T04:57:58.062Z,10.01
2022-11-03T05:03:00.659Z,10.22
2022-11-03T05:08:03.282Z,9.95
2022-11-03T05:13:17.742Z,9.78
2022-11-03T05:18:29.510Z,10.17
2022-11-03T05:23:40.587Z,10.36
2022-11-03T05:28:52.406Z,10.08
2022-11-03T05:33:58.738Z,10.23
2022-11-03T05:39:28.786Z,10.57
2022-11-03T05:44:39.812Z,9.97
2022-11-03T05:49:42.196Z,9.59
2022-11-03T05:54:44.622Z,9.76
2022-11-03T05:59:49.590Z,10.29
2022-11-03T06:04:52.128Z,10.09
2022-11-03T06:09:54.911Z,10.20
2022-11-03T06:14:57.363Z,9.84
2022-11-03T06:20:01.102Z,9.79
2022-11-03T06:25:28.029Z,9.87
2022-11-03T06:30:36.099Z,10.07
2022-11-03T06:35:38.689Z,9.60
2022-11-03T06:40:41.238Z,9.04
2022-11-03T06:45:51.210Z,8.91
2022-11-03T06:50:55.003Z,9.08
2022-11-03T06:55:58.079Z,9.55
2022-11-03T07:01:04.496Z,9.67
2022-11-03T07:06:29.173Z,9.67
2022-11-03T07:11:44.648Z,9.44
2022-11-03T07:16:54.508Z,9.63
2022-11-03T07:22:04.726Z,9.67
2022-11-03T07:27:51.400Z,9.54
2022-11-03T07:32:55.974Z,9.19
2022-11-03T07:38:02.672Z,9.40
2022-11-03T07:43:22.581Z,9.23
2022-11-03T07:48:36.694Z,9.21
2022-11-03T07:53:48.656Z,9.20
2022-11-03T07:58:55.827Z,9.27
2022-11-03T08:04:05.928Z,9.64
2022-11-03T08:09:08.283Z,9.90
2022-11-03T08:14:10.720Z,10.08
2022-11-03T08:19:13.186Z,10.03
2022-11-03T08:24:15.629Z,10.02
2022-11-03T08:29:18.052Z,10.28
2022-11-03T08:34:20.748Z,10.59
2022-11-03T08:39:23.142Z,10.58
2022-11-03T08:44:25.497Z,10.63
2022-11-03T08:49:27.858Z,10.96
2022-11-03T08:54:30.214Z,10.90
2022-11-03T08:59:32.730Z,11.05
2022-11-03T09:04:35.370Z,11.15
2022-11-03T09:15:00.163Z,11.33
2022-11-03T09:20:02.928Z,11.43
2022-11-03T09:25:05.825Z,11.53
2022-11-03T09:30:13.619Z,11.66
2022-11-03T09:35:17.130Z,11.85
2022-11-03T09:40:21.589Z,12.06
2022-11-03T09:45:23.997Z,12.12
2022-11-03T09:50:26.413Z,12.35
2022-11-03T09:55:28.870Z,12.70
2022-11-03T10:00:31.369Z,12.68
2022-11-03T10:05:34.674Z,12.59
2022-11-03T10:10:37.993Z,12.53
2022-11-03T10:15:42.200Z,12.67
2022-11-03T10:20:45.016Z,12.63
2022-11-03T10:25:47.818Z,12.60
2022-11-03T10:31:16.027Z,12.58
2022-11-03T10:36:18.373Z,12.49
2022-11-03T10:41:23.727Z,12.56
2022-11-03T10:51:51.452Z,12.71
2022-11-03T10:56:54.022Z,12.78
2022-11-03T11:01:57.377Z,13.06
2022-11-03T11:07:00.170Z,13.03
2022-11-03T11:12:07.063Z,13.06
2022-11-03T11:17:38.567Z,12.96
2022-11-03T11:22:40.927Z,13.13
2022-11-03T11:27:46.354Z,13.27
2022-11-03T11:33:10.317Z,13.23
2022-11-03T11:38:52.336Z,13.32
2022-11-03T11:44:11.301Z,13.47
2022-11-03T11:49:16.771Z,13.66
2022-11-03T11:54:21.248Z,13.74
2022-11-03T11:59:25.947Z,13.79
2022-11-03T12:04:31.733Z,13.90
2022-11-03T12:09:34.699Z,13.84
2022-11-03T12:14:40.657Z,13.89
2022-11-03T12:19:50.657Z,13.96
2022-11-03T12:25:42.256Z,14.03
2022-11-03T12:30:44.624Z,14.02
2022-11-03T12:35:47.029Z,13.86
2022-11-03T12:40:49.636Z,13.86
2022-11-03T12:45:52.346Z,13.89
2022-11-03T12:50:54.701Z,13.90
2022-11-03T12:55:57.297Z,14.06
2022-11-03T13:01:01.817Z,13.92
2022-11-03T13:06:06.688Z,14.07
2022-11-03T13:11:29.099Z,14.01
2022-11-03T13:16:32.297Z,14.04
2022-11-03T13:21:34.983Z,14.03
2022-11-03T13:26:37.354Z,13.93
2022-11-03T13:31:40.035Z,13.95
2022-11-03T13:36:42.543Z,13.93
2022-11-03T13:41:45.217Z,14.03
2022-11-03T13:46:47.599Z,14.08
2022-11-03T13:51:49.966Z,14.10
2022-11-03T14:07:40.161Z,14.36
2022-11-03T14:12:42.536Z,14.22
2022-11-03T14:17:44.887Z,14.17
2022-11-03T14:22:47.299Z,14.21
2022-11-03T14:27:50.798Z,14.10
2022-11-03T14:32:58.397Z,14.14
2022-11-03T14:38:02.134Z,14.19
2022-11-03T14:43:05.153Z,14.05
2022-11-03T14:48:08.115Z,13.83
2022-11-03T14:53:10.781Z,13.62
2022-11-03T14:58:13.124Z,13.50
2022-11-03T15:03:15.828Z,13.48
2022-11-03T15:08:19.040Z,13.45
2022-11-03T15:13:21.422Z,13.45
2022-11-03T15:18:24.253Z,13.52
2022-11-03T15:28:49.230Z,13.57
2022-11-03T15:33:51.618Z,13.62
2022-11-03T15:38:54.013Z,13.64
2022-11-03T15:43:56.498Z,13.63
2022-11-03T15:48:58.869Z,13.59
2022-11-03T15:54:02.572Z,13.65
2022-11-03T15:59:05.267Z,13.52
2022-11-03T16:04:07.743Z,13.55
2022-11-03T16:09:10.105Z,13.43
2022-11-03T16:14:15.014Z,13.41
2022-11-03T16:19:17.450Z,13.38
2022-11-03T16:24:19.910Z,13.37
2022-11-03T16:29:22.368Z,13.40
2022-11-03T16:34:24.796Z,13.44
2022-11-03T16:39:27.263Z,13.38
2022-11-03T16:44:30.443Z,13.34
2022-11-03T16:49:33.147Z,13.38
2022-11-03T16:54:35.902Z,13.40
2022-11-03T16:59:38.762Z,13.40
2022-11-03T17:04:41.428Z,13.37
2022-11-03T17:09:43.803Z,13.30
2022-11-03T17:14:46.155Z,13.42
2022-11-03T17:19:48.570Z,13.41
2022-11-03T17:24:51.281Z,13.22
2022-11-03T17:29:57.965Z,13.18
2022-11-03T17:35:00.378Z,13.09
2022-11-03T17:40:03.091Z,13.08
2022-11-03T17:45:11.390Z,13.09
2022-11-03T17:50:16.151Z,12.98
2022-11-03T17:55:23.459Z,13.01
2022-11-03T18:00:26.597Z,13.11
2022-11-03T18:05:31.482Z,13.08
2022-11-03T18:10:38.342Z,13.10
2022-11-03T18:15:42.059Z,13.15
2022-11-03T18:20:52.826Z,13.15
2022-11-03T18:25:55.947Z,13.42
2022-11-03T18:30:58.831Z,13.34
2022-11-03T18:36:04.680Z,13.24
2022-11-03T18:41:47.254Z,13.21
2022-11-03T18:46:51.485Z,13.28
2022-11-03T18:52:02.974Z,13.43
2022-11-03T18:57:06.237Z,13.31
2022-11-03T19:02:19.652Z,13.28
2022-11-03T19:07:35.054Z,13.18
2022-11-03T19:12:39.780Z,13.12
2022-11-03T19:17:42.247Z,13.05
2022-11-03T19:22:45.701Z,13.03
2022-11-03T19:27:49.078Z,12.95
2022-11-03T19:32:55.687Z,12.98
2022-11-03T19:38:11.362Z,13.08
2022-11-03T19:43:13.880Z,13.31
2022-11-03T19:48:24.319Z,13.27
2022-11-03T19:53:29.305Z,13.16
2022-11-03T19:58:31.774Z,13.21
2022-11-03T20:03:34.575Z,13.08
2022-11-03T20:08:37.849Z,12.90
2022-11-03T20:13:43.098Z,13.20
2022-11-03T20:18:48.152Z,13.54
2022-11-03T20:23:51.376Z,13.20
2022-11-03T20:28:56.228Z,13.07
2022-11-03T20:33:58.573Z,13.07
2022-11-03T20:39:02.191Z,13.23
2022-11-03T20:44:05.056Z,13.06
2022-11-03T20:49:07.582Z,13.34
2022-11-03T20:54:19.858Z,13.35
2022-11-03T20:59:24.704Z,13.55
2022-11-03T21:04:29.985Z,13.52
2022-11-03T21:09:32.662Z,13.46
2022-11-03T21:14:35.665Z,13.09
2022-11-03T21:19:57.353Z,12.68
2022-11-03T21:24:59.783Z,12.42
2022-11-03T21:30:02.171Z,12.54
2022-11-03T21:35:06.021Z,12.38
2022-11-03T21:40:10.261Z,12.23
2022-11-03T21:45:13.474Z,12.44
2022-11-03T21:50:16.160Z,12.32
2022-11-03T21:55:18.552Z,12.13
2022-11-03T22:00:21.021Z,12.19
2022-11-03T22:05:23.414Z,12.08
2022-11-03T22:10:25.826Z,12.31
2022-11-03T22:15:47.027Z,12.60
2022-11-03T22:21:08.122Z,12.10
2022-11-03T22:26:34.743Z,11.95
2022-11-03T22:31:43.364Z,11.82
2022-11-03T22:36:45.714Z,11.79
2022-11-03T22:42:07.059Z,11.77
2022-11-03T22:47:11.222Z,11.78
2022-11-03T22:52:14.568Z,11.83
2022-11-03T22:57:17.027Z,11.77
2022-11-03T23:02:20.600Z,11.79
2022-11-03T23:07:27.035Z,11.68
2022-11-03T23:12:32.581Z,11.57
2022-11-03T23:17:53.858Z,11.62
2022-11-03T23:22:58.687Z,11.59
2022-11-03T23:28:01.048Z,11.52
2022-11-03T23:33:03.445Z,11.47
2022-11-03T23:38:06.515Z,11.43
2022-11-03T23:43:09.055Z,11.40
2022-11-03T23:48:30.008Z,11.49
2022-11-03T23:53:32.378Z,11.45
2022-11-03T23:58:34.948Z,11.42
