createdAt,value
2018-11-01T00:00:55.275Z,6.45
2018-11-01T00:02:01.079Z,6.56
2018-11-01T00:03:09.805Z,6.58
2018-11-01T00:04:21.040Z,6.60
2018-11-01T00:05:27.123Z,6.71
2018-11-01T00:06:33.001Z,6.78
2018-11-01T00:07:42.489Z,6.66
2018-11-01T00:08:46.965Z,6.68
2018-11-01T00:09:51.902Z,6.72
2018-11-01T00:10:56.605Z,6.63
2018-11-01T00:12:04.179Z,6.32
2018-11-01T00:13:15.556Z,6.14
2018-11-01T00:14:20.283Z,6.22
2018-11-01T00:15:25.884Z,6.31
2018-11-01T00:16:30.601Z,6.38
2018-11-01T00:17:36.965Z,6.38
2018-11-01T00:18:42.234Z,6.39
2018-11-01T00:19:49.644Z,6.44
2018-11-01T00:20:54.197Z,6.54
2018-11-01T00:22:00.160Z,6.60
2018-11-01T00:23:04.699Z,6.61
2018-11-01T00:24:09.299Z,6.53
2018-11-01T00:25:14.817Z,6.45
2018-11-01T00:26:19.596Z,6.37
2018-11-01T00:27:24.750Z,6.32
2018-11-01T00:28:29.307Z,6.33
2018-11-01T00:29:34.553Z,6.32
2018-11-01T00:30:39.312Z,6.29
2018-11-01T00:31:44.883Z,6.24
2018-11-01T00:32:50.027Z,6.20
2018-11-01T00:33:54.892Z,6.14
2018-11-01T00:34:59.403Z,6.11
2018-11-01T00:36:05.321Z,6.07
2018-11-01T00:37:09.783Z,6.05
2018-11-01T00:38:15.453Z,6.00
2018-11-01T00:39:21.285Z,5.94
2018-11-01T00:40:25.918Z,5.90
2018-11-01T00:41:30.712Z,5.85
2018-11-01T00:42:35.325Z,5.83
2018-11-01T00:43:39.832Z,5.83
2018-11-01T00:44:45.852Z,5.90
2018-11-01T00:45:52.942Z,5.96
2018-11-01T00:46:58.650Z,5.95
2018-11-01T00:48:03.170Z,5.94
2018-11-01T00:49:09.282Z,5.91
2018-11-01T00:50:14.945Z,5.87
2018-11-01T00:51:19.504Z,5.81
2018-11-01T00:52:24.427Z,5.72
2018-11-01T00:53:29.793Z,5.65
2018-11-01T00:54:35.696Z,5.62
2018-11-01T00:55:40.678Z,5.57
2018-11-01T00:56:45.182Z,5.53
2018-11-01T00:57:49.716Z,5.46
2018-11-01T00:58:54.529Z,5.47
2018-11-01T00:59:59.558Z,5.48
2018-11-01T01:01:04.102Z,5.47
2018-11-01T01:02:09.361Z,5.47
2018-11-01T01:03:13.963Z,5.45
2018-11-01T01:04:19.523Z,5.47
2018-11-01T01:05:24.808Z,5.48
2018-11-01T01:06:29.385Z,5.47
2018-11-01T01:07:33.901Z,5.47
2018-11-01T01:08:38.457Z,5.48
2018-11-01T01:09:42.968Z,5.48
2018-11-01T01:10:48.498Z,5.49
2018-11-01T01:11:53.383Z,5.49
2018-11-01T01:12:58.119Z,5.46
2018-11-01T01:14:02.625Z,5.44
2018-11-01T01:15:07.936Z,5.41
2018-11-01T01:16:15.066Z,5.49
2018-11-01T01:17:21.837Z,5.49
2018-11-01T01:18:29.833Z,5.49
2018-11-01T01:19:36.855Z,5.51
2018-11-01T01:20:41.371Z,5.49
2018-11-01T01:21:47.347Z,5.59
2018-11-01T01:22:52.788Z,5.76
2018-11-01T01:23:59.032Z,5.88
2018-11-01T01:25:03.550Z,5.75
2018-11-01T01:26:08.315Z,5.69
2018-11-01T01:27:12.840Z,5.60
2018-11-01T01:28:17.442Z,5.58
2018-11-01T01:29:23.849Z,5.52
2018-11-01T01:30:37.770Z,5.45
2018-11-01T01:32:00.547Z,5.47
2018-11-01T01:33:06.382Z,5.45
2018-11-01T01:34:11.011Z,5.46
2018-11-01T01:35:15.842Z,5.58
2018-11-01T01:36:20.339Z,5.90
2018-11-01T01:37:25.752Z,6.06
2018-11-01T01:38:33.318Z,5.94
2018-11-01T01:39:38.046Z,5.79
2018-11-01T01:40:42.498Z,5.68
2018-11-01T01:41:46.951Z,5.58
2018-11-01T01:42:54.345Z,5.43
2018-11-01T01:43:59.211Z,5.35
2018-11-01T01:45:04.300Z,5.33
2018-11-01T01:46:10.355Z,5.28
2018-11-01T01:47:14.832Z,5.35
2018-11-01T01:48:19.339Z,5.46
2018-11-01T01:49:23.913Z,5.54
2018-11-01T01:50:30.053Z,5.53
2018-11-01T01:51:35.411Z,5.50
2018-11-01T01:52:41.147Z,5.51
2018-11-01T01:53:45.943Z,5.57
2018-11-01T01:54:50.429Z,5.66
2018-11-01T01:55:55.090Z,5.65
2018-11-01T01:57:00.160Z,5.49
2018-11-01T01:58:05.601Z,5.27
2018-11-01T01:59:10.357Z,5.22
2018-11-01T02:00:17.360Z,5.15
2018-11-01T02:01:22.953Z,5.12
2018-11-01T02:02:29.181Z,5.08
2018-11-01T02:03:35.101Z,5.02
2018-11-01T02:04:39.698Z,4.98
2018-11-01T02:05:52.596Z,4.97
2018-11-01T02:06:57.114Z,4.89
2018-11-01T02:08:01.562Z,4.90
2018-11-01T02:09:11.464Z,4.91
2018-11-01T02:10:17.959Z,4.95
2018-11-01T02:11:24.051Z,4.97
2018-11-01T02:12:28.594Z,5.04
2018-11-01T02:14:54.684Z,5.18
2018-11-01T02:15:59.747Z,5.20
2018-11-01T02:17:04.778Z,5.19
2018-11-01T02:18:09.960Z,5.14
2018-11-01T02:19:14.444Z,5.04
2018-11-01T02:20:22.065Z,4.90
2018-11-01T02:21:28.026Z,4.82
2018-11-01T02:22:33.988Z,4.79
2018-11-01T02:23:40.509Z,4.87
2018-11-01T02:24:46.991Z,4.90
2018-11-01T02:25:51.524Z,4.86
2018-11-01T02:26:56.010Z,4.85
2018-11-01T02:28:08.513Z,4.85
2018-11-01T02:29:21.385Z,4.78
2018-11-01T02:30:27.674Z,4.79
2018-11-01T02:31:32.456Z,4.81
2018-11-01T02:32:37.718Z,4.83
2018-11-01T02:33:42.934Z,4.87
2018-11-01T02:34:49.294Z,4.88
2018-11-01T02:35:54.604Z,4.85
2018-11-01T02:36:59.174Z,4.83
2018-11-01T02:38:06.908Z,4.83
2018-11-01T02:39:13.637Z,4.82
2018-11-01T02:40:18.625Z,4.78
2018-11-01T02:41:24.331Z,4.77
2018-11-01T02:42:28.890Z,4.73
2018-11-01T02:43:33.486Z,4.74
2018-11-01T02:44:38.093Z,4.76
2018-11-01T02:45:43.026Z,4.77
2018-11-01T02:46:48.047Z,4.77
2018-11-01T02:47:53.577Z,4.72
2018-11-01T02:48:59.820Z,4.70
2018-11-01T02:50:06.542Z,4.68
2018-11-01T02:51:11.552Z,4.74
2018-11-01T02:52:17.633Z,4.78
2018-11-01T02:53:22.520Z,4.78
2018-11-01T02:54:27.516Z,4.78
2018-11-01T02:55:33.733Z,4.81
2018-11-01T02:56:40.702Z,4.82
2018-11-01T02:57:45.861Z,4.83
2018-11-01T02:58:50.532Z,4.84
2018-11-01T02:59:56.293Z,4.67
2018-11-01T03:01:01.758Z,4.66
2018-11-01T03:02:06.795Z,4.67
2018-11-01T03:03:11.347Z,4.70
2018-11-01T03:04:16.023Z,4.71
2018-11-01T03:05:20.638Z,4.69
2018-11-01T03:06:25.528Z,4.65
2018-11-01T03:07:30.118Z,4.64
2018-11-01T03:08:34.712Z,4.65
2018-11-01T03:09:40.878Z,4.67
2018-11-01T03:10:45.439Z,4.69
2018-11-01T03:11:49.941Z,4.71
2018-11-01T03:12:54.817Z,4.76
2018-11-01T03:14:00.717Z,4.81
2018-11-01T03:15:05.566Z,4.80
2018-11-01T03:16:40.589Z,4.76
2018-11-01T03:17:46.075Z,4.74
2018-11-01T03:18:50.955Z,4.72
2018-11-01T03:19:57.669Z,4.72
2018-11-01T03:21:02.199Z,4.56
2018-11-01T03:22:07.343Z,4.47
2018-11-01T03:23:12.813Z,4.51
2018-11-01T03:24:17.328Z,4.64
2018-11-01T03:25:21.880Z,4.71
2018-11-01T03:26:27.849Z,4.76
2018-11-01T03:27:32.445Z,4.83
2018-11-01T03:28:36.961Z,4.92
2018-11-01T03:29:41.495Z,5.01
2018-11-01T03:30:46.032Z,5.04
2018-11-01T03:31:54.070Z,5.04
2018-11-01T03:32:58.871Z,5.00
2018-11-01T03:34:03.691Z,4.97
2018-11-01T03:35:09.494Z,4.95
2018-11-01T03:36:14.355Z,4.92
2018-11-01T03:37:18.868Z,4.90
2018-11-01T03:38:23.998Z,4.86
2018-11-01T03:39:28.837Z,4.84
2018-11-01T03:40:33.465Z,4.84
2018-11-01T03:41:37.963Z,4.77
2018-11-01T03:42:42.951Z,4.77
2018-11-01T03:43:47.509Z,4.83
2018-11-01T03:44:52.010Z,4.81
2018-11-01T03:45:56.852Z,4.85
2018-11-01T03:47:01.571Z,4.94
2018-11-01T03:48:06.370Z,5.01
2018-11-01T03:49:11.678Z,5.03
2018-11-01T03:50:16.533Z,5.05
2018-11-01T03:51:21.059Z,5.04
2018-11-01T03:52:27.769Z,5.10
2018-11-01T03:53:33.745Z,5.17
2018-11-01T03:54:38.348Z,5.22
2018-11-01T03:55:43.537Z,5.20
2018-11-01T03:56:48.272Z,5.23
2018-11-01T03:57:52.918Z,5.28
2018-11-01T03:58:57.554Z,5.31
2018-11-01T04:00:02.445Z,5.32
2018-11-01T04:01:06.999Z,5.33
2018-11-01T04:02:11.531Z,5.40
2018-11-01T04:03:17.013Z,5.51
2018-11-01T04:04:21.834Z,5.47
2018-11-01T04:05:26.521Z,5.40
2018-11-01T04:06:41.443Z,5.38
2018-11-01T04:07:46.067Z,5.47
2018-11-01T04:08:51.869Z,5.57
2018-11-01T04:09:57.442Z,5.66
2018-11-01T04:11:04.045Z,5.81
2018-11-01T04:12:09.348Z,5.94
2018-11-01T04:13:13.914Z,5.97
2018-11-01T04:14:18.408Z,6.03
2018-11-01T04:15:23.071Z,5.98
2018-11-01T04:16:27.632Z,5.90
2018-11-01T04:17:32.493Z,5.84
2018-11-01T04:18:37.163Z,5.79
2018-11-01T04:19:41.772Z,5.75
2018-11-01T04:20:46.978Z,5.63
2018-11-01T04:22:00.370Z,5.59
2018-11-01T04:23:05.760Z,5.56
2018-11-01T04:24:10.694Z,5.39
2018-11-01T04:25:17.139Z,5.27
2018-11-01T04:26:22.407Z,5.20
2018-11-01T04:27:27.070Z,5.19
2018-11-01T04:28:31.819Z,5.09
2018-11-01T04:29:37.161Z,5.05
2018-11-01T04:30:42.393Z,5.10
2018-11-01T04:31:46.953Z,5.04
2018-11-01T04:32:52.587Z,4.99
2018-11-01T04:33:57.101Z,5.03
2018-11-01T04:35:01.720Z,5.10
2018-11-01T04:36:06.310Z,5.01
2018-11-01T04:37:11.104Z,5.03
2018-11-01T04:38:15.683Z,5.08
2018-11-01T04:39:27.206Z,4.76
2018-11-01T04:40:31.821Z,4.71
2018-11-01T04:41:36.352Z,4.79
2018-11-01T04:42:41.286Z,4.83
2018-11-01T04:43:46.073Z,4.85
2018-11-01T04:44:50.609Z,4.85
2018-11-01T04:45:55.135Z,4.86
2018-11-01T04:46:59.664Z,4.88
2018-11-01T04:48:04.249Z,4.87
2018-11-01T04:49:08.824Z,4.83
2018-11-01T04:50:14.736Z,4.61
2018-11-01T04:51:20.106Z,4.58
2018-11-01T04:52:24.615Z,4.56
2018-11-01T04:53:29.878Z,4.60
2018-11-01T04:54:34.503Z,4.64
2018-11-01T04:55:39.038Z,4.73
2018-11-01T04:56:43.984Z,4.83
2018-11-01T04:57:48.491Z,4.85
2018-11-01T04:58:53.603Z,4.88
2018-11-01T04:59:59.946Z,4.87
2018-11-01T05:01:04.487Z,4.84
2018-11-01T05:02:08.983Z,4.78
2018-11-01T05:03:13.950Z,4.75
2018-11-01T05:04:18.421Z,4.75
2018-11-01T05:05:24.076Z,4.68
2018-11-01T05:06:28.598Z,4.67
2018-11-01T05:07:33.920Z,4.61
2018-11-01T05:08:38.562Z,4.53
2018-11-01T05:09:43.443Z,4.46
2018-11-01T05:10:47.934Z,4.37
2018-11-01T05:11:52.451Z,4.27
2018-11-01T05:12:57.233Z,4.19
2018-11-01T05:14:01.783Z,4.13
2018-11-01T05:15:07.993Z,4.13
2018-11-01T05:16:12.981Z,4.18
2018-11-01T05:17:18.041Z,4.15
2018-11-01T05:18:22.537Z,4.17
2018-11-01T05:19:28.301Z,4.18
2018-11-01T05:20:34.216Z,4.17
2018-11-01T05:21:38.734Z,4.13
2018-11-01T05:22:43.755Z,4.12
2018-11-01T05:23:48.241Z,4.07
2018-11-01T05:24:52.738Z,4.05
2018-11-01T05:26:00.048Z,4.04
2018-11-01T05:27:05.378Z,4.04
2018-11-01T05:28:11.201Z,4.06
2018-11-01T05:29:16.977Z,4.07
2018-11-01T05:30:21.521Z,4.06
2018-11-01T05:31:26.035Z,4.10
2018-11-01T05:32:30.592Z,4.12
2018-11-01T05:33:39.757Z,4.17
2018-11-01T05:34:45.142Z,4.14
2018-11-01T05:35:50.493Z,4.02
2018-11-01T05:36:55.043Z,4.03
2018-11-01T05:38:00.306Z,4.02
2018-11-01T05:39:06.324Z,3.88
2018-11-01T05:40:11.632Z,3.90
2018-11-01T05:41:16.125Z,3.94
2018-11-01T05:42:22.009Z,3.90
2018-11-01T05:43:28.082Z,3.78
2018-11-01T05:44:33.630Z,3.65
2018-11-01T05:45:41.409Z,3.67
2018-11-01T05:46:45.923Z,3.68
2018-11-01T05:47:50.370Z,3.71
2018-11-01T05:48:56.135Z,3.67
2018-11-01T05:50:00.623Z,3.68
2018-11-01T05:51:05.882Z,3.62
2018-11-01T05:52:11.885Z,3.67
2018-11-01T05:53:16.376Z,3.76
2018-11-01T05:54:21.010Z,3.91
2018-11-01T05:55:25.837Z,3.97
2018-11-01T05:56:33.773Z,3.95
2018-11-01T05:57:40.437Z,3.91
2018-11-01T05:58:44.937Z,3.87
2018-11-01T05:59:50.471Z,3.85
2018-11-01T06:00:54.972Z,3.83
2018-11-01T06:02:02.042Z,3.84
2018-11-01T06:03:06.516Z,3.85
2018-11-01T06:04:11.005Z,3.85
2018-11-01T06:05:19.323Z,3.85
2018-11-01T06:06:26.801Z,3.82
2018-11-01T06:07:36.514Z,3.81
2018-11-01T06:08:43.382Z,3.82
2018-11-01T06:09:47.911Z,3.83
2018-11-01T06:10:52.479Z,3.85
2018-11-01T06:11:57.638Z,3.86
2018-11-01T06:13:02.217Z,3.88
2018-11-01T06:14:06.981Z,3.90
2018-11-01T06:15:11.872Z,3.89
2018-11-01T06:16:16.377Z,3.90
2018-11-01T06:17:20.896Z,3.90
2018-11-01T06:18:26.630Z,3.91
2018-11-01T06:19:31.148Z,3.90
2018-11-01T06:20:35.921Z,3.88
2018-11-01T06:21:41.051Z,3.85
2018-11-01T06:22:45.518Z,3.80
2018-11-01T06:23:50.968Z,3.82
2018-11-01T06:24:55.488Z,3.85
2018-11-01T06:26:00.302Z,3.87
2018-11-01T06:27:05.132Z,3.89
2018-11-01T06:28:09.652Z,3.89
2018-11-01T06:29:16.207Z,3.89
2018-11-01T06:30:20.770Z,3.86
2018-11-01T06:31:26.232Z,3.88
2018-11-01T06:45:20.886Z,3.45
2018-11-01T06:46:29.575Z,3.46
2018-11-01T06:47:34.072Z,3.39
2018-11-01T06:48:40.177Z,3.35
2018-11-01T06:49:44.682Z,3.40
2018-11-01T06:50:49.493Z,3.39
2018-11-01T06:51:54.075Z,3.47
2018-11-01T06:52:58.608Z,3.53
2018-11-01T06:54:03.130Z,3.58
2018-11-01T06:55:08.226Z,3.60
2018-11-01T06:56:12.738Z,3.58
2018-11-01T06:57:17.606Z,3.60
2018-11-01T06:58:22.264Z,3.62
2018-11-01T06:59:27.830Z,3.49
2018-11-01T07:00:32.382Z,3.34
2018-11-01T07:01:38.248Z,3.37
2018-11-01T07:02:43.113Z,3.46
2018-11-01T07:03:48.234Z,3.48
2018-11-01T07:04:54.269Z,3.40
2018-11-01T07:06:00.295Z,3.47
2018-11-01T07:07:06.228Z,3.47
2018-11-01T07:08:11.414Z,3.44
2018-11-01T07:09:15.914Z,3.42
2018-11-01T07:10:20.674Z,3.42
2018-11-01T07:11:25.220Z,3.42
2018-11-01T07:12:29.703Z,3.46
2018-11-01T07:13:34.204Z,3.58
2018-11-01T07:14:38.725Z,3.55
2018-11-01T07:15:43.274Z,3.49
2018-11-01T07:16:48.125Z,3.50
2018-11-01T07:17:54.681Z,3.49
2018-11-01T07:19:00.335Z,3.57
2018-11-01T07:20:06.035Z,3.63
2018-11-01T07:21:13.147Z,3.64
2018-11-01T07:22:19.097Z,3.69
2018-11-01T07:23:25.705Z,3.76
2018-11-01T07:24:30.674Z,3.82
2018-11-01T07:25:38.139Z,3.82
2018-11-01T07:26:43.176Z,3.81
2018-11-01T07:27:48.615Z,3.88
2018-11-01T07:28:54.631Z,3.90
2018-11-01T07:30:02.092Z,3.87
2018-11-01T07:31:06.603Z,3.86
2018-11-01T07:32:13.646Z,3.93
2018-11-01T07:33:18.181Z,3.95
2018-11-01T07:34:22.754Z,3.99
2018-11-01T07:35:27.263Z,4.00
2018-11-01T07:36:32.052Z,4.03
2018-11-01T07:37:46.410Z,3.97
2018-11-01T07:38:51.720Z,3.99
2018-11-01T07:39:56.305Z,4.04
2018-11-01T07:41:01.460Z,4.00
2018-11-01T07:42:06.206Z,4.00
2018-11-01T07:43:11.003Z,4.09
2018-11-01T07:44:15.506Z,4.17
2018-11-01T07:45:21.258Z,4.22
2018-11-01T07:46:25.784Z,4.29
2018-11-01T07:47:30.852Z,4.29
2018-11-01T07:48:35.474Z,4.33
2018-11-01T07:49:40.066Z,4.36
2018-11-01T07:50:44.584Z,4.39
2018-11-01T07:51:49.201Z,4.36
2018-11-01T07:52:54.761Z,4.30
2018-11-01T07:54:00.118Z,4.26
2018-11-01T07:55:05.966Z,4.29
2018-11-01T07:56:11.381Z,4.36
2018-11-01T07:57:15.886Z,4.42
2018-11-01T07:58:21.712Z,4.48
2018-11-01T07:59:26.291Z,4.48
2018-11-01T08:00:31.455Z,4.49
2018-11-01T08:01:40.715Z,4.49
2018-11-01T08:02:47.330Z,4.49
2018-11-01T08:03:54.240Z,4.47
2018-11-01T08:04:59.593Z,4.47
2018-11-01T08:06:04.271Z,4.46
2018-11-01T08:07:09.358Z,4.46
2018-11-01T08:08:14.178Z,4.46
2018-11-01T08:09:21.781Z,4.49
2018-11-01T08:10:26.951Z,4.48
2018-11-01T08:11:31.470Z,4.49
2018-11-01T08:12:36.203Z,4.46
2018-11-01T08:13:40.763Z,4.48
2018-11-01T08:14:45.540Z,4.46
2018-11-01T08:15:51.014Z,4.47
2018-11-01T08:16:55.653Z,4.57
2018-11-01T08:18:03.015Z,4.64
2018-11-01T08:19:07.562Z,4.66
2018-11-01T08:20:14.866Z,4.66
2018-11-01T08:21:21.016Z,4.69
2018-11-01T08:22:30.165Z,4.75
2018-11-01T08:23:35.742Z,4.76
2018-11-01T08:24:46.578Z,4.76
2018-11-01T08:25:51.689Z,4.79
2018-11-01T08:26:57.819Z,4.76
2018-11-01T08:28:02.418Z,4.76
2018-11-01T08:29:07.927Z,4.77
2018-11-01T08:30:15.627Z,4.76
2018-11-01T08:31:20.202Z,4.75
2018-11-01T08:32:25.581Z,4.73
2018-11-01T08:33:32.966Z,4.78
2018-11-01T08:34:38.326Z,4.82
2018-11-01T08:35:43.800Z,4.87
2018-11-01T08:36:50.428Z,4.92
2018-11-01T08:37:57.254Z,4.97
2018-11-01T08:39:03.668Z,4.98
2018-11-01T08:40:08.558Z,5.00
2018-11-01T08:41:14.426Z,5.05
2018-11-01T08:42:19.357Z,5.08
2018-11-01T08:43:27.398Z,5.14
2018-11-01T08:44:32.094Z,5.17
2018-11-01T08:45:37.966Z,5.14
2018-11-01T08:46:51.783Z,5.21
2018-11-01T08:47:56.629Z,5.24
2018-11-01T08:49:04.603Z,5.24
2018-11-01T08:50:10.017Z,5.26
2018-11-01T08:51:14.634Z,5.27
2018-11-01T08:52:19.818Z,5.27
2018-11-01T08:53:25.240Z,5.31
2018-11-01T08:54:29.938Z,5.31
2018-11-01T08:55:36.321Z,5.32
2018-11-01T08:56:41.653Z,5.31
2018-11-01T08:57:46.787Z,5.29
2018-11-01T08:58:51.765Z,5.28
2018-11-01T08:59:56.523Z,5.29
2018-11-01T09:01:01.880Z,5.34
2018-11-01T09:02:09.121Z,5.33
2018-11-01T09:03:13.783Z,5.34
2018-11-01T09:04:18.486Z,5.37
2018-11-01T09:05:24.450Z,5.41
2018-11-01T09:06:32.129Z,5.46
2018-11-01T09:07:38.635Z,5.49
2018-11-01T09:08:44.536Z,5.50
2018-11-01T09:09:52.116Z,5.54
2018-11-01T09:10:57.436Z,5.54
2018-11-01T09:12:02.299Z,5.57
2018-11-01T09:13:06.856Z,5.60
2018-11-01T09:14:11.871Z,5.61
2018-11-01T09:15:18.072Z,5.63
2018-11-01T09:16:22.640Z,5.64
2018-11-01T09:17:28.016Z,5.66
2018-11-01T09:18:33.679Z,5.69
2018-11-01T09:19:38.931Z,5.69
2018-11-01T09:20:43.626Z,5.73
2018-11-01T09:21:50.798Z,5.75
2018-11-01T09:22:55.527Z,5.77
2018-11-01T09:24:00.512Z,5.75
2018-11-01T09:25:06.844Z,5.73
2018-11-01T09:26:12.534Z,5.70
2018-11-01T09:27:17.547Z,5.65
2018-11-01T09:28:22.388Z,5.61
2018-11-01T09:29:32.331Z,5.60
2018-11-01T09:30:39.444Z,5.59
2018-11-01T09:31:44.105Z,5.59
2018-11-01T09:32:49.753Z,5.58
2018-11-01T09:33:54.625Z,5.55
2018-11-01T09:34:59.523Z,5.54
2018-11-01T09:36:04.566Z,5.58
2018-11-01T09:37:19.532Z,5.61
2018-11-01T09:38:26.429Z,5.68
2018-11-01T09:39:32.264Z,5.73
2018-11-01T09:40:38.159Z,5.77
2018-11-01T09:41:44.710Z,5.79
2018-11-01T09:42:50.455Z,5.83
2018-11-01T09:43:57.232Z,5.87
2018-11-01T09:45:02.710Z,5.86
2018-11-01T09:46:09.350Z,5.90
2018-11-01T09:47:14.982Z,5.85
2018-11-01T09:48:21.841Z,5.82
2018-11-01T09:49:27.653Z,5.79
2018-11-01T09:50:33.077Z,5.77
2018-11-01T09:51:37.664Z,5.79
2018-11-01T09:52:42.530Z,5.78
2018-11-01T09:53:48.347Z,5.80
2018-11-01T09:54:56.371Z,5.83
2018-11-01T09:56:04.729Z,5.90
2018-11-01T09:57:18.061Z,5.94
2018-11-01T09:58:23.321Z,5.88
2018-11-01T09:59:27.896Z,5.85
2018-11-01T10:00:32.965Z,5.85
2018-11-01T10:01:39.182Z,5.89
2018-11-01T10:02:47.547Z,5.94
2018-11-01T10:03:52.710Z,5.87
2018-11-01T10:04:58.043Z,5.90
2018-11-01T10:06:04.914Z,5.92
2018-11-01T10:07:10.269Z,5.89
2018-11-01T10:08:16.385Z,5.87
2018-11-01T10:09:23.320Z,5.87
2018-11-01T10:10:28.522Z,5.91
2018-11-01T10:11:34.308Z,5.93
2018-11-01T10:12:41.722Z,5.95
2018-11-01T10:13:49.631Z,5.97
2018-11-01T10:14:57.338Z,5.97
2018-11-01T10:16:03.461Z,5.86
2018-11-01T10:17:09.107Z,5.80
2018-11-01T10:18:13.987Z,5.88
2018-11-01T10:19:21.348Z,5.97
2018-11-01T10:20:32.611Z,6.06
2018-11-01T10:21:44.322Z,6.13
2018-11-01T10:22:50.695Z,6.09
2018-11-01T10:23:57.399Z,6.06
2018-11-01T10:25:02.832Z,6.02
2018-11-01T10:26:08.475Z,6.02
2018-11-01T10:27:19.517Z,6.10
2018-11-01T10:28:21.267Z,6.21
2018-11-01T10:29:28.462Z,6.27
2018-11-01T10:30:34.834Z,6.35
2018-11-01T10:31:45.189Z,6.39
2018-11-01T10:32:52.826Z,6.43
2018-11-01T10:33:57.796Z,6.41
2018-11-01T10:35:06.151Z,6.40
2018-11-01T10:36:15.933Z,6.47
2018-11-01T10:37:20.906Z,6.53
2018-11-01T10:38:26.465Z,6.61
2018-11-01T10:39:31.543Z,6.65
2018-11-01T10:40:36.225Z,6.67
2018-11-01T10:41:41.109Z,6.71
2018-11-01T10:42:49.141Z,6.74
2018-11-01T10:43:53.719Z,6.78
2018-11-01T10:44:58.866Z,6.81
2018-11-01T10:46:04.080Z,6.70
2018-11-01T10:47:10.756Z,6.66
2018-11-01T10:48:15.357Z,6.66
2018-11-01T10:49:21.001Z,6.73
2018-11-01T10:50:26.502Z,6.78
2018-11-01T10:51:31.490Z,6.78
2018-11-01T10:52:39.782Z,6.79
2018-11-01T10:53:49.372Z,6.82
2018-11-01T10:54:55.660Z,6.88
2018-11-01T10:56:00.229Z,6.91
2018-11-01T10:57:05.508Z,6.89
2018-11-01T10:58:10.343Z,6.75
2018-11-01T10:59:15.924Z,6.65
2018-11-01T11:00:26.798Z,6.64
2018-11-01T11:01:33.361Z,6.71
2018-11-01T11:02:42.123Z,6.79
2018-11-01T11:03:47.726Z,6.84
2018-11-01T11:04:56.210Z,6.87
2018-11-01T11:06:04.065Z,6.92
2018-11-01T11:07:12.858Z,6.94
2018-11-01T11:08:20.429Z,6.98
2018-11-01T11:44:33.484Z,7.12
2018-11-01T11:45:38.076Z,7.15
2018-11-01T11:46:43.742Z,7.17
2018-11-01T11:47:49.286Z,7.25
2018-11-01T11:48:55.023Z,7.31
2018-11-01T11:50:01.014Z,7.35
2018-11-01T11:51:09.399Z,7.41
2018-11-01T11:52:17.170Z,7.49
2018-11-01T11:53:25.346Z,7.55
2018-11-01T11:54:30.206Z,7.59
2018-11-01T11:55:34.787Z,7.62
2018-11-01T11:56:40.583Z,7.75
2018-11-01T11:57:46.322Z,7.78
2018-11-01T11:58:51.190Z,7.81
2018-11-01T11:59:58.929Z,7.82
2018-11-01T12:01:03.889Z,7.87
2018-11-01T12:02:09.554Z,7.88
2018-11-01T12:03:16.478Z,7.89
2018-11-01T12:04:21.372Z,7.90
2018-11-01T12:05:26.825Z,7.90
2018-11-01T12:06:32.422Z,7.93
2018-11-01T12:07:40.370Z,7.96
2018-11-01T12:09:03.499Z,7.99
2018-11-01T12:10:09.958Z,8.02
2018-11-01T12:11:16.748Z,8.03
2018-11-01T12:12:23.058Z,8.05
2018-11-01T12:58:32.926Z,8.26
2018-11-01T12:59:37.443Z,8.27
2018-11-01T13:00:43.081Z,8.29
2018-11-01T13:01:48.504Z,8.30
2018-11-01T13:02:53.160Z,8.31
2018-11-01T13:03:59.988Z,8.29
2018-11-01T13:05:05.873Z,8.30
2018-11-01T13:06:11.406Z,8.31
2018-11-01T13:07:18.737Z,8.32
2018-11-01T13:08:25.259Z,8.32
2018-11-01T13:09:30.867Z,8.31
2018-11-01T13:10:35.660Z,8.33
2018-11-01T13:11:42.697Z,8.33
2018-11-01T13:14:00.108Z,8.32
2018-11-01T13:15:05.504Z,8.29
2018-11-01T13:16:14.032Z,8.29
2018-11-01T13:17:19.397Z,8.29
2018-11-01T13:18:25.137Z,8.28
2018-11-01T13:19:29.674Z,8.27
2018-11-01T13:20:35.145Z,8.27
2018-11-01T13:21:39.841Z,8.27
2018-11-01T13:22:46.671Z,8.29
2018-11-01T13:23:51.955Z,8.32
2018-11-01T13:24:57.188Z,8.34
2018-11-01T13:26:03.389Z,8.36
2018-11-01T13:27:12.397Z,8.39
2018-11-01T13:28:24.253Z,8.40
2018-11-01T13:29:29.128Z,8.42
2018-11-01T13:30:35.601Z,8.44
2018-11-01T13:31:42.494Z,8.45
2018-11-01T13:32:48.638Z,8.48
2018-11-01T13:33:54.124Z,8.49
2018-11-01T13:34:59.503Z,8.50
2018-11-01T13:36:04.959Z,8.50
2018-11-01T13:37:10.895Z,8.48
2018-11-01T13:38:16.384Z,8.48
2018-11-01T13:39:23.541Z,8.46
2018-11-01T13:40:29.325Z,8.47
2018-11-01T13:41:34.101Z,8.48
2018-11-01T13:42:39.990Z,8.48
2018-11-01T13:43:45.941Z,8.47
2018-11-01T13:44:51.704Z,8.43
2018-11-01T13:45:56.321Z,8.43
2018-11-01T13:47:01.710Z,8.43
2018-11-01T13:48:07.444Z,8.44
2018-11-01T13:49:14.835Z,8.45
2018-11-01T13:50:21.411Z,8.45
2018-11-01T13:51:26.791Z,8.46
2018-11-01T13:52:33.078Z,8.47
2018-11-01T13:53:39.248Z,8.49
2018-11-01T13:54:45.322Z,8.54
2018-11-01T13:55:53.857Z,8.54
2018-11-01T13:57:02.124Z,8.53
2018-11-01T13:58:08.062Z,8.52
2018-11-01T13:59:16.197Z,8.45
2018-11-01T14:00:21.418Z,8.38
2018-11-01T14:01:26.889Z,8.37
2018-11-01T14:02:36.778Z,8.39
2018-11-01T14:03:45.581Z,8.41
2018-11-01T14:04:50.237Z,8.40
2018-11-01T14:05:55.649Z,8.38
2018-11-01T14:07:00.143Z,8.38
2018-11-01T14:08:05.041Z,8.36
2018-11-01T14:09:09.920Z,8.32
2018-11-01T14:10:15.553Z,8.29
2018-11-01T14:11:20.122Z,8.30
2018-11-01T14:12:26.109Z,8.29
2018-11-01T14:13:30.725Z,8.25
2018-11-01T14:14:36.997Z,8.26
2018-11-01T14:15:42.771Z,8.26
2018-11-01T14:16:49.980Z,8.23
2018-11-01T14:17:54.680Z,8.28
2018-11-01T14:19:01.350Z,8.29
2018-11-01T14:20:07.668Z,8.33
2018-11-01T14:21:13.605Z,8.35
2018-11-01T14:22:19.991Z,8.35
2018-11-01T14:23:26.542Z,8.33
2018-11-01T14:24:33.606Z,8.32
2018-11-01T14:25:40.696Z,8.29
2018-11-01T14:26:46.370Z,8.24
2018-11-01T14:27:52.366Z,8.23
2018-11-01T14:29:00.595Z,8.23
2018-11-01T14:30:05.319Z,8.21
2018-11-01T14:31:13.472Z,8.20
2018-11-01T14:32:18.021Z,8.18
2018-11-01T14:33:27.830Z,8.17
2018-11-01T14:34:33.817Z,8.15
2018-11-01T14:35:38.763Z,8.17
2018-11-01T14:36:44.505Z,8.14
2018-11-01T14:37:50.802Z,8.14
2018-11-01T14:38:59.709Z,8.13
2018-11-01T14:40:05.846Z,8.12
2018-11-01T14:41:10.504Z,8.11
2018-11-01T14:42:17.425Z,8.10
2018-11-01T14:43:22.585Z,8.11
2018-11-01T14:44:27.742Z,8.13
2018-11-01T14:45:32.371Z,8.14
2018-11-01T14:46:37.041Z,8.13
2018-11-01T14:47:42.811Z,8.14
2018-11-01T14:48:49.494Z,8.14
2018-11-01T14:49:55.820Z,8.09
2018-11-01T14:51:00.604Z,8.07
2018-11-01T14:52:07.430Z,8.06
2018-11-01T14:53:14.347Z,8.02
2018-11-01T14:54:19.590Z,8.01
2018-11-01T14:55:24.401Z,8.01
2018-11-01T14:56:30.985Z,7.98
2018-11-01T14:57:37.784Z,8.01
2018-11-01T14:58:44.669Z,7.99
2018-11-01T14:59:49.981Z,7.98
2018-11-01T15:00:55.330Z,7.99
2018-11-01T15:02:00.255Z,8.01
2018-11-01T15:03:06.513Z,8.01
2018-11-01T15:04:11.637Z,8.02
2018-11-01T15:05:20.824Z,8.02
2018-11-01T15:06:25.828Z,8.03
2018-11-01T15:07:32.331Z,8.02
2018-11-01T15:08:37.112Z,8.04
2018-11-01T15:09:42.016Z,8.06
2018-11-01T15:10:46.706Z,8.06
2018-11-01T15:11:53.431Z,8.06
2018-11-01T15:13:00.368Z,8.07
2018-11-01T15:14:06.947Z,8.05
2018-11-01T15:15:12.238Z,8.02
2018-11-01T15:16:17.310Z,8.01
2018-11-01T15:17:23.716Z,8.01
2018-11-01T15:18:28.229Z,7.97
2018-11-01T15:19:33.437Z,7.95
2018-11-01T15:20:38.714Z,7.92
2018-11-01T15:21:44.027Z,7.93
2018-11-01T15:22:48.666Z,7.92
2018-11-01T15:23:53.207Z,7.93
2018-11-01T15:24:59.558Z,7.93
2018-11-01T15:26:04.202Z,7.92
2018-11-01T15:27:09.818Z,7.89
2018-11-01T15:28:15.664Z,7.82
2018-11-01T15:29:22.151Z,7.80
2018-11-01T15:30:26.900Z,7.77
2018-11-01T15:31:32.469Z,7.75
2018-11-01T15:32:37.004Z,7.76
2018-11-01T15:33:42.982Z,7.78
2018-11-01T15:34:48.164Z,7.77
2018-11-01T15:35:52.837Z,7.75
2018-11-01T15:36:59.094Z,7.72
2018-11-01T15:38:04.988Z,7.68
2018-11-01T15:39:12.532Z,7.66
2018-11-01T15:40:17.400Z,7.66
2018-11-01T15:41:22.385Z,7.70
2018-11-01T15:42:29.540Z,7.71
2018-11-01T15:43:36.073Z,7.72
2018-11-01T15:44:42.027Z,7.74
2018-11-01T15:45:47.204Z,7.75
2018-11-01T15:46:51.738Z,7.73
2018-11-01T15:47:56.673Z,7.73
2018-11-01T15:49:01.242Z,7.71
2018-11-01T15:50:07.647Z,7.71
2018-11-01T15:51:16.332Z,7.71
2018-11-01T15:52:23.228Z,7.66
2018-11-01T15:53:27.898Z,7.68
2018-11-01T15:54:33.469Z,7.69
2018-11-01T15:55:39.298Z,7.67
2018-11-01T15:56:45.585Z,7.67
2018-11-01T15:57:51.548Z,7.66
2018-11-01T15:58:57.733Z,7.66
2018-11-01T16:00:02.977Z,7.65
2018-11-01T16:01:09.569Z,7.61
2018-11-01T16:02:15.427Z,7.61
2018-11-01T16:03:20.704Z,7.60
2018-11-01T16:04:25.902Z,7.58
2018-11-01T16:05:33.810Z,7.56
2018-11-01T16:06:39.087Z,7.54
2018-11-01T16:07:47.685Z,7.55
2018-11-01T16:09:01.941Z,7.53
2018-11-01T16:10:07.171Z,7.54
2018-11-01T16:11:12.333Z,7.55
2018-11-01T16:13:28.026Z,7.54