createdAt,value
2016-05-06T00:00:06.710Z,0
2016-05-06T00:01:13.259Z,0
2016-05-06T00:02:06.855Z,0
2016-05-06T00:03:18.734Z,0
2016-05-06T00:04:09.721Z,0
2016-05-06T00:05:09.489Z,0
2016-05-06T00:06:06.788Z,0
2016-05-06T00:07:06.541Z,0
2016-05-06T00:08:06.480Z,0
2016-05-06T00:09:09.641Z,0
2016-05-06T00:10:06.705Z,0
2016-05-06T00:11:06.380Z,0
2016-05-06T00:12:09.007Z,0
2016-05-06T00:13:13.308Z,0
2016-05-06T00:14:06.232Z,0
2016-05-06T00:15:06.000Z,0
2016-05-06T00:16:06.096Z,0
2016-05-06T00:17:06.068Z,0
2016-05-06T00:18:06.007Z,0
2016-05-06T00:19:08.855Z,0
2016-05-06T00:20:05.904Z,0
2016-05-06T00:21:05.884Z,0
2016-05-06T00:22:05.669Z,0
2016-05-06T00:23:05.749Z,0
2016-05-06T00:24:08.565Z,0
2016-05-06T00:25:11.879Z,0
2016-05-06T00:26:09.101Z,0
2016-05-06T00:27:05.416Z,0
2016-05-06T00:28:08.576Z,0
2016-05-06T00:29:08.531Z,0
2016-05-06T00:30:05.534Z,0
2016-05-06T00:31:08.224Z,0
2016-05-06T00:32:08.539Z,0
2016-05-06T00:33:08.276Z,0
2016-05-06T00:34:08.248Z,0
2016-05-06T00:35:08.250Z,0
2016-05-06T00:36:05.160Z,0
2016-05-06T00:37:14.303Z,0
2016-05-06T00:38:07.961Z,0
2016-05-06T00:39:11.230Z,0
2016-05-06T00:40:08.186Z,0
2016-05-06T00:41:05.766Z,0
2016-05-06T00:42:07.847Z,0
2016-05-06T00:43:11.037Z,0
2016-05-06T00:44:10.978Z,0
2016-05-06T00:45:04.777Z,0
2016-05-06T00:46:04.499Z,0
2016-05-06T00:47:07.610Z,0
2016-05-06T00:48:16.629Z,0
2016-05-06T00:49:10.647Z,0
2016-05-06T00:50:04.385Z,0
2016-05-06T00:51:07.152Z,0
2016-05-06T00:52:07.405Z,0
2016-05-06T00:53:13.189Z,0
2016-05-06T00:54:07.286Z,0
2016-05-06T00:55:04.085Z,0
2016-05-06T00:56:05.026Z,0
2016-05-06T00:57:07.138Z,0
2016-05-06T00:58:03.921Z,0
2016-05-06T00:59:07.065Z,0
2016-05-06T01:00:04.020Z,0
2016-05-06T01:01:06.852Z,0
2016-05-06T01:02:03.776Z,0
2016-05-06T01:03:09.701Z,0
2016-05-06T01:04:06.812Z,0
2016-05-06T01:05:03.768Z,0
2016-05-06T01:06:03.443Z,0
2016-05-06T01:07:06.665Z,0
2016-05-06T01:08:04.136Z,0
2016-05-06T01:09:03.545Z,0
2016-05-06T01:10:09.548Z,0
2016-05-06T01:11:04.753Z,0
2016-05-06T01:12:03.240Z,0
2016-05-06T01:13:03.367Z,0
2016-05-06T01:14:03.309Z,0
2016-05-06T01:15:06.248Z,0
2016-05-06T01:16:03.080Z,0
2016-05-06T01:17:09.175Z,0
2016-05-06T01:18:06.131Z,0
2016-05-06T01:19:03.166Z,0
2016-05-06T01:20:06.028Z,0
2016-05-06T01:21:02.983Z,0
2016-05-06T01:22:09.126Z,0
2016-05-06T01:23:02.880Z,0
2016-05-06T01:24:06.022Z,0
2016-05-06T01:25:02.838Z,0
2016-05-06T01:26:02.715Z,0
2016-05-06T01:27:02.672Z,0
2016-05-06T01:28:05.627Z,0
2016-05-06T01:29:02.583Z,0
2016-05-06T01:30:05.242Z,0
2016-05-06T01:31:02.495Z,0
2016-05-06T01:32:02.451Z,0
2016-05-06T01:33:02.390Z,0
2016-05-06T01:34:05.565Z,0
2016-05-06T01:35:05.301Z,0
2016-05-06T01:36:14.337Z,0
2016-05-06T01:37:02.026Z,0
2016-05-06T01:38:02.138Z,0
2016-05-06T01:39:02.312Z,0
2016-05-06T01:40:02.098Z,0
2016-05-06T01:41:02.022Z,0
2016-05-06T01:42:04.977Z,0
2016-05-06T01:43:01.903Z,0
2016-05-06T01:44:01.889Z,0
2016-05-06T01:45:01.783Z,0
2016-05-06T01:46:01.613Z,0
2016-05-06T01:47:01.444Z,0
2016-05-06T01:48:04.509Z,0
2016-05-06T01:49:04.653Z,0
2016-05-06T01:50:04.546Z,0
2016-05-06T01:51:01.548Z,0
2016-05-06T01:52:01.458Z,0
2016-05-06T01:53:01.398Z,0
2016-05-06T01:54:04.385Z,0
2016-05-06T01:55:07.340Z,0
2016-05-06T01:56:05.453Z,0
2016-05-06T01:57:01.205Z,0
2016-05-06T01:58:04.239Z,0
2016-05-06T01:59:01.320Z,0
2016-05-06T02:00:04.104Z,0
2016-05-06T02:01:04.138Z,0
2016-05-06T02:02:03.999Z,0
2016-05-06T02:03:06.971Z,0
2016-05-06T02:04:06.567Z,0
2016-05-06T02:05:03.868Z,0
2016-05-06T02:06:06.635Z,0
2016-05-06T02:07:01.154Z,0
2016-05-06T02:08:00.359Z,0
2016-05-06T02:09:06.643Z,0
2016-05-06T02:10:03.662Z,0
2016-05-06T02:11:04.570Z,0
2016-05-06T02:12:03.886Z,0
2016-05-06T02:13:00.295Z,0
2016-05-06T02:14:00.454Z,0
2016-05-06T02:15:03.972Z,0
2016-05-06T02:16:03.537Z,0
2016-05-06T02:17:03.244Z,0
2016-05-06T02:18:00.606Z,0
2016-05-06T02:18:59.999Z,0
2016-05-06T02:20:03.111Z,0
2016-05-06T02:21:00.536Z,0
2016-05-06T02:22:02.835Z,0
2016-05-06T02:22:59.822Z,0
2016-05-06T02:24:08.953Z,0
2016-05-06T02:25:05.862Z,0
2016-05-06T02:26:01.193Z,0
2016-05-06T02:26:59.774Z,0
2016-05-06T02:28:02.558Z,0
2016-05-06T02:28:59.701Z,0
2016-05-06T02:29:59.641Z,0
2016-05-06T02:30:59.645Z,0
2016-05-06T02:31:59.491Z,0
2016-05-06T02:33:00.133Z,0
2016-05-06T02:33:59.417Z,0
2016-05-06T02:35:05.655Z,0
2016-05-06T02:35:59.158Z,0
2016-05-06T02:37:02.269Z,0
2016-05-06T02:37:59.414Z,0
2016-05-06T02:38:59.150Z,0
2016-05-06T02:39:59.106Z,0
2016-05-06T02:41:02.405Z,0
2016-05-06T02:41:59.032Z,0
2016-05-06T02:42:58.941Z,0
2016-05-06T02:44:01.883Z,0
2016-05-06T02:44:58.869Z,0
2016-05-06T02:45:58.856Z,0
2016-05-06T02:46:58.594Z,0
2016-05-06T02:47:58.705Z,0
2016-05-06T02:48:58.520Z,0
2016-05-06T02:50:01.632Z,0
2016-05-06T02:50:58.589Z,0
2016-05-06T02:52:01.513Z,0
2016-05-06T02:53:04.437Z,0
2016-05-06T02:54:04.488Z,0
2016-05-06T02:55:01.583Z,0
2016-05-06T02:56:01.837Z,0
2016-05-06T02:56:58.276Z,0
2016-05-06T02:57:58.436Z,0
2016-05-06T02:59:01.017Z,0
2016-05-06T03:00:01.348Z,0
2016-05-06T03:01:00.944Z,0
2016-05-06T03:02:01.055Z,0
2016-05-06T03:03:01.028Z,0
2016-05-06T03:03:57.780Z,0
2016-05-06T03:05:00.939Z,0
2016-05-06T03:05:58.144Z,0
2016-05-06T03:06:57.866Z,0
2016-05-06T03:07:57.931Z,0
2016-05-06T03:08:57.699Z,0
2016-05-06T03:10:00.624Z,0
2016-05-06T03:10:58.924Z,0
2016-05-06T03:12:00.536Z,0
2016-05-06T03:13:00.929Z,0
2016-05-06T03:13:57.119Z,0
2016-05-06T03:15:00.606Z,0
2016-05-06T03:16:00.344Z,0
2016-05-06T03:17:00.143Z,0
2016-05-06T03:17:57.255Z,0
2016-05-06T03:18:57.195Z,0
2016-05-06T03:19:57.213Z,0
2016-05-06T03:21:03.107Z,0
2016-05-06T03:21:56.921Z,0
2016-05-06T03:22:56.987Z,0
2016-05-06T03:23:56.787Z,0
2016-05-06T03:24:57.118Z,0
2016-05-06T03:26:00.417Z,0
2016-05-06T03:27:02.982Z,0
2016-05-06T03:27:59.767Z,0
2016-05-06T03:28:56.440Z,4
2016-05-06T03:29:56.647Z,4
2016-05-06T03:30:56.900Z,4
2016-05-06T03:31:56.777Z,0
2016-05-06T03:32:59.701Z,0
2016-05-06T03:33:56.454Z,4
2016-05-06T03:34:56.253Z,4
2016-05-06T03:35:59.366Z,4
2016-05-06T03:36:59.306Z,4
2016-05-06T03:37:56.450Z,8
2016-05-06T03:38:56.217Z,8
2016-05-06T03:39:56.158Z,8
2016-05-06T03:40:56.358Z,12
2016-05-06T03:41:59.156Z,12
2016-05-06T03:42:59.017Z,12
2016-05-06T03:44:02.633Z,12
2016-05-06T03:45:02.010Z,16
2016-05-06T03:46:05.388Z,16
2016-05-06T03:46:58.875Z,20
2016-05-06T03:47:59.269Z,20
2016-05-06T03:49:02.130Z,24
2016-05-06T03:49:55.649Z,28
2016-05-06T03:50:55.635Z,32
2016-05-06T03:51:58.763Z,32
2016-05-06T03:52:55.516Z,36
2016-05-06T03:53:58.362Z,40
2016-05-06T03:54:55.272Z,44
2016-05-06T03:55:55.649Z,48
2016-05-06T03:57:01.183Z,56
2016-05-06T03:57:58.279Z,56
2016-05-06T03:59:01.063Z,60
2016-05-06T03:59:58.160Z,68
2016-05-06T04:00:55.148Z,72
2016-05-06T04:02:01.087Z,80
2016-05-06T04:02:58.073Z,84
2016-05-06T04:04:00.999Z,88
2016-05-06T04:04:57.954Z,96
2016-05-06T04:06:00.722Z,100
2016-05-06T04:06:57.867Z,108
2016-05-06T04:07:54.995Z,112
2016-05-06T04:08:57.950Z,120
2016-05-06T04:09:54.686Z,132
2016-05-06T04:10:54.987Z,136
2016-05-06T04:11:54.566Z,144
2016-05-06T04:12:57.820Z,148
2016-05-06T04:13:57.510Z,156
2016-05-06T04:14:57.435Z,168
2016-05-06T04:16:00.391Z,172
2016-05-06T04:16:57.018Z,184
2016-05-06T04:17:57.396Z,192
2016-05-06T04:18:54.241Z,200
2016-05-06T04:20:00.417Z,208
2016-05-06T04:20:57.138Z,212
2016-05-06T04:21:57.188Z,224
2016-05-06T04:22:54.034Z,232
2016-05-06T04:23:54.021Z,240
2016-05-06T04:24:53.930Z,244
2016-05-06T04:25:59.948Z,256
2016-05-06T04:26:56.857Z,268
2016-05-06T04:27:57.313Z,280
2016-05-06T04:28:53.957Z,288
2016-05-06T04:29:53.693Z,304
2016-05-06T04:30:56.853Z,316
2016-05-06T04:31:59.606Z,332
2016-05-06T04:32:56.562Z,344
2016-05-06T04:33:56.923Z,360
2016-05-06T04:34:53.457Z,372
2016-05-06T04:35:56.429Z,380
2016-05-06T04:36:56.353Z,388
2016-05-06T04:37:56.309Z,400
2016-05-06T04:39:02.452Z,412
2016-05-06T04:39:53.205Z,424
2016-05-06T04:40:53.067Z,436
2016-05-06T04:41:56.304Z,444
2016-05-06T04:42:56.150Z,456
2016-05-06T04:43:56.216Z,468
2016-05-06T04:44:55.969Z,488
2016-05-06T04:45:58.908Z,508
2016-05-06T04:46:55.708Z,520
2016-05-06T04:47:58.649Z,544
2016-05-06T04:48:58.636Z,564
2016-05-06T04:49:55.732Z,580
2016-05-06T04:50:55.922Z,600
2016-05-06T04:51:55.737Z,608
2016-05-06T04:52:55.787Z,620
2016-05-06T04:53:55.680Z,628
2016-05-06T04:54:58.308Z,632
2016-05-06T04:55:54.982Z,640
2016-05-06T04:56:55.219Z,648
2016-05-06T04:57:52.316Z,656
2016-05-06T04:58:52.256Z,660
2016-05-06T04:59:52.290Z,668
2016-05-06T05:00:55.386Z,672
2016-05-06T05:01:55.437Z,676
2016-05-06T05:02:55.251Z,684
2016-05-06T05:03:55.066Z,684
2016-05-06T05:04:54.991Z,680
2016-05-06T05:05:57.915Z,688
2016-05-06T05:06:52.075Z,696
2016-05-06T05:07:51.827Z,704
2016-05-06T05:08:51.627Z,708
2016-05-06T05:09:54.739Z,720
2016-05-06T05:10:58.609Z,736
2016-05-06T05:11:51.876Z,752
2016-05-06T05:12:57.379Z,764
2016-05-06T05:13:51.679Z,768
2016-05-06T05:14:51.683Z,776
2016-05-06T05:15:54.671Z,784
2016-05-06T05:17:03.675Z,792
2016-05-06T05:17:51.586Z,796
2016-05-06T05:19:03.448Z,800
2016-05-06T05:19:51.577Z,808
2016-05-06T05:20:54.357Z,820
2016-05-06T05:21:54.866Z,828
2016-05-06T05:22:54.391Z,836
2016-05-06T05:23:54.883Z,848
2016-05-06T05:24:51.175Z,856
2016-05-06T05:25:51.274Z,864
2016-05-06T05:26:54.234Z,876
2016-05-06T05:28:00.222Z,880
2016-05-06T05:28:57.056Z,888
2016-05-06T05:29:54.326Z,896
2016-05-06T05:30:51.236Z,900
2016-05-06T05:31:53.834Z,904
2016-05-06T05:32:54.149Z,908
2016-05-06T05:33:50.919Z,912
2016-05-06T05:34:53.781Z,916
2016-05-06T05:35:53.879Z,924
2016-05-06T05:36:50.959Z,928
2016-05-06T05:37:59.885Z,936
2016-05-06T05:38:54.185Z,940
2016-05-06T05:39:54.000Z,944
2016-05-06T05:40:51.347Z,948
2016-05-06T05:41:53.569Z,948
2016-05-06T05:42:53.321Z,952
2016-05-06T05:44:02.418Z,932
2016-05-06T05:44:53.389Z,904
2016-05-06T05:45:56.532Z,988
2016-05-06T05:46:50.269Z,992
2016-05-06T05:47:50.069Z,996
2016-05-06T05:48:53.197Z,1000
2016-05-06T05:49:50.027Z,1012
2016-05-06T05:50:52.952Z,1016
2016-05-06T05:51:56.689Z,1024
2016-05-06T05:52:50.363Z,1028
2016-05-06T05:53:49.929Z,1036
2016-05-06T05:54:49.885Z,1040
2016-05-06T05:55:50.137Z,1048
2016-05-06T05:56:49.656Z,1056
2016-05-06T05:57:52.737Z,1064
2016-05-06T05:58:52.536Z,1068
2016-05-06T05:59:52.836Z,1076
2016-05-06T06:00:49.589Z,1084
2016-05-06T06:01:49.809Z,1092
2016-05-06T06:02:49.484Z,1096
2016-05-06T06:03:52.440Z,1100
2016-05-06T06:04:49.364Z,1112
2016-05-06T06:05:49.336Z,1116
2016-05-06T06:06:52.308Z,1124
2016-05-06T06:07:58.342Z,1136
2016-05-06T06:08:52.047Z,1144
2016-05-06T06:09:52.753Z,1148
2016-05-06T06:10:48.958Z,1156
2016-05-06T06:11:49.039Z,1160
2016-05-06T06:12:51.839Z,1172
2016-05-06T06:13:48.936Z,1180
2016-05-06T06:14:54.939Z,1188
2016-05-06T06:15:52.066Z,1200
2016-05-06T06:16:51.334Z,1204
2016-05-06T06:17:52.416Z,1216
2016-05-06T06:18:51.980Z,1228
2016-05-06T06:19:48.655Z,1236
2016-05-06T06:20:54.705Z,1248
2016-05-06T06:21:48.863Z,1252
2016-05-06T06:22:51.538Z,1264
2016-05-06T06:23:48.462Z,1268
2016-05-06T06:24:48.419Z,1276
2016-05-06T06:25:51.359Z,1284
2016-05-06T06:26:57.268Z,1296
2016-05-06T06:27:48.129Z,1304
2016-05-06T06:28:51.085Z,1316
2016-05-06T06:29:51.212Z,1324
2016-05-06T06:30:48.123Z,1332
2016-05-06T06:31:51.140Z,1344
2016-05-06T06:32:47.877Z,1356
2016-05-06T06:33:48.037Z,1360
2016-05-06T06:34:47.898Z,1368
2016-05-06T06:35:51.182Z,1384
2016-05-06T06:36:50.857Z,1396
2016-05-06T06:37:47.484Z,1404
2016-05-06T06:38:48.081Z,1408
2016-05-06T06:39:47.662Z,1416
2016-05-06T06:40:47.992Z,1424
2016-05-06T06:41:53.605Z,1420
2016-05-06T06:42:50.763Z,1372
2016-05-06T06:43:47.188Z,1224
2016-05-06T06:44:50.503Z,1240
2016-05-06T06:45:50.413Z,1256
2016-05-06T06:46:50.400Z,1312
2016-05-06T06:47:47.293Z,1384
2016-05-06T06:48:50.468Z,1420
2016-05-06T06:49:47.220Z,1424
2016-05-06T06:50:50.176Z,1448
2016-05-06T06:51:50.116Z,1536
2016-05-06T06:52:50.307Z,1544
2016-05-06T06:53:46.856Z,1544
2016-05-06T06:55:02.234Z,1552
2016-05-06T06:55:48.173Z,1556
2016-05-06T06:56:53.535Z,1580
2016-05-06T06:57:46.820Z,1588
2016-05-06T06:58:52.853Z,1592
2016-05-06T06:59:46.576Z,1604
2016-05-06T07:00:55.718Z,1616
2016-05-06T07:01:50.049Z,1620
2016-05-06T07:02:49.568Z,1624
2016-05-06T07:03:46.554Z,1636
2016-05-06T07:04:49.494Z,1640
2016-05-06T07:05:52.450Z,1656
2016-05-06T07:06:46.406Z,1660
2016-05-06T07:07:50.065Z,1656
2016-05-06T07:08:46.302Z,1668
2016-05-06T07:09:47.790Z,1680
2016-05-06T07:10:49.073Z,1692
2016-05-06T07:11:49.154Z,1668
2016-05-06T07:12:46.016Z,1716
2016-05-06T07:13:46.097Z,1716
2016-05-06T07:14:55.037Z,1716
2016-05-06T07:15:46.336Z,1708
2016-05-06T07:16:49.027Z,1748
2016-05-06T07:17:45.733Z,1764
2016-05-06T07:18:49.033Z,1780
2016-05-06T07:19:45.816Z,1796
2016-05-06T07:20:48.757Z,1792
2016-05-06T07:21:45.868Z,1816
2016-05-06T07:22:57.798Z,1824
2016-05-06T07:23:51.504Z,1824
2016-05-06T07:24:45.553Z,1832
2016-05-06T07:25:48.509Z,1804
2016-05-06T07:26:45.137Z,1812
2016-05-06T07:27:48.390Z,1780
2016-05-06T07:28:48.345Z,1812
2016-05-06T07:29:45.176Z,1784
2016-05-06T07:30:51.492Z,1788
2016-05-06T07:31:51.917Z,1808
2016-05-06T07:32:45.373Z,1860
2016-05-06T07:33:45.125Z,1876
2016-05-06T07:34:45.142Z,1884
2016-05-06T07:35:45.083Z,1892
2016-05-06T07:36:45.023Z,1884
2016-05-06T07:37:44.932Z,1896
2016-05-06T07:38:47.903Z,1876
2016-05-06T07:39:48.203Z,1872
2016-05-06T07:40:44.831Z,1868
2016-05-06T07:41:45.036Z,1872
2016-05-06T07:42:47.727Z,1872
2016-05-06T07:43:44.714Z,1884
2016-05-06T07:44:44.622Z,1896
2016-05-06T07:45:47.297Z,1876
2016-05-06T07:46:44.503Z,1856
2016-05-06T07:47:44.349Z,1892
2016-05-06T07:48:44.619Z,1872
2016-05-06T07:49:47.402Z,1816
2016-05-06T07:50:50.560Z,1876
2016-05-06T07:51:46.985Z,1872
2016-05-06T07:52:47.473Z,1880
2016-05-06T07:53:47.396Z,1916
2016-05-06T07:54:44.040Z,1880
2016-05-06T07:55:47.106Z,1888
2016-05-06T07:56:44.187Z,1880
2016-05-06T07:57:53.048Z,1904
2016-05-06T07:58:46.833Z,1908
2016-05-06T07:59:47.304Z,1936
2016-05-06T08:00:49.822Z,1892
2016-05-06T08:01:43.715Z,1920
2016-05-06T08:02:46.812Z,1952
2016-05-06T08:03:46.939Z,1972
2016-05-06T08:04:43.926Z,1976
2016-05-06T08:05:46.492Z,1976
2016-05-06T08:06:52.807Z,1980
2016-05-06T08:07:43.466Z,1988
2016-05-06T08:08:49.562Z,1996
2016-05-06T08:09:46.472Z,1996
2016-05-06T08:10:43.724Z,2004
2016-05-06T08:11:43.227Z,1996
2016-05-06T08:12:46.322Z,1988
2016-05-06T08:13:43.280Z,2008
2016-05-06T08:14:46.219Z,2024
2016-05-06T08:15:49.785Z,2032
2016-05-06T08:16:46.318Z,2044
2016-05-06T08:17:43.118Z,2044
2016-05-06T08:18:43.074Z,2052
2016-05-06T08:19:42.982Z,2048
2016-05-06T08:20:42.954Z,2040
2016-05-06T08:21:46.379Z,2052
2016-05-06T08:22:43.038Z,2060
2016-05-06T08:23:42.743Z,2060
2016-05-06T08:24:49.199Z,2056
2016-05-06T08:25:42.687Z,2060
2016-05-06T08:26:42.720Z,2040
2016-05-06T08:27:42.629Z,2040
2016-05-06T08:28:42.616Z,2008
2016-05-06T08:29:42.806Z,2008
2016-05-06T08:30:45.684Z,2008
2016-05-06T08:31:42.421Z,2008
2016-05-06T08:32:48.252Z,2004
2016-05-06T08:33:45.348Z,1996
2016-05-06T08:34:42.164Z,1988
2016-05-06T08:35:45.479Z,1992
2016-05-06T08:36:45.231Z,2000
2016-05-06T08:37:42.219Z,2004
2016-05-06T08:38:42.314Z,1980
2016-05-06T08:39:46.678Z,1972
2016-05-06T08:40:48.352Z,1976
2016-05-06T08:41:43.339Z,1964
2016-05-06T08:42:47.778Z,1980
2016-05-06T08:43:45.297Z,1984
2016-05-06T08:44:45.050Z,1984
2016-05-06T08:45:41.802Z,1988
2016-05-06T08:46:41.743Z,2000
2016-05-06T08:47:47.730Z,1988
2016-05-06T08:48:41.888Z,1992
2016-05-06T08:49:41.594Z,1988
2016-05-06T08:50:41.550Z,1988
2016-05-06T08:51:47.427Z,1984
2016-05-06T08:52:44.322Z,1968
2016-05-06T08:53:47.574Z,1960
2016-05-06T08:54:41.390Z,1972
2016-05-06T08:55:41.423Z,1964
2016-05-06T08:56:41.395Z,1972
2016-05-06T08:57:41.101Z,1988
2016-05-06T08:58:41.057Z,1964
2016-05-06T08:59:44.043Z,1992
2016-05-06T09:00:41.312Z,1988
2016-05-06T09:01:44.126Z,2000
2016-05-06T09:02:44.021Z,2004
2016-05-06T09:03:40.992Z,1984
2016-05-06T09:04:40.932Z,1996
2016-05-06T09:05:43.919Z,2004
2016-05-06T09:06:43.843Z,1988
2016-05-06T09:07:40.689Z,1976
2016-05-06T09:08:40.739Z,2000
2016-05-06T09:09:40.695Z,2004
2016-05-06T09:10:40.667Z,2020
2016-05-06T09:11:40.404Z,2024
2016-05-06T09:12:43.594Z,2028
2016-05-06T09:13:40.612Z,2024
2016-05-06T09:14:43.927Z,2024
2016-05-06T09:15:49.461Z,2012
2016-05-06T09:16:40.902Z,2008
2016-05-06T09:17:43.373Z,2012
2016-05-06T09:18:40.797Z,2016
2016-05-06T09:19:44.191Z,2036
2016-05-06T09:20:46.443Z,2028
2016-05-06T09:21:46.228Z,2028
2016-05-06T09:22:43.340Z,2044
2016-05-06T09:23:43.310Z,2048
2016-05-06T09:24:39.892Z,2048
2016-05-06T09:25:42.895Z,2056
2016-05-06T09:26:41.585Z,2056
2016-05-06T09:27:42.932Z,2060
2016-05-06T09:28:42.590Z,2052
2016-05-06T09:29:39.796Z,2020
2016-05-06T09:30:39.767Z,2020
2016-05-06T09:31:42.598Z,2020
2016-05-06T09:32:39.679Z,1996
2016-05-06T09:33:39.745Z,1996
2016-05-06T09:34:39.623Z,1992
2016-05-06T09:35:39.281Z,1960
2016-05-06T09:36:39.706Z,1952
2016-05-06T09:37:45.537Z,1936
2016-05-06T09:38:39.146Z,1944
2016-05-06T09:39:42.057Z,1928
2016-05-06T09:40:39.307Z,1936
2016-05-06T09:41:39.404Z,1928
2016-05-06T09:42:39.203Z,1928
2016-05-06T09:43:39.003Z,1932
2016-05-06T09:44:39.193Z,1952
2016-05-06T09:45:39.118Z,1932
2016-05-06T09:46:39.230Z,1928
2016-05-06T09:47:39.030Z,1916
2016-05-06T09:48:38.970Z,1972
2016-05-06T09:49:38.910Z,1988
2016-05-06T09:50:38.693Z,1996
2016-05-06T09:51:39.103Z,2000
2016-05-06T09:52:38.824Z,1996
2016-05-06T09:53:38.905Z,2024
2016-05-06T09:54:38.533Z,2064
2016-05-06T09:55:38.691Z,2080
2016-05-06T09:56:38.507Z,2088
2016-05-06T09:57:45.168Z,2084
2016-05-06T09:58:38.496Z,2104
2016-05-06T09:59:38.312Z,2116
2016-05-06T10:00:41.255Z,2100
2016-05-06T10:01:38.068Z,2088
2016-05-06T10:02:38.898Z,2104
2016-05-06T10:03:38.197Z,2124
2016-05-06T10:04:41.609Z,2128
2016-05-06T10:05:38.374Z,2116
2016-05-06T10:06:52.521Z,2148
2016-05-06T10:07:46.929Z,2152
2016-05-06T10:08:38.086Z,2148
2016-05-06T10:09:41.092Z,2120
2016-05-06T10:10:37.857Z,2104
2016-05-06T10:11:38.390Z,2088
2016-05-06T10:12:40.925Z,2096
2016-05-06T10:13:38.115Z,2092
2016-05-06T10:14:38.024Z,2076
2016-05-06T10:15:37.792Z,2084
2016-05-06T10:16:37.733Z,2084
2016-05-06T10:17:40.578Z,2092
2016-05-06T10:18:37.644Z,2120
2016-05-06T10:19:37.444Z,2112
2016-05-06T10:20:37.539Z,2112
2016-05-06T10:21:37.325Z,2108
2016-05-06T10:22:37.452Z,2132
2016-05-06T10:23:37.423Z,2120
2016-05-06T10:24:37.379Z,2104
2016-05-06T10:25:37.537Z,2112
2016-05-06T10:26:37.525Z,2112
2016-05-06T10:27:37.293Z,2108
2016-05-06T10:28:40.046Z,2100
2016-05-06T10:29:37.143Z,2060
2016-05-06T10:30:37.332Z,2028
2016-05-06T10:31:37.069Z,2024
2016-05-06T10:32:37.072Z,2044
2016-05-06T10:33:36.966Z,2040
2016-05-06T10:34:39.671Z,2048
2016-05-06T10:35:36.737Z,2036
2016-05-06T10:36:37.176Z,2032
2016-05-06T10:37:36.992Z,2028
2016-05-06T10:38:39.979Z,2016
2016-05-06T10:39:36.919Z,1976
2016-05-06T10:40:36.672Z,1984
2016-05-06T10:41:36.768Z,2012
2016-05-06T10:42:39.599Z,2092
2016-05-06T10:43:42.508Z,2096
2016-05-06T10:44:39.526Z,2100
2016-05-06T10:45:39.451Z,2088
2016-05-06T10:46:39.438Z,2092
2016-05-06T10:47:36.534Z,2080
2016-05-06T10:48:36.178Z,2080
2016-05-06T10:49:36.492Z,2096
2016-05-06T10:50:36.293Z,2108
2016-05-06T10:51:39.108Z,2108
2016-05-06T10:52:36.344Z,2112
2016-05-06T10:53:36.113Z,2124
2016-05-06T10:54:47.806Z,2128
2016-05-06T10:55:36.088Z,2124
2016-05-06T10:56:37.216Z,2112
2016-05-06T10:57:38.936Z,2132
2016-05-06T10:58:38.877Z,2120
2016-05-06T10:59:38.676Z,2160
2016-05-06T11:00:35.727Z,2132
2016-05-06T11:01:35.743Z,2132
2016-05-06T11:02:35.732Z,2152
2016-05-06T11:03:35.827Z,2144
2016-05-06T11:04:35.627Z,2096
2016-05-06T11:05:35.582Z,2136
2016-05-06T11:06:35.710Z,2156
2016-05-06T11:07:35.323Z,2240
2016-05-06T11:08:35.419Z,2268
2016-05-06T11:09:35.437Z,2272
2016-05-06T11:10:35.549Z,2280
2016-05-06T11:11:37.099Z,2268
2016-05-06T11:12:38.540Z,2308
2016-05-06T11:13:35.089Z,2340
2016-05-06T11:14:38.389Z,2348
2016-05-06T11:15:38.157Z,2368
2016-05-06T11:16:35.159Z,2384
2016-05-06T11:17:35.053Z,2396
2016-05-06T11:18:35.025Z,2392
2016-05-06T11:19:34.870Z,2396
2016-05-06T11:20:35.358Z,2384
2016-05-06T11:21:35.126Z,2376
2016-05-06T11:22:38.145Z,2376
2016-05-06T11:23:34.788Z,2392
2016-05-06T11:24:34.946Z,2432
2016-05-06T11:25:34.934Z,2448
2016-05-06T11:26:35.327Z,2456
2016-05-06T11:27:34.658Z,2436
2016-05-06T11:28:34.927Z,2468
2016-05-06T11:29:37.382Z,2468
2016-05-06T11:30:34.697Z,2476
2016-05-06T11:31:34.856Z,2440
2016-05-06T11:32:34.405Z,2432
2016-05-06T11:33:34.596Z,2404
2016-05-06T11:34:37.896Z,2452
2016-05-06T11:35:34.648Z,2500
2016-05-06T11:36:34.542Z,2540
2016-05-06T11:37:34.310Z,2548
2016-05-06T11:38:34.234Z,2540
2016-05-06T11:39:37.332Z,2532
2016-05-06T11:40:34.084Z,2528
2016-05-06T11:41:33.727Z,2556
2016-05-06T11:42:33.979Z,2572
2016-05-06T11:43:34.467Z,2604
2016-05-06T11:44:33.907Z,2592
2016-05-06T11:45:34.097Z,2588
2016-05-06T11:46:33.740Z,2608
2016-05-06T11:47:36.962Z,2608
2016-05-06T11:48:33.776Z,2572
2016-05-06T11:49:33.748Z,2588
2016-05-06T11:50:33.642Z,2576
2016-05-06T11:51:33.598Z,2620
2016-05-06T11:52:33.428Z,2640
2016-05-06T11:53:33.744Z,2640
2016-05-06T11:54:33.512Z,2624
2016-05-06T11:55:33.452Z,2636
2016-05-06T11:56:33.486Z,2596
2016-05-06T11:57:33.207Z,2568
2016-05-06T11:58:33.242Z,2624
2016-05-06T11:59:33.306Z,2644
2016-05-06T12:00:33.340Z,2660
2016-05-06T12:01:36.219Z,2680
2016-05-06T12:02:36.205Z,2684
2016-05-06T12:03:33.317Z,2672
2016-05-06T12:04:33.257Z,2708
2016-05-06T12:05:36.042Z,2716
2016-05-06T12:06:32.669Z,2756
2016-05-06T12:07:32.968Z,2700
2016-05-06T12:08:32.972Z,2684
2016-05-06T12:09:36.146Z,2768
2016-05-06T12:10:32.680Z,2772
2016-05-06T12:11:32.698Z,2804
2016-05-06T12:12:32.513Z,2828
2016-05-06T12:13:32.719Z,2876
2016-05-06T12:14:32.643Z,2888
2016-05-06T12:15:32.506Z,2892
2016-05-06T12:16:32.617Z,2912
2016-05-06T12:17:32.371Z,2896
2016-05-06T12:18:32.498Z,2864
2016-05-06T12:19:32.439Z,2864
2016-05-06T12:20:35.692Z,2892
2016-05-06T12:21:35.912Z,2888
2016-05-06T12:22:41.243Z,2900
2016-05-06T12:23:34.965Z,2912
2016-05-06T12:24:32.061Z,2940
2016-05-06T12:25:32.189Z,2980
2016-05-06T12:26:36.926Z,3004
2016-05-06T12:27:32.086Z,3020
2016-05-06T12:28:32.103Z,3044
2016-05-06T12:29:42.043Z,3060
2016-05-06T12:30:32.031Z,3088
2016-05-06T12:31:31.799Z,3092
2016-05-06T12:32:31.645Z,3124
2016-05-06T12:33:31.555Z,3116
2016-05-06T12:34:35.010Z,3152
2016-05-06T12:35:31.778Z,3268
2016-05-06T12:36:31.812Z,3312
2016-05-06T12:37:31.722Z,3312
2016-05-06T12:38:31.740Z,3308
2016-05-06T12:39:34.835Z,3368
2016-05-06T12:40:31.792Z,3444
2016-05-06T12:41:33.263Z,3472
2016-05-06T12:42:31.765Z,3500
2016-05-06T12:43:31.472Z,3504
2016-05-06T12:44:31.287Z,3476
2016-05-06T12:45:31.384Z,3460
2016-05-06T12:46:31.151Z,3464
2016-05-06T12:47:31.264Z,3456
2016-05-06T12:48:34.735Z,3344
2016-05-06T12:49:34.832Z,3440
2016-05-06T12:50:34.194Z,3452
2016-05-06T12:51:34.150Z,3452
2016-05-06T12:52:30.918Z,3456
2016-05-06T12:53:42.858Z,3484
2016-05-06T12:54:38.454Z,3480
2016-05-06T12:55:36.942Z,3540
2016-05-06T12:56:33.444Z,3528
2016-05-06T12:57:30.884Z,3492
2016-05-06T12:58:33.887Z,3484
2016-05-06T12:59:51.812Z,3544
2016-05-06T13:00:33.736Z,3608
2016-05-06T13:01:33.770Z,3656
2016-05-06T13:02:30.648Z,3668
2016-05-06T13:03:36.666Z,3680
2016-05-06T13:04:33.919Z,3688
2016-05-06T13:05:36.719Z,3704
2016-05-06T13:06:33.236Z,3716
2016-05-06T13:07:34.458Z,3708
2016-05-06T13:08:31.211Z,3756
2016-05-06T13:09:33.666Z,3736
2016-05-06T13:10:33.779Z,3948
2016-05-06T13:11:33.422Z,4004
2016-05-06T13:12:33.237Z,4072
2016-05-06T13:13:30.552Z,4080
2016-05-06T13:14:36.399Z,4096
2016-05-06T13:15:30.136Z,4192
2016-05-06T13:16:29.998Z,4304
2016-05-06T13:17:30.391Z,4380
2016-05-06T13:18:50.301Z,4424
2016-05-06T13:19:33.179Z,4468
2016-05-06T13:20:30.149Z,4536
2016-05-06T13:21:29.731Z,4584
2016-05-06T13:22:29.843Z,4616
2016-05-06T13:23:29.877Z,4640
2016-05-06T13:24:29.801Z,4624
2016-05-06T13:25:32.725Z,4616
2016-05-06T13:26:33.212Z,4644
2016-05-06T13:27:32.622Z,4660
2016-05-06T13:28:32.671Z,4720
2016-05-06T13:29:29.392Z,4672
2016-05-06T13:30:35.708Z,4580
2016-05-06T13:31:32.476Z,4580
2016-05-06T13:32:29.339Z,4592
2016-05-06T13:33:32.825Z,4580
2016-05-06T13:34:29.391Z,4484
2016-05-06T13:35:29.283Z,4396
2016-05-06T13:36:29.272Z,4428
2016-05-06T13:37:29.132Z,4444
2016-05-06T13:38:29.213Z,4456
2016-05-06T13:39:32.200Z,4456
2016-05-06T13:40:29.141Z,4460
2016-05-06T13:41:29.502Z,4424
2016-05-06T13:42:32.021Z,4300
2016-05-06T13:43:32.024Z,4240
2016-05-06T13:44:29.168Z,4232