createdAt,value
2018-04-23T00:00:01.786Z,70.60
2018-04-23T00:02:29.324Z,70.65
2018-04-23T00:04:56.789Z,70.81
2018-04-23T00:07:24.284Z,71.00
2018-04-23T00:09:51.883Z,71.51
2018-04-23T00:12:19.349Z,71.61
2018-04-23T00:14:46.829Z,71.98
2018-04-23T00:17:14.321Z,72.34
2018-04-23T00:19:41.844Z,72.54
2018-04-23T00:22:09.322Z,72.47
2018-04-23T00:24:37.163Z,72.33
2018-04-23T00:27:04.653Z,72.71
2018-04-23T00:29:32.130Z,72.76
2018-04-23T00:31:59.590Z,72.75
2018-04-23T00:34:27.133Z,72.87
2018-04-23T00:36:54.674Z,73.38
2018-04-23T00:39:22.148Z,73.50
2018-04-23T00:41:49.692Z,73.47
2018-04-23T00:44:19.011Z,73.90
2018-04-23T00:46:46.512Z,74.22
2018-04-23T00:49:14.174Z,74.45
2018-04-23T00:51:41.691Z,74.65
2018-04-23T00:54:09.704Z,74.67
2018-04-23T00:56:38.194Z,74.97
2018-04-23T00:59:05.710Z,74.96
2018-04-23T01:01:33.159Z,75.06
2018-04-23T01:04:01.023Z,75.06
2018-04-23T01:06:28.622Z,75.37
2018-04-23T01:08:56.084Z,75.44
2018-04-23T01:11:23.611Z,75.90
2018-04-23T01:13:51.122Z,75.84
2018-04-23T01:16:18.669Z,75.73
2018-04-23T01:18:46.149Z,76.19
2018-04-23T01:21:13.610Z,76.21
2018-04-23T01:23:41.070Z,75.98
2018-04-23T01:26:08.856Z,75.97
2018-04-23T01:28:36.363Z,75.53
2018-04-23T01:31:03.870Z,75.74
2018-04-23T01:33:31.363Z,75.41
2018-04-23T01:35:58.821Z,75.19
2018-04-23T01:38:26.298Z,75.20
2018-04-23T01:40:53.770Z,75.45
2018-04-23T01:43:21.321Z,75.84
2018-04-23T01:45:48.890Z,76.13
2018-04-23T01:48:16.349Z,75.88
2018-04-23T01:50:43.806Z,76.03
2018-04-23T01:53:11.277Z,76.43
2018-04-23T01:55:38.754Z,76.80
2018-04-23T01:58:06.303Z,77.01
2018-04-23T02:00:34.236Z,77.27
2018-04-23T02:03:01.747Z,77.13
2018-04-23T02:05:29.253Z,77.02
2018-04-23T02:07:56.703Z,76.68
2018-04-23T02:10:24.181Z,76.58
2018-04-23T02:12:52.130Z,76.45
2018-04-23T02:15:19.583Z,76.39
2018-04-23T02:17:47.141Z,76.25
2018-04-23T02:20:14.629Z,75.87
2018-04-23T02:22:42.097Z,75.62
2018-04-23T02:25:09.632Z,75.76
2018-04-23T02:27:37.102Z,76.01
2018-04-23T02:30:05.986Z,76.18
2018-04-23T02:32:33.445Z,76.57
2018-04-23T02:35:00.926Z,76.59
2018-04-23T02:37:28.393Z,76.91
2018-04-23T02:39:55.943Z,76.95
2018-04-23T02:42:23.414Z,77.17
2018-04-23T02:44:50.877Z,77.27
2018-04-23T02:47:18.344Z,77.98
2018-04-23T02:49:45.818Z,78.25
2018-04-23T02:52:13.276Z,78.44
2018-04-23T02:54:40.771Z,78.97
2018-04-23T02:57:08.251Z,79.10
2018-04-23T02:59:35.721Z,79.17
2018-04-23T03:02:03.224Z,79.26
2018-04-23T03:04:30.703Z,79.69
2018-04-23T03:06:58.174Z,80.24
2018-04-23T03:09:25.729Z,80.89
2018-04-23T03:11:53.220Z,81.07
2018-04-23T03:14:20.703Z,81.17
2018-04-23T03:16:48.189Z,81.18
2018-04-23T03:19:15.663Z,81.14
2018-04-23T03:21:43.186Z,81.26
2018-04-23T03:24:10.712Z,81.59
2018-04-23T03:26:38.168Z,81.20
2018-04-23T03:29:05.643Z,80.88
2018-04-23T03:31:33.132Z,81.17
2018-04-23T03:34:00.609Z,81.06
2018-04-23T03:36:28.102Z,81.25
2018-04-23T03:38:55.585Z,81.21
2018-04-23T03:41:23.044Z,81.55
2018-04-23T03:43:50.575Z,81.56
2018-04-23T03:46:18.161Z,81.50
2018-04-23T03:48:45.619Z,81.48
2018-04-23T03:51:13.228Z,81.48
2018-04-23T03:53:40.725Z,81.23
2018-04-23T03:56:08.195Z,81.47
2018-04-23T03:58:35.681Z,80.99
2018-04-23T04:01:04.141Z,80.71
2018-04-23T04:03:31.635Z,80.66
2018-04-23T04:05:59.115Z,80.82
2018-04-23T04:08:26.592Z,81.00
2018-04-23T04:10:54.112Z,80.97
2018-04-23T04:13:33.363Z,80.80
2018-04-23T04:16:12.466Z,80.58
2018-04-23T04:18:45.950Z,80.14
2018-04-23T04:21:13.431Z,79.73
2018-04-23T04:23:40.878Z,79.63
2018-04-23T04:26:08.393Z,79.42
2018-04-23T04:28:36.747Z,79.23
2018-04-23T04:31:04.400Z,78.68
2018-04-23T04:33:31.914Z,78.26
2018-04-23T04:35:59.613Z,77.97
2018-04-23T04:38:27.087Z,77.88
2018-04-23T04:40:54.593Z,77.51
2018-04-23T04:43:22.071Z,77.25
2018-04-23T04:45:49.525Z,76.08
2018-04-23T04:48:17.049Z,75.66
2018-04-23T04:50:44.507Z,75.20
2018-04-23T04:53:12.009Z,75.13
2018-04-23T04:55:39.465Z,74.97
2018-04-23T04:58:06.971Z,75.16
2018-04-23T05:00:34.503Z,75.32
2018-04-23T05:03:01.977Z,75.32
2018-04-23T05:05:29.480Z,74.88
2018-04-23T05:07:56.963Z,74.31
2018-04-23T05:10:24.482Z,73.66
2018-04-23T05:12:51.972Z,72.78
2018-04-23T05:15:19.441Z,71.91
2018-04-23T05:17:46.931Z,70.84
2018-04-23T05:20:14.421Z,70.22
2018-04-23T05:22:41.884Z,68.38
2018-04-23T05:25:09.343Z,67.87
2018-04-23T05:27:36.858Z,67.40
2018-04-23T05:30:04.366Z,66.87
2018-04-23T05:32:31.841Z,66.07
2018-04-23T05:34:59.328Z,65.41
2018-04-23T05:37:26.781Z,65.72
2018-04-23T05:39:54.255Z,66.20
2018-04-23T05:42:21.737Z,66.00
2018-04-23T05:44:49.230Z,66.48
2018-04-23T05:47:16.706Z,67.28
2018-04-23T05:49:44.177Z,66.99
2018-04-23T05:52:11.683Z,69.32
2018-04-23T05:54:39.145Z,70.98
2018-04-23T05:57:06.598Z,71.42
2018-04-23T05:59:34.072Z,71.97
2018-04-23T06:02:01.541Z,72.45
2018-04-23T06:04:29.048Z,72.42
2018-04-23T06:06:56.528Z,71.68
2018-04-23T06:09:23.981Z,71.90
2018-04-23T06:11:52.469Z,72.39
2018-04-23T06:14:20.530Z,73.78
2018-04-23T06:16:48.957Z,72.72
2018-04-23T06:19:17.550Z,73.45
2018-04-23T06:21:45.028Z,73.80
2018-04-23T06:24:12.641Z,74.48
2018-04-23T06:26:40.180Z,73.17
2018-04-23T06:29:07.646Z,73.94
2018-04-23T06:31:35.144Z,75.69
2018-04-23T06:34:02.623Z,75.13
2018-04-23T06:36:30.101Z,75.19
2018-04-23T06:38:57.571Z,75.47
2018-04-23T06:41:25.036Z,75.29
2018-04-23T06:43:52.522Z,77.35
2018-04-23T06:46:19.999Z,77.25
2018-04-23T06:48:47.494Z,77.37
2018-04-23T06:51:14.975Z,77.49
2018-04-23T06:53:42.446Z,77.20
2018-04-23T06:56:09.918Z,77.29
2018-04-23T06:58:37.433Z,77.05
2018-04-23T07:01:04.946Z,76.84
2018-04-23T07:03:32.443Z,76.63
2018-04-23T07:05:59.919Z,76.87
2018-04-23T07:08:27.422Z,76.67
2018-04-23T07:10:54.911Z,76.50
2018-04-23T07:13:22.416Z,75.25
2018-04-23T07:15:49.881Z,73.61
2018-04-23T07:18:17.409Z,72.00
2018-04-23T07:20:44.889Z,70.45
2018-04-23T07:23:12.379Z,69.67
2018-04-23T07:25:39.843Z,67.95
2018-04-23T07:28:07.326Z,65.19
2018-04-23T07:30:34.953Z,63.94
2018-04-23T07:33:02.415Z,60.34
2018-04-23T07:35:29.901Z,60.38
2018-04-23T07:37:57.385Z,59.14
2018-04-23T07:40:24.850Z,58.21
2018-04-23T07:42:52.327Z,58.96
2018-04-23T07:45:19.799Z,58.58
2018-04-23T07:47:47.279Z,59.30
2018-04-23T07:50:14.784Z,59.71
2018-04-23T07:52:42.261Z,59.14
2018-04-23T07:55:09.751Z,58.53
2018-04-23T07:57:37.232Z,57.70
2018-04-23T08:00:04.685Z,57.69
2018-04-23T08:02:32.188Z,58.21
2018-04-23T08:04:59.692Z,57.00
2018-04-23T08:07:27.210Z,57.49
2018-04-23T08:09:54.689Z,57.66
2018-04-23T08:12:22.172Z,57.15
2018-04-23T08:14:49.632Z,57.66
2018-04-23T08:17:17.131Z,55.03
2018-04-23T08:19:44.658Z,52.95
2018-04-23T08:22:12.166Z,50.60
2018-04-23T08:24:39.636Z,47.23
2018-04-23T08:27:07.105Z,46.60
2018-04-23T08:29:34.578Z,46.03
2018-04-23T08:32:02.157Z,46.20
2018-04-23T08:34:29.593Z,45.76
2018-04-23T08:36:57.075Z,45.18
2018-04-23T08:39:24.567Z,44.12
2018-04-23T08:41:52.024Z,43.99
2018-04-23T08:44:19.513Z,43.97
2018-04-23T08:46:47.001Z,42.20
2018-04-23T08:49:14.461Z,41.49
2018-04-23T08:51:41.925Z,40.82
2018-04-23T08:54:09.389Z,39.71
2018-04-23T08:56:36.956Z,38.15
2018-04-23T08:59:04.503Z,38.05
2018-04-23T09:01:32.100Z,38.22
2018-04-23T09:03:59.574Z,37.14
2018-04-23T09:06:27.042Z,37.17
2018-04-23T09:08:54.486Z,37.32
2018-04-23T09:11:21.974Z,37.43
2018-04-23T09:13:49.430Z,37.25
2018-04-23T09:16:16.892Z,36.95
2018-04-23T09:18:44.370Z,37.18
2018-04-23T09:21:11.829Z,37.48
2018-04-23T09:23:39.306Z,37.44
2018-04-23T09:26:12.399Z,37.13
2018-04-23T09:28:39.912Z,37.03
2018-04-23T09:31:07.390Z,37.22
2018-04-23T09:33:34.844Z,36.29
2018-04-23T09:36:02.311Z,35.93
2018-04-23T09:38:29.783Z,35.02
2018-04-23T09:40:57.274Z,34.80
2018-04-23T09:43:24.734Z,35.55
2018-04-23T09:45:52.274Z,35.49
2018-04-23T09:48:19.751Z,34.64
2018-04-23T09:50:47.202Z,34.70
2018-04-23T09:53:14.677Z,34.83
2018-04-23T09:55:42.153Z,34.76
2018-04-23T09:58:09.612Z,34.52
2018-04-23T10:00:37.124Z,34.43
2018-04-23T10:03:12.199Z,33.88
2018-04-23T10:05:39.658Z,33.16
2018-04-23T10:08:07.126Z,33.60
2018-04-23T10:10:34.898Z,33.37
2018-04-23T10:13:02.378Z,33.66
2018-04-23T10:15:29.846Z,33.51
2018-04-23T10:17:57.318Z,33.48
2018-04-23T10:20:24.795Z,33.52
2018-04-23T10:22:52.303Z,33.33
2018-04-23T10:25:19.763Z,33.13
2018-04-23T10:27:47.224Z,32.67
2018-04-23T10:30:15.533Z,32.86
2018-04-23T10:32:42.990Z,32.55
2018-04-23T10:35:10.446Z,32.39
2018-04-23T10:37:37.905Z,32.74
2018-04-23T10:40:05.368Z,32.33
2018-04-23T10:42:32.861Z,32.29
2018-04-23T10:45:00.394Z,31.45
2018-04-23T10:47:27.878Z,31.66
2018-04-23T10:49:55.363Z,30.79
2018-04-23T10:52:22.817Z,30.40
2018-04-23T10:54:50.298Z,30.26
2018-04-23T10:57:17.771Z,30.65
2018-04-23T10:59:45.285Z,30.68
2018-04-23T11:02:12.766Z,29.92
2018-04-23T11:04:40.223Z,30.08
2018-04-23T11:07:07.898Z,30.31
2018-04-23T11:09:36.315Z,30.44
2018-04-23T11:12:04.077Z,30.03
2018-04-23T11:14:32.871Z,30.06
2018-04-23T11:17:00.321Z,30.07
2018-04-23T11:19:27.799Z,30.31
2018-04-23T11:21:55.257Z,30.17
2018-04-23T11:24:23.243Z,29.93
2018-04-23T11:26:50.723Z,29.53
2018-04-23T11:29:18.348Z,29.34
2018-04-23T11:31:45.820Z,28.87
2018-04-23T11:34:13.337Z,29.29
2018-04-23T11:36:40.797Z,28.60
2018-04-23T11:39:08.280Z,28.55
2018-04-23T11:41:35.753Z,28.40
2018-04-23T11:44:03.443Z,27.54
2018-04-23T11:46:30.897Z,27.82
2018-04-23T11:48:58.424Z,27.44
2018-04-23T11:51:25.918Z,27.53
2018-04-23T11:53:53.420Z,28.00
2018-04-23T11:56:20.864Z,28.09
2018-04-23T11:58:48.374Z,27.86
2018-04-23T12:01:15.835Z,28.17
2018-04-23T12:03:43.441Z,28.39
2018-04-23T12:06:10.921Z,28.41
2018-04-23T12:08:38.396Z,28.63
2018-04-23T12:11:05.863Z,28.22
2018-04-23T12:13:33.327Z,27.87
2018-04-23T12:16:00.856Z,27.94
2018-04-23T12:18:28.364Z,27.32
2018-04-23T12:20:55.869Z,26.83
2018-04-23T12:23:23.342Z,26.65
2018-04-23T12:25:50.807Z,26.37
2018-04-23T12:28:18.323Z,25.81
2018-04-23T12:30:45.905Z,25.52
2018-04-23T12:33:13.358Z,24.98
2018-04-23T12:35:40.830Z,25.59
2018-04-23T12:38:08.322Z,25.41
2018-04-23T12:40:35.844Z,24.78
2018-04-23T12:43:03.299Z,24.82
2018-04-23T12:45:30.770Z,24.82
2018-04-23T12:47:58.226Z,24.33
2018-04-23T12:50:25.687Z,24.18
2018-04-23T12:52:53.146Z,23.21
2018-04-23T12:55:20.680Z,23.64
2018-04-23T12:57:48.170Z,23.20
2018-04-23T13:00:16.118Z,22.70
2018-04-23T13:02:43.597Z,21.74
2018-04-23T13:05:11.075Z,20.71
2018-04-23T13:07:38.534Z,20.08
2018-04-23T13:10:06.079Z,20.51
2018-04-23T13:12:33.614Z,21.45
2018-04-23T13:15:01.067Z,22.03
2018-04-23T13:17:28.538Z,22.40
2018-04-23T13:19:56.057Z,22.56
2018-04-23T13:22:23.523Z,21.61
2018-04-23T13:24:51.010Z,20.71
2018-04-23T13:27:18.764Z,20.71
2018-04-23T13:29:46.290Z,21.69
2018-04-23T13:32:13.824Z,22.20
2018-04-23T13:34:41.293Z,22.83
2018-04-23T13:37:08.762Z,23.36
2018-04-23T13:39:36.303Z,23.67
2018-04-23T13:42:03.781Z,23.47
2018-04-23T13:44:31.242Z,22.44
2018-04-23T13:46:58.746Z,22.57
2018-04-23T13:49:26.282Z,22.68
2018-04-23T13:51:53.747Z,22.51
2018-04-23T13:54:21.251Z,21.54
2018-04-23T13:56:48.711Z,20.87
2018-04-23T13:59:16.197Z,20.90
2018-04-23T14:01:43.693Z,21.14
2018-04-23T14:04:11.178Z,20.99
2018-04-23T14:06:38.649Z,20.63
2018-04-23T14:09:06.155Z,20.48
2018-04-23T14:11:33.661Z,20.04
2018-04-23T14:14:01.144Z,19.13
2018-04-23T14:16:28.622Z,18.42
2018-04-23T14:18:56.095Z,17.56
2018-04-23T14:21:23.603Z,17.22
2018-04-23T14:23:51.078Z,17.04
2018-04-23T14:26:18.604Z,17.27
2018-04-23T14:28:46.078Z,17.66
2018-04-23T14:31:13.549Z,17.59
2018-04-23T14:33:41.011Z,16.99
2018-04-23T14:36:08.465Z,17.05
2018-04-23T14:38:35.933Z,17.47
2018-04-23T14:41:03.394Z,18.74
2018-04-23T14:43:30.838Z,18.69
2018-04-23T14:45:58.338Z,18.12
2018-04-23T14:48:25.799Z,17.87
2018-04-23T14:50:53.275Z,17.25
2018-04-23T14:53:20.765Z,16.49
2018-04-23T14:55:48.226Z,17.47
2018-04-23T14:58:15.734Z,17.82
2018-04-23T15:00:43.192Z,18.08
2018-04-23T15:03:10.688Z,18.35
2018-04-23T15:05:38.162Z,17.45
2018-04-23T15:08:05.706Z,17.27
2018-04-23T15:10:33.215Z,18.29
2018-04-23T15:13:00.660Z,17.64
2018-04-23T15:15:28.130Z,16.44
2018-04-23T15:17:55.680Z,16.17
2018-04-23T15:20:23.080Z,16.48
2018-04-23T15:22:50.567Z,16.42
2018-04-23T15:25:18.027Z,16.45
2018-04-23T15:27:45.490Z,16.38
2018-04-23T15:30:12.959Z,15.37
2018-04-23T15:32:40.953Z,14.54
2018-04-23T15:35:08.525Z,14.47
2018-04-23T15:37:36.056Z,14.35
2018-04-23T15:40:03.562Z,15.05
2018-04-23T15:42:31.043Z,14.95
2018-04-23T15:44:58.578Z,15.10
2018-04-23T15:47:26.047Z,15.14
2018-04-23T15:49:53.518Z,15.04
2018-04-23T15:52:20.979Z,15.77
2018-04-23T15:54:48.463Z,17.28
2018-04-23T15:57:15.937Z,18.66
2018-04-23T15:59:43.398Z,19.42
2018-04-23T16:02:10.853Z,19.81
2018-04-23T16:04:38.315Z,19.62
2018-04-23T16:07:05.802Z,18.35
2018-04-23T16:09:33.283Z,17.94
2018-04-23T16:12:00.750Z,17.68
2018-04-23T16:14:28.845Z,17.43
2018-04-23T16:16:56.310Z,18.55
2018-04-23T16:19:23.772Z,18.38
2018-04-23T16:21:51.245Z,17.61
2018-04-23T16:24:18.706Z,17.15
2018-04-23T16:26:46.189Z,17.42
2018-04-23T16:29:14.726Z,16.99
2018-04-23T16:31:42.222Z,16.81
2018-04-23T16:34:09.773Z,17.46
2018-04-23T16:36:37.224Z,17.86
2018-04-23T16:39:04.741Z,18.14
2018-04-23T16:41:32.209Z,18.26
2018-04-23T16:43:59.688Z,17.86
2018-04-23T16:46:27.180Z,17.63
2018-04-23T16:48:54.670Z,17.75
2018-04-23T16:51:22.118Z,18.86
2018-04-23T16:53:49.599Z,19.51
2018-04-23T16:56:17.074Z,19.76
2018-04-23T16:58:44.543Z,20.06
2018-04-23T17:01:12.042Z,20.46
2018-04-23T17:03:39.511Z,20.69
2018-04-23T17:06:07.020Z,21.28
2018-04-23T17:08:34.537Z,21.55
2018-04-23T17:11:02.066Z,22.55
2018-04-23T17:13:29.523Z,23.21
2018-04-23T17:15:56.999Z,23.32
2018-04-23T17:18:24.471Z,23.56
2018-04-23T17:20:51.946Z,24.15
2018-04-23T17:23:19.422Z,24.51
2018-04-23T17:25:46.899Z,24.65
2018-04-23T17:28:14.364Z,24.96
2018-04-23T17:30:41.827Z,24.97
2018-04-23T17:33:09.306Z,25.26
2018-04-23T17:35:36.756Z,25.42
2018-04-23T17:38:04.260Z,25.63
2018-04-23T17:40:31.710Z,25.92
2018-04-23T17:42:59.200Z,26.40
2018-04-23T17:45:26.694Z,26.53
2018-04-23T17:47:54.145Z,27.06
2018-04-23T17:50:21.648Z,30.25
2018-04-23T17:52:49.148Z,31.59
2018-04-23T17:55:16.602Z,33.19
2018-04-23T17:57:44.165Z,34.67
2018-04-23T18:00:11.907Z,36.05
2018-04-23T18:02:39.420Z,37.37
2018-04-23T18:05:06.908Z,38.35
2018-04-23T18:07:35.168Z,38.90
2018-04-23T18:10:02.776Z,39.43
2018-04-23T18:12:30.316Z,39.90
2018-04-23T18:14:58.079Z,40.78
2018-04-23T18:17:25.601Z,41.53
2018-04-23T18:19:53.136Z,42.05
2018-04-23T18:22:20.900Z,42.68
2018-04-23T18:24:48.365Z,43.18
2018-04-23T18:27:15.988Z,43.30
2018-04-23T18:29:43.476Z,43.60
2018-04-23T18:32:11.059Z,44.05
2018-04-23T18:34:38.547Z,44.46
2018-04-23T18:37:06.103Z,44.71
2018-04-23T18:39:33.683Z,44.87
2018-04-23T18:42:01.157Z,45.15
2018-04-23T18:44:28.660Z,45.50
2018-04-23T18:46:56.159Z,45.66
2018-04-23T18:49:23.667Z,45.84
2018-04-23T18:51:51.144Z,46.00
2018-04-23T18:54:18.642Z,45.65
2018-04-23T18:56:46.875Z,45.24
2018-04-23T18:59:14.461Z,45.39
2018-04-23T19:01:41.927Z,45.70
2018-04-23T19:04:09.424Z,45.87
2018-04-23T19:06:36.919Z,46.10
2018-04-23T19:09:04.444Z,46.19
2018-04-23T19:11:31.928Z,46.05
2018-04-23T19:13:59.365Z,45.90
2018-04-23T19:16:26.874Z,45.64
2018-04-23T19:18:54.391Z,45.54
2018-04-23T19:21:22.333Z,45.60
2018-04-23T19:23:49.798Z,45.50
2018-04-23T19:26:17.586Z,45.66
2018-04-23T19:28:45.241Z,45.78
2018-04-23T19:31:12.716Z,46.00
2018-04-23T19:33:40.224Z,45.76
2018-04-23T19:36:07.736Z,45.74
2018-04-23T19:38:35.270Z,45.62
2018-04-23T19:41:02.749Z,45.35
2018-04-23T19:43:30.249Z,45.40
2018-04-23T19:45:57.824Z,45.28
2018-04-23T19:48:25.337Z,45.95
2018-04-23T19:50:52.848Z,46.51
2018-04-23T19:53:20.474Z,47.71
2018-04-23T19:55:48.004Z,48.26
2018-04-23T19:58:15.462Z,48.81
2018-04-23T20:00:42.992Z,49.26
2018-04-23T20:03:10.472Z,49.54
2018-04-23T20:05:38.049Z,50.01
2018-04-23T20:08:05.604Z,50.15
2018-04-23T20:10:33.129Z,50.41
2018-04-23T20:13:00.609Z,50.44
2018-04-23T20:15:28.086Z,50.82
2018-04-23T20:17:55.576Z,50.85
2018-04-23T20:20:23.075Z,50.95
2018-04-23T20:22:50.579Z,50.78
2018-04-23T20:25:18.104Z,50.65
2018-04-23T20:27:45.572Z,50.62
2018-04-23T20:30:13.031Z,50.41
2018-04-23T20:32:40.519Z,50.09
2018-04-23T20:35:08.009Z,50.38
2018-04-23T20:37:35.486Z,50.55
2018-04-23T20:40:03.029Z,50.49
2018-04-23T20:42:30.903Z,50.29
2018-04-23T20:44:58.375Z,51.87
2018-04-23T20:47:25.889Z,53.23
2018-04-23T20:49:53.421Z,52.30
2018-04-23T20:52:21.458Z,53.77
2018-04-23T20:54:49.343Z,54.35
2018-04-23T20:57:17.088Z,57.06
2018-04-23T20:59:44.587Z,55.69
2018-04-23T21:02:12.088Z,56.66
2018-04-23T21:04:39.657Z,57.26
2018-04-23T21:07:07.107Z,59.06
2018-04-23T21:09:34.594Z,59.61
2018-04-23T21:12:02.135Z,59.46
2018-04-23T21:14:29.623Z,58.84
2018-04-23T21:16:57.903Z,58.54
2018-04-23T21:19:25.369Z,58.59
2018-04-23T21:21:52.853Z,57.59
2018-04-23T21:24:21.088Z,58.02
2018-04-23T21:26:49.765Z,59.57
2018-04-23T21:29:17.890Z,59.12
2018-04-23T21:31:45.480Z,58.81
2018-04-23T21:34:12.893Z,58.83
2018-04-23T21:36:40.399Z,58.68
2018-04-23T21:39:07.898Z,58.07
2018-04-23T21:41:35.381Z,56.89
2018-04-23T21:44:03.108Z,56.76
2018-04-23T21:46:30.579Z,56.23
2018-04-23T21:48:58.115Z,54.66
2018-04-23T21:51:25.705Z,53.61
2018-04-23T21:53:53.455Z,53.46
2018-04-23T21:56:20.935Z,54.07
2018-04-23T21:58:48.389Z,55.17
2018-04-23T22:01:15.856Z,56.57
2018-04-23T22:03:43.968Z,58.39
2018-04-23T22:06:11.487Z,60.96
2018-04-23T22:08:39.082Z,62.98
2018-04-23T22:11:06.590Z,64.20
2018-04-23T22:13:34.095Z,65.89
2018-04-23T22:16:01.633Z,67.68
2018-04-23T22:18:29.097Z,68.67
2018-04-23T22:20:56.596Z,69.96
2018-04-23T22:23:24.077Z,69.61
2018-04-23T22:25:51.539Z,69.53
2018-04-23T22:28:19.208Z,70.35
2018-04-23T22:30:46.678Z,70.15
2018-04-23T22:33:14.155Z,71.76
2018-04-23T22:35:41.630Z,72.35
2018-04-23T22:38:09.120Z,72.80
2018-04-23T22:40:36.603Z,73.49
2018-04-23T22:43:04.118Z,74.07
2018-04-23T22:45:31.571Z,73.29
2018-04-23T22:47:59.042Z,74.19
2018-04-23T22:50:26.713Z,74.69
2018-04-23T22:52:54.222Z,75.43
2018-04-23T22:55:21.754Z,75.06
2018-04-23T22:57:49.223Z,75.64
2018-04-23T23:00:16.778Z,76.11
2018-04-23T23:02:44.241Z,77.06
2018-04-23T23:05:11.731Z,76.95
2018-04-23T23:07:39.202Z,77.82
2018-04-23T23:10:06.685Z,76.17
2018-04-23T23:12:34.174Z,77.37
2018-04-23T23:15:02.539Z,75.83
2018-04-23T23:17:30.077Z,75.18
2018-04-23T23:19:57.519Z,74.18
2018-04-23T23:22:25.028Z,73.99
2018-04-23T23:24:52.526Z,74.35
2018-04-23T23:27:20.069Z,73.72
2018-04-23T23:29:47.498Z,74.33
2018-04-23T23:32:15.111Z,73.98
2018-04-23T23:34:42.623Z,73.97
2018-04-23T23:37:10.079Z,73.65
2018-04-23T23:39:37.552Z,74.09
2018-04-23T23:42:05.046Z,74.20
2018-04-23T23:44:32.579Z,74.68
2018-04-23T23:47:00.040Z,74.82
2018-04-23T23:49:27.488Z,74.28
2018-04-23T23:51:54.937Z,74.87
2018-04-23T23:54:22.395Z,74.78
2018-04-23T23:56:49.833Z,73.91
2018-04-23T23:59:17.339Z,73.11
