createdAt,value
2018-05-01T00:03:51.381Z,19.24
2018-05-01T00:07:53.825Z,19.21
2018-05-01T00:11:56.280Z,19.18
2018-05-01T00:15:58.710Z,19.15
2018-05-01T00:20:02.118Z,19.13
2018-05-01T00:24:04.573Z,19.06
2018-05-01T00:28:07.032Z,19.00
2018-05-01T00:32:09.480Z,18.94
2018-05-01T00:36:11.929Z,18.85
2018-05-01T00:40:14.382Z,18.77
2018-05-01T00:44:16.835Z,18.64
2018-05-01T00:48:19.283Z,18.54
2018-05-01T00:52:33.424Z,18.50
2018-05-01T00:56:35.878Z,18.47
2018-05-01T01:00:38.332Z,18.44
2018-05-01T01:04:40.779Z,18.43
2018-05-01T01:08:43.239Z,18.39
2018-05-01T01:12:45.693Z,18.35
2018-05-01T01:16:48.144Z,18.32
2018-05-01T01:20:50.569Z,18.31
2018-05-01T01:24:53.017Z,18.28
2018-05-01T01:28:55.473Z,18.26
2018-05-01T01:32:57.946Z,18.25
2018-05-01T01:36:59.843Z,18.25
2018-05-01T01:41:01.756Z,18.24
2018-05-01T01:45:03.669Z,18.22
2018-05-01T01:49:05.585Z,18.19
2018-05-01T01:53:07.480Z,18.18
2018-05-01T01:57:09.401Z,18.18
2018-05-01T02:01:11.281Z,18.21
2018-05-01T02:05:13.203Z,18.21
2018-05-01T02:09:15.124Z,18.18
2018-05-01T02:13:17.016Z,18.13
2018-05-01T02:17:18.917Z,18.06
2018-05-01T02:21:20.837Z,18.00
2018-05-01T02:25:22.731Z,17.97
2018-05-01T02:29:24.648Z,17.90
2018-05-01T02:33:26.579Z,17.84
2018-05-01T02:37:28.489Z,17.82
2018-05-01T02:41:30.421Z,17.86
2018-05-01T02:45:32.309Z,17.90
2018-05-01T02:49:34.223Z,17.91
2018-05-01T02:53:36.138Z,17.91
2018-05-01T02:57:38.049Z,17.89
2018-05-01T03:01:39.941Z,17.87
2018-05-01T03:05:41.862Z,17.86
2018-05-01T03:09:43.831Z,17.84
2018-05-01T03:13:45.718Z,17.84
2018-05-01T03:17:47.636Z,17.80
2018-05-01T03:21:49.571Z,17.77
2018-05-01T03:25:51.492Z,17.76
2018-05-01T03:29:53.426Z,17.75
2018-05-01T03:33:56.217Z,17.76
2018-05-01T03:37:58.132Z,17.77
2018-05-01T03:42:00.035Z,17.76
2018-05-01T03:46:01.952Z,17.73
2018-05-01T03:50:03.868Z,17.70
2018-05-01T03:54:05.782Z,17.68
2018-05-01T03:58:07.697Z,17.63
2018-05-01T04:02:09.643Z,17.62
2018-05-01T04:06:11.503Z,17.61
2018-05-01T04:10:13.409Z,17.57
2018-05-01T04:14:15.321Z,17.53
2018-05-01T04:18:17.254Z,17.50
2018-05-01T04:22:19.153Z,17.47
2018-05-01T04:26:21.067Z,17.42
2018-05-01T04:30:22.986Z,17.41
2018-05-01T04:34:24.877Z,17.41
2018-05-01T04:38:26.783Z,17.38
2018-05-01T04:42:28.703Z,17.35
2018-05-01T04:46:30.628Z,17.35
2018-05-01T04:50:36.153Z,17.32
2018-05-01T04:54:38.048Z,17.30
2018-05-01T04:58:39.964Z,17.31
2018-05-01T05:02:41.876Z,17.33
2018-05-01T05:06:43.800Z,17.36
2018-05-01T05:10:45.685Z,17.43
2018-05-01T05:14:47.608Z,17.51
2018-05-01T05:18:49.525Z,17.62
2018-05-01T05:22:51.450Z,17.73
2018-05-01T05:26:53.423Z,17.84
2018-05-01T06:38:48.808Z,20.27
2018-05-01T06:42:50.843Z,20.21
2018-05-01T06:46:52.923Z,20.28
2018-05-01T06:50:54.961Z,20.28
2018-05-01T06:54:57.040Z,20.36
2018-05-01T06:58:59.085Z,20.54
2018-05-01T07:03:01.080Z,20.53
2018-05-01T07:07:03.189Z,20.49
2018-05-01T07:11:05.365Z,20.49
2018-05-01T07:15:07.453Z,20.54
2018-05-01T07:19:09.538Z,20.61
2018-05-01T07:23:11.546Z,20.57
2018-05-01T07:27:13.503Z,20.52
2018-05-01T07:31:15.455Z,20.52
2018-05-01T07:35:17.422Z,20.71
2018-05-01T07:39:19.351Z,20.93
2018-05-01T07:43:21.316Z,21.11
2018-05-01T07:47:23.264Z,21.15
2018-05-01T07:51:25.219Z,21.11
2018-05-01T07:55:27.170Z,21.11
2018-05-01T07:59:29.127Z,21.11
2018-05-01T08:03:31.056Z,21.22
2018-05-01T08:07:33.008Z,21.27
2018-05-01T08:11:34.940Z,21.35
2018-05-01T08:15:36.890Z,21.38
2018-05-01T08:19:38.846Z,21.45
2018-05-01T08:23:40.803Z,21.48
2018-05-01T08:27:42.750Z,21.54
2018-05-01T08:31:44.704Z,21.60
2018-05-01T08:35:46.657Z,21.71
2018-05-01T08:39:48.602Z,21.78
2018-05-01T08:43:50.535Z,21.89
2018-05-01T08:47:52.495Z,21.98
2018-05-01T08:51:54.454Z,22.15
2018-05-01T08:55:56.418Z,22.21
2018-05-01T08:59:58.378Z,22.17
2018-05-01T09:04:00.325Z,22.33
2018-05-01T09:08:02.282Z,22.39
2018-05-01T09:12:04.227Z,22.43
2018-05-01T09:16:06.175Z,22.52
2018-05-01T09:20:08.102Z,22.77
2018-05-01T09:24:10.055Z,22.92
2018-05-01T09:28:11.986Z,23.07
2018-05-01T09:32:13.938Z,23.17
2018-05-01T09:36:15.882Z,23.34
2018-05-01T09:40:17.826Z,23.40
2018-05-01T09:44:19.781Z,23.43
2018-05-01T09:48:21.745Z,23.47
2018-05-01T09:52:24.210Z,23.55
2018-05-01T09:56:26.712Z,23.72
2018-05-01T10:00:29.209Z,23.73
2018-05-01T10:04:31.717Z,23.88
2018-05-01T10:08:34.223Z,24.04
2018-05-01T10:12:36.703Z,24.16
2018-05-01T10:16:39.195Z,24.24
2018-05-01T10:20:41.683Z,24.31
2018-05-01T10:24:44.170Z,24.34
2018-05-01T10:28:46.646Z,24.32
2018-05-01T10:32:49.151Z,24.28
2018-05-01T10:36:51.676Z,24.36
2018-05-01T10:40:54.140Z,24.50
2018-05-01T10:44:56.641Z,24.66
2018-05-01T10:48:59.120Z,24.64
2018-05-01T10:53:01.623Z,24.65
2018-05-01T10:57:04.091Z,24.63
2018-05-01T11:01:06.589Z,24.57
2018-05-01T11:05:09.083Z,24.73
2018-05-01T11:09:11.580Z,24.85
2018-05-01T11:13:14.127Z,24.95
2018-05-01T11:17:16.624Z,24.93
2018-05-01T11:21:19.112Z,25.01
2018-05-01T11:25:21.615Z,25.04
2018-05-01T11:29:24.088Z,25.07
2018-05-01T11:33:26.574Z,25.16
2018-05-01T11:37:29.112Z,25.29
2018-05-01T11:41:31.619Z,25.35
2018-05-01T11:45:34.083Z,25.34
2018-05-01T11:49:36.588Z,25.36
2018-05-01T11:53:39.117Z,25.34
2018-05-01T11:57:41.591Z,25.36
2018-05-01T12:01:44.055Z,25.39
2018-05-01T12:05:46.552Z,25.42
2018-05-01T12:09:52.918Z,25.39
2018-05-01T12:13:55.414Z,25.30
2018-05-01T12:17:57.877Z,25.21
2018-05-01T12:22:00.376Z,25.17
2018-05-01T12:26:02.862Z,25.16
2018-05-01T12:30:05.391Z,25.16
2018-05-01T12:34:07.819Z,25.18
2018-05-01T12:38:10.322Z,25.22
2018-05-01T12:42:12.837Z,25.29
2018-05-01T12:46:15.295Z,25.31
2018-05-01T12:50:18.874Z,25.25
2018-05-01T12:54:21.343Z,25.21
2018-05-01T12:58:23.840Z,25.08
2018-05-01T13:02:26.331Z,25.06
2018-05-01T13:06:28.824Z,25.04
2018-05-01T13:10:31.291Z,24.98
2018-05-01T13:14:33.782Z,25.02
2018-05-01T13:18:36.249Z,24.98
2018-05-01T13:22:38.749Z,25.02
2018-05-01T13:26:41.239Z,24.99
2018-05-01T13:30:44.661Z,24.96
2018-05-01T13:34:47.151Z,24.91
2018-05-01T13:38:49.646Z,24.89
2018-05-01T13:42:52.130Z,24.97
2018-05-01T13:46:54.606Z,25.08
2018-05-01T13:50:57.092Z,25.15
2018-05-01T13:54:59.607Z,25.15
2018-05-01T13:59:02.099Z,25.18
2018-05-01T14:03:04.560Z,25.23
2018-05-01T14:07:07.069Z,25.30
2018-05-01T14:11:09.567Z,25.40
2018-05-01T14:15:12.038Z,25.42
2018-05-01T14:19:14.552Z,25.43
2018-05-01T14:23:17.046Z,25.46
2018-05-01T14:27:19.532Z,25.51
2018-05-01T14:31:22.032Z,25.52
2018-05-01T14:35:24.504Z,25.51
2018-05-01T14:39:27.001Z,25.49
2018-05-01T14:43:29.467Z,25.47
2018-05-01T14:47:31.952Z,25.43
2018-05-01T14:51:34.447Z,25.40
2018-05-01T14:55:36.923Z,25.38
2018-05-01T14:59:39.407Z,25.34
2018-05-01T15:03:41.911Z,25.37
2018-05-01T15:07:44.397Z,25.39
2018-05-01T15:11:46.888Z,25.45
2018-05-01T15:15:49.379Z,25.43
2018-05-01T15:19:53.872Z,25.40
2018-05-01T15:23:56.363Z,25.37
2018-05-01T15:27:58.875Z,25.35
2018-05-01T15:32:01.355Z,25.33
2018-05-01T15:36:03.859Z,25.28
2018-05-01T15:40:06.344Z,25.27
2018-05-01T15:44:08.828Z,25.18
2018-05-01T15:48:11.323Z,25.15
2018-05-01T15:52:13.798Z,25.10
2018-05-01T15:56:16.298Z,25.06
2018-05-01T16:00:18.759Z,25.02
2018-05-01T16:04:21.251Z,24.95
2018-05-01T16:08:23.751Z,24.88
2018-05-01T16:12:26.215Z,24.87
2018-05-01T16:16:28.716Z,24.89
2018-05-01T16:20:31.206Z,24.86
2018-05-01T16:24:33.700Z,24.79
2018-05-01T16:28:36.188Z,24.70
2018-05-01T16:32:38.673Z,24.62
2018-05-01T16:36:41.166Z,24.56
2018-05-01T16:40:43.626Z,24.48
2018-05-01T16:44:46.115Z,24.41
2018-05-01T16:48:48.600Z,24.34
2018-05-01T16:52:51.066Z,24.28
2018-05-01T16:56:53.561Z,24.29
2018-05-01T17:00:56.036Z,24.25
2018-05-01T17:04:58.542Z,24.23
2018-05-01T17:09:01.056Z,24.20
2018-05-01T17:13:03.528Z,24.15
2018-05-01T17:17:06.031Z,24.08
2018-05-01T17:21:08.535Z,24.03
2018-05-01T17:25:11.003Z,23.98
2018-05-01T17:29:13.594Z,23.85
2018-05-01T17:33:16.002Z,23.76
2018-05-01T17:37:18.494Z,23.64
2018-05-01T17:41:20.980Z,23.55
2018-05-01T17:45:23.463Z,23.47
2018-05-01T17:49:25.951Z,23.37
2018-05-01T17:53:28.444Z,23.28
2018-05-01T17:57:30.998Z,23.17
2018-05-01T18:01:33.405Z,23.07
2018-05-01T18:05:35.902Z,22.96
2018-05-01T18:09:38.409Z,22.85
2018-05-01T18:13:40.906Z,22.72
2018-05-01T18:17:43.380Z,22.58
2018-05-01T18:21:45.884Z,22.41
2018-05-01T18:25:48.385Z,22.35
2018-05-01T18:29:50.993Z,22.29
2018-05-01T18:33:53.556Z,22.22
2018-05-01T18:37:56.076Z,22.07
2018-05-01T18:41:58.617Z,21.98
2018-05-01T18:46:01.144Z,21.86
2018-05-01T18:50:03.624Z,21.78
2018-05-01T18:54:06.096Z,21.73
2018-05-01T18:58:08.581Z,21.72
2018-05-01T19:02:11.036Z,21.70
2018-05-01T19:06:13.518Z,21.71
2018-05-01T19:10:16.004Z,21.68
2018-05-01T19:14:18.491Z,21.68
2018-05-01T19:18:20.950Z,21.63
2018-05-01T19:22:23.431Z,21.58
2018-05-01T19:26:25.900Z,21.50
2018-05-01T19:30:28.351Z,21.43
2018-05-01T19:34:30.829Z,21.37
2018-05-01T19:38:33.299Z,21.34
2018-05-01T19:42:35.785Z,21.31
2018-05-01T19:46:38.244Z,21.26
2018-05-01T19:50:40.709Z,21.19
2018-05-01T19:54:50.909Z,21.11
2018-05-01T19:58:53.362Z,21.12
2018-05-01T20:02:55.834Z,21.15
2018-05-01T20:06:58.287Z,21.19
2018-05-01T20:11:00.779Z,21.16
2018-05-01T20:15:03.334Z,21.20
2018-05-01T20:19:05.796Z,21.23
2018-05-01T20:23:08.266Z,21.19
2018-05-01T20:27:10.744Z,21.13
2018-05-01T20:31:13.281Z,21.09
2018-05-01T20:35:15.731Z,21.05
2018-05-01T20:39:18.221Z,20.99
2018-05-01T20:43:20.702Z,20.93
2018-05-01T20:47:23.170Z,20.93
2018-05-01T20:51:25.623Z,20.89
2018-05-01T20:55:28.092Z,20.87
2018-05-01T20:59:30.566Z,20.79
2018-05-01T21:03:33.055Z,20.71
2018-05-01T21:07:35.518Z,20.60
2018-05-01T21:11:38.018Z,20.45
2018-05-01T21:15:40.505Z,20.33
2018-05-01T21:19:42.989Z,20.30
2018-05-01T21:23:45.467Z,20.38
2018-05-01T21:27:47.955Z,20.46
2018-05-01T21:31:50.436Z,20.51
2018-05-01T21:35:52.924Z,20.51
2018-05-01T21:39:55.422Z,20.53
2018-05-01T21:43:57.870Z,20.54
2018-05-01T21:48:00.347Z,20.51
2018-05-01T21:52:02.830Z,20.48
2018-05-01T21:56:05.299Z,20.48
2018-05-01T22:00:07.755Z,20.43
2018-05-01T22:04:10.235Z,20.41
2018-05-01T22:08:12.730Z,20.41
2018-05-01T22:12:15.183Z,20.38
2018-05-01T22:16:17.666Z,20.35
2018-05-01T22:20:20.147Z,20.32
2018-05-01T22:24:22.592Z,20.28
2018-05-01T22:28:25.074Z,20.29
2018-05-01T22:32:27.554Z,20.29
2018-05-01T22:36:30.306Z,20.29
2018-05-01T22:40:32.787Z,20.29
2018-05-01T22:44:35.266Z,20.30
2018-05-01T22:48:37.744Z,20.29
2018-05-01T22:52:40.231Z,20.26
2018-05-01T22:56:42.680Z,20.22
2018-05-01T23:00:45.161Z,20.09
2018-05-01T23:04:47.642Z,20.07
2018-05-01T23:08:50.098Z,20.10
2018-05-01T23:12:52.572Z,20.09
2018-05-01T23:16:55.048Z,20.07
2018-05-01T23:20:57.528Z,20.03
2018-05-01T23:25:00.008Z,19.88
2018-05-01T23:29:02.541Z,19.80
2018-05-01T23:33:04.960Z,19.73
2018-05-01T23:37:07.407Z,19.70
2018-05-01T23:41:09.874Z,19.69
2018-05-01T23:45:12.351Z,19.69
2018-05-01T23:49:14.808Z,19.67
2018-05-01T23:53:17.274Z,19.57
2018-05-01T23:57:19.753Z,19.53
