createdAt,value
2023-04-09T00:01:31.865Z,98744.00
2023-04-09T00:04:06.836Z,98748.00
2023-04-09T00:06:41.743Z,98739.00
2023-04-09T00:09:16.641Z,98745.00
2023-04-09T00:11:51.554Z,98747.00
2023-04-09T00:14:26.426Z,98742.00
2023-04-09T00:17:01.302Z,98740.00
2023-04-09T00:19:36.446Z,98741.00
2023-04-09T00:22:11.407Z,98739.00
2023-04-09T00:24:46.326Z,98739.00
2023-04-09T00:27:21.190Z,98741.00
2023-04-09T00:29:56.439Z,98735.00
2023-04-09T00:32:31.407Z,98744.00
2023-04-09T00:35:06.689Z,98747.00
2023-04-09T00:37:41.664Z,98740.00
2023-04-09T00:40:16.534Z,98748.00
2023-04-09T00:42:51.387Z,98741.00
2023-04-09T00:45:26.312Z,98741.00
2023-04-09T00:48:02.324Z,98737.00
2023-04-09T00:50:37.335Z,98742.00
2023-04-09T00:53:14.538Z,98732.00
2023-04-09T00:55:49.496Z,98734.00
2023-04-09T00:58:24.532Z,98733.00
2023-04-09T01:00:59.656Z,98732.00
2023-04-09T01:03:34.970Z,98734.00
2023-04-09T01:06:41.153Z,98727.00
2023-04-09T01:09:28.578Z,98731.00
2023-04-09T01:12:26.461Z,98731.00
2023-04-09T01:15:09.100Z,98727.00
2023-04-09T01:17:53.110Z,98729.00
2023-04-09T01:20:33.404Z,98721.00
2023-04-09T01:23:18.337Z,98721.00
2023-04-09T01:26:35.276Z,98725.00
2023-04-09T01:29:11.252Z,98723.00
2023-04-09T01:31:46.517Z,98723.00
2023-04-09T01:34:22.269Z,98725.00
2023-04-09T01:37:01.033Z,98727.00
2023-04-09T01:39:38.322Z,98729.00
2023-04-09T01:42:16.616Z,98726.00
2023-04-09T01:44:52.326Z,98729.00
2023-04-09T01:47:28.214Z,98720.00
2023-04-09T01:50:03.606Z,98727.00
2023-04-09T01:52:38.847Z,98734.00
2023-04-09T01:55:13.765Z,98727.00
2023-04-09T01:57:48.615Z,98726.00
2023-04-09T02:00:27.244Z,98726.00
2023-04-09T02:03:08.596Z,98729.00
2023-04-09T02:05:52.929Z,98737.00
2023-04-09T02:08:29.921Z,98730.00
2023-04-09T02:11:06.773Z,98731.00
2023-04-09T02:13:43.097Z,98727.00
2023-04-09T02:16:18.381Z,98723.00
2023-04-09T02:18:56.947Z,98732.00
2023-04-09T02:21:32.561Z,98727.00
2023-04-09T02:24:07.412Z,98726.00
2023-04-09T02:26:42.287Z,98722.00
2023-04-09T02:29:17.207Z,98722.00
2023-04-09T02:31:53.209Z,98729.00
2023-04-09T02:34:28.278Z,98724.00
2023-04-09T02:37:03.654Z,98725.00
2023-04-09T02:39:38.518Z,98720.00
2023-04-09T02:42:13.385Z,98723.00
2023-04-09T02:44:48.396Z,98715.00
2023-04-09T02:47:23.694Z,98720.00
2023-04-09T02:49:58.547Z,98723.00
2023-04-09T02:52:34.816Z,98717.00
2023-04-09T02:55:09.883Z,98717.00
2023-04-09T02:57:44.797Z,98721.00
2023-04-09T03:00:19.840Z,98717.00
2023-04-09T03:02:55.032Z,98712.00
2023-04-09T03:05:30.521Z,98709.00
2023-04-09T03:08:05.454Z,98712.00
2023-04-09T03:10:40.334Z,98716.00
2023-04-09T03:13:15.363Z,98708.00
2023-04-09T03:15:53.365Z,98716.00
2023-04-09T03:18:28.214Z,98711.00
2023-04-09T03:21:07.598Z,98704.00
2023-04-09T03:23:44.584Z,98705.00
2023-04-09T03:26:19.398Z,98704.00
2023-04-09T03:28:57.004Z,98708.00
2023-04-09T03:31:32.662Z,98702.00
2023-04-09T03:34:07.628Z,98694.00
2023-04-09T03:36:42.509Z,98697.00
2023-04-09T03:39:23.296Z,98704.00
2023-04-09T03:41:58.885Z,98700.00
2023-04-09T03:44:37.932Z,98701.00
2023-04-09T03:47:18.946Z,98699.00
2023-04-09T03:49:54.440Z,98704.00
2023-04-09T03:52:33.490Z,98709.00
2023-04-09T03:55:16.529Z,98691.00
2023-04-09T03:57:51.565Z,98704.00
2023-04-09T04:00:29.487Z,98699.00
2023-04-09T04:03:36.856Z,98702.00
2023-04-09T04:06:20.570Z,98705.00
2023-04-09T04:09:04.018Z,98696.00
2023-04-09T04:11:49.333Z,98704.00
2023-04-09T04:14:25.889Z,98705.00
2023-04-09T04:17:06.913Z,98700.00
2023-04-09T04:19:41.937Z,98707.00
2023-04-09T04:22:16.879Z,98708.00
2023-04-09T04:24:54.484Z,98715.00
2023-04-09T04:27:31.031Z,98711.00
2023-04-09T04:30:11.141Z,98717.00
2023-04-09T04:33:00.456Z,98725.00
2023-04-09T04:35:39.262Z,98722.00
2023-04-09T04:38:18.858Z,98719.00
2023-04-09T04:40:53.708Z,98720.00
2023-04-09T04:43:30.253Z,98723.00
2023-04-09T04:46:07.292Z,98726.00
2023-04-09T04:48:42.257Z,98714.00
2023-04-09T04:51:18.321Z,98722.00
2023-04-09T04:54:05.263Z,98717.00
2023-04-09T04:56:40.787Z,98732.00
2023-04-09T04:59:25.091Z,98727.00
2023-04-09T05:02:10.588Z,98729.00
2023-04-09T05:05:23.392Z,98723.00
2023-04-09T05:08:01.816Z,98723.00
2023-04-09T05:10:36.891Z,98724.00
2023-04-09T05:13:11.781Z,98723.00
2023-04-09T05:15:46.918Z,98729.00
2023-04-09T05:18:21.792Z,98725.00
2023-04-09T05:20:56.662Z,98721.00
2023-04-09T05:23:32.682Z,98726.00
2023-04-09T05:26:07.846Z,98731.00
2023-04-09T05:28:57.867Z,98732.00
2023-04-09T05:31:35.248Z,98736.00
2023-04-09T05:34:17.464Z,98733.00
2023-04-09T05:36:57.473Z,98741.00
2023-04-09T05:39:33.812Z,98739.00
2023-04-09T05:42:09.565Z,98737.00
2023-04-09T05:45:20.321Z,98741.00
2023-04-09T05:48:00.323Z,98734.00
2023-04-09T05:50:47.479Z,98740.00
2023-04-09T05:53:31.891Z,98733.00
2023-04-09T05:56:16.297Z,98738.00
2023-04-09T05:58:59.573Z,98730.00
2023-04-09T06:01:34.653Z,98745.00
2023-04-09T06:04:12.137Z,98743.00
2023-04-09T06:06:47.217Z,98742.00
2023-04-09T06:09:23.673Z,98738.00
2023-04-09T06:11:58.627Z,98750.00
2023-04-09T06:14:33.983Z,98749.00
2023-04-09T06:17:08.944Z,98740.00
2023-04-09T06:19:43.922Z,98743.00
2023-04-09T06:22:18.900Z,98734.00
2023-04-09T06:24:53.801Z,98746.00
2023-04-09T06:27:28.734Z,98738.00
2023-04-09T06:30:05.322Z,98740.00
2023-04-09T06:32:51.121Z,98743.00
2023-04-09T06:35:29.111Z,98741.00
2023-04-09T06:38:04.037Z,98741.00
2023-04-09T06:40:39.646Z,98744.00
2023-04-09T06:43:14.508Z,98746.00
2023-04-09T06:46:00.753Z,98749.00
2023-04-09T06:48:35.935Z,98752.00
2023-04-09T06:51:12.346Z,98750.00
2023-04-09T06:53:48.328Z,98743.00
2023-04-09T06:56:23.331Z,98757.00
2023-04-09T06:58:58.239Z,98743.00
2023-04-09T07:01:35.481Z,98752.00
2023-04-09T07:04:10.614Z,98743.00
2023-04-09T07:06:45.758Z,98749.00
2023-04-09T07:09:20.863Z,98745.00
2023-04-09T07:11:55.708Z,98749.00
2023-04-09T07:14:30.636Z,98748.00
2023-04-09T07:17:05.482Z,98755.00
2023-04-09T07:19:41.461Z,98749.00
2023-04-09T07:22:17.596Z,98756.00
2023-04-09T07:24:55.671Z,98749.00
2023-04-09T07:27:30.518Z,98759.00
2023-04-09T07:30:06.274Z,98755.00
2023-04-09T07:32:41.254Z,98753.00
2023-04-09T07:35:16.375Z,98749.00
2023-04-09T07:37:51.266Z,98759.00
2023-04-09T07:40:27.086Z,98753.00
2023-04-09T07:43:02.058Z,98762.00
2023-04-09T07:45:36.941Z,98773.00
2023-04-09T07:48:12.745Z,98782.00
2023-04-09T07:50:48.288Z,98781.00
2023-04-09T07:53:23.117Z,98773.00
2023-04-09T07:55:57.955Z,98775.00
2023-04-09T07:58:32.823Z,98780.00
2023-04-09T08:01:07.699Z,98774.00
2023-04-09T08:03:42.632Z,98780.00
2023-04-09T08:06:17.592Z,98771.00
2023-04-09T08:08:53.397Z,98780.00
2023-04-09T08:11:28.567Z,98769.00
2023-04-09T08:14:04.603Z,98775.00
2023-04-09T08:16:41.640Z,98780.00
2023-04-09T08:19:17.889Z,98776.00
2023-04-09T08:21:52.865Z,98779.00
2023-04-09T08:24:28.173Z,98776.00
2023-04-09T08:27:03.070Z,98774.00
2023-04-09T08:29:40.412Z,98781.00
2023-04-09T08:32:15.778Z,98777.00
2023-04-09T08:34:50.656Z,98784.00
2023-04-09T08:37:25.589Z,98776.00
2023-04-09T08:40:00.618Z,98785.00
2023-04-09T08:42:37.393Z,98772.00
2023-04-09T08:45:13.391Z,98781.00
2023-04-09T08:47:50.930Z,98787.00
2023-04-09T08:50:34.129Z,98778.00
2023-04-09T08:53:10.484Z,98786.00
2023-04-09T08:55:48.680Z,98781.00
2023-04-09T08:58:23.700Z,98780.00
2023-04-09T09:00:58.623Z,98787.00
2023-04-09T09:04:04.312Z,98791.00
2023-04-09T09:06:41.626Z,98792.00
2023-04-09T09:09:18.710Z,98788.00
2023-04-09T09:11:53.608Z,98801.00
2023-04-09T09:14:32.965Z,98786.00
2023-04-09T09:17:08.529Z,98785.00
2023-04-09T09:19:43.554Z,98797.00
2023-04-09T09:22:18.474Z,98792.00
2023-04-09T09:24:53.627Z,98795.00
2023-04-09T09:27:40.341Z,98797.00
2023-04-09T09:30:27.157Z,98799.00
2023-04-09T09:33:10.627Z,98798.00
2023-04-09T09:35:54.540Z,98797.00
2023-04-09T09:38:30.769Z,98796.00
2023-04-09T09:41:17.971Z,98797.00
2023-04-09T09:43:52.974Z,98793.00
2023-04-09T09:46:30.978Z,98787.00
2023-04-09T09:49:07.032Z,98799.00
2023-04-09T09:51:42.608Z,98794.00
2023-04-09T09:54:22.805Z,98785.00
2023-04-09T09:57:04.758Z,98801.00
2023-04-09T09:59:52.225Z,98787.00
2023-04-09T10:02:31.332Z,98793.00
2023-04-09T10:05:08.852Z,98786.00
2023-04-09T10:07:44.929Z,98793.00
2023-04-09T10:10:20.099Z,98797.00
2023-04-09T10:12:56.204Z,98794.00
2023-04-09T10:15:31.737Z,98798.00
2023-04-09T10:18:06.617Z,98787.00
2023-04-09T10:20:58.726Z,98793.00
2023-04-09T10:23:41.170Z,98795.00
2023-04-09T10:26:18.703Z,98786.00
2023-04-09T10:29:13.910Z,98782.00
2023-04-09T10:32:06.940Z,98783.00
2023-04-09T10:34:43.815Z,98782.00
2023-04-09T10:37:26.778Z,98778.00
2023-04-09T10:40:04.662Z,98785.00
2023-04-09T10:42:41.882Z,98780.00
2023-04-09T10:45:20.690Z,98774.00
2023-04-09T10:48:02.996Z,98775.00
2023-04-09T10:50:38.679Z,98780.00
2023-04-09T10:53:23.793Z,98779.00
2023-04-09T10:55:58.711Z,98772.00
2023-04-09T10:58:34.247Z,98770.00
2023-04-09T11:01:09.085Z,98768.00
2023-04-09T11:03:46.882Z,98767.00
2023-04-09T11:06:22.544Z,98769.00
2023-04-09T11:09:02.929Z,98767.00
2023-04-09T11:11:37.781Z,98768.00
2023-04-09T11:14:20.473Z,98761.00
2023-04-09T11:16:55.811Z,98766.00
2023-04-09T11:19:33.739Z,98764.00
2023-04-09T11:22:08.610Z,98759.00
2023-04-09T11:24:46.501Z,98764.00
2023-04-09T11:27:21.690Z,98759.00
2023-04-09T11:29:56.951Z,98759.00
2023-04-09T11:32:33.712Z,98759.00
2023-04-09T11:35:14.288Z,98747.00
2023-04-09T11:37:50.224Z,98750.00
2023-04-09T11:40:28.976Z,98755.00
2023-04-09T11:43:03.941Z,98755.00
2023-04-09T11:45:39.161Z,98754.00
2023-04-09T11:48:15.032Z,98754.00
2023-04-09T11:50:50.712Z,98753.00
2023-04-09T11:53:31.460Z,98751.00
2023-04-09T11:56:07.147Z,98746.00
2023-04-09T11:58:47.355Z,98749.00
2023-04-09T12:01:23.053Z,98756.00
2023-04-09T12:03:58.073Z,98743.00
2023-04-09T12:06:33.509Z,98747.00
2023-04-09T12:09:09.246Z,98747.00
2023-04-09T12:11:45.491Z,98751.00
2023-04-09T12:14:22.271Z,98744.00
2023-04-09T12:16:57.204Z,98745.00
2023-04-09T12:19:32.144Z,98744.00
2023-04-09T12:22:06.996Z,98739.00
2023-04-09T12:24:41.863Z,98738.00
2023-04-09T12:27:16.737Z,98747.00
2023-04-09T12:29:51.563Z,98742.00
2023-04-09T12:32:28.179Z,98736.00
2023-04-09T12:35:04.265Z,98739.00
2023-04-09T12:37:39.110Z,98728.00
2023-04-09T12:40:14.576Z,98720.00
2023-04-09T12:42:49.470Z,98719.00
2023-04-09T12:45:24.378Z,98715.00
2023-04-09T12:47:59.290Z,98710.00
2023-04-09T12:50:34.210Z,98712.00
2023-04-09T12:53:09.117Z,98706.00
2023-04-09T12:55:44.017Z,98708.00
2023-04-09T12:58:18.872Z,98707.00
2023-04-09T13:00:54.371Z,98700.00
2023-04-09T13:03:29.510Z,98701.00
2023-04-09T13:06:04.719Z,98692.00
2023-04-09T13:08:39.592Z,98694.00
2023-04-09T13:11:14.478Z,98697.00
2023-04-09T13:13:49.323Z,98693.00
2023-04-09T13:16:24.173Z,98697.00
2023-04-09T13:18:59.305Z,98692.00
2023-04-09T13:21:34.147Z,98692.00
2023-04-09T13:24:08.983Z,98687.00
2023-04-09T13:26:43.885Z,98687.00
2023-04-09T13:29:18.768Z,98680.00
2023-04-09T13:31:53.612Z,98686.00
2023-04-09T13:34:28.617Z,98680.00
2023-04-09T13:37:03.721Z,98674.00
2023-04-09T13:39:38.596Z,98678.00
2023-04-09T13:42:14.275Z,98676.00
2023-04-09T13:44:49.598Z,98669.00
2023-04-09T13:47:24.597Z,98666.00
2023-04-09T13:49:59.418Z,98665.00
2023-04-09T13:52:34.317Z,98651.00
2023-04-09T13:55:09.753Z,98662.00
2023-04-09T13:57:44.576Z,98659.00
2023-04-09T14:00:20.650Z,98658.00
2023-04-09T14:02:55.562Z,98653.00
2023-04-09T14:05:32.273Z,98655.00
2023-04-09T14:08:07.290Z,98652.00
2023-04-09T14:10:42.292Z,98647.00
2023-04-09T14:13:17.151Z,98643.00
2023-04-09T14:15:52.010Z,98638.00
2023-04-09T14:18:26.877Z,98635.00
2023-04-09T14:21:01.803Z,98636.00
2023-04-09T14:23:36.706Z,98627.00
2023-04-09T14:26:11.998Z,98629.00
2023-04-09T14:28:47.395Z,98629.00
2023-04-09T14:31:22.261Z,98623.00
2023-04-09T14:33:57.133Z,98627.00
2023-04-09T14:36:32.251Z,98629.00
2023-04-09T14:39:07.131Z,98644.00
2023-04-09T14:41:42.029Z,98632.00
2023-04-09T14:44:16.949Z,98643.00
2023-04-09T14:46:54.651Z,98643.00
2023-04-09T14:49:29.591Z,98635.00
2023-04-09T14:52:04.564Z,98636.00
2023-04-09T14:54:39.421Z,98636.00
2023-04-09T14:57:14.344Z,98633.00
2023-04-09T14:59:49.228Z,98632.00
2023-04-09T15:02:24.252Z,98633.00
2023-04-09T15:04:59.246Z,98637.00
2023-04-09T15:07:34.572Z,98637.00
2023-04-09T15:10:09.917Z,98625.00
2023-04-09T15:12:44.817Z,98635.00
2023-04-09T15:15:19.723Z,98633.00
2023-04-09T15:17:54.607Z,98633.00
2023-04-09T15:20:29.485Z,98635.00
2023-04-09T15:23:04.466Z,98633.00
2023-04-09T15:25:39.902Z,98635.00
2023-04-09T15:28:14.738Z,98627.00
2023-04-09T15:30:49.588Z,98629.00
2023-04-09T15:33:24.428Z,98635.00
2023-04-09T15:35:59.780Z,98630.00
2023-04-09T15:38:34.634Z,98630.00
2023-04-09T15:41:10.502Z,98621.00
2023-04-09T15:43:45.368Z,98620.00
2023-04-09T15:46:21.187Z,98618.00
2023-04-09T15:48:56.100Z,98616.00
2023-04-09T15:51:31.252Z,98617.00
2023-04-09T15:54:06.269Z,98616.00
2023-04-09T15:56:41.308Z,98620.00
2023-04-09T15:59:16.376Z,98619.00
2023-04-09T16:01:52.416Z,98614.00
2023-04-09T16:04:27.642Z,98611.00
2023-04-09T16:07:04.125Z,98612.00
2023-04-09T16:09:39.003Z,98615.00
2023-04-09T16:12:13.905Z,98616.00
2023-04-09T16:14:48.801Z,98614.00
2023-04-09T16:17:23.976Z,98621.00
2023-04-09T16:19:59.047Z,98628.00
2023-04-09T16:22:34.139Z,98628.00
2023-04-09T16:25:09.736Z,98625.00
2023-04-09T16:27:44.597Z,98623.00
2023-04-09T16:30:19.571Z,98628.00
2023-04-09T16:32:54.767Z,98620.00
2023-04-09T16:35:29.779Z,98630.00
2023-04-09T16:38:06.722Z,98618.00
2023-04-09T16:40:41.626Z,98617.00
2023-04-09T16:43:16.502Z,98622.00
2023-04-09T16:45:52.526Z,98626.00
2023-04-09T16:48:27.448Z,98618.00
2023-04-09T16:51:02.313Z,98617.00
2023-04-09T16:53:38.932Z,98621.00
2023-04-09T16:56:15.794Z,98619.00
2023-04-09T16:58:50.905Z,98624.00
2023-04-09T17:01:26.262Z,98623.00
2023-04-09T17:04:03.051Z,98623.00
2023-04-09T17:06:38.073Z,98623.00
2023-04-09T17:09:12.941Z,98631.00
2023-04-09T17:11:47.860Z,98627.00
2023-04-09T17:14:22.824Z,98624.00
2023-04-09T17:16:57.688Z,98629.00
2023-04-09T17:19:32.520Z,98625.00
2023-04-09T17:22:07.403Z,98628.00
2023-04-09T17:24:42.276Z,98628.00
2023-04-09T17:27:17.421Z,98618.00
2023-04-09T17:29:53.626Z,98615.00
2023-04-09T17:32:28.601Z,98627.00
2023-04-09T17:35:03.859Z,98624.00
2023-04-09T17:37:38.760Z,98621.00
2023-04-09T17:40:15.539Z,98632.00
2023-04-09T17:42:50.442Z,98635.00
2023-04-09T17:45:25.289Z,98634.00
2023-04-09T17:48:00.256Z,98641.00
2023-04-09T17:50:38.534Z,98637.00
2023-04-09T17:53:13.410Z,98635.00
2023-04-09T17:55:49.675Z,98632.00
2023-04-09T17:58:25.252Z,98635.00
2023-04-09T18:01:00.303Z,98640.00
2023-04-09T18:03:35.398Z,98649.00
2023-04-09T18:06:10.865Z,98652.00
2023-04-09T18:08:45.724Z,98649.00
2023-04-09T18:11:21.111Z,98649.00
2023-04-09T18:13:56.212Z,98648.00
2023-04-09T18:16:31.032Z,98653.00
2023-04-09T18:19:07.188Z,98660.00
2023-04-09T18:21:42.110Z,98658.00
2023-04-09T18:24:17.268Z,98667.00
2023-04-09T18:26:52.125Z,98672.00
2023-04-09T18:29:28.594Z,98679.00
2023-04-09T18:32:03.471Z,98677.00
2023-04-09T18:34:38.410Z,98679.00
2023-04-09T18:37:14.511Z,98689.00
2023-04-09T18:39:49.423Z,98693.00
2023-04-09T18:42:24.329Z,98696.00
2023-04-09T18:44:59.190Z,98706.00
2023-04-09T18:47:34.134Z,98710.00
2023-04-09T18:50:09.589Z,98710.00
2023-04-09T18:52:44.488Z,98710.00
2023-04-09T18:55:19.422Z,98711.00
2023-04-09T18:57:54.271Z,98711.00
2023-04-09T19:00:29.128Z,98704.00
2023-04-09T19:03:05.296Z,98710.00
2023-04-09T19:05:40.400Z,98707.00
2023-04-09T19:08:16.438Z,98709.00
2023-04-09T19:10:51.492Z,98715.00
2023-04-09T19:13:26.359Z,98714.00
2023-04-09T19:16:01.604Z,98718.00
2023-04-09T19:18:37.436Z,98715.00
2023-04-09T19:21:12.383Z,98710.00
2023-04-09T19:23:47.577Z,98712.00
2023-04-09T19:26:23.103Z,98718.00
2023-04-09T19:28:57.957Z,98714.00
2023-04-09T19:31:32.868Z,98716.00
2023-04-09T19:34:07.804Z,98724.00
2023-04-09T19:36:42.655Z,98721.00
2023-04-09T19:39:17.529Z,98722.00
2023-04-09T19:41:52.422Z,98717.00
2023-04-09T19:44:27.300Z,98724.00
2023-04-09T19:47:02.179Z,98726.00
2023-04-09T19:49:37.168Z,98735.00
2023-04-09T19:52:12.118Z,98736.00
2023-04-09T19:54:47.413Z,98732.00
2023-04-09T19:57:22.947Z,98727.00
2023-04-09T19:59:57.843Z,98728.00
2023-04-09T20:02:33.136Z,98718.00
2023-04-09T20:05:09.800Z,98728.00
2023-04-09T20:07:44.960Z,98737.00
2023-04-09T20:10:20.035Z,98744.00
2023-04-09T20:12:54.970Z,98741.00
2023-04-09T20:15:29.900Z,98734.00
2023-04-09T20:18:04.850Z,98730.00
2023-04-09T20:20:39.881Z,98733.00
2023-04-09T20:23:14.851Z,98729.00
2023-04-09T20:25:54.710Z,98730.00
2023-04-09T20:28:29.833Z,98731.00
2023-04-09T20:31:05.201Z,98727.00
2023-04-09T20:33:40.116Z,98729.00
2023-04-09T20:36:19.457Z,98729.00
2023-04-09T20:38:54.695Z,98727.00
2023-04-09T20:41:29.881Z,98734.00
2023-04-09T20:44:04.934Z,98726.00
2023-04-09T20:46:39.770Z,98738.00
2023-04-09T20:49:14.693Z,98739.00
2023-04-09T20:51:49.928Z,98741.00
2023-04-09T20:54:25.085Z,98746.00
2023-04-09T20:57:01.467Z,98746.00
2023-04-09T20:59:37.128Z,98746.00
2023-04-09T21:02:15.099Z,98738.00
2023-04-09T21:04:50.042Z,98736.00
2023-04-09T21:07:24.921Z,98727.00
2023-04-09T21:10:01.643Z,98723.00
2023-04-09T21:12:36.596Z,98726.00
2023-04-09T21:15:11.656Z,98719.00
2023-04-09T21:17:46.639Z,98716.00
2023-04-09T21:20:21.494Z,98716.00
2023-04-09T21:22:56.401Z,98720.00
2023-04-09T21:25:31.266Z,98714.00
2023-04-09T21:28:06.835Z,98708.00
2023-04-09T21:30:41.805Z,98707.00
2023-04-09T21:33:16.675Z,98714.00
2023-04-09T21:35:54.329Z,98707.00
2023-04-09T21:38:29.174Z,98711.00
2023-04-09T21:41:04.327Z,98713.00
2023-04-09T21:43:39.243Z,98709.00
2023-04-09T21:46:14.134Z,98711.00
2023-04-09T21:48:49.014Z,98709.00
2023-04-09T21:51:23.910Z,98705.00
2023-04-09T21:54:09.698Z,98705.00
2023-04-09T21:56:44.638Z,98706.00
2023-04-09T21:59:19.475Z,98711.00
2023-04-09T22:01:54.417Z,98713.00
2023-04-09T22:04:29.426Z,98716.00
2023-04-09T22:07:04.356Z,98718.00
2023-04-09T22:09:39.220Z,98716.00
2023-04-09T22:12:14.063Z,98720.00
2023-04-09T22:14:48.984Z,98720.00
2023-04-09T22:17:23.859Z,98710.00
2023-04-09T22:19:58.728Z,98714.00
2023-04-09T22:22:33.700Z,98717.00
2023-04-09T22:25:10.992Z,98713.00
2023-04-09T22:27:51.921Z,98710.00
2023-04-09T22:30:26.797Z,98711.00
2023-04-09T22:33:02.299Z,98712.00
2023-04-09T22:35:37.223Z,98714.00
2023-04-09T22:38:12.102Z,98705.00
2023-04-09T22:40:48.192Z,98702.00
2023-04-09T22:43:23.235Z,98703.00
2023-04-09T22:45:58.255Z,98702.00
2023-04-09T22:48:35.874Z,98697.00
2023-04-09T22:51:16.478Z,98691.00
2023-04-09T22:53:51.382Z,98680.00
2023-04-09T22:56:26.294Z,98684.00
2023-04-09T22:59:01.193Z,98691.00
2023-04-09T23:01:36.701Z,98689.00
2023-04-09T23:04:11.771Z,98694.00
2023-04-09T23:06:47.118Z,98683.00
2023-04-09T23:09:22.017Z,98686.00
2023-04-09T23:11:57.110Z,98700.00
2023-04-09T23:14:31.931Z,98700.00
2023-04-09T23:17:06.785Z,98702.00
2023-04-09T23:19:41.645Z,98698.00
2023-04-09T23:22:16.488Z,98703.00
2023-04-09T23:24:51.316Z,98703.00
2023-04-09T23:27:28.632Z,98702.00
2023-04-09T23:30:03.810Z,98692.00
2023-04-09T23:32:38.681Z,98696.00
2023-04-09T23:35:14.403Z,98693.00
2023-04-09T23:37:49.904Z,98690.00
2023-04-09T23:40:24.734Z,98685.00
2023-04-09T23:42:59.581Z,98693.00
2023-04-09T23:45:34.436Z,98698.00
2023-04-09T23:48:09.355Z,98689.00
2023-04-09T23:50:44.248Z,98689.00
2023-04-09T23:53:19.134Z,98689.00
2023-04-09T23:55:53.993Z,98692.00
2023-04-09T23:58:28.922Z,98690.00
