createdAt,value
2022-08-22T00:01:46.266Z,100966.56
2022-08-22T00:02:42.864Z,100907.19
2022-08-22T00:02:49.197Z,100937.22
2022-08-22T00:03:15.146Z,100971.16
2022-08-22T00:03:50.085Z,100967.25
2022-08-22T00:06:01.299Z,100972.63
2022-08-22T00:08:06.899Z,100976.56
2022-08-22T00:10:09.454Z,100977.47
2022-08-22T00:12:14.297Z,100971.00
2022-08-22T00:14:17.010Z,100971.69
2022-08-22T00:16:20.302Z,100963.16
2022-08-22T00:18:22.752Z,100961.53
2022-08-22T00:20:28.338Z,100962.59
2022-08-22T00:22:31.859Z,100958.75
2022-08-22T00:24:35.397Z,100942.56
2022-08-22T00:26:43.305Z,100942.56
2022-08-22T00:28:47.712Z,100934.78
2022-08-22T00:30:51.943Z,100939.31
2022-08-22T00:32:54.807Z,100940.88
2022-08-22T00:34:57.105Z,100936.66
2022-08-22T00:37:00.074Z,100944.03
2022-08-22T00:39:05.938Z,100942.28
2022-08-22T00:41:10.596Z,100939.53
2022-08-22T00:43:20.216Z,100933.13
2022-08-22T00:45:39.403Z,100943.22
2022-08-22T00:47:46.259Z,100948.03
2022-08-22T00:49:58.485Z,100954.88
2022-08-22T00:52:04.765Z,100948.25
2022-08-22T00:54:09.644Z,100945.72
2022-08-22T00:56:24.207Z,100951.88
2022-08-22T00:58:43.388Z,100953.28
2022-08-22T01:00:45.507Z,100947.53
2022-08-22T01:03:04.981Z,100946.22
2022-08-22T01:05:30.399Z,100949.91
2022-08-22T01:07:38.343Z,100948.97
2022-08-22T01:09:42.765Z,100953.25
2022-08-22T01:11:55.266Z,100953.13
2022-08-22T01:14:03.855Z,100970.81
2022-08-22T01:16:09.375Z,100960.66
2022-08-22T01:18:27.544Z,100952.78
2022-08-22T01:20:50.297Z,100959.00
2022-08-22T01:23:06.814Z,100953.97
2022-08-22T01:25:27.129Z,100953.72
2022-08-22T01:27:39.135Z,100952.22
2022-08-22T01:30:02.147Z,100950.91
2022-08-22T01:32:22.697Z,100944.88
2022-08-22T01:34:38.248Z,100942.81
2022-08-22T01:36:44.080Z,100937.25
2022-08-22T01:38:59.742Z,100934.72
2022-08-22T01:41:06.291Z,100927.00
2022-08-22T01:43:13.902Z,100929.03
2022-08-22T01:45:34.977Z,100928.91
2022-08-22T01:47:37.581Z,100919.91
2022-08-22T01:49:42.182Z,100917.50
2022-08-22T01:51:45.937Z,100921.56
2022-08-22T01:53:55.933Z,100923.53
2022-08-22T01:56:00.194Z,100918.81
2022-08-22T01:58:02.177Z,100920.91
2022-08-22T02:00:04.129Z,100922.53
2022-08-22T02:02:09.692Z,100927.59
2022-08-22T02:04:13.155Z,100930.22
2022-08-22T02:06:17.631Z,100931.69
2022-08-22T02:08:20.989Z,100934.44
2022-08-22T02:10:23.151Z,100930.63
2022-08-22T02:12:26.622Z,100938.00
2022-08-22T02:14:33.930Z,100939.22
2022-08-22T02:16:36.433Z,100942.88
2022-08-22T02:19:04.848Z,100941.00
2022-08-22T02:21:10.550Z,100926.81
2022-08-22T02:23:17.825Z,100933.88
2022-08-22T02:25:19.864Z,100929.50
2022-08-22T02:27:24.231Z,100933.84
2022-08-22T02:29:29.799Z,100940.91
2022-08-22T02:31:36.595Z,100929.66
2022-08-22T02:33:39.321Z,100921.72
2022-08-22T02:35:42.460Z,100926.16
2022-08-22T02:37:47.879Z,100929.03
2022-08-22T02:39:52.728Z,100930.50
2022-08-22T02:41:55.224Z,100937.75
2022-08-22T02:43:57.775Z,100947.00
2022-08-22T02:46:01.885Z,100928.88
2022-08-22T02:48:04.714Z,100934.19
2022-08-22T02:50:12.950Z,100932.72
2022-08-22T02:52:15.572Z,100929.06
2022-08-22T02:54:18.220Z,100919.84
2022-08-22T02:56:21.997Z,100930.16
2022-08-22T02:58:25.836Z,100933.63
2022-08-22T03:00:32.737Z,100934.53
2022-08-22T03:02:36.269Z,100926.75
2022-08-22T03:04:45.047Z,100935.41
2022-08-22T03:06:58.968Z,100929.06
2022-08-22T03:09:02.371Z,100919.13
2022-08-22T03:11:08.108Z,100926.22
2022-08-22T03:13:11.610Z,100934.50
2022-08-22T03:15:20.902Z,100932.72
2022-08-22T03:17:24.126Z,100921.72
2022-08-22T03:19:28.051Z,100923.69
2022-08-22T03:21:32.045Z,100922.50
2022-08-22T03:23:36.527Z,100934.38
2022-08-22T03:25:39.501Z,100934.41
2022-08-22T03:27:42.294Z,100937.41
2022-08-22T03:29:45.939Z,100933.91
2022-08-22T03:32:07.423Z,100933.66
2022-08-22T03:34:16.044Z,100931.06
2022-08-22T03:36:24.311Z,100931.22
2022-08-22T03:38:26.558Z,100920.66
2022-08-22T03:40:31.613Z,100930.50
2022-08-22T03:42:45.029Z,100926.53
2022-08-22T03:44:53.369Z,100927.56
2022-08-22T03:47:02.220Z,100924.09
2022-08-22T03:49:27.979Z,100921.47
2022-08-22T03:51:33.567Z,100927.69
2022-08-22T03:53:39.528Z,100927.94
2022-08-22T03:55:46.909Z,100927.06
2022-08-22T03:57:52.841Z,100928.09
2022-08-22T04:00:18.347Z,100922.63
2022-08-22T04:02:42.263Z,100918.81
2022-08-22T04:05:06.838Z,100914.31
2022-08-22T04:07:31.436Z,100905.31
2022-08-22T04:09:44.917Z,100903.72
2022-08-22T04:12:01.238Z,100904.34
2022-08-22T04:14:17.598Z,100902.63
2022-08-22T04:16:37.572Z,100901.69
2022-08-22T04:18:57.037Z,100907.16
2022-08-22T04:21:16.518Z,100911.84
2022-08-22T04:23:31.495Z,100918.13
2022-08-22T04:25:34.042Z,100912.81
2022-08-22T04:27:38.566Z,100909.91
2022-08-22T04:29:42.536Z,100911.78
2022-08-22T04:31:45.143Z,100909.06
2022-08-22T04:33:47.722Z,100907.34
2022-08-22T04:35:54.120Z,100909.28
2022-08-22T04:37:56.931Z,100914.59
2022-08-22T04:40:01.558Z,100912.94
2022-08-22T04:42:29.162Z,100915.63
2022-08-22T04:44:27.989Z,100913.69
2022-08-22T04:46:36.953Z,100904.81
2022-08-22T04:48:39.251Z,100902.75
2022-08-22T04:50:43.610Z,100909.09
2022-08-22T04:52:54.925Z,100914.69
2022-08-22T04:54:56.939Z,100923.66
2022-08-22T04:57:06.167Z,100931.94
2022-08-22T04:59:08.130Z,100940.75
2022-08-22T05:01:12.607Z,100935.28
2022-08-22T05:03:14.770Z,100929.91
2022-08-22T05:05:17.343Z,100918.28
2022-08-22T05:07:19.668Z,100924.53
2022-08-22T05:09:22.332Z,100932.53
2022-08-22T05:11:23.890Z,100943.38
2022-08-22T05:13:27.340Z,100949.53
2022-08-22T05:15:30.886Z,100951.91
2022-08-22T05:17:32.906Z,100946.25
2022-08-22T05:19:35.738Z,100948.00
2022-08-22T05:21:38.746Z,100942.81
2022-08-22T05:23:41.880Z,100948.25
2022-08-22T05:25:43.483Z,100947.03
2022-08-22T05:27:45.997Z,100944.38
2022-08-22T05:29:49.761Z,100930.13
2022-08-22T05:31:53.552Z,100938.22
2022-08-22T05:33:56.168Z,100948.22
2022-08-22T05:35:58.932Z,100963.19
2022-08-22T05:38:00.480Z,100965.00
2022-08-22T05:40:02.067Z,100971.25
2022-08-22T05:42:03.910Z,100970.38
2022-08-22T05:44:06.807Z,100971.44
2022-08-22T05:46:10.239Z,100965.47
2022-08-22T05:48:12.180Z,100963.84
2022-08-22T05:50:15.475Z,100959.03
2022-08-22T05:52:22.563Z,100967.53
2022-08-22T05:54:33.663Z,100959.81
2022-08-22T05:56:37.348Z,100963.66
2022-08-22T05:58:46.646Z,100966.19
2022-08-22T06:00:48.996Z,100959.13
2022-08-22T06:03:03.378Z,100955.41
2022-08-22T06:05:07.638Z,100966.81
2022-08-22T06:07:14.781Z,100965.41
2022-08-22T06:09:17.805Z,100968.06
2022-08-22T06:11:20.526Z,100972.91
2022-08-22T06:13:26.181Z,100982.78
2022-08-22T06:15:33.796Z,100989.06
2022-08-22T06:17:36.039Z,100979.16
2022-08-22T06:19:41.467Z,100971.81
2022-08-22T06:21:42.958Z,100964.81
2022-08-22T06:23:45.464Z,100959.94
2022-08-22T06:25:47.576Z,100977.25
2022-08-22T06:27:49.174Z,100968.72
2022-08-22T06:29:51.754Z,100979.53
2022-08-22T06:31:53.262Z,100984.97
2022-08-22T06:33:55.962Z,100985.91
2022-08-22T06:36:00.619Z,100985.03
2022-08-22T06:38:02.155Z,100981.22
2022-08-22T06:40:05.001Z,100985.69
2022-08-22T06:42:13.241Z,100971.06
2022-08-22T06:44:21.304Z,100975.84
2022-08-22T06:46:22.905Z,100984.53
2022-08-22T06:48:24.634Z,100969.81
2022-08-22T06:50:28.038Z,100974.47
2022-08-22T06:52:32.191Z,100969.78
2022-08-22T06:54:34.572Z,100960.75
2022-08-22T06:56:39.589Z,100968.19
2022-08-22T06:58:42.559Z,100955.19
2022-08-22T07:00:47.551Z,100968.28
2022-08-22T07:02:55.703Z,100974.50
2022-08-22T07:04:57.195Z,100968.47
2022-08-22T07:06:59.139Z,100969.63
2022-08-22T07:09:06.803Z,100976.09
2022-08-22T07:11:11.271Z,100989.53
2022-08-22T07:13:13.813Z,100990.03
2022-08-22T07:15:19.129Z,100987.44
2022-08-22T07:17:21.421Z,100989.69
2022-08-22T07:19:24.151Z,100994.88
2022-08-22T07:21:27.078Z,100998.88
2022-08-22T07:23:30.975Z,100992.56
2022-08-22T07:25:33.876Z,100998.69
2022-08-22T07:27:44.087Z,100991.25
2022-08-22T07:29:53.567Z,100994.28
2022-08-22T07:31:57.457Z,100994.88
2022-08-22T07:34:00.241Z,100997.78
2022-08-22T07:36:02.068Z,101007.38
2022-08-22T07:38:07.065Z,101007.28
2022-08-22T07:40:12.106Z,101002.41
2022-08-22T07:42:16.200Z,101004.72
2022-08-22T07:44:18.031Z,101004.66
2022-08-22T07:46:22.122Z,101001.53
2022-08-22T07:48:26.271Z,101012.41
2022-08-22T07:50:28.667Z,101007.59
2022-08-22T07:52:30.586Z,100998.28
2022-08-22T07:54:33.057Z,101011.25
2022-08-22T07:56:35.421Z,101014.03
2022-08-22T07:58:38.588Z,101013.50
2022-08-22T08:00:41.561Z,101004.63
2022-08-22T08:02:44.508Z,101010.53
2022-08-22T08:04:46.317Z,101004.53
2022-08-22T08:06:48.286Z,101005.44
2022-08-22T08:08:49.800Z,101012.91
2022-08-22T08:10:51.384Z,101012.31
2022-08-22T08:13:01.883Z,101012.13
2022-08-22T08:15:07.757Z,101010.06
2022-08-22T08:17:09.782Z,101022.53
2022-08-22T08:19:11.584Z,101017.03
2022-08-22T08:21:15.009Z,101027.91
2022-08-22T08:23:16.529Z,101021.94
2022-08-22T08:25:26.142Z,101021.75
2022-08-22T08:27:28.475Z,101017.66
2022-08-22T08:29:29.973Z,101017.38
2022-08-22T08:31:33.442Z,101015.19
2022-08-22T08:33:35.787Z,101011.59
2022-08-22T08:36:02.039Z,101010.44
2022-08-22T08:38:01.733Z,101015.00
2022-08-22T08:40:04.141Z,101011.31
2022-08-22T08:42:26.578Z,101001.19
2022-08-22T08:44:49.135Z,101015.72
2022-08-22T08:46:56.049Z,101008.00
2022-08-22T08:49:06.505Z,100999.91
2022-08-22T08:51:19.472Z,100997.84
2022-08-22T08:53:37.909Z,100996.38
2022-08-22T08:55:45.990Z,100996.50
2022-08-22T08:57:54.723Z,100982.81
2022-08-22T09:00:05.584Z,100984.94
2022-08-22T09:02:24.974Z,100981.50
2022-08-22T09:04:38.023Z,100983.56
2022-08-22T09:06:52.826Z,100972.53
2022-08-22T09:09:12.856Z,100979.25
2022-08-22T09:11:35.110Z,100978.94
2022-08-22T09:13:40.720Z,100977.50
2022-08-22T09:16:04.770Z,100982.06
2022-08-22T09:18:18.114Z,100976.44
2022-08-22T09:20:34.756Z,100971.50
2022-08-22T09:22:59.458Z,100982.91
2022-08-22T09:27:29.670Z,100977.53
2022-08-22T09:29:35.067Z,100970.78
2022-08-22T09:31:59.710Z,100968.94
2022-08-22T09:34:05.237Z,100960.44
2022-08-22T09:36:12.044Z,100968.03
2022-08-22T09:38:31.963Z,100968.59
2022-08-22T09:40:37.654Z,100954.19
2022-08-22T09:42:45.011Z,100956.03
2022-08-22T09:44:58.927Z,100950.81
2022-08-22T09:47:03.164Z,100953.84
2022-08-22T09:49:06.629Z,100951.88
2022-08-22T09:51:31.921Z,100950.09
2022-08-22T09:53:38.914Z,100949.22
2022-08-22T09:55:43.176Z,100948.94
2022-08-22T09:57:47.271Z,100950.09
2022-08-22T09:59:55.057Z,100947.72
2022-08-22T10:02:01.472Z,100952.50
2022-08-22T10:04:26.097Z,100954.22
2022-08-22T10:06:28.899Z,100948.56
2022-08-22T10:08:32.078Z,100950.31
2022-08-22T10:10:37.379Z,100950.38
2022-08-22T10:12:44.992Z,100957.94
2022-08-22T10:14:51.308Z,100957.13
2022-08-22T10:16:54.289Z,100945.91
2022-08-22T10:19:00.882Z,100953.50
2022-08-22T10:21:03.770Z,100935.50
2022-08-22T10:23:09.373Z,100950.66
2022-08-22T10:25:18.562Z,100952.47
2022-08-22T10:27:20.662Z,100943.25
2022-08-22T10:29:35.637Z,100942.47
2022-08-22T10:31:58.573Z,100942.44
2022-08-22T10:34:01.519Z,100949.78
2022-08-22T10:36:05.053Z,100944.66
2022-08-22T10:38:07.413Z,100953.06
2022-08-22T10:40:13.256Z,100942.28
2022-08-22T10:42:18.599Z,100948.63
2022-08-22T10:44:21.183Z,100933.81
2022-08-22T10:46:24.870Z,100949.81
2022-08-22T10:48:33.218Z,100930.94
2022-08-22T10:50:35.246Z,100937.44
2022-08-22T10:52:38.078Z,100941.84
2022-08-22T10:54:46.004Z,100934.41
2022-08-22T10:56:48.936Z,100934.53
2022-08-22T10:58:52.089Z,100935.59
2022-08-22T11:00:55.343Z,100934.78
2022-08-22T11:03:00.043Z,100929.06
2022-08-22T11:05:15.119Z,100933.28
2022-08-22T11:07:36.490Z,100927.84
2022-08-22T11:09:43.067Z,100939.94
2022-08-22T11:11:45.974Z,100937.28
2022-08-22T11:13:54.799Z,100932.19
2022-08-22T11:15:59.084Z,100948.00
2022-08-22T11:18:13.022Z,100937.28
2022-08-22T11:20:16.909Z,100943.56
2022-08-22T11:22:25.059Z,100937.34
2022-08-22T11:24:55.265Z,100931.75
2022-08-22T11:26:58.663Z,100930.63
2022-08-22T11:29:14.049Z,100936.78
2022-08-22T11:31:17.990Z,100935.09
2022-08-22T11:33:46.788Z,100930.53
2022-08-22T11:35:50.750Z,100928.84
2022-08-22T11:37:56.385Z,100931.38
2022-08-22T11:40:01.920Z,100919.78
2022-08-22T11:42:04.592Z,100920.09
2022-08-22T11:44:07.826Z,100921.25
2022-08-22T11:46:19.998Z,100913.09
2022-08-22T11:48:23.221Z,100915.47
2022-08-22T11:50:28.690Z,100917.59
2022-08-22T11:52:37.174Z,100920.91
2022-08-22T11:54:46.689Z,100913.31
2022-08-22T11:56:48.669Z,100920.44
2022-08-22T11:58:52.567Z,100912.09
2022-08-22T12:00:55.223Z,100923.09
2022-08-22T12:03:00.143Z,100914.19
2022-08-22T12:05:04.108Z,100914.19
2022-08-22T12:07:10.247Z,100916.31
2022-08-22T12:09:14.091Z,100914.16
2022-08-22T12:11:21.670Z,100922.63
2022-08-22T12:13:35.011Z,100910.88
2022-08-22T12:15:38.745Z,100910.94
2022-08-22T12:18:01.923Z,100905.53
2022-08-22T12:20:16.453Z,100905.84
2022-08-22T12:22:37.796Z,100902.22
2022-08-22T12:24:44.600Z,100903.63
2022-08-22T12:26:49.701Z,100903.97
2022-08-22T12:28:55.437Z,100897.78
2022-08-22T12:31:00.998Z,100910.25
2022-08-22T12:33:21.950Z,100906.19
2022-08-22T12:35:29.914Z,100901.22
2022-08-22T12:37:37.204Z,100893.38
2022-08-22T12:39:59.093Z,100893.34
2022-08-22T12:42:10.616Z,100883.44
2022-08-22T12:44:17.174Z,100890.06
2022-08-22T12:46:23.345Z,100888.69
2022-08-22T12:48:36.867Z,100884.53
2022-08-22T12:50:42.420Z,100884.97
2022-08-22T12:52:48.580Z,100883.22
2022-08-22T12:54:55.443Z,100880.59
2022-08-22T12:57:00.586Z,100870.09
2022-08-22T12:59:09.652Z,100874.41
2022-08-22T13:01:13.495Z,100869.75
2022-08-22T13:03:18.778Z,100873.63
2022-08-22T13:05:20.855Z,100878.72
2022-08-22T13:07:23.297Z,100879.88
2022-08-22T13:09:28.877Z,100881.50
2022-08-22T13:11:35.846Z,100876.47
2022-08-22T13:13:39.270Z,100876.56
2022-08-22T13:15:42.220Z,100876.84
2022-08-22T13:17:45.222Z,100863.41
2022-08-22T13:19:54.085Z,100868.78
2022-08-22T13:21:57.571Z,100867.63
2022-08-22T13:24:00.174Z,100870.69
2022-08-22T13:26:03.953Z,100865.41
2022-08-22T13:28:10.451Z,100868.38
2022-08-22T13:30:17.953Z,100867.00
2022-08-22T13:32:20.827Z,100865.47
2022-08-22T13:34:28.123Z,100859.09
2022-08-22T13:36:30.387Z,100869.09
2022-08-22T13:38:33.222Z,100857.84
2022-08-22T13:40:34.756Z,100855.59
2022-08-22T13:42:47.790Z,100851.09
2022-08-22T13:44:50.795Z,100853.50
2022-08-22T13:47:13.741Z,100858.66
2022-08-22T13:49:17.543Z,100845.78
2022-08-22T13:51:20.763Z,100851.09
2022-08-22T13:53:26.317Z,100860.69
2022-08-22T13:55:30.039Z,100859.53
2022-08-22T13:57:32.595Z,100859.59
2022-08-22T13:59:50.146Z,100855.09
2022-08-22T14:01:54.119Z,100861.59
2022-08-22T14:03:56.101Z,100862.44
2022-08-22T14:05:58.960Z,100865.06
2022-08-22T14:08:20.755Z,100860.50
2022-08-22T14:10:23.172Z,100857.84
2022-08-22T14:12:25.185Z,100848.44
2022-08-22T14:14:28.041Z,100848.78
2022-08-22T14:16:32.682Z,100849.38
2022-08-22T14:18:36.090Z,100857.06
2022-08-22T14:20:47.689Z,100839.63
2022-08-22T14:22:55.634Z,100844.50
2022-08-22T14:24:59.159Z,100837.75
2022-08-22T14:27:05.069Z,100837.94
2022-08-22T14:29:07.935Z,100832.03
2022-08-22T14:31:13.033Z,100829.00
2022-08-22T14:33:18.011Z,100838.19
2022-08-22T14:35:34.991Z,100830.81
2022-08-22T14:37:40.029Z,100832.81
2022-08-22T14:39:42.815Z,100827.00
2022-08-22T14:41:55.510Z,100828.03
2022-08-22T14:43:59.645Z,100823.81
2022-08-22T14:46:02.022Z,100815.41
2022-08-22T14:48:29.523Z,100822.50
2022-08-22T14:50:39.018Z,100830.50
2022-08-22T14:52:41.701Z,100830.22
2022-08-22T14:54:43.231Z,100830.22
2022-08-22T14:56:45.433Z,100827.41
2022-08-22T14:58:48.061Z,100827.00
2022-08-22T15:00:50.642Z,100830.88
2022-08-22T15:02:52.245Z,100824.53
2022-08-22T15:04:54.861Z,100820.38
2022-08-22T15:06:58.432Z,100817.00
2022-08-22T15:09:00.107Z,100821.06
2022-08-22T15:11:13.011Z,100813.28
2022-08-22T15:13:14.569Z,100819.19
2022-08-22T15:15:26.726Z,100820.34
2022-08-22T15:17:37.061Z,100814.88
2022-08-22T15:19:41.260Z,100819.31
2022-08-22T15:21:42.916Z,100824.19
2022-08-22T15:23:46.719Z,100828.78
2022-08-22T15:25:56.113Z,100823.00
2022-08-22T15:27:59.752Z,100819.38
2022-08-22T15:30:07.739Z,100823.59
2022-08-22T15:32:22.533Z,100823.09
2022-08-22T15:34:24.646Z,100823.63
2022-08-22T15:36:26.679Z,100827.94
2022-08-22T15:38:30.127Z,100825.53
2022-08-22T15:40:34.926Z,100822.50
2022-08-22T15:42:43.373Z,100822.75
2022-08-22T15:44:46.019Z,100820.91
2022-08-22T15:46:55.341Z,100821.94
2022-08-22T15:48:57.460Z,100818.34
2022-08-22T15:50:59.863Z,100815.22
2022-08-22T15:53:12.357Z,100811.81
2022-08-22T15:55:15.745Z,100813.41
2022-08-22T15:57:18.632Z,100812.22
2022-08-22T15:59:47.765Z,100808.78
2022-08-22T16:01:54.057Z,100806.66
2022-08-22T16:03:56.550Z,100813.59
2022-08-22T16:05:58.659Z,100810.66
2022-08-22T16:08:01.313Z,100816.59
2022-08-22T16:10:04.747Z,100807.22
2022-08-22T16:12:07.064Z,100809.59
2022-08-22T16:14:18.238Z,100812.91
2022-08-22T16:16:37.715Z,100809.25
2022-08-22T16:18:58.178Z,100808.91
2022-08-22T16:21:00.247Z,100805.44
2022-08-22T16:23:07.855Z,100813.66
2022-08-22T16:25:10.329Z,100808.66
2022-08-22T16:27:17.411Z,100813.25
2022-08-22T16:29:33.876Z,100814.81
2022-08-22T16:31:58.221Z,100810.78
2022-08-22T16:34:14.568Z,100814.38
2022-08-22T16:36:18.756Z,100810.72
2022-08-22T16:38:22.406Z,100817.69
2022-08-22T16:40:25.067Z,100807.16
2022-08-22T16:42:27.946Z,100819.59
2022-08-22T16:44:38.494Z,100801.41
2022-08-22T16:46:42.929Z,100800.66
2022-08-22T16:48:44.441Z,100799.66
2022-08-22T16:50:51.927Z,100800.59
2022-08-22T16:52:55.848Z,100804.91
2022-08-22T16:54:57.700Z,100805.19
2022-08-22T16:57:03.341Z,100802.25
2022-08-22T16:59:23.830Z,100804.56
2022-08-22T17:01:30.171Z,100793.88
2022-08-22T17:03:33.368Z,100798.31
2022-08-22T17:05:49.605Z,100791.84
2022-08-22T17:07:54.403Z,100790.34
2022-08-22T17:10:13.931Z,100789.09
2022-08-22T17:12:17.487Z,100791.22
2022-08-22T17:14:22.671Z,100793.69
2022-08-22T17:16:32.125Z,100785.53
2022-08-22T17:18:45.220Z,100791.22
2022-08-22T17:20:47.598Z,100796.69
2022-08-22T17:22:51.065Z,100794.25
2022-08-22T17:24:56.009Z,100798.78
2022-08-22T17:26:58.369Z,100797.06
2022-08-22T17:29:03.659Z,100799.84
2022-08-22T17:31:06.714Z,100798.03
2022-08-22T17:33:24.758Z,100797.81
2022-08-22T17:35:35.927Z,100797.75
2022-08-22T17:37:39.985Z,100803.94
2022-08-22T17:39:54.568Z,100794.13
2022-08-22T17:41:59.295Z,100795.13
2022-08-22T17:44:03.134Z,100797.31
2022-08-22T17:46:13.265Z,100798.59
2022-08-22T17:48:18.401Z,100800.13
2022-08-22T17:50:21.121Z,100800.41
2022-08-22T17:52:24.407Z,100805.81
2022-08-22T17:54:29.511Z,100798.38
2022-08-22T17:56:32.877Z,100798.34
2022-08-22T17:58:43.712Z,100797.94
2022-08-22T18:00:47.911Z,100793.72
2022-08-22T18:02:50.576Z,100798.44
2022-08-22T18:05:01.635Z,100801.00
2022-08-22T18:07:17.105Z,100808.47
2022-08-22T18:09:20.458Z,100798.31
2022-08-22T18:11:23.310Z,100804.97
2022-08-22T18:13:30.952Z,100806.16
2022-08-22T18:15:34.179Z,100807.50
2022-08-22T18:17:37.583Z,100805.44
2022-08-22T18:19:41.224Z,100804.13
2022-08-22T18:21:47.056Z,100808.59
2022-08-22T18:23:50.128Z,100803.94
2022-08-22T18:25:58.330Z,100804.84
2022-08-22T18:28:03.960Z,100812.84
2022-08-22T18:30:07.755Z,100817.28
2022-08-22T18:32:11.166Z,100815.28
2022-08-22T18:34:16.109Z,100816.25
2022-08-22T18:36:19.653Z,100813.13
2022-08-22T18:38:23.618Z,100818.06
2022-08-22T18:40:27.441Z,100819.59
2022-08-22T18:42:30.520Z,100820.09
2022-08-22T18:44:32.770Z,100822.13
2022-08-22T18:46:41.730Z,100830.25
2022-08-22T18:49:05.458Z,100824.66
2022-08-22T18:51:23.836Z,100827.50
2022-08-22T18:53:36.413Z,100832.34
2022-08-22T18:55:44.696Z,100841.63
2022-08-22T18:57:55.242Z,100836.25
2022-08-22T19:00:00.691Z,100846.56
2022-08-22T19:02:05.155Z,100851.78
2022-08-22T19:04:13.211Z,100842.59
2022-08-22T19:06:21.447Z,100846.31
2022-08-22T19:08:27.039Z,100844.84
2022-08-22T19:10:32.895Z,100847.78
2022-08-22T19:12:38.067Z,100856.22
2022-08-22T19:14:49.857Z,100850.53
2022-08-22T19:16:59.158Z,100862.41
2022-08-22T19:19:01.181Z,100866.25
2022-08-22T19:21:20.647Z,100864.09
2022-08-22T19:23:44.234Z,100867.22
2022-08-22T19:26:00.790Z,100868.47
2022-08-22T19:28:22.868Z,100873.97
2022-08-22T19:30:39.099Z,100869.19
2022-08-22T19:32:57.884Z,100885.84
2022-08-22T19:35:12.811Z,100882.22
2022-08-22T19:37:30.565Z,100886.84
2022-08-22T19:39:54.489Z,100878.56
2022-08-22T19:41:56.549Z,100890.09
2022-08-22T19:43:59.506Z,100889.25
2022-08-22T19:46:01.773Z,100893.63
2022-08-22T19:48:09.449Z,100889.16
2022-08-22T19:50:24.309Z,100889.19
2022-08-22T19:52:26.907Z,100890.72
2022-08-22T19:54:28.453Z,100890.03
2022-08-22T19:56:33.367Z,100883.44
2022-08-22T19:58:37.327Z,100882.81
2022-08-22T20:00:42.524Z,100887.13
2022-08-22T20:02:51.670Z,100887.56
2022-08-22T20:04:57.671Z,100885.41
2022-08-22T20:07:00.815Z,100891.81
2022-08-22T20:09:06.654Z,100886.38
2022-08-22T20:11:21.213Z,100885.28
2022-08-22T20:13:23.379Z,100887.50
2022-08-22T20:15:28.981Z,100891.81
2022-08-22T20:17:38.744Z,100893.47
2022-08-22T20:20:16.508Z,100892.16
2022-08-22T20:22:06.701Z,100892.84
2022-08-22T20:24:09.238Z,100892.09
2022-08-22T20:26:10.722Z,100893.81
2022-08-22T20:28:23.632Z,100895.44
2022-08-22T20:30:26.282Z,100898.38
2022-08-22T20:32:28.211Z,100902.81
2022-08-22T20:34:33.016Z,100894.88
2022-08-22T20:36:34.928Z,100895.41
2022-08-22T20:38:37.520Z,100896.53
2022-08-22T20:40:55.004Z,100894.41
2022-08-22T20:43:00.056Z,100891.50
2022-08-22T20:45:11.125Z,100888.38
2022-08-22T20:47:19.553Z,100890.19
2022-08-22T20:49:26.421Z,100888.78
2022-08-22T20:51:30.602Z,100890.84
2022-08-22T20:53:32.238Z,100902.06
2022-08-22T20:55:33.850Z,100902.81
2022-08-22T20:57:35.774Z,100893.72
2022-08-22T20:59:37.945Z,100889.81
2022-08-22T21:01:39.551Z,100886.22
2022-08-22T21:03:42.085Z,100886.41
2022-08-22T21:05:44.308Z,100887.56
2022-08-22T21:07:48.304Z,100884.94
2022-08-22T21:09:53.986Z,100885.88
2022-08-22T21:11:57.486Z,100882.31
2022-08-22T21:13:58.972Z,100884.25
2022-08-22T21:16:00.964Z,100880.31
2022-08-22T21:18:03.069Z,100878.09
2022-08-22T21:20:18.365Z,100873.25
2022-08-22T21:22:25.558Z,100879.78
2022-08-22T21:24:30.023Z,100883.44
2022-08-22T21:26:32.126Z,100883.34
2022-08-22T21:28:34.515Z,100884.50
2022-08-22T21:30:36.079Z,100880.72
2022-08-22T21:32:38.484Z,100888.94
2022-08-22T21:34:41.405Z,100882.88
2022-08-22T21:36:42.972Z,100881.72
2022-08-22T21:38:49.092Z,100878.19
2022-08-22T21:40:52.140Z,100876.38
2022-08-22T21:43:04.827Z,100879.16
2022-08-22T21:45:07.729Z,100887.16
2022-08-22T21:47:17.204Z,100887.88
2022-08-22T21:49:22.199Z,100886.59
2022-08-22T21:51:24.660Z,100899.78
2022-08-22T21:53:26.942Z,100894.69
2022-08-22T21:55:29.182Z,100896.50
2022-08-22T21:57:35.333Z,100896.91
2022-08-22T21:59:50.714Z,100899.03
2022-08-22T22:01:54.864Z,100895.59
2022-08-22T22:03:57.654Z,100895.66
2022-08-22T22:06:00.223Z,100898.31
2022-08-22T22:08:02.011Z,100894.28
2022-08-22T22:10:04.266Z,100902.63
2022-08-22T22:12:06.205Z,100900.81
2022-08-22T22:14:09.309Z,100900.41
2022-08-22T22:16:11.057Z,100898.91
2022-08-22T22:18:12.970Z,100900.63
2022-08-22T22:20:14.913Z,100906.72
2022-08-22T22:22:17.873Z,100903.28
2022-08-22T22:24:19.469Z,100901.69
2022-08-22T22:26:21.379Z,100906.84
2022-08-22T22:28:24.029Z,100904.31
2022-08-22T22:30:26.953Z,100906.63
2022-08-22T22:32:28.553Z,100902.13
2022-08-22T22:34:30.104Z,100908.47
2022-08-22T22:36:31.680Z,100912.47
2022-08-22T22:38:33.407Z,100904.53
2022-08-22T22:40:34.998Z,100914.66
2022-08-22T22:42:36.623Z,100908.16
2022-08-22T22:44:38.099Z,100919.88
2022-08-22T22:46:41.105Z,100924.31
2022-08-22T22:48:43.002Z,100920.19
2022-08-22T22:50:44.515Z,100917.19
2022-08-22T22:52:46.017Z,100921.94
2022-08-22T22:54:47.577Z,100925.63
2022-08-22T22:56:51.845Z,100916.56
2022-08-22T22:59:01.012Z,100919.97
2022-08-22T23:01:15.513Z,100921.09
2022-08-22T23:03:18.406Z,100918.19
2022-08-22T23:05:20.017Z,100922.00
2022-08-22T23:07:22.077Z,100921.25
2022-08-22T23:09:23.647Z,100915.31
2022-08-22T23:11:39.841Z,100916.16
2022-08-22T23:13:43.006Z,100920.84
2022-08-22T23:15:45.070Z,100909.34
2022-08-22T23:17:46.607Z,100916.41
2022-08-22T23:19:50.016Z,100920.06
2022-08-22T23:21:51.833Z,100920.94
2022-08-22T23:23:53.815Z,100918.47
2022-08-22T23:25:55.290Z,100924.81
2022-08-22T23:27:56.784Z,100918.56
2022-08-22T23:29:58.345Z,100914.94
2022-08-22T23:32:00.309Z,100924.81
2022-08-22T23:34:02.630Z,100918.41
2022-08-22T23:36:10.535Z,100924.72
2022-08-22T23:38:12.047Z,100916.72
2022-08-22T23:40:13.634Z,100918.63
2022-08-22T23:42:15.192Z,100917.78
2022-08-22T23:44:17.570Z,100917.69
2022-08-22T23:46:19.817Z,100912.00
2022-08-22T23:48:21.385Z,100912.34
2022-08-22T23:50:22.852Z,100918.56
2022-08-22T23:52:25.788Z,100914.97
2022-08-22T23:54:27.386Z,100912.56
2022-08-22T23:56:29.546Z,100925.47
2022-08-22T23:58:31.915Z,100917.41
