createdAt,value
2022-07-30T00:01:21.356Z,4.65
2022-07-30T00:03:49.939Z,4.43
2022-07-30T00:06:20.044Z,4.82
2022-07-30T00:08:48.471Z,4.78
2022-07-30T00:11:16.910Z,4.80
2022-07-30T00:13:45.346Z,4.97
2022-07-30T00:16:13.862Z,4.70
2022-07-30T00:18:43.737Z,4.65
2022-07-30T00:21:12.176Z,5.40
2022-07-30T00:24:01.126Z,5.03
2022-07-30T00:26:30.557Z,5.10
2022-07-30T00:28:58.994Z,5.18
2022-07-30T00:31:27.404Z,5.40
2022-07-30T00:33:57.339Z,5.47
2022-07-30T00:36:26.005Z,5.18
2022-07-30T00:38:54.446Z,5.35
2022-07-30T00:41:23.056Z,4.97
2022-07-30T00:43:51.513Z,5.25
2022-07-30T00:46:20.113Z,4.90
2022-07-30T00:48:48.667Z,5.18
2022-07-30T00:51:18.491Z,5.90
2022-07-30T00:53:46.965Z,6.25
2022-07-30T00:56:16.273Z,5.72
2022-07-30T00:58:44.716Z,5.60
2022-07-30T01:01:13.195Z,6.40
2022-07-30T01:03:41.681Z,5.65
2022-07-30T01:06:14.284Z,5.82
2022-07-30T01:08:44.425Z,4.68
2022-07-30T01:11:13.372Z,5.80
2022-07-30T01:13:41.922Z,5.22
2022-07-30T01:16:10.404Z,5.32
2022-07-30T01:18:57.149Z,6.00
2022-07-30T01:21:30.508Z,5.50
2022-07-30T01:24:03.132Z,5.00
2022-07-30T01:26:33.625Z,5.53
2022-07-30T01:29:02.557Z,5.55
2022-07-30T01:31:31.558Z,5.15
2022-07-30T01:34:01.040Z,5.50
2022-07-30T01:36:30.410Z,5.10
2022-07-30T01:39:00.056Z,5.68
2022-07-30T01:41:28.761Z,5.22
2022-07-30T01:43:59.988Z,5.40
2022-07-30T01:46:29.017Z,5.45
2022-07-30T01:48:58.998Z,5.28
2022-07-30T01:51:33.274Z,5.57
2022-07-30T01:54:06.530Z,5.60
2022-07-30T01:56:36.269Z,5.60
2022-07-30T01:59:06.660Z,5.85
2022-07-30T02:01:35.137Z,5.45
2022-07-30T02:04:04.596Z,5.22
2022-07-30T02:06:34.284Z,5.90
2022-07-30T02:09:07.009Z,5.82
2022-07-30T02:12:01.038Z,6.35
2022-07-30T02:14:32.694Z,5.90
2022-07-30T02:17:02.761Z,6.72
2022-07-30T02:19:34.806Z,6.90
2022-07-30T02:22:05.460Z,5.88
2022-07-30T02:24:38.674Z,6.47
2022-07-30T02:27:08.437Z,6.65
2022-07-30T02:29:39.962Z,7.10
2022-07-30T02:32:11.823Z,7.00
2022-07-30T02:34:42.201Z,7.55
2022-07-30T02:37:14.445Z,8.55
2022-07-30T02:39:43.937Z,7.63
2022-07-30T02:42:12.795Z,8.05
2022-07-30T02:44:44.361Z,8.45
2022-07-30T02:47:13.465Z,8.00
2022-07-30T02:49:42.328Z,8.02
2022-07-30T02:52:13.234Z,7.03
2022-07-30T02:54:42.936Z,7.47
2022-07-30T02:57:11.557Z,8.55
2022-07-30T02:59:41.826Z,7.47
2022-07-30T03:02:14.616Z,6.95
2022-07-30T03:04:43.470Z,7.63
2022-07-30T03:07:12.383Z,7.10
2022-07-30T03:09:51.991Z,7.70
2022-07-30T03:12:21.613Z,7.75
2022-07-30T03:14:50.205Z,6.97
2022-07-30T03:17:20.352Z,7.40
2022-07-30T03:19:50.023Z,7.07
2022-07-30T03:22:19.844Z,7.28
2022-07-30T03:24:49.155Z,7.53
2022-07-30T03:27:18.204Z,6.53
2022-07-30T03:29:47.521Z,6.82
2022-07-30T03:32:15.931Z,6.95
2022-07-30T03:34:49.409Z,6.28
2022-07-30T03:37:18.011Z,6.65
2022-07-30T03:39:47.724Z,6.18
2022-07-30T03:42:17.078Z,6.60
2022-07-30T03:44:46.582Z,6.75
2022-07-30T03:47:15.835Z,7.35
2022-07-30T03:49:44.305Z,6.63
2022-07-30T03:52:14.475Z,6.65
2022-07-30T03:54:43.228Z,7.03
2022-07-30T03:57:11.851Z,7.05
2022-07-30T03:59:46.712Z,6.88
2022-07-30T04:02:15.215Z,6.72
2022-07-30T04:04:43.733Z,6.65
2022-07-30T04:07:12.461Z,6.85
2022-07-30T04:09:42.246Z,6.63
2022-07-30T04:12:10.910Z,6.45
2022-07-30T04:14:43.143Z,7.25
2022-07-30T04:17:14.222Z,6.93
2022-07-30T04:19:45.548Z,6.78
2022-07-30T04:22:16.158Z,7.43
2022-07-30T04:24:46.399Z,7.10
2022-07-30T04:27:15.506Z,7.38
2022-07-30T04:29:43.923Z,7.18
2022-07-30T04:32:12.879Z,6.45
2022-07-30T04:34:47.620Z,7.10
2022-07-30T04:37:17.768Z,7.32
2022-07-30T04:39:49.918Z,6.90
2022-07-30T04:42:18.367Z,8.38
2022-07-30T04:44:46.788Z,8.68
2022-07-30T04:47:15.208Z,9.93
2022-07-30T04:49:44.065Z,10.18
2022-07-30T04:52:13.013Z,11.35
2022-07-30T04:54:42.926Z,10.75
2022-07-30T04:57:13.009Z,11.43
2022-07-30T04:59:41.635Z,13.15
2022-07-30T05:02:10.449Z,13.00
2022-07-30T05:04:39.482Z,13.35
2022-07-30T05:07:08.974Z,14.65
2022-07-30T05:09:38.085Z,15.35
2022-07-30T05:12:12.741Z,15.88
2022-07-30T05:14:44.353Z,18.38
2022-07-30T05:17:15.086Z,18.38
2022-07-30T05:19:43.532Z,19.38
2022-07-30T05:22:12.018Z,19.65
2022-07-30T05:24:40.470Z,20.17
2022-07-30T05:27:08.933Z,22.75
2022-07-30T05:29:38.707Z,25.55
2022-07-30T05:32:09.460Z,26.50
2022-07-30T05:34:37.917Z,30.13
2022-07-30T05:37:06.476Z,30.35
2022-07-30T05:39:57.163Z,30.40
2022-07-30T05:42:26.909Z,35.25
2022-07-30T05:44:56.702Z,38.15
2022-07-30T05:47:25.101Z,37.63
2022-07-30T05:49:53.525Z,41.03
2022-07-30T05:52:22.032Z,41.40
2022-07-30T05:54:50.440Z,38.88
2022-07-30T05:57:18.880Z,39.20
2022-07-30T05:59:47.689Z,36.72
2022-07-30T06:02:17.457Z,36.67
2022-07-30T06:04:46.263Z,38.10
2022-07-30T06:07:14.941Z,37.90
2022-07-30T06:09:43.369Z,39.50
2022-07-30T06:12:11.785Z,39.97
2022-07-30T06:14:40.237Z,37.30
2022-07-30T06:17:08.772Z,34.00
2022-07-30T06:19:39.090Z,34.53
2022-07-30T06:22:07.533Z,32.10
2022-07-30T06:24:35.990Z,32.58
2022-07-30T06:27:04.754Z,37.55
2022-07-30T06:29:34.056Z,33.78
2022-07-30T06:32:02.501Z,32.75
2022-07-30T06:34:30.945Z,30.90
2022-07-30T06:37:01.005Z,29.73
2022-07-30T06:39:53.813Z,30.98
2022-07-30T06:42:18.117Z,33.42
2022-07-30T06:44:46.580Z,37.55
2022-07-30T06:47:14.997Z,40.45
2022-07-30T06:49:43.456Z,38.33
2022-07-30T06:52:18.315Z,35.30
2022-07-30T06:54:47.763Z,35.20
2022-07-30T06:57:16.431Z,29.33
2022-07-30T06:59:57.190Z,29.60
2022-07-30T07:02:26.138Z,35.28
2022-07-30T07:04:54.563Z,30.45
2022-07-30T07:07:40.684Z,27.52
2022-07-30T07:10:10.548Z,34.85
2022-07-30T07:12:38.986Z,28.75
2022-07-30T07:15:08.125Z,29.27
2022-07-30T07:17:36.537Z,28.92
2022-07-30T07:20:05.433Z,21.63
2022-07-30T07:22:35.209Z,21.33
2022-07-30T07:25:03.644Z,20.83
2022-07-30T07:27:32.057Z,20.42
2022-07-30T07:30:04.884Z,19.25
2022-07-30T07:32:34.573Z,18.55
2022-07-30T07:35:03.081Z,19.58
2022-07-30T07:37:31.500Z,18.92
2022-07-30T07:40:01.356Z,19.20
2022-07-30T07:42:29.752Z,19.80
2022-07-30T07:44:58.180Z,20.23
2022-07-30T07:47:26.618Z,18.25
2022-07-30T07:49:56.695Z,20.35
2022-07-30T07:52:25.037Z,17.15
2022-07-30T07:54:53.470Z,16.00
2022-07-30T07:57:23.576Z,15.25
2022-07-30T07:59:54.396Z,13.60
2022-07-30T08:02:22.877Z,13.93
2022-07-30T08:04:51.349Z,13.68
2022-07-30T08:07:19.753Z,13.63
2022-07-30T08:09:48.174Z,12.40
2022-07-30T08:12:16.702Z,11.20
2022-07-30T08:14:46.525Z,10.65
2022-07-30T08:17:15.013Z,10.90
2022-07-30T08:19:43.501Z,13.05
2022-07-30T08:22:11.915Z,12.50
2022-07-30T08:24:40.453Z,11.93
2022-07-30T08:27:08.853Z,12.40
2022-07-30T08:29:37.411Z,13.25
2022-07-30T08:32:07.565Z,11.80
2022-07-30T08:34:36.070Z,12.80
2022-07-30T08:37:04.543Z,10.73
2022-07-30T08:39:33.002Z,10.60
2022-07-30T08:42:03.933Z,10.55
2022-07-30T08:44:32.957Z,9.85
2022-07-30T08:47:02.073Z,9.90
2022-07-30T08:49:34.489Z,9.50
2022-07-30T08:52:03.282Z,10.88
2022-07-30T08:54:32.002Z,10.75
2022-07-30T08:57:01.027Z,10.30
2022-07-30T09:00:00.180Z,10.40
2022-07-30T09:02:27.549Z,10.60
2022-07-30T09:04:57.751Z,10.13
2022-07-30T09:07:26.189Z,9.35
2022-07-30T09:09:54.613Z,9.75
2022-07-30T09:12:43.789Z,8.68
2022-07-30T09:15:14.204Z,9.68
2022-07-30T09:17:53.326Z,8.77
2022-07-30T09:20:24.388Z,9.02
2022-07-30T09:22:53.480Z,7.80
2022-07-30T09:25:39.788Z,8.23
2022-07-30T09:28:15.605Z,8.05
2022-07-30T09:30:46.551Z,8.27
2022-07-30T09:33:14.965Z,7.32
2022-07-30T09:35:45.446Z,7.97
2022-07-30T09:38:14.345Z,6.75
2022-07-30T09:40:51.730Z,6.57
2022-07-30T09:43:27.980Z,6.60
2022-07-30T09:46:00.530Z,6.70
2022-07-30T09:48:29.805Z,6.65
2022-07-30T09:50:59.627Z,7.00
2022-07-30T09:53:30.485Z,6.07
2022-07-30T09:55:59.260Z,5.35
2022-07-30T09:58:39.026Z,4.78
2022-07-30T10:01:07.512Z,3.70
2022-07-30T10:03:42.054Z,5.55
2022-07-30T10:06:12.688Z,5.07
2022-07-30T10:08:46.156Z,4.10
2022-07-30T10:11:15.798Z,3.75
2022-07-30T10:13:45.866Z,4.03
2022-07-30T10:16:14.555Z,4.00
2022-07-30T10:18:44.903Z,3.97
2022-07-30T10:21:16.876Z,3.00
2022-07-30T10:23:45.506Z,3.15
2022-07-30T10:26:18.329Z,3.70
2022-07-30T10:28:48.075Z,3.70
2022-07-30T10:31:49.159Z,2.97
2022-07-30T10:34:06.076Z,3.35
2022-07-30T10:36:37.688Z,3.50
2022-07-30T10:39:07.299Z,3.15
2022-07-30T10:41:47.832Z,3.65
2022-07-30T10:44:28.062Z,3.17
2022-07-30T10:47:07.324Z,3.05
2022-07-30T10:49:40.933Z,3.20
2022-07-30T10:52:12.104Z,2.92
2022-07-30T10:54:41.456Z,3.00
2022-07-30T10:57:15.085Z,2.97
2022-07-30T11:00:12.094Z,2.80
2022-07-30T11:02:41.957Z,2.95
2022-07-30T11:05:44.086Z,2.90
2022-07-30T11:08:36.341Z,3.03
2022-07-30T11:11:16.208Z,3.20
2022-07-30T11:13:54.129Z,3.22
2022-07-30T11:16:23.354Z,3.38
2022-07-30T11:22:17.713Z,3.15
2022-07-30T11:24:49.495Z,3.05
2022-07-30T11:27:32.721Z,3.50
2022-07-30T11:30:05.193Z,3.50
2022-07-30T11:32:34.120Z,3.13
2022-07-30T11:35:14.696Z,3.83
2022-07-30T11:38:00.916Z,3.85
2022-07-30T11:40:32.576Z,3.85
2022-07-30T11:43:17.546Z,3.40
2022-07-30T11:45:46.261Z,4.18
2022-07-30T11:48:15.664Z,4.72
2022-07-30T11:50:44.800Z,3.45
2022-07-30T11:53:16.320Z,3.25
2022-07-30T11:55:48.404Z,3.38
2022-07-30T11:58:29.730Z,3.78
2022-07-30T12:01:01.002Z,4.10
2022-07-30T12:03:31.805Z,4.00
2022-07-30T12:06:05.459Z,3.90
2022-07-30T12:08:41.760Z,3.53
2022-07-30T12:11:11.782Z,3.17
2022-07-30T12:13:43.466Z,3.85
2022-07-30T12:16:14.965Z,3.17
2022-07-30T12:18:43.364Z,3.17
2022-07-30T12:21:13.662Z,3.08
2022-07-30T12:23:43.533Z,2.90
2022-07-30T12:26:21.861Z,2.63
2022-07-30T12:28:50.430Z,2.97
2022-07-30T12:31:19.114Z,2.60
2022-07-30T12:33:47.739Z,3.45
2022-07-30T12:36:26.118Z,3.22
2022-07-30T12:38:56.950Z,3.10
2022-07-30T12:41:42.681Z,3.35
2022-07-30T12:46:39.739Z,2.50
2022-07-30T12:49:16.092Z,2.95
2022-07-30T12:51:52.685Z,2.88
2022-07-30T12:54:28.817Z,2.90
2022-07-30T12:57:01.481Z,2.80
2022-07-30T12:59:30.523Z,3.20
2022-07-30T13:02:01.094Z,3.22
2022-07-30T13:04:29.649Z,2.88
2022-07-30T13:07:08.267Z,2.80
2022-07-30T13:09:36.951Z,2.50
2022-07-30T13:12:05.663Z,3.38
2022-07-30T13:14:34.201Z,2.75
2022-07-30T13:17:04.658Z,3.00
2022-07-30T13:19:33.533Z,2.33
2022-07-30T13:22:01.958Z,2.70
2022-07-30T13:24:30.392Z,2.65
2022-07-30T13:26:58.733Z,2.75
2022-07-30T13:29:27.146Z,2.55
2022-07-30T13:31:55.496Z,2.92
2022-07-30T13:34:25.478Z,2.50
2022-07-30T13:36:56.289Z,2.40
2022-07-30T13:39:24.720Z,2.47
2022-07-30T13:44:35.857Z,2.60
2022-07-30T13:47:04.731Z,2.50
2022-07-30T13:49:35.311Z,2.28
2022-07-30T13:52:04.017Z,2.65
2022-07-30T13:54:32.395Z,2.47
2022-07-30T13:57:00.992Z,2.33
2022-07-30T13:59:29.539Z,2.10
2022-07-30T14:02:00.441Z,2.15
2022-07-30T14:04:29.624Z,2.17
2022-07-30T14:06:58.115Z,2.28
2022-07-30T14:09:26.850Z,2.05
2022-07-30T14:11:55.381Z,2.40
2022-07-30T14:14:23.733Z,2.22
2022-07-30T14:16:58.723Z,2.20
2022-07-30T14:19:28.569Z,1.75
2022-07-30T14:21:57.004Z,2.42
2022-07-30T14:24:25.587Z,2.50
2022-07-30T14:26:57.992Z,1.98
2022-07-30T14:29:27.063Z,2.05
2022-07-30T14:31:55.466Z,1.80
2022-07-30T14:34:23.830Z,1.80
2022-07-30T14:36:53.569Z,1.70
2022-07-30T14:39:21.961Z,2.05
2022-07-30T14:41:52.304Z,1.75
2022-07-30T14:44:24.598Z,2.00
2022-07-30T14:46:53.200Z,2.13
2022-07-30T14:49:22.793Z,1.92
2022-07-30T14:51:53.754Z,2.25
2022-07-30T14:54:22.389Z,1.90
2022-07-30T14:56:56.189Z,2.30
2022-07-30T14:59:26.634Z,1.90
2022-07-30T15:01:55.274Z,1.98
2022-07-30T15:04:23.829Z,1.75
2022-07-30T15:06:52.281Z,1.75
2022-07-30T15:09:22.047Z,1.95
2022-07-30T15:12:08.304Z,1.70
2022-07-30T15:14:38.563Z,1.92
2022-07-30T15:17:08.497Z,1.80
2022-07-30T15:19:37.106Z,1.80
2022-07-30T15:22:14.607Z,2.17
2022-07-30T15:24:44.484Z,1.65
2022-07-30T15:27:12.873Z,1.63
2022-07-30T15:29:41.236Z,1.60
2022-07-30T15:32:09.617Z,2.13
2022-07-30T15:34:37.995Z,2.00
2022-07-30T15:37:06.961Z,1.98
2022-07-30T15:39:38.873Z,1.77
2022-07-30T15:42:08.872Z,1.52
2022-07-30T15:44:45.442Z,1.85
2022-07-30T15:47:16.692Z,2.00
2022-07-30T15:49:45.539Z,2.38
2022-07-30T15:52:13.911Z,2.40
2022-07-30T15:54:42.249Z,2.13
2022-07-30T15:57:11.982Z,2.28
2022-07-30T15:59:40.488Z,2.17
2022-07-30T16:02:08.864Z,2.45
2022-07-30T16:04:37.232Z,2.20
2022-07-30T16:07:06.091Z,2.03
2022-07-30T16:09:34.455Z,2.08
2022-07-30T16:12:03.243Z,2.33
2022-07-30T16:14:33.237Z,1.77
2022-07-30T16:17:01.679Z,1.92
2022-07-30T16:19:30.238Z,2.20
2022-07-30T16:21:58.757Z,2.30
2022-07-30T16:24:27.109Z,2.30
2022-07-30T16:26:55.632Z,2.33
2022-07-30T16:29:23.980Z,2.10
2022-07-30T16:31:53.816Z,2.10
2022-07-30T16:34:26.792Z,2.50
2022-07-30T16:38:39.306Z,2.10
2022-07-30T16:41:11.621Z,2.15
2022-07-30T16:43:41.538Z,2.25
2022-07-30T16:46:10.943Z,2.08
2022-07-30T16:48:39.315Z,2.30
2022-07-30T16:53:50.386Z,2.38
2022-07-30T16:56:18.794Z,2.30
2022-07-30T16:58:47.160Z,2.60
2022-07-30T17:01:15.622Z,2.60
2022-07-30T17:03:44.246Z,2.85
2022-07-30T17:06:12.633Z,2.60
2022-07-30T17:08:40.965Z,2.13
2022-07-30T17:11:14.485Z,2.88
2022-07-30T17:13:59.074Z,2.50
2022-07-30T17:16:27.440Z,3.20
2022-07-30T17:21:41.885Z,2.83
2022-07-30T17:24:13.530Z,2.60
2022-07-30T17:26:43.287Z,2.28
2022-07-30T17:29:14.665Z,2.38
2022-07-30T17:31:44.290Z,2.58
2022-07-30T17:34:13.913Z,2.17
2022-07-30T17:36:52.074Z,2.85
2022-07-30T17:42:27.830Z,2.10
2022-07-30T17:44:56.267Z,2.28
2022-07-30T17:47:24.690Z,2.10
2022-07-30T17:49:53.066Z,2.67
2022-07-30T17:52:26.378Z,2.15
2022-07-30T17:54:55.570Z,2.42
2022-07-30T17:57:24.132Z,2.20
2022-07-30T17:59:53.901Z,2.33
2022-07-30T18:02:28.649Z,2.42
2022-07-30T18:04:57.657Z,2.22
2022-07-30T18:07:26.028Z,2.35
2022-07-30T18:09:54.390Z,2.70
2022-07-30T18:12:22.953Z,2.35
2022-07-30T18:14:51.342Z,2.40
2022-07-30T18:17:21.056Z,2.78
2022-07-30T18:19:49.453Z,2.80
2022-07-30T18:22:22.280Z,2.20
2022-07-30T18:25:00.271Z,2.22
2022-07-30T18:27:28.922Z,2.28
2022-07-30T18:29:58.229Z,2.47
2022-07-30T18:32:28.019Z,2.40
2022-07-30T18:34:56.385Z,2.47
2022-07-30T18:37:24.763Z,2.38
2022-07-30T18:43:24.058Z,2.15
2022-07-30T18:45:52.621Z,2.10
2022-07-30T18:48:21.048Z,2.60
2022-07-30T18:50:49.677Z,2.17
2022-07-30T18:53:18.169Z,2.38
2022-07-30T18:55:46.755Z,2.28
2022-07-30T18:58:15.128Z,2.60
2022-07-30T19:00:45.197Z,2.70
2022-07-30T19:06:00.865Z,2.40
2022-07-30T19:08:29.225Z,2.50
2022-07-30T19:10:57.597Z,2.60
2022-07-30T19:13:26.146Z,2.80
2022-07-30T19:15:54.774Z,2.40
2022-07-30T19:18:23.328Z,2.47
2022-07-30T19:20:51.788Z,2.47
2022-07-30T19:23:21.974Z,2.85
2022-07-30T19:25:50.586Z,2.47
2022-07-30T19:28:19.193Z,2.22
2022-07-30T19:30:47.590Z,2.15
2022-07-30T19:33:16.377Z,2.40
2022-07-30T19:35:44.927Z,2.20
2022-07-30T19:38:22.016Z,2.17
2022-07-30T19:40:53.790Z,2.00
2022-07-30T19:43:24.140Z,2.22
2022-07-30T19:45:53.116Z,2.38
2022-07-30T19:48:29.185Z,2.63
2022-07-30T19:53:48.533Z,2.30
2022-07-30T19:56:18.266Z,2.70
2022-07-30T19:58:48.047Z,2.60
2022-07-30T20:01:16.471Z,2.72
2022-07-30T20:06:33.506Z,2.50
2022-07-30T20:09:02.400Z,3.25
2022-07-30T20:11:35.968Z,2.65
2022-07-30T20:14:05.115Z,2.80
2022-07-30T20:16:35.518Z,2.47
2022-07-30T20:19:04.575Z,3.03
2022-07-30T20:21:57.483Z,2.75
2022-07-30T20:24:22.032Z,3.00
2022-07-30T20:26:51.769Z,2.60
2022-07-30T20:29:20.835Z,2.75
2022-07-30T20:31:50.137Z,2.97
2022-07-30T20:34:23.283Z,3.00
2022-07-30T20:36:52.180Z,2.70
2022-07-30T20:39:23.548Z,3.22
2022-07-30T20:42:07.779Z,3.00
2022-07-30T20:44:36.754Z,2.53
2022-07-30T20:47:08.170Z,2.80
2022-07-30T20:49:36.967Z,2.58
2022-07-30T20:54:43.634Z,3.00
2022-07-30T20:57:15.612Z,3.03
2022-07-30T20:59:48.544Z,2.88
2022-07-30T21:02:17.158Z,2.58
2022-07-30T21:04:59.411Z,3.05
2022-07-30T21:07:36.788Z,3.15
2022-07-30T21:10:07.247Z,3.00
2022-07-30T21:12:36.403Z,2.72
2022-07-30T21:15:05.041Z,2.95
2022-07-30T21:17:51.654Z,2.92
2022-07-30T21:20:27.737Z,3.20
2022-07-30T21:22:56.579Z,2.72
2022-07-30T21:25:33.061Z,3.63
2022-07-30T21:28:02.888Z,3.22
2022-07-30T21:30:32.731Z,3.60
2022-07-30T21:33:01.335Z,3.10
2022-07-30T21:35:32.036Z,2.78
2022-07-30T21:38:00.823Z,3.20
2022-07-30T21:40:30.571Z,3.22
2022-07-30T21:42:58.942Z,3.42
2022-07-30T21:45:38.128Z,3.20
2022-07-30T21:54:28.573Z,3.67
2022-07-30T21:56:58.620Z,3.83
2022-07-30T21:59:27.912Z,3.55
2022-07-30T22:01:56.511Z,2.83
2022-07-30T22:04:24.860Z,2.70
2022-07-30T22:06:56.064Z,3.05
2022-07-30T22:09:33.330Z,3.00
2022-07-30T22:12:06.325Z,2.80
2022-07-30T22:14:37.997Z,3.13
2022-07-30T22:17:22.399Z,2.72
2022-07-30T22:19:54.404Z,3.60
2022-07-30T22:22:26.627Z,2.95
2022-07-30T22:25:00.043Z,3.00
2022-07-30T22:27:39.520Z,3.05
2022-07-30T22:30:09.694Z,2.88
2022-07-30T22:32:38.093Z,3.13
2022-07-30T22:35:07.699Z,3.08
2022-07-30T22:37:36.709Z,3.17
2022-07-30T22:40:07.895Z,3.08
2022-07-30T22:42:49.465Z,3.33
2022-07-30T22:45:35.285Z,3.55
2022-07-30T22:48:10.903Z,3.30
2022-07-30T22:50:40.543Z,3.40
2022-07-30T22:54:02.744Z,3.33
2022-07-30T22:55:59.436Z,3.42
2022-07-30T22:58:28.804Z,3.30
2022-07-30T23:00:58.067Z,3.25
2022-07-30T23:03:26.418Z,3.40
2022-07-30T23:05:56.436Z,3.30
2022-07-30T23:08:29.995Z,3.30
2022-07-30T23:11:01.001Z,3.38
2022-07-30T23:12:15.155Z,2.28
2022-07-30T23:12:16.919Z,2.92
2022-07-30T23:13:29.467Z,3.13
2022-07-30T23:15:57.944Z,3.20
2022-07-30T23:18:26.286Z,2.80
2022-07-30T23:20:59.931Z,2.90
2022-07-30T23:23:30.946Z,2.92
2022-07-30T23:26:03.720Z,2.90
2022-07-30T23:28:32.188Z,3.20
2022-07-30T23:31:00.560Z,2.67
2022-07-30T23:33:28.921Z,3.08
2022-07-30T23:35:57.301Z,3.10
2022-07-30T23:38:25.675Z,3.10
2022-07-30T23:40:54.100Z,2.67
2022-07-30T23:43:24.449Z,2.70
2022-07-30T23:45:52.811Z,3.15
2022-07-30T23:48:21.185Z,2.75
2022-07-30T23:50:49.632Z,3.08
2022-07-30T23:53:18.020Z,3.35
2022-07-30T23:55:47.632Z,2.70
2022-07-30T23:58:15.992Z,2.60
