createdAt,value
2023-02-03T00:01:36.368Z,5.90
2023-02-03T00:04:03.068Z,5.90
2023-02-03T00:06:31.995Z,5.90
2023-02-03T00:08:59.510Z,5.90
2023-02-03T00:11:26.993Z,5.90
2023-02-03T00:13:53.621Z,5.80
2023-02-03T00:16:20.286Z,5.80
2023-02-03T00:18:46.954Z,5.80
2023-02-03T00:21:15.156Z,5.80
2023-02-03T00:23:42.669Z,5.80
2023-02-03T00:26:11.827Z,5.80
2023-02-03T00:28:38.865Z,5.80
2023-02-03T00:31:05.846Z,5.70
2023-02-03T00:33:33.912Z,5.70
2023-02-03T00:36:06.038Z,5.70
2023-02-03T00:38:32.698Z,5.70
2023-02-03T00:40:59.377Z,5.70
2023-02-03T00:43:26.767Z,5.70
2023-02-03T00:45:53.426Z,5.70
2023-02-03T00:48:20.901Z,5.70
2023-02-03T00:50:48.190Z,5.70
2023-02-03T00:53:15.208Z,5.70
2023-02-03T00:55:43.361Z,5.70
2023-02-03T00:58:10.368Z,5.70
2023-02-03T01:00:37.012Z,5.70
2023-02-03T01:03:04.118Z,5.70
2023-02-03T01:05:30.926Z,5.70
2023-02-03T01:07:57.616Z,5.70
2023-02-03T01:10:24.437Z,5.80
2023-02-03T01:12:51.288Z,5.70
2023-02-03T01:15:18.284Z,5.80
2023-02-03T01:17:44.940Z,5.70
2023-02-03T01:20:16.860Z,5.70
2023-02-03T01:22:43.502Z,5.80
2023-02-03T01:25:10.246Z,5.80
2023-02-03T01:27:37.000Z,5.80
2023-02-03T01:30:04.292Z,5.80
2023-02-03T01:32:30.949Z,5.80
2023-02-03T01:34:57.597Z,5.80
2023-02-03T01:37:24.288Z,5.80
2023-02-03T01:39:50.923Z,5.80
2023-02-03T01:42:17.553Z,5.80
2023-02-03T01:44:45.919Z,5.80
2023-02-03T01:47:28.583Z,5.80
2023-02-03T01:49:57.581Z,5.80
2023-02-03T01:52:24.713Z,5.80
2023-02-03T01:54:53.979Z,5.80
2023-02-03T01:57:25.501Z,5.80
2023-02-03T01:59:55.408Z,5.80
2023-02-03T02:02:22.796Z,5.80
2023-02-03T02:05:05.621Z,5.80
2023-02-03T02:07:35.760Z,5.80
2023-02-03T02:10:03.101Z,5.80
2023-02-03T02:12:29.752Z,5.90
2023-02-03T02:14:57.185Z,5.90
2023-02-03T02:17:29.670Z,5.90
2023-02-03T02:20:14.664Z,5.90
2023-02-03T02:22:59.362Z,5.90
2023-02-03T02:25:56.736Z,5.90
2023-02-03T02:28:23.300Z,5.90
2023-02-03T02:31:27.297Z,5.90
2023-02-03T02:34:05.827Z,5.90
2023-02-03T02:37:01.168Z,6.00
2023-02-03T02:39:44.027Z,6.00
2023-02-03T02:42:16.864Z,6.00
2023-02-03T02:44:56.681Z,6.00
2023-02-03T02:47:24.084Z,6.00
2023-02-03T02:50:00.740Z,6.00
2023-02-03T02:52:31.940Z,6.00
2023-02-03T02:55:04.663Z,6.00
2023-02-03T02:57:34.502Z,6.10
2023-02-03T03:00:01.521Z,6.00
2023-02-03T03:02:35.315Z,6.00
2023-02-03T03:05:05.320Z,6.00
2023-02-03T03:07:37.247Z,6.10
2023-02-03T03:10:11.035Z,6.00
2023-02-03T03:12:43.954Z,6.10
2023-02-03T03:15:24.877Z,6.00
2023-02-03T03:17:59.251Z,6.00
2023-02-03T03:20:27.861Z,6.10
2023-02-03T03:23:02.812Z,6.10
2023-02-03T03:25:39.265Z,6.00
2023-02-03T03:28:12.170Z,6.10
2023-02-03T03:30:39.780Z,6.10
2023-02-03T03:33:08.043Z,6.10
2023-02-03T03:36:19.640Z,6.10
2023-02-03T03:38:57.415Z,6.10
2023-02-03T03:41:49.891Z,6.10
2023-02-03T03:44:18.548Z,6.10
2023-02-03T03:46:51.303Z,6.20
2023-02-03T03:49:21.194Z,6.20
2023-02-03T03:51:51.837Z,6.20
2023-02-03T03:54:23.006Z,6.20
2023-02-03T03:57:18.879Z,6.30
2023-02-03T03:59:48.527Z,6.30
2023-02-03T04:02:17.461Z,6.30
2023-02-03T04:04:45.934Z,6.30
2023-02-03T04:07:13.696Z,6.30
2023-02-03T04:09:42.834Z,6.30
2023-02-03T04:12:24.445Z,6.30
2023-02-03T04:14:51.082Z,6.30
2023-02-03T04:17:20.043Z,6.30
2023-02-03T04:19:48.011Z,6.30
2023-02-03T04:22:14.623Z,6.30
2023-02-03T04:24:41.237Z,6.30
2023-02-03T04:27:07.855Z,6.30
2023-02-03T04:29:34.512Z,6.30
2023-02-03T04:32:01.182Z,6.30
2023-02-03T04:34:27.794Z,6.30
2023-02-03T04:36:54.414Z,6.30
2023-02-03T04:39:21.584Z,6.30
2023-02-03T04:41:48.208Z,6.30
2023-02-03T04:44:14.799Z,6.20
2023-02-03T04:46:41.369Z,6.30
2023-02-03T04:49:09.741Z,6.30
2023-02-03T04:51:36.325Z,6.20
2023-02-03T04:54:02.993Z,6.20
2023-02-03T04:56:29.579Z,6.20
2023-02-03T04:58:56.210Z,6.20
2023-02-03T05:01:23.456Z,6.20
2023-02-03T05:03:50.134Z,6.20
2023-02-03T05:06:16.768Z,6.20
2023-02-03T05:08:43.371Z,6.20
2023-02-03T05:11:10.072Z,6.30
2023-02-03T05:13:36.719Z,6.20
2023-02-03T05:16:03.516Z,6.20
2023-02-03T05:18:30.182Z,6.20
2023-02-03T05:20:56.809Z,6.20
2023-02-03T05:23:23.486Z,6.20
2023-02-03T05:25:50.128Z,6.20
2023-02-03T05:28:16.896Z,6.30
2023-02-03T05:30:44.263Z,6.30
2023-02-03T05:33:10.989Z,6.30
2023-02-03T05:35:37.786Z,6.30
2023-02-03T05:38:04.706Z,6.30
2023-02-03T05:40:50.147Z,6.30
2023-02-03T05:43:16.992Z,6.30
2023-02-03T05:45:43.653Z,6.30
2023-02-03T05:48:10.532Z,6.30
2023-02-03T05:50:38.806Z,6.20
2023-02-03T05:53:06.551Z,6.20
2023-02-03T05:55:34.010Z,6.20
2023-02-03T05:58:01.120Z,6.20
2023-02-03T06:00:28.937Z,6.20
2023-02-03T06:02:58.860Z,6.20
2023-02-03T06:05:26.657Z,6.20
2023-02-03T06:07:53.327Z,6.20
2023-02-03T06:10:20.549Z,6.20
2023-02-03T06:12:47.833Z,6.40
2023-02-03T06:15:15.172Z,6.20
2023-02-03T06:17:48.729Z,6.20
2023-02-03T06:20:17.949Z,6.20
2023-02-03T06:22:45.133Z,6.20
2023-02-03T06:25:14.197Z,6.20
2023-02-03T06:27:41.146Z,6.20
2023-02-03T06:30:08.645Z,6.20
2023-02-03T06:32:35.326Z,6.20
2023-02-03T06:35:01.927Z,6.30
2023-02-03T06:37:28.528Z,6.10
2023-02-03T06:39:55.111Z,6.10
2023-02-03T06:42:21.698Z,6.10
2023-02-03T06:44:48.344Z,6.10
2023-02-03T06:47:14.964Z,6.10
2023-02-03T06:49:41.579Z,6.20
2023-02-03T06:52:08.225Z,6.20
2023-02-03T06:54:34.835Z,6.20
2023-02-03T06:57:01.427Z,6.20
2023-02-03T06:59:28.090Z,6.20
2023-02-03T07:01:55.052Z,6.20
2023-02-03T07:04:21.776Z,6.30
2023-02-03T07:06:48.414Z,6.30
2023-02-03T07:09:15.203Z,6.30
2023-02-03T07:11:41.902Z,6.30
2023-02-03T07:14:08.476Z,6.30
2023-02-03T07:16:37.390Z,6.30
2023-02-03T07:19:05.318Z,6.30
2023-02-03T07:21:32.331Z,6.30
2023-02-03T07:23:59.295Z,6.30
2023-02-03T07:26:26.504Z,6.30
2023-02-03T07:28:54.421Z,6.30
2023-02-03T07:31:21.432Z,6.40
2023-02-03T07:33:48.830Z,6.40
2023-02-03T07:36:15.447Z,6.40
2023-02-03T07:38:42.030Z,6.40
2023-02-03T07:41:08.836Z,6.40
2023-02-03T07:43:36.761Z,6.40
2023-02-03T07:46:03.744Z,6.40
2023-02-03T07:48:30.352Z,6.40
2023-02-03T07:50:56.989Z,6.40
2023-02-03T07:53:23.740Z,6.40
2023-02-03T07:55:50.417Z,6.40
2023-02-03T07:58:17.158Z,6.40
2023-02-03T08:00:43.762Z,6.60
2023-02-03T08:03:10.429Z,6.40
2023-02-03T08:05:37.036Z,6.40
2023-02-03T08:08:03.764Z,6.40
2023-02-03T08:10:30.741Z,6.40
2023-02-03T08:12:57.484Z,6.40
2023-02-03T08:15:24.243Z,6.40
2023-02-03T08:17:51.195Z,6.40
2023-02-03T08:20:18.320Z,6.40
2023-02-03T08:22:48.384Z,6.40
2023-02-03T08:25:15.025Z,6.40
2023-02-03T08:27:41.793Z,6.50
2023-02-03T08:30:11.911Z,6.50
2023-02-03T08:32:38.755Z,6.50
2023-02-03T08:35:06.259Z,6.50
2023-02-03T08:37:32.980Z,6.50
2023-02-03T08:39:59.931Z,6.50
2023-02-03T08:42:26.940Z,6.50
2023-02-03T08:44:53.597Z,6.50
2023-02-03T08:47:20.230Z,6.50
2023-02-03T08:49:47.031Z,6.60
2023-02-03T08:52:14.183Z,6.60
2023-02-03T08:54:41.140Z,6.60
2023-02-03T08:57:09.651Z,6.60
2023-02-03T08:59:40.319Z,6.60
2023-02-03T09:02:10.540Z,6.60
2023-02-03T09:04:37.256Z,6.60
2023-02-03T09:07:04.342Z,6.70
2023-02-03T09:09:32.031Z,6.70
2023-02-03T09:12:02.248Z,6.70
2023-02-03T09:14:33.453Z,6.70
2023-02-03T09:17:03.158Z,6.70
2023-02-03T09:19:30.469Z,6.70
2023-02-03T09:21:57.356Z,6.80
2023-02-03T09:24:25.139Z,6.80
2023-02-03T09:26:52.054Z,6.80
2023-02-03T09:29:19.499Z,6.80
2023-02-03T09:31:48.230Z,6.90
2023-02-03T09:34:14.954Z,6.90
2023-02-03T09:36:43.037Z,6.90
2023-02-03T09:39:09.866Z,6.90
2023-02-03T09:41:48.545Z,6.90
2023-02-03T09:44:46.138Z,6.90
2023-02-03T09:47:41.368Z,6.90
2023-02-03T09:50:20.915Z,6.90
2023-02-03T09:52:49.265Z,6.90
2023-02-03T09:55:21.447Z,7.00
2023-02-03T09:57:56.928Z,7.00
2023-02-03T10:00:28.260Z,7.00
2023-02-03T10:02:56.845Z,7.00
2023-02-03T10:06:08.222Z,7.00
2023-02-03T10:08:47.546Z,7.00
2023-02-03T10:11:26.282Z,7.00
2023-02-03T10:13:59.271Z,7.00
2023-02-03T10:16:31.787Z,7.10
2023-02-03T10:19:04.235Z,7.10
2023-02-03T10:21:38.648Z,7.10
2023-02-03T10:24:11.950Z,7.10
2023-02-03T10:26:39.913Z,7.10
2023-02-03T10:29:34.996Z,7.10
2023-02-03T10:32:02.458Z,7.10
2023-02-03T10:34:29.282Z,7.10
2023-02-03T10:37:21.820Z,7.20
2023-02-03T10:39:51.098Z,7.10
2023-02-03T10:42:18.421Z,7.20
2023-02-03T10:44:58.787Z,7.20
2023-02-03T10:47:34.712Z,7.20
2023-02-03T10:50:05.472Z,7.20
2023-02-03T10:52:34.739Z,7.30
2023-02-03T10:55:29.980Z,7.40
2023-02-03T10:57:57.643Z,7.30
2023-02-03T11:00:29.868Z,7.30
2023-02-03T11:03:24.384Z,7.30
2023-02-03T11:06:16.032Z,7.30
2023-02-03T11:08:45.928Z,7.30
2023-02-03T11:11:21.656Z,7.30
2023-02-03T11:14:09.991Z,7.30
2023-02-03T11:16:40.176Z,7.30
2023-02-03T11:19:28.054Z,7.20
2023-02-03T11:21:56.812Z,7.20
2023-02-03T11:24:31.300Z,7.20
2023-02-03T11:27:06.840Z,7.20
2023-02-03T11:29:50.379Z,7.20
2023-02-03T11:32:33.406Z,7.20
2023-02-03T11:35:22.313Z,7.20
2023-02-03T11:37:55.807Z,7.30
2023-02-03T11:40:29.479Z,7.30
2023-02-03T11:42:56.246Z,7.30
2023-02-03T11:45:28.800Z,7.30
2023-02-03T11:48:23.802Z,7.30
2023-02-03T11:51:05.927Z,7.30
2023-02-03T11:53:55.982Z,7.30
2023-02-03T11:56:50.966Z,7.30
2023-02-03T11:59:36.422Z,7.30
2023-02-03T12:02:34.279Z,7.30
2023-02-03T12:05:25.604Z,7.30
2023-02-03T12:08:18.524Z,7.30
2023-02-03T12:11:30.716Z,7.30
2023-02-03T12:14:10.866Z,7.30
2023-02-03T12:16:46.550Z,7.30
2023-02-03T12:19:52.310Z,7.30
2023-02-03T12:22:44.890Z,7.30
2023-02-03T12:25:37.032Z,7.30
2023-02-03T12:28:34.011Z,7.30
2023-02-03T12:31:22.509Z,7.30
2023-02-03T12:33:59.651Z,7.30
2023-02-03T12:36:42.616Z,7.30
2023-02-03T12:39:16.744Z,7.40
2023-02-03T12:42:16.822Z,7.20
2023-02-03T12:44:43.423Z,7.20
2023-02-03T12:47:37.158Z,7.40
2023-02-03T12:50:16.100Z,7.20
2023-02-03T12:52:49.554Z,7.20
2023-02-03T12:55:20.703Z,7.20
2023-02-03T12:58:01.435Z,7.20
2023-02-03T13:00:38.738Z,7.10
2023-02-03T13:03:13.720Z,7.10
2023-02-03T13:05:47.448Z,7.00
2023-02-03T13:08:35.607Z,7.00
2023-02-03T13:11:24.640Z,7.00
2023-02-03T13:14:18.301Z,7.00
2023-02-03T13:16:53.667Z,7.00
2023-02-03T13:19:34.661Z,7.00
2023-02-03T13:22:02.098Z,7.00
2023-02-03T13:24:30.053Z,7.00
2023-02-03T13:27:35.250Z,7.10
2023-02-03T13:30:23.660Z,7.10
2023-02-03T13:33:31.032Z,7.10
2023-02-03T13:36:32.831Z,7.10
2023-02-03T13:39:25.453Z,7.00
2023-02-03T13:41:56.344Z,7.10
2023-02-03T13:44:29.292Z,7.10
2023-02-03T13:46:59.152Z,7.10
2023-02-03T13:49:30.733Z,7.10
2023-02-03T13:51:57.713Z,7.10
2023-02-03T13:54:37.299Z,7.20
2023-02-03T13:57:18.167Z,7.20
2023-02-03T13:59:46.142Z,7.20
2023-02-03T14:02:21.969Z,7.20
2023-02-03T14:04:48.638Z,7.20
2023-02-03T14:07:26.970Z,7.20
2023-02-03T14:10:13.991Z,7.20
2023-02-03T14:12:49.609Z,7.20
2023-02-03T14:15:32.018Z,7.20
2023-02-03T14:18:07.178Z,7.20
2023-02-03T14:20:38.423Z,7.20
2023-02-03T14:23:05.008Z,7.20
2023-02-03T14:25:33.932Z,7.20
2023-02-03T14:28:05.652Z,7.10
2023-02-03T14:30:32.449Z,7.10
2023-02-03T14:33:02.736Z,7.10
2023-02-03T14:35:38.534Z,7.10
2023-02-03T14:38:09.317Z,7.00
2023-02-03T14:40:48.051Z,7.00
2023-02-03T14:43:38.822Z,7.00
2023-02-03T14:46:44.329Z,7.00
2023-02-03T14:49:22.614Z,7.00
2023-02-03T14:52:07.383Z,7.00
2023-02-03T14:54:34.005Z,6.90
2023-02-03T14:57:15.880Z,6.90
2023-02-03T14:59:47.708Z,6.90
2023-02-03T15:02:25.302Z,6.90
2023-02-03T15:05:12.209Z,6.90
2023-02-03T15:07:44.733Z,6.90
2023-02-03T15:10:17.805Z,7.00
2023-02-03T15:12:53.102Z,6.90
2023-02-03T15:15:39.454Z,7.10
2023-02-03T15:18:41.383Z,6.90
2023-02-03T15:21:19.081Z,6.90
2023-02-03T15:23:51.827Z,6.90
2023-02-03T15:26:23.505Z,6.90
2023-02-03T15:29:04.427Z,6.90
2023-02-03T15:31:50.879Z,6.90
2023-02-03T15:34:39.569Z,6.90
2023-02-03T15:37:14.101Z,6.90
2023-02-03T15:39:49.045Z,6.90
2023-02-03T15:42:27.970Z,6.90
2023-02-03T15:45:04.628Z,6.90
2023-02-03T15:47:39.010Z,6.90
2023-02-03T15:50:21.915Z,6.90
2023-02-03T15:52:51.539Z,6.90
2023-02-03T15:55:38.103Z,6.90
2023-02-03T15:58:05.461Z,6.90
2023-02-03T16:00:34.656Z,6.90
2023-02-03T16:03:04.170Z,6.90
2023-02-03T16:05:33.809Z,6.90
2023-02-03T16:08:30.530Z,6.90
2023-02-03T16:10:57.242Z,6.90
2023-02-03T16:13:27.147Z,6.90
2023-02-03T16:16:15.824Z,6.90
2023-02-03T16:19:13.682Z,6.80
2023-02-03T16:21:52.129Z,6.80
2023-02-03T16:24:42.907Z,6.90
2023-02-03T16:27:27.796Z,6.80
2023-02-03T16:30:33.585Z,6.80
2023-02-03T16:33:22.148Z,6.90
2023-02-03T16:36:07.507Z,6.90
2023-02-03T16:38:53.020Z,6.90
2023-02-03T16:41:38.418Z,6.90
2023-02-03T16:44:24.840Z,6.90
2023-02-03T16:47:10.799Z,6.90
2023-02-03T16:49:56.188Z,6.90
2023-02-03T16:52:22.873Z,6.90
2023-02-03T16:54:49.463Z,6.90
2023-02-03T16:57:16.177Z,6.90
2023-02-03T16:59:43.243Z,6.90
2023-02-03T17:02:11.172Z,6.90
2023-02-03T17:04:37.874Z,7.00
2023-02-03T17:07:05.223Z,6.90
2023-02-03T17:09:35.356Z,6.90
2023-02-03T17:12:02.870Z,7.00
2023-02-03T17:14:30.859Z,6.90
2023-02-03T17:16:58.520Z,7.00
2023-02-03T17:19:25.221Z,7.00
2023-02-03T17:21:52.457Z,7.00
2023-02-03T17:24:19.557Z,7.00
2023-02-03T17:26:46.179Z,7.00
2023-02-03T17:29:12.826Z,7.00
2023-02-03T17:31:39.596Z,7.10
2023-02-03T17:34:06.381Z,7.10
2023-02-03T17:36:33.107Z,7.10
2023-02-03T17:55:24.305Z,7.10
2023-02-03T17:57:51.266Z,7.20
2023-02-03T18:00:18.242Z,7.20
2023-02-03T18:02:48.497Z,7.20
2023-02-03T18:05:15.268Z,7.20
2023-02-03T18:07:41.972Z,7.30
2023-02-03T18:10:08.968Z,7.30
2023-02-03T18:12:35.639Z,7.30
2023-02-03T18:15:02.436Z,7.30
2023-02-03T18:17:29.074Z,7.30
2023-02-03T18:19:56.447Z,7.30
2023-02-03T18:22:23.368Z,7.30
2023-02-03T18:24:53.669Z,7.30
2023-02-03T18:27:20.285Z,7.30
2023-02-03T18:29:48.124Z,7.30
2023-02-03T18:32:16.323Z,7.30
2023-02-03T18:34:43.126Z,7.30
2023-02-03T18:37:09.865Z,7.30
2023-02-03T18:39:36.587Z,7.30
2023-02-03T18:42:03.928Z,7.30
2023-02-03T18:44:44.118Z,7.30
2023-02-03T18:47:10.841Z,7.30
2023-02-03T18:49:38.013Z,7.30
2023-02-03T18:52:05.106Z,7.30
2023-02-03T18:54:31.818Z,7.30
2023-02-03T18:56:59.169Z,7.40
2023-02-03T18:59:26.393Z,7.30
2023-02-03T19:01:55.623Z,7.40
2023-02-03T19:04:22.486Z,7.40
2023-02-03T19:06:49.807Z,7.40
2023-02-03T19:09:17.885Z,7.40
2023-02-03T19:11:45.182Z,7.50
2023-02-03T19:14:14.026Z,7.40
2023-02-03T19:16:40.759Z,7.40
2023-02-03T19:19:07.537Z,7.50
2023-02-03T19:21:34.556Z,7.50
2023-02-03T19:24:01.871Z,7.50
2023-02-03T19:26:28.572Z,7.50
2023-02-03T19:28:55.997Z,7.60
2023-02-03T19:31:23.083Z,7.60
2023-02-03T19:33:49.853Z,7.60
2023-02-03T19:36:16.627Z,7.60
2023-02-03T19:38:43.291Z,7.70
2023-02-03T19:41:11.595Z,7.70
2023-02-03T19:43:39.930Z,7.70
2023-02-03T19:46:07.538Z,7.70
2023-02-03T19:48:34.495Z,7.80
2023-02-03T19:51:01.629Z,7.80
2023-02-03T19:53:28.475Z,7.80
2023-02-03T19:55:55.324Z,7.80
2023-02-03T19:58:25.994Z,7.90
2023-02-03T20:00:53.554Z,8.00
2023-02-03T20:03:20.580Z,8.00
2023-02-03T20:05:47.505Z,8.00
2023-02-03T20:08:16.511Z,8.00
2023-02-03T20:10:45.212Z,8.00
2023-02-03T20:13:14.152Z,8.00
2023-02-03T20:15:41.304Z,8.00
2023-02-03T20:18:08.366Z,8.00
2023-02-03T20:20:35.836Z,8.00
2023-02-03T20:23:02.554Z,8.00
2023-02-03T20:25:29.441Z,8.00
2023-02-03T20:27:58.122Z,8.00
2023-02-03T20:30:24.922Z,8.00
2023-02-03T20:32:51.639Z,8.00
2023-02-03T20:35:18.449Z,8.00
2023-02-03T20:37:45.183Z,8.00
2023-02-03T20:40:23.111Z,8.00
2023-02-03T20:42:51.039Z,8.00
2023-02-03T20:45:19.384Z,7.90
2023-02-03T20:47:46.262Z,7.90
2023-02-03T20:50:21.682Z,7.90
2023-02-03T20:52:51.119Z,7.90
2023-02-03T20:55:20.164Z,7.90
2023-02-03T20:57:54.689Z,7.90
2023-02-03T21:00:23.703Z,7.90
2023-02-03T21:03:09.484Z,7.90
2023-02-03T21:05:42.043Z,7.90
2023-02-03T21:08:19.869Z,7.90
2023-02-03T21:10:48.437Z,7.80
2023-02-03T21:13:30.131Z,7.80
2023-02-03T21:16:04.634Z,7.80
2023-02-03T21:18:37.106Z,7.80
2023-02-03T21:21:04.525Z,7.80
2023-02-03T21:23:41.876Z,7.80
2023-02-03T21:26:22.303Z,7.80
2023-02-03T21:28:51.491Z,7.80
2023-02-03T21:31:23.046Z,7.80
2023-02-03T21:33:49.949Z,7.80
2023-02-03T21:36:18.540Z,7.70
2023-02-03T21:38:52.344Z,7.70
2023-02-03T21:41:21.225Z,7.70
2023-02-03T21:43:54.566Z,7.60
2023-02-03T21:46:29.548Z,7.60
2023-02-03T21:49:04.252Z,7.60
2023-02-03T21:51:39.012Z,7.60
2023-02-03T21:54:31.909Z,7.60
2023-02-03T21:57:01.722Z,7.50
2023-02-03T21:59:39.217Z,7.50
2023-02-03T22:02:30.181Z,7.50
2023-02-03T22:04:57.863Z,7.50
2023-02-03T22:07:24.593Z,7.50
2023-02-03T22:09:51.568Z,7.50
2023-02-03T22:12:18.247Z,7.40
2023-02-03T22:14:47.217Z,7.40
2023-02-03T22:17:14.977Z,7.40
2023-02-03T22:19:41.675Z,7.40
2023-02-03T22:22:08.427Z,7.40
2023-02-03T22:24:36.494Z,7.30
2023-02-03T22:27:04.215Z,7.30
2023-02-03T22:29:30.915Z,7.30
2023-02-03T22:31:57.784Z,7.20
2023-02-03T22:34:24.699Z,7.20
2023-02-03T22:36:51.349Z,7.30
2023-02-03T22:39:17.997Z,7.20
2023-02-03T22:41:44.646Z,7.10
2023-02-03T22:44:15.938Z,7.10
2023-02-03T22:46:42.756Z,7.10
2023-02-03T22:49:10.395Z,7.10
2023-02-03T22:51:37.364Z,7.10
2023-02-03T22:54:04.148Z,7.10
2023-02-03T22:56:30.756Z,7.10
2023-02-03T22:58:57.404Z,7.10
2023-02-03T23:01:24.078Z,7.10
2023-02-03T23:03:50.710Z,7.10
2023-02-03T23:06:17.383Z,7.00
2023-02-03T23:08:44.635Z,7.00
2023-02-03T23:11:11.273Z,7.00
2023-02-03T23:13:37.866Z,6.90
2023-02-03T23:16:06.634Z,6.90
2023-02-03T23:18:33.337Z,6.90
2023-02-03T23:20:59.972Z,6.90
2023-02-03T23:23:26.626Z,6.90
2023-02-03T23:25:53.285Z,6.90
2023-02-03T23:28:20.045Z,6.90
2023-02-03T23:30:46.876Z,6.90
2023-02-03T23:33:13.647Z,6.90
2023-02-03T23:35:48.839Z,6.80
2023-02-03T23:38:17.030Z,6.80
2023-02-03T23:40:44.227Z,6.80
2023-02-03T23:43:10.906Z,6.80
2023-02-03T23:45:37.583Z,6.80
2023-02-03T23:48:04.770Z,6.80
2023-02-03T23:50:31.748Z,6.80
2023-02-03T23:52:58.674Z,6.80
2023-02-03T23:55:25.390Z,6.80
2023-02-03T23:57:52.069Z,6.80
