createdAt,value
2019-05-16T00:00:24.410Z,2.70
2019-05-16T00:02:29.185Z,3.10
2019-05-16T00:04:33.991Z,2.93
2019-05-16T00:06:39.225Z,2.70
2019-05-16T00:08:44.327Z,2.90
2019-05-16T00:10:49.658Z,2.57
2019-05-16T00:12:54.431Z,2.47
2019-05-16T00:14:59.257Z,2.83
2019-05-16T00:17:04.775Z,3.20
2019-05-16T00:19:09.517Z,3.00
2019-05-16T00:21:14.713Z,2.93
2019-05-16T00:23:19.533Z,2.70
2019-05-16T00:25:24.428Z,2.93
2019-05-16T00:27:29.339Z,2.83
2019-05-16T00:29:34.446Z,2.87
2019-05-16T00:31:39.584Z,3.30
2019-05-16T00:33:44.374Z,3.17
2019-05-16T00:36:01.070Z,2.80
2019-05-16T00:37:55.598Z,3.30
2019-05-16T00:40:00.571Z,3.20
2019-05-16T00:42:05.746Z,3.10
2019-05-16T00:44:10.593Z,3.00
2019-05-16T00:46:15.732Z,3.00
2019-05-16T00:48:20.549Z,2.87
2019-05-16T00:50:25.580Z,3.40
2019-05-16T00:52:30.539Z,3.20
2019-05-16T00:54:38.229Z,2.73
2019-05-16T00:56:43.762Z,3.67
2019-05-16T00:58:49.331Z,3.10
2019-05-16T01:00:54.164Z,2.70
2019-05-16T01:02:58.944Z,3.10
2019-05-16T01:05:04.636Z,2.90
2019-05-16T01:07:09.500Z,3.67
2019-05-16T01:09:15.146Z,3.23
2019-05-16T01:11:20.172Z,3.07
2019-05-16T01:13:25.204Z,3.30
2019-05-16T01:15:30.264Z,3.00
2019-05-16T01:17:35.708Z,3.20
2019-05-16T01:19:40.471Z,3.10
2019-05-16T01:21:45.295Z,2.90
2019-05-16T01:23:50.636Z,3.17
2019-05-16T01:25:56.131Z,3.10
2019-05-16T01:28:00.954Z,3.10
2019-05-16T01:30:09.114Z,3.47
2019-05-16T01:32:13.657Z,3.10
2019-05-16T01:34:18.591Z,3.00
2019-05-16T01:36:36.463Z,3.20
2019-05-16T01:38:30.197Z,3.20
2019-05-16T01:40:35.117Z,3.70
2019-05-16T01:42:40.254Z,3.50
2019-05-16T01:44:45.497Z,3.77
2019-05-16T01:46:50.575Z,3.70
2019-05-16T01:48:57.649Z,3.47
2019-05-16T01:51:01.826Z,3.23
2019-05-16T01:53:08.617Z,3.67
2019-05-16T01:55:13.424Z,3.60
2019-05-16T01:57:18.666Z,3.57
2019-05-16T01:59:23.442Z,3.60
2019-05-16T02:01:28.858Z,3.80
2019-05-16T02:03:34.068Z,3.70
2019-05-16T02:05:38.946Z,3.70
2019-05-16T02:07:43.722Z,3.83
2019-05-16T02:09:48.582Z,3.90
2019-05-16T02:11:53.374Z,3.00
2019-05-16T02:13:58.680Z,3.43
2019-05-16T02:16:04.298Z,3.67
2019-05-16T02:18:09.097Z,3.00
2019-05-16T02:20:14.004Z,3.77
2019-05-16T02:22:18.835Z,3.20
2019-05-16T02:24:23.664Z,3.40
2019-05-16T02:26:28.537Z,3.30
2019-05-16T02:28:39.727Z,3.33
2019-05-16T02:30:42.246Z,3.00
2019-05-16T02:32:46.273Z,3.33
2019-05-16T02:34:51.477Z,3.27
2019-05-16T02:37:14.620Z,3.13
2019-05-16T02:39:02.779Z,3.20
2019-05-16T02:41:10.523Z,3.33
2019-05-16T02:43:14.159Z,2.80
2019-05-16T02:45:23.895Z,3.10
2019-05-16T02:47:25.820Z,3.10
2019-05-16T02:49:34.140Z,2.93
2019-05-16T02:51:40.399Z,3.13
2019-05-16T02:53:44.972Z,2.80
2019-05-16T02:55:51.527Z,2.90
2019-05-16T02:58:00.401Z,3.20
2019-05-16T03:00:04.338Z,2.87
2019-05-16T03:02:11.429Z,3.07
2019-05-16T03:04:15.920Z,3.27
2019-05-16T03:06:22.095Z,2.90
2019-05-16T03:08:27.875Z,2.77
2019-05-16T03:10:33.393Z,2.40
2019-05-16T03:12:41.147Z,2.50
2019-05-16T03:14:50.411Z,2.70
2019-05-16T03:16:57.277Z,2.70
2019-05-16T03:19:04.007Z,2.57
2019-05-16T03:21:11.301Z,2.43
2019-05-16T03:23:16.481Z,2.70
2019-05-16T03:25:22.167Z,2.57
2019-05-16T03:27:30.409Z,2.37
2019-05-16T03:29:34.751Z,3.40
2019-05-16T03:31:44.488Z,3.10
2019-05-16T03:33:56.368Z,2.70
2019-05-16T03:35:55.222Z,2.85
2019-05-16T03:38:04.853Z,2.67
2019-05-16T03:40:10.863Z,3.27
2019-05-16T03:42:14.592Z,3.00
2019-05-16T03:44:21.006Z,3.07
2019-05-16T03:46:26.675Z,2.70
2019-05-16T03:48:34.823Z,3.07
2019-05-16T03:50:41.294Z,2.93
2019-05-16T03:52:50.768Z,2.73
2019-05-16T03:54:55.086Z,2.63
2019-05-16T03:57:00.590Z,2.50
2019-05-16T03:59:05.620Z,2.60
2019-05-16T04:01:11.483Z,3.00
2019-05-16T04:03:17.172Z,2.90
2019-05-16T04:05:22.580Z,2.47
2019-05-16T04:07:27.743Z,2.90
2019-05-16T04:09:32.978Z,2.60
2019-05-16T04:11:37.957Z,1.90
2019-05-16T04:13:42.785Z,1.93
2019-05-16T04:15:47.550Z,2.30
2019-05-16T04:17:52.635Z,2.30
2019-05-16T04:19:57.843Z,2.30
2019-05-16T04:22:03.529Z,2.00
2019-05-16T04:24:12.072Z,2.37
2019-05-16T04:26:15.656Z,2.20
2019-05-16T04:28:22.071Z,2.20
2019-05-16T04:30:31.361Z,2.20
2019-05-16T04:32:36.766Z,2.00
2019-05-16T04:34:42.208Z,2.40
2019-05-16T04:36:47.335Z,2.30
2019-05-16T04:38:52.679Z,2.03
2019-05-16T04:41:01.219Z,1.70
2019-05-16T04:43:05.314Z,2.20
2019-05-16T04:45:11.997Z,2.47
2019-05-16T04:47:17.401Z,2.40
2019-05-16T04:49:22.509Z,2.65
2019-05-16T04:51:30.512Z,2.80
2019-05-16T04:53:35.025Z,2.23
2019-05-16T04:55:42.034Z,2.00
2019-05-16T04:57:51.163Z,2.30
2019-05-16T04:59:56.451Z,3.20
2019-05-16T05:02:02.443Z,3.70
2019-05-16T05:04:14.023Z,4.20
2019-05-16T05:06:14.884Z,4.30
2019-05-16T05:08:21.954Z,5.10
2019-05-16T05:10:31.226Z,5.30
2019-05-16T05:12:40.534Z,4.80
2019-05-16T05:14:44.845Z,4.60
2019-05-16T05:16:53.055Z,3.27
2019-05-16T05:19:00.305Z,2.57
2019-05-16T05:21:06.971Z,2.80
2019-05-16T05:23:13.700Z,3.00
2019-05-16T05:25:20.436Z,2.20
2019-05-16T05:27:26.925Z,2.90
2019-05-16T05:29:32.228Z,3.10
2019-05-16T05:31:43.659Z,2.87
2019-05-16T05:33:44.474Z,2.70
2019-05-16T05:35:50.746Z,2.67
2019-05-16T05:38:00.299Z,2.30
2019-05-16T05:40:04.877Z,2.37
2019-05-16T05:42:11.466Z,2.33
2019-05-16T05:44:17.372Z,1.90
2019-05-16T05:46:22.683Z,1.80
2019-05-16T05:48:30.549Z,2.00
2019-05-16T05:50:35.475Z,1.73
2019-05-16T05:52:41.324Z,2.25
2019-05-16T05:54:46.640Z,2.13
2019-05-16T05:56:51.813Z,3.47
2019-05-16T05:58:58.886Z,2.33
2019-05-16T06:01:04.080Z,1.80
2019-05-16T06:03:10.695Z,2.00
2019-05-16T06:05:16.040Z,1.87
2019-05-16T06:07:21.506Z,2.20
2019-05-16T06:09:30.091Z,1.80
2019-05-16T06:11:33.771Z,2.20
2019-05-16T06:13:40.496Z,2.10
2019-05-16T06:15:45.783Z,2.27
2019-05-16T06:17:51.301Z,1.90
2019-05-16T06:19:56.802Z,1.97
2019-05-16T06:22:02.132Z,1.80
2019-05-16T06:24:07.465Z,2.07
2019-05-16T06:26:12.728Z,2.00
2019-05-16T06:28:20.921Z,1.90
2019-05-16T06:30:26.685Z,1.90
2019-05-16T06:32:31.866Z,2.37
2019-05-16T06:34:36.925Z,1.80
2019-05-16T06:36:42.262Z,1.83
2019-05-16T06:38:49.801Z,2.27
2019-05-16T06:40:54.734Z,1.93
2019-05-16T06:43:01.239Z,2.20
2019-05-16T06:45:07.114Z,2.20
2019-05-16T06:47:19.600Z,2.30
2019-05-16T06:49:19.788Z,2.30
2019-05-16T06:51:25.110Z,2.30
2019-05-16T06:53:30.500Z,1.83
2019-05-16T06:55:35.563Z,1.70
2019-05-16T06:57:42.448Z,2.40
2019-05-16T06:59:49.865Z,2.47
2019-05-16T07:01:54.423Z,2.20
2019-05-16T07:04:01.002Z,2.20
2019-05-16T07:06:06.455Z,1.90
2019-05-16T07:08:11.511Z,2.30
2019-05-16T07:10:16.894Z,2.07
2019-05-16T07:12:22.193Z,2.50
2019-05-16T07:14:28.994Z,2.10
2019-05-16T07:16:35.926Z,2.53
2019-05-16T07:18:41.204Z,2.37
2019-05-16T07:20:46.328Z,2.43
2019-05-16T07:22:53.012Z,2.73
2019-05-16T07:24:59.859Z,2.27
2019-05-16T07:27:05.218Z,2.07
2019-05-16T07:29:11.639Z,2.50
2019-05-16T07:31:18.801Z,2.40
2019-05-16T07:33:24.155Z,2.40
2019-05-16T07:35:30.766Z,1.90
2019-05-16T07:37:36.150Z,2.10
2019-05-16T07:39:42.579Z,2.10
2019-05-16T07:41:50.877Z,2.00
2019-05-16T07:43:55.981Z,2.07
2019-05-16T07:46:01.400Z,2.30
2019-05-16T07:48:06.851Z,2.07
2019-05-16T07:50:12.447Z,2.20
2019-05-16T07:52:20.973Z,2.10
2019-05-16T07:54:25.098Z,3.53
2019-05-16T07:56:30.956Z,2.60
2019-05-16T07:58:36.213Z,2.20
2019-05-16T08:00:52.586Z,2.43
2019-05-16T08:02:50.602Z,2.30
2019-05-16T08:04:55.408Z,2.23
2019-05-16T08:07:00.903Z,2.47
2019-05-16T08:09:07.921Z,2.60
2019-05-16T08:11:13.569Z,2.30
2019-05-16T08:13:21.075Z,2.60
2019-05-16T08:15:25.697Z,2.20
2019-05-16T08:17:31.544Z,2.50
2019-05-16T08:19:36.989Z,2.60
2019-05-16T08:21:42.154Z,2.43
2019-05-16T08:23:50.204Z,2.20
2019-05-16T08:25:54.202Z,1.90
2019-05-16T08:28:01.191Z,2.20
2019-05-16T08:30:06.541Z,2.00
2019-05-16T08:32:11.890Z,1.93
2019-05-16T08:34:20.621Z,1.97
2019-05-16T08:36:27.167Z,2.10
2019-05-16T08:38:34.097Z,2.20
2019-05-16T08:41:01.207Z,1.97
2019-05-16T08:42:46.039Z,2.30
2019-05-16T08:44:51.763Z,2.13
2019-05-16T08:46:58.284Z,2.03
2019-05-16T08:49:03.971Z,2.30
2019-05-16T08:51:12.215Z,2.10
2019-05-16T08:53:16.282Z,2.10
2019-05-16T08:55:21.953Z,2.50
2019-05-16T08:57:28.952Z,2.70
2019-05-16T08:59:34.175Z,2.43
2019-05-16T09:01:50.757Z,2.53
2019-05-16T09:03:47.625Z,2.10
2019-05-16T09:05:54.373Z,2.23
2019-05-16T09:08:00.993Z,2.53
2019-05-16T09:10:35.699Z,2.60
2019-05-16T09:12:13.836Z,2.90
2019-05-16T09:14:19.030Z,2.60
2019-05-16T09:16:24.175Z,2.40
2019-05-16T09:18:29.678Z,2.30
2019-05-16T09:20:37.466Z,2.10
2019-05-16T09:22:42.111Z,2.57
2019-05-16T09:24:48.182Z,2.20
2019-05-16T09:26:54.066Z,1.90
2019-05-16T09:29:00.564Z,2.23
2019-05-16T09:31:07.301Z,2.47
2019-05-16T09:33:12.506Z,2.47
2019-05-16T09:35:17.924Z,2.20
2019-05-16T09:37:23.073Z,2.23
2019-05-16T09:39:28.263Z,2.13
2019-05-16T09:41:49.789Z,2.37
2019-05-16T09:43:43.035Z,2.10
2019-05-16T09:45:48.490Z,2.23
2019-05-16T09:47:53.703Z,2.30
2019-05-16T09:49:59.038Z,2.33
2019-05-16T09:52:07.484Z,2.07
2019-05-16T09:54:12.537Z,2.40
2019-05-16T09:56:17.901Z,2.10
2019-05-16T09:58:23.185Z,2.10
2019-05-16T10:00:30.560Z,2.30
2019-05-16T10:02:36.711Z,2.00
2019-05-16T10:04:41.951Z,2.20
2019-05-16T10:06:47.097Z,1.80
2019-05-16T10:08:52.186Z,1.90
2019-05-16T10:10:57.373Z,2.00
2019-05-16T10:13:03.005Z,1.90
2019-05-16T10:15:09.082Z,2.30
2019-05-16T10:17:14.566Z,2.23
2019-05-16T10:19:20.116Z,2.40
2019-05-16T10:21:27.125Z,1.77
2019-05-16T10:23:36.431Z,1.90
2019-05-16T10:25:42.781Z,1.93
2019-05-16T10:27:49.394Z,2.20
2019-05-16T10:30:00.571Z,2.17
2019-05-16T10:32:03.827Z,2.00
2019-05-16T10:34:11.010Z,2.30
2019-05-16T10:36:21.441Z,2.00
2019-05-16T10:38:28.384Z,2.20
2019-05-16T10:40:36.652Z,3.17
2019-05-16T10:42:42.189Z,2.80
2019-05-16T10:44:48.686Z,2.00
2019-05-16T10:46:55.228Z,2.10
2019-05-16T10:49:02.008Z,2.03
2019-05-16T10:51:08.626Z,2.30
2019-05-16T10:53:33.591Z,2.50
2019-05-16T10:55:23.195Z,2.17
2019-05-16T10:57:31.722Z,2.20
2019-05-16T10:59:57.751Z,2.03
2019-05-16T11:01:47.219Z,2.47
2019-05-16T11:03:56.818Z,2.10
2019-05-16T11:06:06.719Z,2.43
2019-05-16T11:08:12.425Z,2.33
2019-05-16T11:10:20.672Z,2.60
2019-05-16T11:12:45.195Z,2.70
2019-05-16T11:14:37.009Z,2.30
2019-05-16T11:16:42.895Z,2.60
2019-05-16T11:18:49.428Z,2.10
2019-05-16T11:20:58.113Z,2.20
2019-05-16T11:23:04.197Z,2.10
2019-05-16T11:25:21.145Z,2.80
2019-05-16T11:27:19.601Z,2.33
2019-05-16T11:29:26.532Z,2.27
2019-05-16T11:31:33.390Z,2.57
2019-05-16T11:33:39.760Z,2.50
2019-05-16T11:35:47.703Z,2.47
2019-05-16T11:37:56.996Z,2.47
2019-05-16T11:40:03.157Z,2.40
2019-05-16T11:42:09.396Z,2.33
2019-05-16T11:44:17.568Z,2.77
2019-05-16T11:46:27.892Z,2.73
2019-05-16T11:48:33.218Z,2.50
2019-05-16T11:50:39.392Z,2.27
2019-05-16T11:52:47.654Z,2.77
2019-05-16T11:54:57.057Z,2.67
2019-05-16T11:57:02.376Z,3.10
2019-05-16T11:59:08.625Z,2.80
2019-05-16T12:01:16.495Z,2.90
2019-05-16T12:03:22.608Z,2.60
2019-05-16T12:05:28.772Z,2.77
2019-05-16T12:07:42.397Z,3.20
2019-05-16T12:09:47.956Z,2.67
2019-05-16T12:11:59.669Z,3.03
2019-05-16T12:13:58.737Z,3.77
2019-05-16T12:16:07.450Z,3.40
2019-05-16T12:18:12.784Z,3.00
2019-05-16T12:20:18.535Z,3.37
2019-05-16T12:22:23.848Z,3.20
2019-05-16T12:24:36.851Z,4.07
2019-05-16T12:26:37.266Z,3.50
2019-05-16T12:28:44.236Z,3.47
2019-05-16T12:30:50.073Z,3.77
2019-05-16T12:32:58.101Z,3.17
2019-05-16T12:35:06.502Z,3.13
2019-05-16T12:37:16.397Z,3.40
2019-05-16T12:39:21.286Z,3.40
2019-05-16T12:41:28.725Z,3.10
2019-05-16T12:43:45.903Z,3.40
2019-05-16T12:45:39.445Z,3.50
2019-05-16T12:47:46.848Z,3.97
2019-05-16T12:49:51.007Z,3.73
2019-05-16T12:51:57.008Z,3.40
2019-05-16T12:54:01.909Z,3.60
2019-05-16T12:56:07.210Z,3.60
2019-05-16T12:58:13.247Z,3.90
2019-05-16T13:00:19.276Z,3.30
2019-05-16T13:02:27.130Z,3.33
2019-05-16T13:04:30.768Z,3.83
2019-05-16T13:06:37.131Z,3.80
2019-05-16T13:08:42.815Z,3.27
2019-05-16T13:10:48.659Z,4.10
2019-05-16T13:12:53.630Z,3.67
2019-05-16T13:14:58.406Z,4.10
2019-05-16T13:17:03.234Z,3.60
2019-05-16T13:19:10.527Z,4.20
2019-05-16T13:21:18.429Z,3.20
2019-05-16T13:23:23.741Z,3.50
2019-05-16T13:25:28.624Z,3.90
2019-05-16T13:27:37.002Z,3.60
2019-05-16T13:29:40.621Z,4.00
2019-05-16T13:31:47.842Z,4.10
2019-05-16T13:33:56.818Z,3.83
2019-05-16T13:36:02.858Z,3.67
2019-05-16T13:38:08.099Z,3.97
2019-05-16T13:40:13.936Z,4.00
2019-05-16T13:42:19.048Z,3.43
2019-05-16T13:44:27.263Z,3.70
2019-05-16T13:46:30.927Z,3.67
2019-05-16T13:48:37.644Z,3.80
2019-05-16T13:50:42.630Z,4.10
2019-05-16T13:52:48.240Z,3.97
2019-05-16T13:54:56.322Z,4.23
2019-05-16T13:57:01.146Z,3.70
2019-05-16T13:59:07.749Z,4.15
2019-05-16T14:01:13.505Z,4.30
2019-05-16T14:03:32.971Z,4.27
2019-05-16T14:05:38.605Z,4.17
2019-05-16T14:07:47.769Z,4.67
2019-05-16T14:09:52.162Z,3.90
2019-05-16T14:11:57.762Z,3.93
2019-05-16T14:14:04.946Z,4.53
2019-05-16T14:16:11.947Z,4.20
2019-05-16T14:18:18.914Z,4.27
2019-05-16T14:20:26.766Z,4.50
2019-05-16T14:22:34.439Z,4.30
2019-05-16T14:24:43.291Z,4.60
2019-05-16T14:26:49.278Z,5.00
2019-05-16T14:28:57.622Z,4.53
2019-05-16T14:31:06.997Z,4.50
2019-05-16T14:33:13.900Z,4.73
2019-05-16T14:35:19.789Z,4.90
2019-05-16T14:37:27.163Z,5.50
2019-05-16T14:39:33.918Z,4.77
2019-05-16T14:41:40.259Z,4.73
2019-05-16T14:43:47.363Z,4.20
2019-05-16T14:45:53.702Z,4.20
2019-05-16T14:48:00.549Z,4.67
2019-05-16T14:50:13.210Z,5.27
2019-05-16T14:52:39.357Z,4.63
2019-05-16T14:55:02.576Z,4.93
2019-05-16T14:57:08.433Z,4.60
2019-05-16T14:59:15.962Z,4.10
2019-05-16T15:01:22.725Z,4.50
2019-05-16T15:03:32.163Z,4.83
2019-05-16T15:05:42.694Z,4.20
2019-05-16T15:07:48.085Z,4.17
2019-05-16T15:09:52.709Z,4.20
2019-05-16T15:11:58.350Z,4.90
2019-05-16T15:14:03.619Z,4.70
2019-05-16T15:16:10.048Z,4.30
2019-05-16T15:18:17.747Z,4.60
2019-05-16T15:20:22.639Z,4.20
2019-05-16T15:22:27.824Z,4.20
2019-05-16T15:24:33.418Z,3.90
2019-05-16T15:26:38.998Z,4.33
2019-05-16T15:28:48.010Z,3.97
2019-05-16T15:30:52.738Z,4.10
2019-05-16T15:32:58.024Z,3.77
2019-05-16T15:35:03.251Z,4.33
2019-05-16T15:37:08.700Z,3.90
2019-05-16T15:39:16.762Z,3.53
2019-05-16T15:41:21.610Z,3.90
2019-05-16T15:43:27.481Z,4.00
2019-05-16T15:45:42.681Z,3.50
2019-05-16T15:47:44.534Z,4.10
2019-05-16T15:49:50.035Z,3.67
2019-05-16T15:51:56.657Z,3.80
2019-05-16T15:54:03.694Z,4.13
2019-05-16T15:56:10.466Z,3.70
2019-05-16T15:58:18.089Z,3.03
2019-05-16T16:00:59.679Z,3.97
2019-05-16T16:03:07.011Z,4.00
2019-05-16T16:05:12.131Z,3.97
2019-05-16T16:07:18.038Z,4.60
2019-05-16T16:09:23.650Z,4.40
2019-05-16T16:11:29.035Z,3.90
2019-05-16T16:13:34.489Z,4.33
2019-05-16T16:15:50.641Z,3.97
2019-05-16T16:17:49.584Z,4.60
2019-05-16T16:19:57.775Z,4.50
2019-05-16T16:22:02.317Z,4.10
2019-05-16T16:24:09.198Z,4.00
2019-05-16T16:26:17.501Z,4.30
2019-05-16T16:28:21.500Z,3.90
2019-05-16T16:30:27.823Z,5.30
2019-05-16T16:32:33.218Z,3.93
2019-05-16T16:34:38.823Z,4.70
2019-05-16T16:36:43.975Z,4.47
2019-05-16T16:38:49.310Z,4.90
2019-05-16T16:40:57.155Z,4.67
2019-05-16T16:43:01.908Z,4.93
2019-05-16T16:45:07.418Z,4.70
2019-05-16T16:47:13.301Z,4.57
2019-05-16T16:49:18.836Z,4.50
2019-05-16T16:51:26.727Z,4.10
2019-05-16T16:53:31.055Z,4.33
2019-05-16T16:55:37.062Z,4.20
2019-05-16T16:57:42.328Z,4.67
2019-05-16T16:59:47.795Z,4.97
2019-05-16T17:01:52.890Z,4.13
2019-05-16T17:03:58.076Z,4.60
2019-05-16T17:06:09.463Z,4.80
2019-05-16T17:08:16.854Z,4.07
2019-05-16T17:10:21.878Z,4.70
2019-05-16T17:12:27.176Z,4.20
2019-05-16T17:14:32.592Z,4.20
2019-05-16T17:16:39.205Z,4.50
2019-05-16T17:18:44.583Z,4.60
2019-05-16T17:20:49.822Z,5.10
2019-05-16T17:22:57.170Z,4.37
2019-05-16T17:25:02.159Z,4.27
2019-05-16T17:27:07.823Z,4.40
2019-05-16T17:29:13.193Z,4.40
2019-05-16T17:31:18.323Z,4.60
2019-05-16T17:33:24.509Z,4.23
2019-05-16T17:35:29.960Z,5.23
2019-05-16T17:37:37.423Z,4.90
2019-05-16T17:39:42.111Z,4.47
2019-05-16T17:41:54.101Z,4.37
2019-05-16T17:43:56.292Z,4.80
2019-05-16T17:46:01.467Z,4.80
2019-05-16T17:48:07.696Z,4.97
2019-05-16T17:50:16.960Z,4.20
2019-05-16T17:52:21.957Z,4.47
2019-05-16T17:54:27.356Z,4.60
2019-05-16T17:56:33.156Z,4.70
2019-05-16T17:58:39.168Z,4.70
2019-05-16T18:00:46.855Z,4.60
2019-05-16T18:02:53.727Z,5.67
2019-05-16T18:04:58.894Z,4.77
2019-05-16T18:07:04.246Z,4.60
2019-05-16T18:09:09.794Z,4.90
2019-05-16T18:11:17.604Z,6.30
2019-05-16T18:13:22.308Z,8.77
2019-05-16T18:15:27.647Z,4.53
2019-05-16T18:17:32.790Z,4.30
2019-05-16T18:19:38.531Z,7.90
2019-05-16T18:21:43.737Z,7.17
2019-05-16T18:23:49.795Z,6.93
2019-05-16T18:25:57.417Z,6.60
2019-05-16T18:28:02.432Z,4.10
2019-05-16T18:30:08.132Z,5.07
2019-05-16T18:32:13.152Z,6.60
2019-05-16T18:34:18.325Z,10.43
2019-05-16T18:36:23.500Z,6.73
2019-05-16T18:38:28.752Z,5.73
2019-05-16T18:40:36.474Z,5.50
2019-05-16T18:42:41.394Z,5.17
2019-05-16T18:44:47.319Z,5.23
2019-05-16T18:47:04.015Z,8.20
2019-05-16T18:49:00.586Z,9.20
2019-05-16T18:51:06.730Z,4.67
2019-05-16T18:53:12.148Z,4.43
2019-05-16T18:55:17.324Z,6.40
2019-05-16T18:57:22.741Z,4.47
2019-05-16T18:59:29.736Z,4.70
2019-05-16T19:01:37.377Z,4.63
2019-05-16T19:03:41.685Z,5.40
2019-05-16T19:05:46.771Z,4.47
2019-05-16T19:07:52.574Z,5.00
2019-05-16T19:09:57.832Z,4.70
2019-05-16T19:12:03.218Z,4.70
2019-05-16T19:14:08.640Z,4.70
2019-05-16T19:16:14.026Z,3.90
2019-05-16T19:18:19.308Z,5.10
2019-05-16T19:20:26.354Z,4.40
2019-05-16T19:22:31.705Z,4.10
2019-05-16T19:24:36.911Z,4.30
2019-05-16T19:26:41.934Z,4.33
2019-05-16T19:28:47.705Z,4.20
2019-05-16T19:30:53.059Z,3.83
2019-05-16T19:32:58.762Z,4.30
2019-05-16T19:35:04.343Z,3.90
2019-05-16T19:37:09.485Z,3.80
2019-05-16T19:39:14.640Z,4.23
2019-05-16T19:41:19.652Z,4.30
2019-05-16T19:43:26.484Z,4.60
2019-05-16T19:45:32.023Z,4.83
2019-05-16T19:47:40.974Z,4.83
2019-05-16T19:49:46.320Z,4.60
2019-05-16T19:51:52.221Z,4.63
2019-05-16T19:53:57.798Z,4.40
2019-05-16T19:56:03.413Z,4.20
2019-05-16T19:58:08.652Z,4.40
2019-05-16T20:00:16.993Z,4.90
2019-05-16T20:02:21.336Z,4.27
2019-05-16T20:04:27.358Z,4.57
2019-05-16T20:06:32.596Z,4.63
2019-05-16T20:08:37.806Z,4.70
2019-05-16T20:10:43.272Z,4.87
2019-05-16T20:12:48.672Z,5.40
2019-05-16T20:15:05.234Z,5.07
2019-05-16T20:17:00.629Z,6.17
2019-05-16T20:19:06.989Z,5.37
2019-05-16T20:21:20.693Z,6.07
2019-05-16T20:23:31.161Z,7.30
2019-05-16T20:25:36.830Z,7.60
2019-05-16T20:27:47.168Z,7.60
2019-05-16T20:29:56.415Z,8.10
2019-05-16T20:32:02.677Z,8.03
2019-05-16T20:34:09.454Z,8.63
2019-05-16T20:36:17.153Z,6.80
2019-05-16T20:38:21.930Z,7.63
2019-05-16T20:40:27.050Z,6.80
2019-05-16T20:42:32.288Z,7.33
2019-05-16T20:44:37.435Z,8.10
2019-05-16T20:46:42.633Z,8.10
2019-05-16T20:48:47.662Z,7.53
2019-05-16T20:50:53.169Z,9.17
2019-05-16T20:52:58.224Z,7.87
2019-05-16T20:55:06.965Z,8.63
2019-05-16T20:57:11.490Z,7.63
2019-05-16T20:59:17.219Z,9.57
2019-05-16T21:01:23.048Z,8.40
2019-05-16T21:03:28.255Z,8.87
2019-05-16T21:05:33.363Z,8.63
2019-05-16T21:07:38.875Z,9.13
2019-05-16T21:09:43.961Z,9.40
2019-05-16T21:11:50.005Z,9.30
2019-05-16T21:13:56.593Z,9.00
2019-05-16T21:16:02.028Z,8.93
2019-05-16T21:18:07.686Z,9.40
2019-05-16T21:20:13.120Z,10.10
2019-05-16T21:22:19.355Z,10.30
2019-05-16T21:24:26.716Z,9.83
2019-05-16T21:26:31.735Z,10.40
2019-05-16T21:28:37.226Z,9.80
2019-05-16T21:30:42.447Z,9.10
2019-05-16T21:32:47.581Z,11.07
2019-05-16T21:34:52.746Z,11.22
2019-05-16T21:37:11.021Z,10.40
2019-05-16T21:39:08.486Z,10.90
2019-05-16T21:41:16.669Z,11.30
2019-05-16T21:43:21.452Z,11.70
2019-05-16T21:45:28.718Z,10.47
2019-05-16T21:47:33.446Z,11.20
2019-05-16T21:49:38.581Z,10.90
2019-05-16T21:51:43.780Z,11.20
2019-05-16T21:53:48.965Z,10.90
2019-05-16T21:55:56.252Z,11.70
2019-05-16T21:58:00.957Z,11.30
2019-05-16T22:00:11.095Z,12.33
2019-05-16T22:02:16.863Z,10.70
2019-05-16T22:04:22.624Z,11.30
2019-05-16T22:06:28.120Z,12.50
2019-05-16T22:08:33.646Z,12.87
2019-05-16T22:10:39.185Z,12.67
2019-05-16T22:12:44.721Z,12.20
2019-05-16T22:14:54.108Z,14.87
2019-05-16T22:17:00.666Z,14.27
2019-05-16T22:19:07.117Z,16.03
2019-05-16T22:21:12.354Z,15.17
2019-05-16T22:23:17.879Z,16.87
2019-05-16T22:25:23.387Z,17.97
2019-05-16T22:27:28.477Z,15.93
2019-05-16T22:29:33.721Z,16.07
2019-05-16T22:31:39.175Z,16.23
2019-05-16T22:33:46.764Z,16.73
2019-05-16T22:35:51.589Z,15.87
2019-05-16T22:37:59.409Z,15.77
2019-05-16T22:40:03.867Z,16.93
2019-05-16T22:42:09.412Z,16.90
2019-05-16T22:44:17.412Z,18.37
2019-05-16T22:46:21.671Z,17.10
2019-05-16T22:48:26.882Z,17.50
2019-05-16T22:50:32.330Z,17.60
2019-05-16T22:52:37.719Z,18.53
2019-05-16T22:54:42.708Z,17.77
2019-05-16T22:56:47.816Z,17.40
2019-05-16T22:58:53.292Z,18.47
2019-05-16T23:00:58.988Z,19.30
2019-05-16T23:03:04.072Z,18.00
2019-05-16T23:05:09.407Z,18.65
2019-05-16T23:07:16.464Z,20.00
2019-05-16T23:09:22.102Z,20.37
2019-05-16T23:11:27.274Z,17.53
2019-05-16T23:13:32.479Z,19.20
2019-05-16T23:15:37.751Z,19.33
2019-05-16T23:17:42.839Z,17.17
2019-05-16T23:19:48.181Z,17.63
2019-05-16T23:21:53.463Z,19.30
2019-05-16T23:23:58.650Z,17.40
2019-05-16T23:26:06.195Z,19.13
2019-05-16T23:28:12.028Z,19.33
2019-05-16T23:30:17.683Z,18.30
2019-05-16T23:32:22.805Z,19.73
2019-05-16T23:34:28.243Z,19.27
2019-05-16T23:36:33.802Z,19.73
2019-05-16T23:38:39.045Z,19.37
2019-05-16T23:40:46.677Z,19.70
2019-05-16T23:42:51.568Z,18.67
2019-05-16T23:44:56.828Z,18.40
2019-05-16T23:47:02.788Z,18.27
2019-05-16T23:49:08.333Z,19.13
2019-05-16T23:51:13.673Z,18.87
2019-05-16T23:53:18.908Z,18.70
2019-05-16T23:55:23.982Z,20.07
2019-05-16T23:57:29.084Z,18.30
2019-05-16T23:59:36.707Z,19.33
