createdAt,value
2023-01-28T00:00:45.474Z,3.30
2023-01-28T00:03:38.617Z,2.77
2023-01-28T00:06:31.556Z,2.50
2023-01-28T00:09:24.696Z,2.70
2023-01-28T00:12:17.741Z,2.23
2023-01-28T00:15:11.549Z,2.60
2023-01-28T00:18:04.725Z,1.87
2023-01-28T00:20:59.524Z,2.47
2023-01-28T00:23:54.679Z,2.10
2023-01-28T00:26:47.541Z,2.27
2023-01-28T00:29:40.383Z,2.60
2023-01-28T00:32:33.386Z,2.70
2023-01-28T00:35:26.197Z,2.10
2023-01-28T00:38:19.043Z,1.77
2023-01-28T00:41:17.760Z,2.17
2023-01-28T00:44:11.026Z,2.33
2023-01-28T00:47:03.948Z,2.43
2023-01-28T00:49:57.165Z,1.97
2023-01-28T00:52:50.073Z,2.10
2023-01-28T00:55:44.147Z,2.53
2023-01-28T00:58:37.093Z,2.20
2023-01-28T01:01:30.067Z,2.03
2023-01-28T01:04:26.389Z,2.33
2023-01-28T01:07:19.559Z,2.20
2023-01-28T01:10:17.140Z,2.40
2023-01-28T01:13:10.215Z,2.27
2023-01-28T01:16:09.661Z,2.20
2023-01-28T01:19:02.935Z,2.60
2023-01-28T01:21:57.300Z,2.47
2023-01-28T01:24:50.134Z,2.43
2023-01-28T01:27:44.503Z,2.53
2023-01-28T01:30:37.335Z,2.23
2023-01-28T01:33:31.390Z,2.67
2023-01-28T01:36:24.332Z,2.40
2023-01-28T01:39:17.538Z,2.50
2023-01-28T01:42:12.973Z,2.30
2023-01-28T01:45:13.601Z,2.33
2023-01-28T01:48:13.747Z,2.17
2023-01-28T01:51:17.900Z,2.40
2023-01-28T01:54:11.012Z,2.10
2023-01-28T01:57:06.339Z,2.27
2023-01-28T02:00:06.093Z,2.20
2023-01-28T02:03:06.603Z,2.53
2023-01-28T02:05:59.846Z,1.90
2023-01-28T02:08:56.423Z,1.97
2023-01-28T02:11:50.676Z,2.37
2023-01-28T02:14:52.083Z,2.07
2023-01-28T02:17:46.057Z,2.27
2023-01-28T02:21:12.962Z,2.80
2023-01-28T02:24:40.156Z,2.20
2023-01-28T02:27:54.579Z,2.10
2023-01-28T02:31:06.468Z,2.13
2023-01-28T02:34:08.637Z,1.73
2023-01-28T02:37:11.470Z,1.97
2023-01-28T02:40:14.191Z,2.70
2023-01-28T02:43:07.255Z,2.47
2023-01-28T02:46:21.396Z,2.10
2023-01-28T02:49:59.817Z,2.30
2023-01-28T02:53:43.859Z,2.30
2023-01-28T02:56:55.231Z,1.90
2023-01-28T02:59:57.402Z,1.80
2023-01-28T03:03:15.423Z,1.90
2023-01-28T03:06:15.084Z,2.10
2023-01-28T03:09:26.717Z,2.00
2023-01-28T03:12:41.920Z,2.13
2023-01-28T03:15:59.704Z,2.10
2023-01-28T03:19:11.855Z,2.10
2023-01-28T03:22:24.071Z,1.47
2023-01-28T03:25:38.502Z,1.97
2023-01-28T03:28:52.960Z,2.50
2023-01-28T03:32:04.400Z,2.30
2023-01-28T03:35:16.704Z,2.50
2023-01-28T03:38:25.941Z,2.30
2023-01-28T03:41:24.739Z,1.90
2023-01-28T03:44:38.049Z,2.03
2023-01-28T03:47:32.301Z,2.00
2023-01-28T03:50:27.073Z,2.30
2023-01-28T03:53:23.722Z,2.30
2023-01-28T03:56:18.502Z,1.87
2023-01-28T03:59:11.852Z,2.30
2023-01-28T04:02:06.182Z,1.93
2023-01-28T04:04:59.171Z,2.10
2023-01-28T04:07:55.821Z,2.20
2023-01-28T04:11:26.000Z,2.20
2023-01-28T04:14:19.484Z,2.27
2023-01-28T04:17:31.638Z,2.47
2023-01-28T04:20:24.600Z,2.33
2023-01-28T04:23:17.487Z,3.67
2023-01-28T04:26:10.883Z,2.17
2023-01-28T04:29:04.149Z,2.30
2023-01-28T04:31:59.444Z,2.60
2023-01-28T04:35:03.916Z,2.37
2023-01-28T04:38:14.940Z,2.17
2023-01-28T04:41:28.050Z,1.97
2023-01-28T04:44:24.557Z,3.22
2023-01-28T04:47:42.118Z,2.30
2023-01-28T04:50:55.189Z,2.00
2023-01-28T04:54:01.407Z,2.40
2023-01-28T04:56:59.612Z,2.33
2023-01-28T04:59:52.684Z,1.73
2023-01-28T05:02:45.722Z,1.80
2023-01-28T05:05:38.539Z,2.03
2023-01-28T05:08:49.237Z,2.40
2023-01-28T05:11:42.500Z,1.83
2023-01-28T05:14:35.362Z,2.37
2023-01-28T05:17:32.938Z,2.20
2023-01-28T05:20:25.890Z,2.20
2023-01-28T05:23:19.862Z,2.50
2023-01-28T05:26:18.067Z,2.30
2023-01-28T05:29:11.214Z,2.20
2023-01-28T05:32:05.605Z,2.40
2023-01-28T05:34:58.826Z,2.33
2023-01-28T05:37:52.074Z,2.33
2023-01-28T05:40:46.835Z,2.60
2023-01-28T05:43:39.879Z,2.70
2023-01-28T05:46:45.348Z,2.70
2023-01-28T05:50:04.810Z,1.90
2023-01-28T05:53:09.067Z,2.40
2023-01-28T05:56:03.742Z,2.60
2023-01-28T05:58:58.515Z,2.53
2023-01-28T06:01:51.552Z,2.80
2023-01-28T06:04:47.111Z,2.57
2023-01-28T06:07:44.037Z,2.30
2023-01-28T06:10:37.137Z,2.70
2023-01-28T06:13:30.361Z,2.57
2023-01-28T06:16:41.890Z,2.23
2023-01-28T06:19:51.978Z,2.40
2023-01-28T06:22:44.822Z,1.43
2023-01-28T06:25:37.929Z,2.30
2023-01-28T06:28:35.821Z,2.43
2023-01-28T06:31:29.059Z,2.30
2023-01-28T06:34:21.969Z,2.40
2023-01-28T06:37:15.204Z,3.00
2023-01-28T06:40:08.913Z,2.63
2023-01-28T06:43:01.785Z,2.63
2023-01-28T06:45:55.607Z,3.22
2023-01-28T06:48:48.742Z,2.40
2023-01-28T06:51:41.597Z,2.70
2023-01-28T06:54:34.413Z,2.77
2023-01-28T06:57:27.356Z,2.83
2023-01-28T07:00:20.670Z,2.77
2023-01-28T07:03:13.597Z,2.00
2023-01-28T07:06:07.006Z,3.10
2023-01-28T07:09:00.150Z,2.80
2023-01-28T07:11:53.004Z,2.70
2023-01-28T07:14:45.822Z,2.53
2023-01-28T07:18:03.596Z,2.15
2023-01-28T07:20:56.868Z,2.00
2023-01-28T07:23:49.833Z,2.77
2023-01-28T07:26:42.753Z,2.73
2023-01-28T07:29:35.742Z,2.90
2023-01-28T07:32:28.849Z,2.43
2023-01-28T07:35:22.710Z,2.93
2023-01-28T07:38:16.146Z,2.30
2023-01-28T07:41:09.724Z,2.77
2023-01-28T07:44:02.732Z,2.57
2023-01-28T07:46:55.620Z,2.67
2023-01-28T07:49:48.507Z,2.90
2023-01-28T07:52:45.672Z,2.97
2023-01-28T07:55:39.163Z,2.40
2023-01-28T07:58:34.965Z,3.00
2023-01-28T08:01:27.981Z,2.83
2023-01-28T08:04:21.004Z,2.70
2023-01-28T08:07:14.131Z,2.57
2023-01-28T08:10:07.448Z,2.43
2023-01-28T08:13:00.439Z,3.00
2023-01-28T08:15:56.440Z,3.00
2023-01-28T08:18:49.397Z,2.33
2023-01-28T08:21:42.240Z,2.80
2023-01-28T08:24:35.093Z,2.97
2023-01-28T08:27:28.105Z,2.53
2023-01-28T08:30:21.210Z,3.07
2023-01-28T08:33:18.631Z,2.53
2023-01-28T08:36:11.627Z,3.10
2023-01-28T08:39:05.850Z,2.97
2023-01-28T08:41:59.065Z,3.13
2023-01-28T08:44:52.071Z,3.30
2023-01-28T08:47:52.954Z,2.70
2023-01-28T08:50:46.594Z,2.83
2023-01-28T08:53:39.527Z,2.80
2023-01-28T08:56:32.439Z,2.83
2023-01-28T08:59:25.353Z,2.80
2023-01-28T09:02:30.743Z,2.90
2023-01-28T09:05:24.839Z,3.00
2023-01-28T09:08:17.846Z,3.03
2023-01-28T09:11:10.765Z,2.87
2023-01-28T09:14:03.693Z,2.60
2023-01-28T09:16:56.562Z,2.63
2023-01-28T09:19:50.508Z,2.70
2023-01-28T09:22:43.383Z,2.43
2023-01-28T09:25:36.457Z,2.50
2023-01-28T09:28:30.220Z,2.50
2023-01-28T09:31:24.031Z,2.70
2023-01-28T09:34:17.141Z,2.13
2023-01-28T09:37:11.482Z,1.90
2023-01-28T09:40:05.615Z,1.90
2023-01-28T09:43:18.085Z,1.50
2023-01-28T09:46:14.477Z,1.80
2023-01-28T09:49:31.075Z,1.67
2023-01-28T09:52:25.806Z,1.60
2023-01-28T09:55:29.986Z,1.40
2023-01-28T09:58:24.393Z,2.20
2023-01-28T10:01:44.677Z,2.20
2023-01-28T10:05:08.242Z,1.93
2023-01-28T10:08:20.035Z,1.83
2023-01-28T10:11:13.176Z,2.10
2023-01-28T10:14:34.936Z,2.30
2023-01-28T10:17:49.660Z,1.90
2023-01-28T10:21:14.361Z,2.40
2023-01-28T10:24:38.734Z,1.77
2023-01-28T10:27:32.653Z,1.73
2023-01-28T10:30:28.379Z,2.10
2023-01-28T10:33:37.640Z,1.77
2023-01-28T10:36:31.214Z,1.73
2023-01-28T10:39:27.137Z,1.70
2023-01-28T10:42:28.063Z,2.30
2023-01-28T10:45:24.664Z,1.90
2023-01-28T10:48:43.503Z,1.90
2023-01-28T10:51:41.356Z,1.60
2023-01-28T10:54:35.728Z,1.60
2023-01-28T10:57:29.290Z,1.83
2023-01-28T11:00:24.697Z,2.10
2023-01-28T11:03:24.114Z,1.97
2023-01-28T11:06:30.409Z,1.60
2023-01-28T11:09:26.921Z,2.70
2023-01-28T11:12:22.688Z,1.87
2023-01-28T11:15:20.060Z,1.30
2023-01-28T11:18:29.264Z,1.57
2023-01-28T11:21:26.366Z,1.50
2023-01-28T11:24:24.187Z,1.40
2023-01-28T11:27:19.805Z,1.40
2023-01-28T11:30:26.533Z,1.30
2023-01-28T11:33:23.612Z,1.40
2023-01-28T11:36:28.621Z,1.10
2023-01-28T11:39:26.645Z,1.10
2023-01-28T11:42:21.958Z,1.00
2023-01-28T11:45:27.982Z,0.97
2023-01-28T11:48:36.441Z,1.40
2023-01-28T11:51:53.455Z,1.03
2023-01-28T11:55:11.003Z,1.65
2023-01-28T11:58:30.017Z,1.47
2023-01-28T12:01:50.853Z,1.87
2023-01-28T12:04:56.364Z,3.53
2023-01-28T12:07:56.969Z,1.20
2023-01-28T12:11:01.730Z,1.53
2023-01-28T12:14:19.935Z,1.47
2023-01-28T12:17:50.459Z,1.67
2023-01-28T12:21:13.699Z,1.27
2023-01-28T12:24:40.456Z,1.30
2023-01-28T12:27:55.221Z,1.33
2023-01-28T12:31:18.767Z,1.23
2023-01-28T12:34:41.239Z,1.20
2023-01-28T12:37:58.364Z,1.30
2023-01-28T12:41:21.277Z,1.30
2023-01-28T12:44:26.311Z,1.77
2023-01-28T12:47:35.179Z,2.07
2023-01-28T12:50:36.457Z,1.30
2023-01-28T12:53:21.247Z,1.23
2023-01-28T12:56:16.719Z,1.30
2023-01-28T12:58:59.313Z,1.27
2023-01-28T13:01:47.405Z,1.60
2023-01-28T13:04:39.859Z,1.33
2023-01-28T13:07:35.484Z,1.23
2023-01-28T13:10:17.632Z,1.20
2023-01-28T13:12:50.990Z,1.20
2023-01-28T13:15:24.728Z,1.37
2023-01-28T13:18:03.368Z,1.20
2023-01-28T13:23:44.626Z,1.10
2023-01-28T13:27:33.888Z,1.20
2023-01-28T13:30:49.429Z,1.20
2023-01-28T13:33:34.737Z,1.20
2023-01-28T13:36:37.375Z,1.50
2023-01-28T13:39:22.558Z,1.37
2023-01-28T13:42:25.317Z,1.60
2023-01-28T13:45:18.585Z,1.47
2023-01-28T13:48:29.831Z,1.83
2023-01-28T13:51:04.944Z,1.70
2023-01-28T13:53:51.446Z,1.50
2023-01-28T13:56:50.111Z,1.50
2023-01-28T13:59:48.809Z,1.20
2023-01-28T14:03:04.209Z,1.33
2023-01-28T14:06:37.014Z,1.23
2023-01-28T14:09:49.302Z,1.10
2023-01-28T14:12:27.883Z,1.23
2023-01-28T14:15:45.772Z,0.90
2023-01-28T14:18:23.859Z,1.50
2023-01-28T14:21:01.339Z,1.73
2023-01-28T14:23:36.777Z,1.50
2023-01-28T14:26:33.683Z,1.23
2023-01-28T14:29:30.203Z,1.80
2023-01-28T14:32:12.840Z,2.00
2023-01-28T14:34:46.690Z,1.50
2023-01-28T14:37:22.755Z,1.50
2023-01-28T14:40:00.033Z,1.23
2023-01-28T14:42:39.113Z,1.60
2023-01-28T14:45:58.458Z,1.47
2023-01-28T14:49:12.728Z,1.47
2023-01-28T14:52:04.360Z,1.43
2023-01-28T14:54:46.112Z,1.50
2023-01-28T14:57:44.984Z,1.47
2023-01-28T15:00:21.966Z,1.23
2023-01-28T15:02:54.890Z,1.80
2023-01-28T15:05:29.906Z,1.37
2023-01-28T15:08:02.591Z,1.50
2023-01-28T15:10:39.223Z,1.60
2023-01-28T15:13:20.279Z,1.50
2023-01-28T15:16:00.374Z,1.50
2023-01-28T15:18:52.438Z,1.40
2023-01-28T15:21:27.736Z,1.37
2023-01-28T15:24:03.212Z,1.20
2023-01-28T15:26:36.565Z,1.60
2023-01-28T15:29:24.688Z,1.27
2023-01-28T15:31:58.130Z,1.13
2023-01-28T15:34:31.684Z,1.10
2023-01-28T15:37:04.772Z,1.00
2023-01-28T15:39:38.428Z,3.70
2023-01-28T15:42:26.522Z,1.60
2023-01-28T15:45:00.151Z,1.20
2023-01-28T15:47:35.463Z,1.17
2023-01-28T15:50:18.601Z,1.20
2023-01-28T15:52:55.704Z,1.20
2023-01-28T15:58:33.442Z,1.23
2023-01-28T16:01:15.426Z,1.30
2023-01-28T16:04:01.994Z,1.30
2023-01-28T16:06:38.593Z,1.37
2023-01-28T16:09:27.421Z,1.57
2023-01-28T16:12:06.664Z,1.30
2023-01-28T16:14:52.129Z,1.67
2023-01-28T16:17:30.381Z,1.40
2023-01-28T16:20:07.012Z,1.70
2023-01-28T16:22:41.938Z,1.70
2023-01-28T16:25:36.855Z,2.10
2023-01-28T16:28:19.635Z,1.60
2023-01-28T16:30:52.330Z,1.37
2023-01-28T16:33:26.134Z,3.07
2023-01-28T16:36:08.339Z,1.70
2023-01-28T16:38:41.707Z,1.50
2023-01-28T16:41:23.790Z,2.00
2023-01-28T16:43:56.550Z,1.43
2023-01-28T16:46:29.201Z,2.10
2023-01-28T16:49:02.388Z,1.90
2023-01-28T16:51:36.899Z,1.60
2023-01-28T16:54:14.460Z,1.97
2023-01-28T16:56:47.348Z,1.87
2023-01-28T16:59:20.114Z,1.80
2023-01-28T17:01:52.764Z,2.20
2023-01-28T17:04:25.467Z,1.80
2023-01-28T17:06:58.387Z,2.30
2023-01-28T17:09:31.185Z,4.27
2023-01-28T17:12:04.391Z,2.47
2023-01-28T17:14:38.666Z,2.30
2023-01-28T17:17:11.647Z,2.27
2023-01-28T17:19:44.582Z,2.47
2023-01-28T17:22:17.487Z,2.30
2023-01-28T17:24:50.189Z,1.90
2023-01-28T17:27:23.077Z,2.20
2023-01-28T17:29:55.850Z,2.53
2023-01-28T17:32:28.957Z,2.50
2023-01-28T17:35:01.724Z,1.77
2023-01-28T17:37:34.585Z,1.80
2023-01-28T17:40:08.331Z,2.37
2023-01-28T17:42:41.161Z,2.97
2023-01-28T17:45:14.314Z,2.67
2023-01-28T17:47:47.778Z,2.37
2023-01-28T17:50:20.709Z,1.87
2023-01-28T17:52:57.395Z,1.90
2023-01-28T17:55:30.164Z,1.73
2023-01-28T17:58:03.465Z,2.20
2023-01-28T18:00:36.129Z,3.20
2023-01-28T18:03:12.972Z,3.80
2023-01-28T18:05:56.016Z,2.40
2023-01-28T18:08:28.807Z,2.57
2023-01-28T18:11:06.522Z,3.00
2023-01-28T18:13:40.754Z,3.00
2023-01-28T18:16:16.047Z,2.23
2023-01-28T18:18:49.833Z,2.00
2023-01-28T18:21:51.797Z,1.83
2023-01-28T18:24:28.814Z,3.03
2023-01-28T18:27:03.144Z,2.40
2023-01-28T18:29:36.057Z,2.80
2023-01-28T18:32:09.368Z,3.00
2023-01-28T18:34:42.429Z,2.97
2023-01-28T18:37:15.144Z,2.50
2023-01-28T18:39:48.226Z,2.67
2023-01-28T18:42:21.510Z,2.30
2023-01-28T18:44:54.415Z,2.70
2023-01-28T18:47:27.647Z,5.00
2023-01-28T18:50:00.582Z,3.50
2023-01-28T18:52:33.373Z,2.73
2023-01-28T18:55:06.820Z,2.20
2023-01-28T18:57:39.507Z,2.90
2023-01-28T19:00:12.773Z,2.47
2023-01-28T19:02:45.421Z,3.03
2023-01-28T19:05:18.370Z,2.27
2023-01-28T19:07:51.033Z,3.03
2023-01-28T19:10:23.911Z,2.87
2023-01-28T19:12:56.636Z,3.10
2023-01-28T19:15:30.766Z,2.70
2023-01-28T19:18:03.715Z,2.90
2023-01-28T19:20:36.406Z,3.27
2023-01-28T19:23:09.658Z,2.80
2023-01-28T19:25:42.357Z,3.30
2023-01-28T19:28:15.516Z,3.63
2023-01-28T19:30:48.389Z,3.37
2023-01-28T19:33:21.088Z,3.10
2023-01-28T19:36:00.973Z,3.57
2023-01-28T19:38:33.651Z,3.40
2023-01-28T19:41:07.186Z,4.37
2023-01-28T19:43:39.914Z,3.43
2023-01-28T19:46:15.965Z,4.03
2023-01-28T19:48:48.831Z,3.13
2023-01-28T19:51:22.476Z,3.77
2023-01-28T19:53:55.561Z,3.83
2023-01-28T19:56:29.977Z,3.23
2023-01-28T19:59:03.022Z,2.80
2023-01-28T20:01:36.648Z,5.43
2023-01-28T20:04:09.399Z,3.90
2023-01-28T20:06:42.175Z,4.23
2023-01-28T20:09:16.824Z,3.30
2023-01-28T20:11:49.712Z,3.97
2023-01-28T20:14:22.414Z,3.90
2023-01-28T20:16:55.527Z,3.67
2023-01-28T20:19:28.197Z,4.33
2023-01-28T20:22:01.072Z,4.53
2023-01-28T20:24:34.081Z,3.90
2023-01-28T20:27:06.785Z,3.70
2023-01-28T20:29:39.483Z,3.47
2023-01-28T20:32:18.253Z,4.13
2023-01-28T20:34:52.535Z,3.73
2023-01-28T20:37:25.214Z,4.33
2023-01-28T20:39:57.868Z,3.73
2023-01-28T20:42:30.637Z,3.50
2023-01-28T20:45:03.421Z,4.10
2023-01-28T20:47:36.120Z,4.30
2023-01-28T20:50:09.242Z,3.93
2023-01-28T20:52:42.731Z,4.93
2023-01-28T20:55:15.519Z,4.63
2023-01-28T20:57:48.409Z,4.83
2023-01-28T21:00:21.800Z,4.80
2023-01-28T21:02:54.511Z,4.27
2023-01-28T21:05:27.188Z,5.40
2023-01-28T21:07:59.984Z,4.40
2023-01-28T21:10:32.667Z,7.82
2023-01-28T21:13:05.411Z,5.67
2023-01-28T21:15:38.355Z,5.03
2023-01-28T21:18:11.066Z,4.60
2023-01-28T21:20:43.787Z,4.87
2023-01-28T21:23:16.768Z,6.00
2023-01-28T21:25:52.422Z,4.77
2023-01-28T21:28:26.605Z,3.90
2023-01-28T21:31:06.397Z,5.37
2023-01-28T21:33:39.175Z,4.80
2023-01-28T21:36:14.400Z,5.73
2023-01-28T21:38:52.010Z,7.87
2023-01-28T21:41:25.191Z,5.40
2023-01-28T21:43:58.836Z,4.83
2023-01-28T21:46:33.169Z,4.10
2023-01-28T21:49:06.038Z,4.67
2023-01-28T21:51:56.683Z,3.40
2023-01-28T21:54:29.533Z,5.30
2023-01-28T21:57:02.294Z,4.37
2023-01-28T21:59:38.053Z,4.83
2023-01-28T22:02:13.685Z,4.90
2023-01-28T22:04:46.663Z,4.63
2023-01-28T22:07:20.086Z,4.30
2023-01-28T22:09:52.983Z,4.70
2023-01-28T22:12:27.405Z,4.73
2023-01-28T22:15:00.190Z,4.33
2023-01-28T22:17:32.930Z,4.53
2023-01-28T22:20:06.426Z,5.00
2023-01-28T22:22:39.069Z,4.80
2023-01-28T22:25:11.894Z,5.40
2023-01-28T22:27:44.616Z,5.27
2023-01-28T22:30:18.099Z,4.60
2023-01-28T22:32:51.060Z,5.23
2023-01-28T22:35:23.969Z,5.43
2023-01-28T22:37:57.163Z,6.10
2023-01-28T22:40:30.159Z,4.97
2023-01-28T22:43:03.487Z,5.47
2023-01-28T22:45:36.304Z,5.70
2023-01-28T22:48:09.024Z,6.17
2023-01-28T22:50:41.845Z,5.50
2023-01-28T22:53:14.527Z,5.10
2023-01-28T22:55:51.293Z,4.23
2023-01-28T22:58:24.472Z,4.60
2023-01-28T23:00:57.399Z,4.83
2023-01-28T23:03:30.536Z,5.33
2023-01-28T23:06:04.885Z,5.13
2023-01-28T23:08:37.626Z,4.67
2023-01-28T23:11:16.269Z,5.03
2023-01-28T23:14:07.486Z,4.73
2023-01-28T23:16:59.027Z,4.70
2023-01-28T23:19:50.592Z,6.65
2023-01-28T23:22:46.634Z,5.10
2023-01-28T23:25:22.268Z,5.70
2023-01-28T23:27:54.959Z,4.67
2023-01-28T23:30:28.210Z,4.53
2023-01-28T23:33:01.562Z,4.50
2023-01-28T23:35:34.237Z,4.27
2023-01-28T23:38:07.070Z,3.83
2023-01-28T23:40:39.741Z,6.55
2023-01-28T23:43:12.715Z,5.20
2023-01-28T23:45:45.417Z,4.80
2023-01-28T23:48:18.189Z,4.43
2023-01-28T23:50:55.007Z,5.07
2023-01-28T23:53:27.973Z,4.23
2023-01-28T23:56:00.712Z,4.80
2023-01-28T23:58:43.342Z,3.83
