createdAt,value
2022-10-17T00:02:13.490Z,15.50
2022-10-17T00:04:40.299Z,15.50
2022-10-17T00:07:07.057Z,15.50
2022-10-17T00:09:33.885Z,15.50
2022-10-17T00:12:02.627Z,15.50
2022-10-17T00:14:29.394Z,15.50
2022-10-17T00:16:56.168Z,15.50
2022-10-17T00:19:22.977Z,15.50
2022-10-17T00:21:49.886Z,15.50
2022-10-17T00:24:16.652Z,15.50
2022-10-17T00:26:43.460Z,15.50
2022-10-17T00:29:10.381Z,15.50
2022-10-17T00:31:37.294Z,15.60
2022-10-17T00:34:04.057Z,15.60
2022-10-17T00:36:30.877Z,15.60
2022-10-17T00:38:58.626Z,15.70
2022-10-17T00:41:28.177Z,15.70
2022-10-17T00:44:05.397Z,15.70
2022-10-17T00:46:36.586Z,15.80
2022-10-17T00:49:06.731Z,15.80
2022-10-17T00:52:00.354Z,15.90
2022-10-17T00:54:29.260Z,15.90
2022-10-17T00:56:56.064Z,15.90
2022-10-17T00:59:22.852Z,16.00
2022-10-17T01:01:57.086Z,16.00
2022-10-17T01:04:23.853Z,16.00
2022-10-17T01:06:50.602Z,16.00
2022-10-17T01:09:17.414Z,16.00
2022-10-17T01:11:58.507Z,16.00
2022-10-17T01:14:57.653Z,16.10
2022-10-17T01:17:35.410Z,16.10
2022-10-17T01:20:40.474Z,16.10
2022-10-17T01:23:44.779Z,16.10
2022-10-17T01:26:27.901Z,16.10
2022-10-17T01:28:57.457Z,16.20
2022-10-17T01:31:47.758Z,16.20
2022-10-17T01:34:36.343Z,16.20
2022-10-17T01:37:08.886Z,16.30
2022-10-17T01:39:48.476Z,16.30
2022-10-17T01:42:17.374Z,16.40
2022-10-17T01:44:56.176Z,16.40
2022-10-17T01:47:25.868Z,16.50
2022-10-17T01:49:53.822Z,16.40
2022-10-17T01:52:42.307Z,16.40
2022-10-17T01:55:11.758Z,16.50
2022-10-17T01:57:49.611Z,16.50
2022-10-17T02:00:19.222Z,16.50
2022-10-17T02:02:46.232Z,16.50
2022-10-17T02:05:13.097Z,16.50
2022-10-17T02:07:41.872Z,16.50
2022-10-17T02:10:16.271Z,16.50
2022-10-17T02:12:48.755Z,16.50
2022-10-17T02:15:54.420Z,16.50
2022-10-17T02:18:59.660Z,16.60
2022-10-17T02:21:32.452Z,16.50
2022-10-17T02:24:13.513Z,16.60
2022-10-17T02:26:44.656Z,16.60
2022-10-17T02:29:19.625Z,16.70
2022-10-17T02:32:03.187Z,16.70
2022-10-17T02:34:43.593Z,16.70
2022-10-17T02:37:11.627Z,16.70
2022-10-17T02:39:38.442Z,16.70
2022-10-17T02:42:07.166Z,16.80
2022-10-17T02:44:33.987Z,16.80
2022-10-17T02:47:27.851Z,16.80
2022-10-17T02:49:56.087Z,16.80
2022-10-17T02:52:35.386Z,16.80
2022-10-17T02:55:06.905Z,16.80
2022-10-17T02:57:53.902Z,16.80
2022-10-17T03:00:21.014Z,16.80
2022-10-17T03:02:49.574Z,16.80
2022-10-17T03:05:21.611Z,16.80
2022-10-17T03:07:48.482Z,16.80
2022-10-17T03:10:15.306Z,16.80
2022-10-17T03:12:42.124Z,16.80
2022-10-17T03:15:09.437Z,16.80
2022-10-17T03:17:36.574Z,16.80
2022-10-17T03:20:04.382Z,16.80
2022-10-17T03:22:31.630Z,16.90
2022-10-17T03:24:58.646Z,16.90
2022-10-17T03:27:25.550Z,16.90
2022-10-17T03:29:52.321Z,16.90
2022-10-17T03:32:19.195Z,17.00
2022-10-17T03:34:45.962Z,17.00
2022-10-17T03:37:12.716Z,17.00
2022-10-17T03:39:39.503Z,17.00
2022-10-17T03:42:06.283Z,17.00
2022-10-17T03:44:33.061Z,17.00
2022-10-17T03:46:59.866Z,17.00
2022-10-17T03:49:26.619Z,17.00
2022-10-17T03:51:53.502Z,17.00
2022-10-17T03:54:20.261Z,17.10
2022-10-17T03:56:47.107Z,17.10
2022-10-17T03:59:14.634Z,17.10
2022-10-17T04:01:41.679Z,17.10
2022-10-17T04:04:08.714Z,17.10
2022-10-17T04:06:35.811Z,17.10
2022-10-17T04:09:02.691Z,17.20
2022-10-17T04:11:29.532Z,17.10
2022-10-17T04:13:57.018Z,17.20
2022-10-17T04:16:23.979Z,17.20
2022-10-17T04:18:55.443Z,17.20
2022-10-17T04:21:23.108Z,17.20
2022-10-17T04:23:53.740Z,17.20
2022-10-17T04:26:20.525Z,17.20
2022-10-17T04:28:47.356Z,17.20
2022-10-17T04:31:14.581Z,17.30
2022-10-17T04:33:41.649Z,17.20
2022-10-17T04:36:11.904Z,17.30
2022-10-17T04:38:39.011Z,17.30
2022-10-17T04:41:08.839Z,17.30
2022-10-17T04:43:36.453Z,17.30
2022-10-17T04:46:05.027Z,17.30
2022-10-17T04:48:31.847Z,17.30
2022-10-17T04:51:00.293Z,17.30
2022-10-17T04:53:27.333Z,17.30
2022-10-17T04:55:54.258Z,17.30
2022-10-17T04:58:21.040Z,17.30
2022-10-17T05:00:47.830Z,17.30
2022-10-17T05:03:14.734Z,17.30
2022-10-17T05:05:41.802Z,17.40
2022-10-17T05:08:09.453Z,17.30
2022-10-17T05:10:46.340Z,17.40
2022-10-17T05:13:13.317Z,17.40
2022-10-17T05:15:40.121Z,17.40
2022-10-17T05:18:07.077Z,17.40
2022-10-17T05:20:34.318Z,17.30
2022-10-17T05:23:01.301Z,17.40
2022-10-17T05:25:28.133Z,17.30
2022-10-17T05:27:54.971Z,17.40
2022-10-17T05:30:21.746Z,17.40
2022-10-17T05:32:48.535Z,17.40
2022-10-17T05:35:15.334Z,17.40
2022-10-17T05:37:42.098Z,17.40
2022-10-17T05:40:09.367Z,17.30
2022-10-17T05:42:36.231Z,17.30
2022-10-17T05:45:03.654Z,17.30
2022-10-17T05:47:30.589Z,17.30
2022-10-17T05:49:57.654Z,17.30
2022-10-17T05:52:24.406Z,17.30
2022-10-17T05:54:51.205Z,17.30
2022-10-17T05:57:18.059Z,17.30
2022-10-17T05:59:44.854Z,17.30
2022-10-17T06:02:12.943Z,17.30
2022-10-17T06:04:45.416Z,17.30
2022-10-17T06:07:15.382Z,17.30
2022-10-17T06:09:42.335Z,17.30
2022-10-17T06:12:09.393Z,17.20
2022-10-17T06:14:36.177Z,17.30
2022-10-17T06:17:02.975Z,17.30
2022-10-17T06:19:29.753Z,17.30
2022-10-17T06:21:56.563Z,17.30
2022-10-17T06:24:23.485Z,17.30
2022-10-17T06:26:51.132Z,17.30
2022-10-17T06:29:18.063Z,17.40
2022-10-17T06:31:44.895Z,17.40
2022-10-17T06:34:11.703Z,17.40
2022-10-17T06:36:38.526Z,17.40
2022-10-17T06:39:05.303Z,17.40
2022-10-17T06:41:32.092Z,17.40
2022-10-17T06:43:58.999Z,17.40
2022-10-17T06:46:29.877Z,17.40
2022-10-17T06:48:56.774Z,17.40
2022-10-17T06:51:23.639Z,17.40
2022-10-17T06:53:50.407Z,17.30
2022-10-17T06:56:17.174Z,17.40
2022-10-17T06:58:44.220Z,17.40
2022-10-17T07:01:12.402Z,17.30
2022-10-17T07:03:40.180Z,17.40
2022-10-17T07:06:07.119Z,17.30
2022-10-17T07:08:33.994Z,17.30
2022-10-17T07:11:12.147Z,17.30
2022-10-17T07:13:39.477Z,17.30
2022-10-17T07:16:06.809Z,17.20
2022-10-17T07:18:33.827Z,17.20
2022-10-17T07:21:00.658Z,17.20
2022-10-17T07:23:27.566Z,17.20
2022-10-17T07:26:00.027Z,17.20
2022-10-17T07:28:27.145Z,17.20
2022-10-17T07:30:54.601Z,17.20
2022-10-17T07:33:21.515Z,17.20
2022-10-17T07:35:48.383Z,17.20
2022-10-17T07:38:15.170Z,17.20
2022-10-17T07:40:41.998Z,17.20
2022-10-17T07:43:08.778Z,17.20
2022-10-17T07:45:35.665Z,17.20
2022-10-17T07:48:02.437Z,17.20
2022-10-17T07:50:29.309Z,17.20
2022-10-17T07:52:56.103Z,17.20
2022-10-17T07:55:22.878Z,17.30
2022-10-17T07:57:49.635Z,17.30
2022-10-17T08:00:16.565Z,17.30
2022-10-17T08:02:43.369Z,17.30
2022-10-17T08:05:10.161Z,17.30
2022-10-17T08:07:37.020Z,17.30
2022-10-17T08:10:04.158Z,17.40
2022-10-17T08:12:34.214Z,17.30
2022-10-17T08:15:01.588Z,17.30
2022-10-17T08:17:28.404Z,17.30
2022-10-17T08:19:55.170Z,17.30
2022-10-17T08:22:21.941Z,17.30
2022-10-17T08:24:48.781Z,17.30
2022-10-17T08:27:21.363Z,17.30
2022-10-17T08:29:48.905Z,17.30
2022-10-17T08:32:15.757Z,17.30
2022-10-17T08:34:42.537Z,17.30
2022-10-17T08:37:12.322Z,17.30
2022-10-17T08:39:39.534Z,17.30
2022-10-17T08:42:09.090Z,17.30
2022-10-17T08:44:57.005Z,17.30
2022-10-17T08:47:48.331Z,17.40
2022-10-17T08:50:44.732Z,17.20
2022-10-17T08:53:24.060Z,17.20
2022-10-17T08:55:52.192Z,17.20
2022-10-17T08:58:33.170Z,17.10
2022-10-17T09:01:10.380Z,17.00
2022-10-17T09:03:50.001Z,17.00
2022-10-17T09:06:21.910Z,17.00
2022-10-17T09:08:48.739Z,16.90
2022-10-17T09:11:18.334Z,16.80
2022-10-17T09:14:03.831Z,16.80
2022-10-17T09:16:43.074Z,16.90
2022-10-17T09:19:24.455Z,16.90
2022-10-17T09:21:58.009Z,16.90
2022-10-17T09:24:42.712Z,16.90
2022-10-17T09:27:24.155Z,16.90
2022-10-17T09:29:54.539Z,16.90
2022-10-17T09:32:25.225Z,17.00
2022-10-17T09:34:53.278Z,17.00
2022-10-17T09:37:20.112Z,17.00
2022-10-17T09:39:46.931Z,17.20
2022-10-17T09:42:17.319Z,17.20
2022-10-17T09:44:51.826Z,17.20
2022-10-17T09:47:26.875Z,17.30
2022-10-17T09:49:53.757Z,17.30
2022-10-17T09:52:24.791Z,17.30
2022-10-17T09:55:01.331Z,17.30
2022-10-17T09:57:28.253Z,17.30
2022-10-17T10:00:00.473Z,17.30
2022-10-17T10:02:29.091Z,17.40
2022-10-17T10:05:05.472Z,17.40
2022-10-17T10:07:38.269Z,17.50
2022-10-17T10:10:07.370Z,17.50
2022-10-17T10:12:36.679Z,17.60
2022-10-17T10:15:27.641Z,17.70
2022-10-17T10:17:54.470Z,17.80
2022-10-17T10:20:30.106Z,17.80
2022-10-17T10:23:06.466Z,17.80
2022-10-17T10:25:33.396Z,17.90
2022-10-17T10:28:01.423Z,17.90
2022-10-17T10:30:30.136Z,18.00
2022-10-17T10:32:58.642Z,18.10
2022-10-17T10:35:31.293Z,18.10
2022-10-17T10:37:58.395Z,18.10
2022-10-17T10:40:27.986Z,18.20
2022-10-17T10:42:59.225Z,18.30
2022-10-17T10:45:49.116Z,18.30
2022-10-17T10:48:23.757Z,18.40
2022-10-17T10:50:59.303Z,18.40
2022-10-17T10:53:32.892Z,18.40
2022-10-17T10:56:13.440Z,18.60
2022-10-17T10:59:09.350Z,18.60
2022-10-17T11:01:45.189Z,18.60
2022-10-17T11:04:17.963Z,18.70
2022-10-17T11:06:45.418Z,18.60
2022-10-17T11:09:34.022Z,18.50
2022-10-17T11:15:56.792Z,18.60
2022-10-17T11:18:41.810Z,18.60
2022-10-17T11:21:29.078Z,18.60
2022-10-17T11:24:23.196Z,18.60
2022-10-17T11:26:56.938Z,18.60
2022-10-17T11:29:32.191Z,18.60
2022-10-17T11:32:02.422Z,18.60
2022-10-17T11:34:32.339Z,18.50
2022-10-17T11:37:04.373Z,18.60
2022-10-17T11:39:58.063Z,18.60
2022-10-17T11:42:52.913Z,18.60
2022-10-17T11:45:21.521Z,18.70
2022-10-17T11:47:55.293Z,18.80
2022-10-17T11:53:23.259Z,18.90
2022-10-17T11:55:50.946Z,19.00
2022-10-17T11:58:35.934Z,18.90
2022-10-17T12:01:24.672Z,18.80
2022-10-17T12:04:16.221Z,18.80
2022-10-17T12:06:55.930Z,18.80
2022-10-17T12:09:57.022Z,18.80
2022-10-17T12:12:31.959Z,18.70
2022-10-17T12:15:14.305Z,18.70
2022-10-17T12:17:45.107Z,18.70
2022-10-17T12:20:21.323Z,18.70
2022-10-17T12:22:48.674Z,18.60
2022-10-17T12:25:20.335Z,18.70
2022-10-17T12:27:47.764Z,18.70
2022-10-17T12:30:16.245Z,18.60
2022-10-17T12:33:06.764Z,18.60
2022-10-17T12:35:35.176Z,18.60
2022-10-17T12:38:17.299Z,18.70
2022-10-17T12:40:48.974Z,18.80
2022-10-17T12:43:17.120Z,18.80
2022-10-17T12:45:47.958Z,18.80
2022-10-17T12:48:39.375Z,18.90
2022-10-17T12:51:34.939Z,19.00
2022-10-17T12:54:12.671Z,19.10
2022-10-17T12:56:48.820Z,19.10
2022-10-17T12:59:26.494Z,19.10
2022-10-17T13:01:55.412Z,19.20
2022-10-17T13:04:22.259Z,19.30
2022-10-17T13:06:54.350Z,19.30
2022-10-17T13:09:25.923Z,19.40
2022-10-17T13:11:53.142Z,19.50
2022-10-17T13:14:21.016Z,19.40
2022-10-17T13:17:23.042Z,19.50
2022-10-17T13:19:49.853Z,19.50
2022-10-17T13:22:20.642Z,19.50
2022-10-17T13:24:47.657Z,19.60
2022-10-17T13:27:43.970Z,19.70
2022-10-17T13:30:29.306Z,19.70
2022-10-17T13:32:58.790Z,19.80
2022-10-17T13:35:58.862Z,19.80
2022-10-17T13:38:28.272Z,19.80
2022-10-17T13:41:05.833Z,19.90
2022-10-17T13:43:43.951Z,19.90
2022-10-17T13:46:36.043Z,19.90
2022-10-17T13:49:15.468Z,19.80
2022-10-17T13:51:46.639Z,19.60
2022-10-17T13:54:32.883Z,19.50
2022-10-17T13:56:59.899Z,19.50
2022-10-17T13:59:32.019Z,19.50
2022-10-17T14:02:01.644Z,19.50
2022-10-17T14:04:35.510Z,19.50
2022-10-17T14:07:22.799Z,19.50
2022-10-17T14:09:49.591Z,19.50
2022-10-17T14:12:16.694Z,19.50
2022-10-17T14:15:09.270Z,19.50
2022-10-17T14:17:34.759Z,19.50
2022-10-17T14:22:59.070Z,19.50
2022-10-17T14:25:39.580Z,19.60
2022-10-17T14:28:14.062Z,19.60
2022-10-17T14:30:57.718Z,19.60
2022-10-17T14:33:28.594Z,19.50
2022-10-17T14:35:59.665Z,19.50
2022-10-17T14:38:28.343Z,19.50
2022-10-17T14:41:44.612Z,19.50
2022-10-17T14:44:02.518Z,19.40
2022-10-17T14:46:29.489Z,19.50
2022-10-17T14:48:59.359Z,19.50
2022-10-17T14:51:26.175Z,19.40
2022-10-17T14:54:18.600Z,19.50
2022-10-17T14:56:50.358Z,19.60
2022-10-17T14:59:51.629Z,19.50
2022-10-17T15:02:09.900Z,19.50
2022-10-17T15:04:36.680Z,19.40
2022-10-17T15:07:03.500Z,19.40
2022-10-17T15:09:31.188Z,19.40
2022-10-17T15:12:02.690Z,19.40
2022-10-17T15:14:29.523Z,19.30
2022-10-17T15:16:56.385Z,19.30
2022-10-17T15:19:23.250Z,19.30
2022-10-17T15:21:50.064Z,19.30
2022-10-17T15:24:16.850Z,19.20
2022-10-17T15:26:43.770Z,19.20
2022-10-17T15:29:14.975Z,19.20
2022-10-17T15:31:41.957Z,19.20
2022-10-17T15:34:08.771Z,19.10
2022-10-17T15:36:42.317Z,19.20
2022-10-17T15:39:09.869Z,19.20
2022-10-17T15:41:36.642Z,19.20
2022-10-17T15:44:03.460Z,19.20
2022-10-17T15:46:32.585Z,19.20
2022-10-17T15:49:02.839Z,19.10
2022-10-17T15:51:29.647Z,19.10
2022-10-17T15:53:56.499Z,19.10
2022-10-17T15:56:36.145Z,19.00
2022-10-17T15:59:14.001Z,19.00
2022-10-17T16:01:40.959Z,18.90
2022-10-17T16:04:13.254Z,18.90
2022-10-17T16:06:40.118Z,18.80
2022-10-17T16:09:06.895Z,18.80
2022-10-17T16:11:43.714Z,18.70
2022-10-17T16:14:12.258Z,18.70
2022-10-17T16:16:39.111Z,18.60
2022-10-17T16:19:05.932Z,18.60
2022-10-17T16:21:39.418Z,18.50
2022-10-17T16:24:06.562Z,18.50
2022-10-17T16:26:34.451Z,18.50
2022-10-17T16:29:03.517Z,18.50
2022-10-17T16:31:37.953Z,18.40
2022-10-17T16:34:06.433Z,18.30
2022-10-17T16:36:33.206Z,18.20
2022-10-17T16:39:01.096Z,18.20
2022-10-17T16:41:28.716Z,18.20
2022-10-17T16:43:56.682Z,18.10
2022-10-17T16:46:23.974Z,18.10
2022-10-17T16:48:50.904Z,18.10
2022-10-17T16:51:18.911Z,18.00
2022-10-17T16:53:52.746Z,17.90
2022-10-17T16:56:21.197Z,17.90
2022-10-17T16:58:48.040Z,17.80
2022-10-17T17:01:23.264Z,17.80
2022-10-17T17:03:50.607Z,17.80
2022-10-17T17:06:28.994Z,17.70
2022-10-17T17:08:56.157Z,17.70
2022-10-17T17:11:24.606Z,17.70
2022-10-17T17:13:51.403Z,17.70
2022-10-17T17:16:21.493Z,17.60
2022-10-17T17:18:49.491Z,17.60
2022-10-17T17:21:16.268Z,17.60
2022-10-17T17:23:43.345Z,17.60
2022-10-17T17:26:14.701Z,17.60
2022-10-17T17:28:42.330Z,17.60
2022-10-17T17:31:14.265Z,17.60
2022-10-17T17:33:41.367Z,17.60
2022-10-17T17:36:08.780Z,17.60
2022-10-17T17:38:36.160Z,17.50
2022-10-17T17:41:03.354Z,17.40
2022-10-17T17:43:31.675Z,17.40
2022-10-17T17:46:01.673Z,17.40
2022-10-17T17:48:28.571Z,17.30
2022-10-17T17:50:55.409Z,17.30
2022-10-17T17:53:22.294Z,17.30
2022-10-17T17:55:49.087Z,17.30
2022-10-17T17:58:15.890Z,17.30
2022-10-17T18:00:42.708Z,17.30
2022-10-17T18:03:09.813Z,17.30
2022-10-17T18:05:36.890Z,17.20
2022-10-17T18:08:04.859Z,17.20
2022-10-17T18:10:31.735Z,17.20
2022-10-17T18:12:58.549Z,17.10
2022-10-17T18:15:25.446Z,17.00
2022-10-17T18:17:52.263Z,16.90
2022-10-17T18:20:19.122Z,16.90
2022-10-17T18:22:46.003Z,16.80
2022-10-17T18:25:12.819Z,16.80
2022-10-17T18:27:39.603Z,16.80
2022-10-17T18:30:08.574Z,16.70
2022-10-17T18:32:35.399Z,16.70
2022-10-17T18:35:02.279Z,16.70
2022-10-17T18:37:29.097Z,16.80
2022-10-17T18:39:57.459Z,16.80
2022-10-17T18:42:24.310Z,16.80
2022-10-17T18:44:51.331Z,16.70
2022-10-17T18:47:19.222Z,16.70
2022-10-17T18:49:46.140Z,16.70
2022-10-17T18:52:12.911Z,16.60
2022-10-17T18:54:39.734Z,16.60
2022-10-17T18:57:06.588Z,16.60
2022-10-17T18:59:33.411Z,16.60
2022-10-17T19:02:00.362Z,16.60
2022-10-17T19:04:27.327Z,16.60
2022-10-17T19:06:54.119Z,16.50
2022-10-17T19:09:20.930Z,16.50
2022-10-17T19:11:47.777Z,16.50
2022-10-17T19:14:14.627Z,16.50
2022-10-17T19:16:44.166Z,16.50
2022-10-17T19:19:14.794Z,16.40
2022-10-17T19:21:41.747Z,16.40
2022-10-17T19:24:13.819Z,16.40
2022-10-17T19:26:42.519Z,16.40
2022-10-17T19:29:10.454Z,16.40
2022-10-17T19:31:37.336Z,16.40
2022-10-17T19:34:04.427Z,16.30
2022-10-17T19:36:33.936Z,16.30
2022-10-17T19:39:05.650Z,16.30
2022-10-17T19:41:32.554Z,16.30
2022-10-17T19:44:00.203Z,16.30
2022-10-17T19:46:27.666Z,16.30
2022-10-17T19:48:54.481Z,16.30
2022-10-17T19:51:24.397Z,16.30
2022-10-17T19:53:52.193Z,16.30
2022-10-17T19:56:20.212Z,16.30
2022-10-17T19:58:47.573Z,16.30
2022-10-17T20:01:21.662Z,16.30
2022-10-17T20:03:48.730Z,16.30
2022-10-17T20:06:15.676Z,16.30
2022-10-17T20:08:42.584Z,16.30
2022-10-17T20:11:13.169Z,16.30
2022-10-17T20:13:40.613Z,16.30
2022-10-17T20:16:08.397Z,16.30
2022-10-17T20:18:35.239Z,16.30
2022-10-17T20:21:04.355Z,16.30
2022-10-17T20:23:31.280Z,16.30
2022-10-17T20:26:13.308Z,16.30
2022-10-17T20:28:47.052Z,16.40
2022-10-17T20:31:14.331Z,16.40
2022-10-17T20:33:41.654Z,16.40
2022-10-17T20:36:09.875Z,16.40
2022-10-17T20:38:36.708Z,16.50
2022-10-17T20:41:09.019Z,16.50
2022-10-17T20:43:36.087Z,16.50
2022-10-17T20:46:15.511Z,16.50
2022-10-17T20:48:54.377Z,16.50
2022-10-17T20:51:21.536Z,16.50
2022-10-17T20:53:48.768Z,16.50
2022-10-17T20:56:23.714Z,16.60
2022-10-17T20:59:04.289Z,16.60
2022-10-17T21:01:31.900Z,16.60
2022-10-17T21:04:06.103Z,16.60
2022-10-17T21:06:43.081Z,16.60
2022-10-17T21:09:09.999Z,16.60
2022-10-17T21:11:36.894Z,16.60
2022-10-17T21:14:05.254Z,16.60
2022-10-17T21:16:33.906Z,16.60
2022-10-17T21:19:00.887Z,16.60
2022-10-17T21:21:33.718Z,16.60
2022-10-17T21:24:02.305Z,16.60
2022-10-17T21:26:29.505Z,16.60
2022-10-17T21:28:57.654Z,16.60
2022-10-17T21:31:25.766Z,16.50
2022-10-17T21:33:57.832Z,16.50
2022-10-17T21:36:25.350Z,16.50
2022-10-17T21:38:52.941Z,16.50
2022-10-17T21:41:21.070Z,16.50
2022-10-17T21:43:48.092Z,16.50
2022-10-17T21:46:17.080Z,16.50
2022-10-17T21:48:44.299Z,16.50
2022-10-17T21:51:13.442Z,16.50
2022-10-17T21:53:40.396Z,16.50
2022-10-17T21:56:12.365Z,16.50
2022-10-17T21:58:39.465Z,16.50
2022-10-17T22:01:14.055Z,16.50
2022-10-17T22:03:45.695Z,16.50
2022-10-17T22:09:02.550Z,16.40
2022-10-17T22:11:31.513Z,16.40
2022-10-17T22:14:03.677Z,16.30
2022-10-17T22:16:30.461Z,16.30
2022-10-17T22:19:03.110Z,16.20
2022-10-17T22:21:33.832Z,16.20
2022-10-17T22:24:02.836Z,16.10
2022-10-17T22:26:31.646Z,16.20
2022-10-17T22:28:59.729Z,16.20
2022-10-17T22:31:26.714Z,16.10
2022-10-17T22:33:53.545Z,16.10
2022-10-17T22:36:20.370Z,16.00
2022-10-17T22:38:47.286Z,16.00
2022-10-17T22:41:14.112Z,15.90
2022-10-17T22:43:40.919Z,15.80
2022-10-17T22:46:07.982Z,15.80
2022-10-17T22:48:34.905Z,15.70
2022-10-17T22:51:01.874Z,15.70
2022-10-17T22:53:29.855Z,15.70
2022-10-17T22:56:01.210Z,15.60
2022-10-17T22:58:29.070Z,15.60
2022-10-17T23:00:56.006Z,15.60
2022-10-17T23:03:23.404Z,15.60
2022-10-17T23:05:50.338Z,15.60
2022-10-17T23:08:18.412Z,15.60
2022-10-17T23:10:46.804Z,15.60
2022-10-17T23:13:13.729Z,15.50
2022-10-17T23:15:40.738Z,15.50
2022-10-17T23:18:09.053Z,15.50
2022-10-17T23:20:36.098Z,15.40
2022-10-17T23:23:04.219Z,15.40
2022-10-17T23:25:33.810Z,15.40
2022-10-17T23:28:00.938Z,15.30
2022-10-17T23:30:27.800Z,15.30
2022-10-17T23:32:54.559Z,15.30
2022-10-17T23:35:21.406Z,15.20
2022-10-17T23:37:48.273Z,15.20
2022-10-17T23:40:15.117Z,15.20
2022-10-17T23:42:42.006Z,15.20
2022-10-17T23:45:09.263Z,15.20
2022-10-17T23:47:36.091Z,15.20
2022-10-17T23:50:03.576Z,15.20
2022-10-17T23:52:30.444Z,15.20
2022-10-17T23:54:57.218Z,15.10
2022-10-17T23:57:24.038Z,15.10
2022-10-17T23:59:50.858Z,15.10
