createdAt,value
2019-04-27T00:00:49.422Z,99.99
2019-04-27T00:01:50.962Z,99.99
2019-04-27T00:02:49.400Z,99.99
2019-04-27T00:03:49.397Z,99.99
2019-04-27T00:04:55.304Z,99.99
2019-04-27T00:05:49.388Z,99.99
2019-04-27T00:06:49.135Z,99.99
2019-04-27T00:07:51.328Z,99.99
2019-04-27T00:08:49.370Z,99.99
2019-04-27T00:09:53.354Z,99.99
2019-04-27T00:10:49.363Z,99.99
2019-04-27T00:11:49.371Z,99.99
2019-04-27T00:12:49.345Z,99.99
2019-04-27T00:13:49.111Z,99.99
2019-04-27T00:14:52.907Z,99.99
2019-04-27T00:15:49.328Z,99.99
2019-04-27T00:16:53.629Z,99.99
2019-04-27T00:17:54.753Z,99.99
2019-04-27T00:18:54.757Z,99.99
2019-04-27T00:19:49.317Z,99.99
2019-04-27T00:20:49.310Z,99.99
2019-04-27T00:21:49.313Z,99.99
2019-04-27T00:22:49.312Z,99.99
2019-04-27T00:23:49.293Z,99.99
2019-04-27T00:24:49.058Z,99.99
2019-04-27T00:25:49.034Z,99.99
2019-04-27T00:26:49.029Z,99.99
2019-04-27T00:27:49.280Z,99.99
2019-04-27T00:28:49.022Z,99.99
2019-04-27T00:29:49.276Z,99.99
2019-04-27T00:30:49.003Z,99.99
2019-04-27T00:31:49.255Z,99.99
2019-04-27T00:32:49.247Z,99.99
2019-04-27T00:33:49.246Z,99.99
2019-04-27T00:34:49.264Z,99.99
2019-04-27T00:35:49.250Z,99.99
2019-04-27T00:36:49.265Z,99.99
2019-04-27T00:37:49.229Z,99.99
2019-04-27T00:38:49.215Z,99.99
2019-04-27T00:39:48.959Z,99.99
2019-04-27T00:40:49.202Z,99.99
2019-04-27T00:41:49.199Z,99.99
2019-04-27T00:42:48.950Z,99.99
2019-04-27T00:43:48.954Z,99.99
2019-04-27T00:44:49.182Z,99.99
2019-04-27T00:45:48.930Z,99.99
2019-04-27T00:46:48.940Z,99.99
2019-04-27T00:48:00.026Z,99.99
2019-04-27T00:48:48.914Z,99.99
2019-04-27T00:49:48.930Z,99.99
2019-04-27T00:50:49.176Z,99.99
2019-04-27T00:51:48.898Z,99.99
2019-04-27T00:52:49.173Z,99.99
2019-04-27T00:53:49.141Z,99.99
2019-04-27T00:54:48.900Z,99.99
2019-04-27T00:55:49.124Z,99.99
2019-04-27T00:56:49.134Z,99.99
2019-04-27T00:57:49.118Z,99.99
2019-04-27T00:58:49.118Z,99.99
2019-04-27T00:59:48.866Z,99.99
2019-04-27T01:00:49.111Z,99.99
2019-04-27T01:01:49.100Z,99.99
2019-04-27T01:02:49.118Z,99.99
2019-04-27T01:03:49.089Z,99.99
2019-04-27T01:04:48.836Z,99.99
2019-04-27T01:05:48.837Z,99.99
2019-04-27T01:06:49.077Z,99.99
2019-04-27T01:07:49.080Z,99.99
2019-04-27T01:08:48.875Z,99.99
2019-04-27T01:09:49.081Z,99.99
2019-04-27T01:10:48.806Z,99.99
2019-04-27T01:11:49.059Z,99.99
2019-04-27T01:12:49.047Z,99.99
2019-04-27T01:13:49.042Z,99.99
2019-04-27T01:14:49.040Z,99.99
2019-04-27T01:15:48.778Z,99.99
2019-04-27T01:16:49.216Z,99.99
2019-04-27T01:17:49.124Z,99.99
2019-04-27T01:18:49.028Z,99.99
2019-04-27T01:19:49.403Z,99.99
2019-04-27T01:20:48.928Z,99.99
2019-04-27T01:21:49.630Z,99.99
2019-04-27T01:22:49.297Z,99.99
2019-04-27T01:23:48.981Z,99.99
2019-04-27T01:24:49.256Z,99.99
2019-04-27T01:25:51.004Z,99.99
2019-04-27T01:26:49.915Z,99.99
2019-04-27T01:27:49.405Z,99.99
2019-04-27T01:28:49.055Z,99.99
2019-04-27T01:29:49.942Z,99.99
2019-04-27T01:30:49.066Z,99.99
2019-04-27T01:31:48.961Z,99.99
2019-04-27T01:32:49.370Z,99.99
2019-04-27T01:33:48.969Z,99.99
2019-04-27T01:34:49.370Z,99.99
2019-04-27T01:35:49.198Z,99.99
2019-04-27T01:36:49.266Z,99.99
2019-04-27T01:37:48.913Z,99.99
2019-04-27T01:38:49.641Z,99.99
2019-04-27T01:39:50.334Z,99.99
2019-04-27T01:40:49.784Z,99.99
2019-04-27T01:41:49.079Z,99.99
2019-04-27T01:42:48.878Z,99.99
2019-04-27T01:43:49.149Z,99.99
2019-04-27T01:44:49.583Z,99.99
2019-04-27T01:45:48.902Z,99.99
2019-04-27T01:46:48.765Z,99.99
2019-04-27T01:47:49.243Z,99.99
2019-04-27T01:48:49.065Z,99.99
2019-04-27T01:49:49.496Z,99.99
2019-04-27T01:50:49.190Z,99.99
2019-04-27T01:51:49.318Z,99.99
2019-04-27T01:52:48.816Z,99.99
2019-04-27T01:53:49.224Z,99.99
2019-04-27T01:54:49.511Z,99.99
2019-04-27T01:55:49.109Z,99.99
2019-04-27T01:56:49.232Z,99.99
2019-04-27T01:57:48.845Z,99.99
2019-04-27T01:58:49.363Z,99.99
2019-04-27T01:59:49.009Z,99.99
2019-04-27T02:00:49.380Z,99.99
2019-04-27T02:01:48.969Z,99.99
2019-04-27T02:02:49.448Z,99.99
2019-04-27T02:03:48.942Z,99.99
2019-04-27T02:04:49.385Z,99.99
2019-04-27T02:05:49.241Z,99.99
2019-04-27T02:06:48.806Z,99.99
2019-04-27T02:07:49.092Z,99.99
2019-04-27T02:08:49.293Z,99.99
2019-04-27T02:09:48.752Z,99.99
2019-04-27T02:10:49.569Z,99.99
2019-04-27T02:11:49.014Z,99.99
2019-04-27T02:12:48.795Z,99.99
2019-04-27T02:13:48.735Z,99.99
2019-04-27T02:14:49.050Z,99.99
2019-04-27T02:15:48.798Z,99.99
2019-04-27T02:16:49.229Z,99.99
2019-04-27T02:17:48.955Z,99.99
2019-04-27T02:18:48.842Z,99.99
2019-04-27T02:19:49.366Z,99.99
2019-04-27T02:20:49.148Z,99.99
2019-04-27T02:21:49.400Z,99.99
2019-04-27T02:22:48.479Z,99.99
2019-04-27T02:23:49.633Z,99.99
2019-04-27T02:24:49.218Z,99.99
2019-04-27T02:25:49.637Z,99.99
2019-04-27T02:26:49.709Z,99.99
2019-04-27T02:27:49.071Z,99.99
2019-04-27T02:28:49.461Z,99.99
2019-04-27T02:29:48.719Z,99.99
2019-04-27T02:30:49.819Z,99.99
2019-04-27T02:31:50.029Z,99.99
2019-04-27T02:32:49.825Z,99.99
2019-04-27T02:33:50.034Z,99.99
2019-04-27T02:34:50.416Z,99.99
2019-04-27T02:35:50.410Z,99.99
2019-04-27T02:36:50.170Z,99.99
2019-04-27T02:37:50.159Z,99.99
2019-04-27T02:38:49.153Z,99.99
2019-04-27T02:39:49.961Z,99.99
2019-04-27T02:40:49.548Z,99.99
2019-04-27T02:41:49.855Z,99.99
2019-04-27T02:42:49.985Z,99.99
2019-04-27T02:43:49.706Z,99.99
2019-04-27T02:44:49.371Z,99.99
2019-04-27T02:45:50.293Z,99.99
2019-04-27T02:46:50.136Z,99.99
2019-04-27T02:47:49.012Z,99.99
2019-04-27T02:49:06.166Z,99.99
2019-04-27T02:49:50.536Z,99.99
2019-04-27T02:50:49.921Z,99.99
2019-04-27T02:51:49.498Z,99.99
2019-04-27T02:52:50.031Z,99.99
2019-04-27T02:53:49.774Z,99.99
2019-04-27T02:54:50.476Z,99.99
2019-04-27T02:55:49.908Z,99.99
2019-04-27T02:56:49.984Z,99.99
2019-04-27T02:57:50.020Z,99.99
2019-04-27T02:58:49.570Z,99.99
2019-04-27T02:59:50.216Z,99.99
2019-04-27T03:00:50.100Z,99.99
2019-04-27T03:01:50.206Z,99.99
2019-04-27T03:02:50.806Z,99.99
2019-04-27T03:03:50.149Z,99.99
2019-04-27T03:04:49.803Z,99.99
2019-04-27T03:05:50.242Z,99.99
2019-04-27T03:06:50.041Z,99.99
2019-04-27T03:07:50.278Z,99.99
2019-04-27T03:08:55.100Z,99.99
2019-04-27T03:09:50.596Z,99.99
2019-04-27T03:10:50.263Z,99.99
2019-04-27T03:11:49.956Z,99.99
2019-04-27T03:12:49.960Z,99.99
2019-04-27T03:13:49.386Z,99.99
2019-04-27T03:14:50.494Z,99.99
2019-04-27T03:15:49.644Z,99.99
2019-04-27T03:16:49.594Z,99.99
2019-04-27T03:17:49.406Z,99.99
2019-04-27T03:18:50.456Z,99.99
2019-04-27T03:19:49.416Z,99.99
2019-04-27T03:20:50.323Z,99.99
2019-04-27T03:21:49.540Z,99.99
2019-04-27T03:22:49.734Z,99.99
2019-04-27T03:23:50.095Z,99.99
2019-04-27T03:24:49.738Z,99.99
2019-04-27T03:25:50.545Z,99.99
2019-04-27T03:26:49.997Z,99.99
2019-04-27T03:27:50.211Z,99.99
2019-04-27T03:28:50.229Z,99.99
2019-04-27T03:29:49.836Z,99.99
2019-04-27T03:30:51.422Z,99.99
2019-04-27T03:31:53.797Z,99.99
2019-04-27T03:32:51.216Z,99.99
2019-04-27T03:33:52.789Z,99.99
2019-04-27T03:34:52.081Z,99.99
2019-04-27T03:35:51.603Z,99.99
2019-04-27T03:36:49.251Z,99.99
2019-04-27T03:37:50.108Z,99.99
2019-04-27T03:38:49.728Z,99.99
2019-04-27T03:39:49.856Z,99.99
2019-04-27T03:40:50.449Z,99.99
2019-04-27T03:41:50.198Z,99.99
2019-04-27T03:42:50.024Z,99.99
2019-04-27T03:43:50.242Z,99.99
2019-04-27T03:44:50.189Z,99.99
2019-04-27T03:45:49.703Z,99.99
2019-04-27T03:46:49.584Z,99.99
2019-04-27T03:47:50.078Z,99.99
2019-04-27T03:48:49.689Z,99.99
2019-04-27T03:49:50.526Z,99.99
2019-04-27T03:50:50.413Z,99.99
2019-04-27T03:51:49.726Z,99.99
2019-04-27T03:52:49.842Z,99.99
2019-04-27T03:53:49.688Z,99.99
2019-04-27T03:54:50.261Z,99.99
2019-04-27T03:55:50.117Z,99.99
2019-04-27T03:56:50.452Z,99.99
2019-04-27T03:57:49.779Z,99.99
2019-04-27T03:58:49.443Z,99.99
2019-04-27T03:59:50.527Z,99.99
2019-04-27T04:00:49.475Z,99.99
2019-04-27T04:01:50.442Z,99.99
2019-04-27T04:02:50.132Z,99.99
2019-04-27T04:03:49.989Z,99.99
2019-04-27T04:04:50.494Z,99.99
2019-04-27T04:05:49.404Z,99.99
2019-04-27T04:06:49.317Z,99.99
2019-04-27T04:07:50.010Z,99.99
2019-04-27T04:08:50.169Z,99.99
2019-04-27T04:09:50.027Z,99.99
2019-04-27T04:10:49.499Z,99.99
2019-04-27T04:11:49.118Z,99.99
2019-04-27T04:12:49.855Z,99.99
2019-04-27T04:13:49.437Z,99.99
2019-04-27T04:14:49.269Z,99.99
2019-04-27T04:15:49.486Z,99.99
2019-04-27T04:16:49.654Z,99.99
2019-04-27T04:17:49.585Z,99.99
2019-04-27T04:18:49.414Z,99.99
2019-04-27T04:19:58.446Z,99.99
2019-04-27T04:20:50.305Z,99.99
2019-04-27T04:21:49.993Z,99.99
2019-04-27T04:22:47.846Z,99.99
2019-04-27T04:23:49.452Z,99.99
2019-04-27T04:24:47.982Z,99.99
2019-04-27T04:25:49.827Z,99.99
2019-04-27T04:26:49.970Z,99.99
2019-04-27T04:27:50.433Z,99.99
2019-04-27T04:28:49.790Z,99.99
2019-04-27T04:29:49.230Z,99.99
2019-04-27T04:30:49.802Z,99.99
2019-04-27T04:31:50.261Z,99.99
2019-04-27T04:32:49.796Z,99.99
2019-04-27T04:33:49.232Z,99.99
2019-04-27T04:34:49.997Z,99.99
2019-04-27T04:35:49.640Z,99.99
2019-04-27T04:36:50.083Z,99.99
2019-04-27T04:37:49.601Z,99.99
2019-04-27T04:38:50.095Z,99.99
2019-04-27T04:39:50.842Z,99.99
2019-04-27T04:40:47.460Z,99.99
2019-04-27T04:41:50.648Z,99.99
2019-04-27T04:42:49.822Z,99.99
2019-04-27T04:43:49.030Z,99.99
2019-04-27T04:44:49.863Z,99.99
2019-04-27T04:45:50.040Z,99.99
2019-04-27T04:46:49.810Z,99.99
2019-04-27T04:47:49.679Z,99.79
2019-04-27T04:48:50.088Z,96.17
2019-04-27T04:49:49.673Z,95.6
2019-04-27T04:50:49.930Z,93.74
2019-04-27T04:51:50.075Z,94.03
2019-04-27T04:52:49.785Z,92.41
2019-04-27T04:53:48.762Z,90.26
2019-04-27T04:54:49.523Z,88.84
2019-04-27T04:55:48.885Z,88.98
2019-04-27T04:56:49.312Z,86.78
2019-04-27T04:57:49.253Z,85.58
2019-04-27T04:58:49.484Z,83.01
2019-04-27T04:59:49.329Z,81.62
2019-04-27T05:00:49.827Z,80.85
2019-04-27T05:01:49.622Z,79.56
2019-04-27T05:02:49.150Z,78.7
2019-04-27T05:03:48.808Z,77.3
2019-04-27T05:04:49.162Z,75.96
2019-04-27T05:05:49.892Z,75.14
2019-04-27T05:06:49.143Z,73.9
2019-04-27T05:07:48.579Z,72.94
2019-04-27T05:08:49.197Z,72.08
2019-04-27T05:09:48.547Z,72.41
2019-04-27T05:10:49.458Z,72.37
2019-04-27T05:11:48.648Z,72.56
2019-04-27T05:12:48.573Z,72.66
2019-04-27T05:13:49.239Z,73.71
2019-04-27T05:14:48.897Z,75.1
2019-04-27T05:15:48.648Z,77.45
2019-04-27T05:16:48.892Z,78.41
2019-04-27T05:17:48.325Z,79.33
2019-04-27T05:18:49.332Z,81.14
2019-04-27T05:19:48.930Z,82.15
2019-04-27T05:20:48.636Z,82.53
2019-04-27T05:21:48.921Z,83.11
2019-04-27T05:22:49.059Z,82.72
2019-04-27T05:23:48.678Z,82.72
2019-04-27T05:24:49.239Z,81.52
2019-04-27T05:25:49.117Z,79.99
2019-04-27T05:26:48.700Z,79.71
2019-04-27T05:27:49.260Z,80.95
2019-04-27T05:28:49.158Z,81.04
2019-04-27T05:29:48.800Z,79.9
2019-04-27T05:30:48.897Z,79.8
2019-04-27T05:31:48.782Z,79.33
2019-04-27T05:32:49.345Z,80.09
2019-04-27T05:33:48.847Z,79.99
2019-04-27T05:34:49.313Z,79.65
2019-04-27T05:35:49.087Z,77.45
2019-04-27T05:36:52.508Z,77.26
2019-04-27T05:37:49.053Z,77.55
2019-04-27T05:38:49.802Z,75.49
2019-04-27T05:39:48.693Z,73.23
2019-04-27T05:40:49.472Z,73.04
2019-04-27T05:41:49.641Z,72.85
2019-04-27T05:42:56.483Z,71.51
2019-04-27T05:43:48.956Z,70.5
2019-04-27T05:44:49.048Z,69.25
2019-04-27T05:45:48.803Z,69.54
2019-04-27T05:46:47.305Z,70.01
2019-04-27T05:47:52.783Z,71.36
2019-04-27T05:48:48.822Z,72.75
2019-04-27T05:49:48.504Z,72.31
2019-04-27T05:50:51.248Z,70.4
2019-04-27T05:51:50.853Z,68.71
2019-04-27T05:52:49.497Z,67.88
2019-04-27T05:53:47.291Z,65.91
2019-04-27T05:54:48.878Z,64.09
2019-04-27T05:55:49.305Z,63.45
2019-04-27T05:56:49.019Z,64.95
2019-04-27T05:57:48.595Z,64.18
2019-04-27T05:58:49.059Z,63.92
2019-04-27T05:59:47.542Z,63.64
2019-04-27T06:00:49.356Z,63.73
2019-04-27T06:01:49.143Z,64.47
2019-04-27T06:02:48.629Z,64.95
2019-04-27T06:03:47.302Z,64.28
2019-04-27T06:04:49.374Z,64.4
2019-04-27T06:05:48.912Z,63.83
2019-04-27T06:06:47.302Z,64.31
2019-04-27T06:07:48.725Z,62.9
2019-04-27T06:08:49.276Z,61.02
2019-04-27T06:09:49.121Z,59.77
2019-04-27T06:10:48.745Z,57.5
2019-04-27T06:11:48.626Z,59.12
2019-04-27T06:12:48.574Z,58.55
2019-04-27T06:13:48.814Z,56.18
2019-04-27T06:14:49.223Z,55.34
2019-04-27T06:15:47.567Z,54.86
2019-04-27T06:16:49.360Z,54
2019-04-27T06:17:48.439Z,54.57
2019-04-27T06:18:49.123Z,52.97
2019-04-27T06:19:49.125Z,53.7
2019-04-27T06:20:56.009Z,54.57
2019-04-27T06:21:47.586Z,53.8
2019-04-27T06:22:48.870Z,53.52
2019-04-27T06:23:48.750Z,53.32
2019-04-27T06:24:52.335Z,53.35
2019-04-27T06:25:49.189Z,51.35
2019-04-27T06:26:49.552Z,50.3
2019-04-27T06:27:49.144Z,50.13
2019-04-27T06:28:47.602Z,50.42
2019-04-27T06:29:49.052Z,50.99
2019-04-27T06:30:49.208Z,49.84
2019-04-27T06:31:49.377Z,49.58
2019-04-27T06:32:47.375Z,49.48
2019-04-27T06:33:49.507Z,50.04
2019-04-27T06:34:48.879Z,50.23
2019-04-27T06:35:49.384Z,49.94
2019-04-27T06:36:48.631Z,50.51
2019-04-27T06:37:49.229Z,51.55
2019-04-27T06:38:48.542Z,50.99
2019-04-27T06:39:49.086Z,50.51
2019-04-27T06:40:49.002Z,50.51
2019-04-27T06:41:48.988Z,50.51
2019-04-27T06:42:48.592Z,50.51
2019-04-27T06:43:49.342Z,50.42
2019-04-27T06:44:49.343Z,49.94
2019-04-27T06:45:48.768Z,50.51
2019-04-27T06:46:48.958Z,50.23
2019-04-27T06:47:48.771Z,49.87
2019-04-27T06:48:49.385Z,50.15
2019-04-27T06:49:47.448Z,49.38
2019-04-27T06:50:48.917Z,49.68
2019-04-27T06:51:49.539Z,48.81
2019-04-27T06:52:49.053Z,48.16
2019-04-27T06:53:49.017Z,47.39
2019-04-27T06:54:48.560Z,47.1
2019-04-27T06:55:49.733Z,47
2019-04-27T06:56:48.733Z,47.87
2019-04-27T06:57:49.031Z,48.06
2019-04-27T06:58:49.151Z,49.87
2019-04-27T06:59:48.337Z,50.71
2019-04-27T07:00:47.478Z,51.74
2019-04-27T07:01:48.825Z,52.03
2019-04-27T07:02:49.234Z,52.77
2019-04-27T07:03:48.647Z,52.68
2019-04-27T07:04:49.011Z,52.48
2019-04-27T07:05:48.667Z,52.1
2019-04-27T07:06:59.422Z,51.64
2019-04-27T07:07:48.965Z,51.74
2019-04-27T07:08:49.688Z,52.22
2019-04-27T07:09:49.227Z,51.64
2019-04-27T07:10:49.085Z,52.8
2019-04-27T07:11:49.338Z,53.09
2019-04-27T07:12:49.030Z,52.42
2019-04-27T07:13:47.527Z,51.84
2019-04-27T07:14:58.962Z,51.07
2019-04-27T07:15:48.520Z,50.78
2019-04-27T07:16:48.770Z,50.42
2019-04-27T07:17:48.732Z,50.23
2019-04-27T07:18:47.793Z,49.48
2019-04-27T07:19:49.490Z,48.81
2019-04-27T07:20:48.492Z,48.13
2019-04-27T07:21:49.566Z,48.23
2019-04-27T07:22:49.436Z,48.23
2019-04-27T07:23:48.811Z,48.33
2019-04-27T07:24:49.027Z,48.81
2019-04-27T07:25:48.752Z,48.81
2019-04-27T07:26:48.802Z,49.22
2019-04-27T07:27:49.322Z,48.44
2019-04-27T07:28:49.281Z,48.16
2019-04-27T07:29:49.349Z,47.97
2019-04-27T07:30:48.737Z,47.6
2019-04-27T07:31:49.512Z,48.18
2019-04-27T07:32:48.806Z,49.02
2019-04-27T07:33:49.315Z,49.68
2019-04-27T07:34:47.617Z,50.45
2019-04-27T07:35:49.019Z,50.13
2019-04-27T07:36:49.052Z,50.32
2019-04-27T07:37:48.811Z,50.23
2019-04-27T07:38:48.561Z,51.38
2019-04-27T07:39:49.156Z,50.71
2019-04-27T07:40:48.837Z,51.45
2019-04-27T07:41:48.729Z,52.22
2019-04-27T07:42:49.610Z,53.45
2019-04-27T07:43:49.390Z,54.28
2019-04-27T07:44:47.661Z,54.96
2019-04-27T07:45:49.406Z,55.44
2019-04-27T07:46:47.898Z,55.41
2019-04-27T07:47:49.314Z,55.34
2019-04-27T07:48:49.170Z,55.53
2019-04-27T07:49:49.488Z,56.27
2019-04-27T07:50:48.639Z,56.08
2019-04-27T07:51:48.920Z,55.99
2019-04-27T07:52:48.654Z,57.33
2019-04-27T07:53:48.886Z,57.04
2019-04-27T07:54:49.171Z,56.92
2019-04-27T07:55:49.341Z,56.53
2019-04-27T07:56:48.812Z,57.3
2019-04-27T07:57:49.429Z,57.78
2019-04-27T07:58:49.302Z,57.97
2019-04-27T07:59:49.851Z,59.22
2019-04-27T08:00:49.152Z,60.18
2019-04-27T08:01:49.172Z,59.32
2019-04-27T08:02:48.600Z,58.26
2019-04-27T08:03:49.022Z,56.82
2019-04-27T08:04:50.842Z,57.01
2019-04-27T08:05:49.074Z,56.53
2019-04-27T08:06:49.523Z,57.01
2019-04-27T08:07:49.102Z,57.28
2019-04-27T08:08:49.185Z,59.29
2019-04-27T08:09:49.568Z,59.58
2019-04-27T08:10:50.537Z,60.05
2019-04-27T08:11:48.793Z,59.29
2019-04-27T08:12:49.580Z,59.26
2019-04-27T08:13:49.002Z,59.36
2019-04-27T08:14:49.042Z,60.22
2019-04-27T08:15:49.388Z,60.03
2019-04-27T08:16:48.644Z,60.22
2019-04-27T08:17:49.208Z,60.79
2019-04-27T08:18:49.315Z,60.31
2019-04-27T08:19:49.533Z,59.93
2019-04-27T08:20:49.064Z,60.6
2019-04-27T08:21:49.870Z,60.12
2019-04-27T08:22:49.164Z,60.03
2019-04-27T08:23:48.980Z,59.06
2019-04-27T08:24:49.551Z,59.55
2019-04-27T08:25:48.928Z,59.74
2019-04-27T08:26:49.772Z,59.74
2019-04-27T08:27:49.301Z,60.22
2019-04-27T08:28:48.602Z,60.31
2019-04-27T08:29:48.761Z,60.25
2019-04-27T08:30:48.886Z,60.05
2019-04-27T08:31:48.601Z,60.05
2019-04-27T08:32:49.676Z,60.05
2019-04-27T08:33:48.624Z,59.96
2019-04-27T08:34:49.597Z,59.77
2019-04-27T08:35:49.047Z,59.67
2019-04-27T08:36:49.755Z,59.96
2019-04-27T08:37:49.258Z,59.41
2019-04-27T08:38:48.879Z,59.03
2019-04-27T08:39:49.386Z,59.41
2019-04-27T08:40:49.335Z,58.94
2019-04-27T08:41:49.440Z,58.36
2019-04-27T08:42:49.157Z,58.29
2019-04-27T08:43:48.799Z,58.29
2019-04-27T08:44:49.519Z,58.17
2019-04-27T08:45:48.770Z,58.94
2019-04-27T08:46:49.368Z,59.03
2019-04-27T08:47:49.697Z,59.61
2019-04-27T08:48:48.978Z,59.67
2019-04-27T08:49:49.113Z,60.15
2019-04-27T08:50:48.586Z,59.61
2019-04-27T08:52:01.694Z,59.96
2019-04-27T08:52:49.878Z,59.09
2019-04-27T08:53:47.997Z,60.44
2019-04-27T08:54:49.093Z,61.27
2019-04-27T08:55:49.397Z,61.24
2019-04-27T08:56:49.314Z,63.35
2019-04-27T08:57:48.853Z,63.22
2019-04-27T08:58:49.612Z,63.42
2019-04-27T08:59:48.934Z,63.8
2019-04-27T09:00:49.037Z,63.32
2019-04-27T09:01:49.253Z,63.48
2019-04-27T09:02:50.382Z,63.48
2019-04-27T09:03:49.320Z,63.48
2019-04-27T09:04:49.312Z,63.29
2019-04-27T09:05:48.980Z,63.13
2019-04-27T09:06:49.325Z,62.9
2019-04-27T09:07:49.605Z,63.48
2019-04-27T09:08:49.495Z,63.48
2019-04-27T09:09:49.617Z,63.48
2019-04-27T09:10:48.888Z,63.22
2019-04-27T09:11:49.364Z,64.37
2019-04-27T09:12:49.428Z,64.53
2019-04-27T09:13:48.725Z,65.49
2019-04-27T09:14:49.299Z,66.16
2019-04-27T09:15:49.254Z,67.21
2019-04-27T09:17:02.877Z,67.79
2019-04-27T09:17:48.814Z,68.55
2019-04-27T09:18:49.800Z,69.03
2019-04-27T09:19:49.124Z,69.89
2019-04-27T09:20:49.066Z,69.99
2019-04-27T09:21:48.543Z,71.71
2019-04-27T09:22:49.259Z,71.97
2019-04-27T09:23:48.876Z,71.87
2019-04-27T09:24:49.377Z,73.4
2019-04-27T09:25:49.591Z,74.07
2019-04-27T09:26:49.174Z,73.79
2019-04-27T09:27:49.238Z,73.91
2019-04-27T09:28:49.243Z,71.58
2019-04-27T09:29:49.697Z,71.01
2019-04-27T09:30:49.581Z,71.87
2019-04-27T09:31:48.990Z,73.11
2019-04-27T09:32:47.733Z,74.16
2019-04-27T09:33:47.985Z,73.88
2019-04-27T09:34:48.920Z,74.13
2019-04-27T09:35:48.824Z,74.32
2019-04-27T09:36:48.315Z,74.04
2019-04-27T09:37:48.346Z,74.32
2019-04-27T09:38:48.724Z,74.7
2019-04-27T09:39:48.548Z,73.88
2019-04-27T09:40:49.019Z,73.88
2019-04-27T09:41:48.775Z,74.07
2019-04-27T09:42:48.834Z,73.11
2019-04-27T09:43:48.809Z,73.4
2019-04-27T09:44:49.835Z,75.22
2019-04-27T09:45:49.648Z,74.16
2019-04-27T09:46:49.915Z,73.21
2019-04-27T09:47:49.323Z,73.4
2019-04-27T09:48:49.097Z,71.97
2019-04-27T09:49:48.623Z,73.69
2019-04-27T09:50:49.058Z,74.41
2019-04-27T09:51:48.451Z,74.74
2019-04-27T09:52:48.399Z,74.13
2019-04-27T09:53:48.321Z,74.8
2019-04-27T09:54:48.206Z,74.41
2019-04-27T09:55:49.067Z,74.61
2019-04-27T09:56:49.193Z,74.7
2019-04-27T09:57:48.709Z,76.62
2019-04-27T09:58:49.551Z,78.72
2019-04-27T09:59:48.492Z,79.87
2019-04-27T10:00:47.976Z,79.39
2019-04-27T10:01:48.941Z,80.63
2019-04-27T10:02:48.764Z,81.49
2019-04-27T10:03:48.802Z,80.54
2019-04-27T10:04:48.410Z,79.39
2019-04-27T10:05:48.188Z,79.44
2019-04-27T10:06:50.939Z,80.3
2019-04-27T10:07:49.808Z,81.68
2019-04-27T10:08:47.929Z,82.93
2019-04-27T10:09:49.840Z,81.97
2019-04-27T10:10:49.882Z,80.16
2019-04-27T10:11:47.678Z,78.91
2019-04-27T10:12:48.848Z,78.63
2019-04-27T10:13:48.995Z,77.9
2019-04-27T10:14:50.021Z,76.56
2019-04-27T10:15:48.177Z,77.23
2019-04-27T10:16:49.121Z,78.28
2019-04-27T10:17:47.935Z,77.33
2019-04-27T10:18:48.297Z,77.46
2019-04-27T10:19:48.604Z,76.5
2019-04-27T10:21:02.153Z,73.91
2019-04-27T10:21:49.191Z,73.91
2019-04-27T10:22:48.598Z,74.4
2019-04-27T10:23:49.479Z,74.87
2019-04-27T10:24:47.686Z,74.87
2019-04-27T10:25:48.241Z,74.49
2019-04-27T10:26:47.921Z,75.73
2019-04-27T10:27:48.262Z,74.74
2019-04-27T10:28:48.296Z,76.18
2019-04-27T10:29:49.269Z,76.65
2019-04-27T10:30:48.265Z,76.65
2019-04-27T10:31:50.420Z,77.51
2019-04-27T10:32:48.345Z,74.36
2019-04-27T10:33:48.345Z,74.45
2019-04-27T10:34:47.918Z,76.08
2019-04-27T10:35:49.707Z,76.65
2019-04-27T10:36:48.543Z,76.5
2019-04-27T10:37:47.986Z,74.49
2019-04-27T10:38:48.373Z,74.4
2019-04-27T10:39:48.259Z,72.58
2019-04-27T10:40:47.667Z,73.63
2019-04-27T10:41:48.785Z,72.58
2019-04-27T10:42:48.365Z,73.15
2019-04-27T10:43:47.659Z,73.15
2019-04-27T10:44:48.372Z,72.48
2019-04-27T10:45:48.746Z,72.19
2019-04-27T10:46:47.915Z,71.71
2019-04-27T10:47:50.032Z,70.47
2019-04-27T10:48:47.894Z,70.76
2019-04-27T10:49:50.475Z,70.09
2019-04-27T10:50:49.145Z,70.7
2019-04-27T10:51:48.282Z,68.97
2019-04-27T10:52:56.740Z,69.23
2019-04-27T10:53:48.182Z,70.56
2019-04-27T10:54:49.497Z,72
2019-04-27T10:55:48.867Z,72.19
2019-04-27T10:56:48.504Z,70.85
2019-04-27T10:57:47.947Z,70.37
2019-04-27T10:58:48.166Z,72
2019-04-27T10:59:48.621Z,70.85
2019-04-27T11:00:47.638Z,69.95
2019-04-27T11:01:48.206Z,70.81
2019-04-27T11:02:47.974Z,71.58
2019-04-27T11:03:48.735Z,68.23
2019-04-27T11:04:48.663Z,67.85
2019-04-27T11:05:48.480Z,67.76
2019-04-27T11:06:47.645Z,67.56
2019-04-27T11:07:48.534Z,66.22
2019-04-27T11:08:49.150Z,68.04
2019-04-27T11:09:47.883Z,70.43
2019-04-27T11:10:48.644Z,71.58
2019-04-27T11:11:48.584Z,71.11
2019-04-27T11:12:48.358Z,69.29
2019-04-27T11:13:48.542Z,68.62
2019-04-27T11:14:47.885Z,68.04
2019-04-27T11:15:48.620Z,68.33
2019-04-27T11:16:48.482Z,68.71
2019-04-27T11:17:49.908Z,68.62
2019-04-27T11:18:49.546Z,68.42
2019-04-27T11:19:48.486Z,68.23
2019-04-27T11:20:49.329Z,66.32
2019-04-27T11:21:47.882Z,67.27
2019-04-27T11:22:48.934Z,68.04
2019-04-27T11:23:48.384Z,66.89
2019-04-27T11:24:50.091Z,68.04
2019-04-27T11:25:49.255Z,68.13
2019-04-27T11:26:48.769Z,68.13
2019-04-27T11:27:47.655Z,67.37
2019-04-27T11:28:48.795Z,66.51
2019-04-27T11:29:48.414Z,67.37
2019-04-27T11:30:47.873Z,67.56
2019-04-27T11:31:49.048Z,66.8
2019-04-27T11:32:47.630Z,66.61
2019-04-27T11:33:48.903Z,67.56
2019-04-27T11:34:48.135Z,67.56
2019-04-27T11:35:49.146Z,66.32
2019-04-27T11:36:48.051Z,66.99
2019-04-27T11:37:47.861Z,67.47
2019-04-27T11:38:48.940Z,66.22
2019-04-27T11:39:48.282Z,65.74
2019-04-27T11:40:48.902Z,65.45
2019-04-27T11:41:47.874Z,64.25
2019-04-27T11:42:47.877Z,64.34
2019-04-27T11:43:48.634Z,63.64
2019-04-27T11:44:49.207Z,64.12
2019-04-27T11:45:48.243Z,63.16
2019-04-27T11:46:50.019Z,64.12
2019-04-27T11:47:47.847Z,64.79
2019-04-27T11:48:48.999Z,64.5
2019-04-27T11:49:48.135Z,65.04
2019-04-27T11:50:48.433Z,64.59
2019-04-27T11:51:49.080Z,65.36
2019-04-27T11:52:48.213Z,65.55
2019-04-27T11:53:49.276Z,66.32
2019-04-27T11:54:48.249Z,64.4
2019-04-27T11:55:47.601Z,65.78
2019-04-27T11:56:49.691Z,64.22
2019-04-27T11:57:49.446Z,64.43
2019-04-27T11:58:51.044Z,64.25
2019-04-27T11:59:47.596Z,64.31
2019-04-27T12:00:47.843Z,64.5
2019-04-27T12:01:48.439Z,64.25
2019-04-27T12:02:48.188Z,63.76
2019-04-27T12:03:47.593Z,63.86
2019-04-27T12:04:49.096Z,62.9
2019-04-27T12:05:48.924Z,62.93
2019-04-27T12:06:48.708Z,61.11
2019-04-27T12:07:49.960Z,61.69
2019-04-27T12:08:47.977Z,62.84
2019-04-27T12:09:48.942Z,61.88
2019-04-27T12:10:50.449Z,61.98
2019-04-27T12:11:47.843Z,62.3
2019-04-27T12:12:48.789Z,61.43
2019-04-27T12:13:48.334Z,59.8
2019-04-27T12:14:49.490Z,61.15
2019-04-27T12:15:48.924Z,59.64
2019-04-27T12:16:48.552Z,60.19
2019-04-27T12:17:48.307Z,62.33
2019-04-27T12:18:51.186Z,61.56
2019-04-27T12:19:48.924Z,60.22
2019-04-27T12:20:48.268Z,59.16
2019-04-27T12:21:48.580Z,59.52
2019-04-27T12:22:47.827Z,59.93
2019-04-27T12:23:49.636Z,59.9
2019-04-27T12:24:48.237Z,59.8
2019-04-27T12:25:48.651Z,58.87
2019-04-27T12:26:47.822Z,58.39
2019-04-27T12:27:48.267Z,58.87
2019-04-27T12:28:48.148Z,59.83
2019-04-27T12:29:49.655Z,57.82
2019-04-27T12:30:47.823Z,56.48
2019-04-27T12:31:50.975Z,56.67
2019-04-27T12:32:47.961Z,56.48
2019-04-27T12:33:48.476Z,56.86
2019-04-27T12:34:48.720Z,57.43
2019-04-27T12:35:50.499Z,56.38
2019-04-27T12:36:48.084Z,56.76
2019-04-27T12:37:47.942Z,57.72
2019-04-27T12:38:49.112Z,58.94
2019-04-27T12:39:47.832Z,60.09
2019-04-27T12:40:49.033Z,58.94
2019-04-27T12:41:48.676Z,58.84
2019-04-27T12:42:47.836Z,59.42
2019-04-27T12:43:48.391Z,59.36
2019-04-27T12:44:47.834Z,59.55
2019-04-27T12:45:48.205Z,57.53
2019-04-27T12:46:47.835Z,56.96
2019-04-27T12:47:48.912Z,56.98
2019-04-27T12:48:48.208Z,56.31
2019-04-27T12:49:47.831Z,56.31
2019-04-27T12:50:48.663Z,57.08
2019-04-27T12:51:48.100Z,55.93
2019-04-27T12:52:48.419Z,56.22
2019-04-27T12:53:53.153Z,55.64
2019-04-27T12:54:48.894Z,55.77