createdAt,value
2023-01-07T00:00:04.298Z,100503.34
2023-01-07T00:02:36.409Z,100490.06
2023-01-07T00:05:08.602Z,100488.59
2023-01-07T00:07:40.535Z,100491.75
2023-01-07T00:10:12.449Z,100504.50
2023-01-07T00:12:44.456Z,100454.06
2023-01-07T00:15:16.455Z,100473.31
2023-01-07T00:17:48.433Z,100457.31
2023-01-07T00:20:20.475Z,100505.25
2023-01-07T00:22:52.447Z,100522.31
2023-01-07T00:25:24.416Z,100513.31
2023-01-07T00:27:56.392Z,100519.22
2023-01-07T00:30:28.330Z,100522.66
2023-01-07T00:33:05.298Z,100520.66
2023-01-07T00:35:37.353Z,100501.34
2023-01-07T00:38:09.330Z,100543.34
2023-01-07T00:40:41.332Z,100519.75
2023-01-07T00:43:13.302Z,100538.34
2023-01-07T00:45:45.442Z,100546.00
2023-01-07T00:48:18.947Z,100557.09
2023-01-07T00:50:52.245Z,100555.94
2023-01-07T00:53:25.470Z,100563.91
2023-01-07T00:55:57.569Z,100566.25
2023-01-07T00:58:29.551Z,100518.47
2023-01-07T01:01:03.192Z,100578.97
2023-01-07T01:03:35.476Z,100572.34
2023-01-07T01:06:16.922Z,100577.94
2023-01-07T01:08:48.949Z,100572.75
2023-01-07T01:11:20.977Z,100542.66
2023-01-07T01:13:52.968Z,100529.28
2023-01-07T01:16:25.051Z,100592.91
2023-01-07T01:18:57.196Z,100574.91
2023-01-07T01:21:29.187Z,100567.34
2023-01-07T01:24:01.137Z,100553.38
2023-01-07T01:26:33.209Z,100554.06
2023-01-07T01:29:05.210Z,100567.41
2023-01-07T01:31:37.170Z,100570.25
2023-01-07T01:34:09.306Z,100574.16
2023-01-07T01:36:41.538Z,100570.72
2023-01-07T01:39:13.426Z,100584.63
2023-01-07T01:41:45.378Z,100594.88
2023-01-07T01:44:37.694Z,100584.56
2023-01-07T01:47:19.296Z,100581.19
2023-01-07T01:50:08.803Z,100585.50
2023-01-07T01:52:48.875Z,100597.78
2023-01-07T01:55:26.070Z,100599.66
2023-01-07T01:58:03.764Z,100595.47
2023-01-07T02:00:36.908Z,100514.81
2023-01-07T02:03:13.293Z,100581.31
2023-01-07T02:05:46.723Z,100582.06
2023-01-07T02:08:22.424Z,100609.09
2023-01-07T02:11:29.685Z,100607.22
2023-01-07T02:14:12.395Z,100610.59
2023-01-07T02:16:59.204Z,100600.47
2023-01-07T02:20:15.770Z,100607.34
2023-01-07T02:23:02.082Z,100594.94
2023-01-07T02:26:01.989Z,100604.72
2023-01-07T02:28:54.028Z,100605.59
2023-01-07T02:31:25.970Z,100603.03
2023-01-07T02:34:11.187Z,100594.63
2023-01-07T02:36:50.337Z,100595.34
2023-01-07T02:39:37.954Z,100593.50
2023-01-07T02:42:21.875Z,100598.59
2023-01-07T02:45:08.502Z,100584.34
2023-01-07T02:47:49.792Z,100596.50
2023-01-07T02:50:21.807Z,100586.16
2023-01-07T02:52:53.982Z,100585.44
2023-01-07T02:55:46.615Z,100580.16
2023-01-07T02:58:55.507Z,100614.66
2023-01-07T03:01:57.966Z,100613.72
2023-01-07T03:04:55.417Z,100599.53
2023-01-07T03:07:45.912Z,100610.41
2023-01-07T03:10:26.911Z,100610.19
2023-01-07T03:13:05.156Z,100608.72
2023-01-07T03:15:42.369Z,100587.06
2023-01-07T03:18:26.582Z,100620.63
2023-01-07T03:21:03.517Z,100599.59
2023-01-07T03:23:40.118Z,100624.84
2023-01-07T03:26:14.569Z,100613.09
2023-01-07T03:28:48.017Z,100585.31
2023-01-07T03:31:22.050Z,100602.78
2023-01-07T03:34:10.213Z,100620.44
2023-01-07T03:36:53.825Z,100624.69
2023-01-07T03:39:28.755Z,100627.25
2023-01-07T03:42:19.235Z,100596.84
2023-01-07T03:44:51.255Z,100612.63
2023-01-07T03:47:23.691Z,100622.13
2023-01-07T03:49:58.549Z,100610.25
2023-01-07T03:52:30.527Z,100625.56
2023-01-07T03:55:02.505Z,100617.16
2023-01-07T03:57:34.473Z,100606.03
2023-01-07T04:00:09.410Z,100633.00
2023-01-07T04:02:42.394Z,100613.56
2023-01-07T04:05:14.487Z,100610.13
2023-01-07T04:07:46.413Z,100615.13
2023-01-07T04:10:18.401Z,100620.94
2023-01-07T04:12:50.608Z,100591.44
2023-01-07T04:15:22.583Z,100612.38
2023-01-07T04:17:54.595Z,100618.56
2023-01-07T04:20:26.979Z,100628.25
2023-01-07T04:22:59.735Z,100613.16
2023-01-07T04:25:32.549Z,100614.44
2023-01-07T04:28:04.780Z,100624.53
2023-01-07T04:30:38.970Z,100594.00
2023-01-07T04:33:11.276Z,100620.75
2023-01-07T04:35:46.462Z,100604.78
2023-01-07T04:38:18.483Z,100587.91
2023-01-07T04:40:50.569Z,100603.88
2023-01-07T04:43:22.613Z,100606.41
2023-01-07T04:45:54.590Z,100614.00
2023-01-07T04:48:26.573Z,100602.22
2023-01-07T04:50:58.551Z,100602.03
2023-01-07T04:53:30.628Z,100597.91
2023-01-07T04:56:02.676Z,100624.97
2023-01-07T04:58:34.988Z,100623.16
2023-01-07T05:01:07.633Z,100609.81
2023-01-07T05:03:39.672Z,100616.59
2023-01-07T05:06:11.624Z,100615.03
2023-01-07T05:08:43.606Z,100612.56
2023-01-07T05:11:21.771Z,100624.22
2023-01-07T05:13:53.862Z,100611.56
2023-01-07T05:16:25.814Z,100625.88
2023-01-07T05:18:57.739Z,100622.66
2023-01-07T05:21:30.662Z,100625.28
2023-01-07T05:24:02.554Z,100591.13
2023-01-07T05:26:34.815Z,100599.00
2023-01-07T05:29:07.007Z,100620.91
2023-01-07T05:31:38.997Z,100623.41
2023-01-07T05:34:12.088Z,100628.34
2023-01-07T05:36:44.083Z,100618.16
2023-01-07T05:39:16.085Z,100621.44
2023-01-07T05:41:48.113Z,100649.91
2023-01-07T05:44:20.154Z,100642.63
2023-01-07T05:46:52.586Z,100663.53
2023-01-07T05:49:24.556Z,100648.44
2023-01-07T05:51:56.541Z,100660.25
2023-01-07T05:54:28.492Z,100667.81
2023-01-07T05:57:00.481Z,100648.16
2023-01-07T05:59:35.082Z,100654.03
2023-01-07T06:02:07.021Z,100659.19
2023-01-07T06:04:39.037Z,100662.41
2023-01-07T06:07:11.031Z,100650.81
2023-01-07T06:09:42.998Z,100643.16
2023-01-07T06:12:14.949Z,100674.88
2023-01-07T06:14:46.966Z,100675.88
2023-01-07T06:17:18.907Z,100645.28
2023-01-07T06:19:50.898Z,100668.19
2023-01-07T06:22:22.916Z,100658.88
2023-01-07T06:24:54.885Z,100667.13
2023-01-07T06:27:26.921Z,100676.47
2023-01-07T06:29:58.892Z,100682.00
2023-01-07T06:32:31.435Z,100694.72
2023-01-07T06:35:03.454Z,100687.91
2023-01-07T06:37:35.685Z,100693.75
2023-01-07T06:40:08.532Z,100695.19
2023-01-07T06:42:40.475Z,100679.28
2023-01-07T06:45:12.954Z,100698.69
2023-01-07T06:47:46.021Z,100677.06
2023-01-07T06:50:18.234Z,100672.59
2023-01-07T06:52:50.283Z,100713.81
2023-01-07T06:55:22.150Z,100667.56
2023-01-07T06:57:54.326Z,100687.66
2023-01-07T07:00:26.283Z,100697.56
2023-01-07T07:02:58.284Z,100695.72
2023-01-07T07:05:30.330Z,100710.06
2023-01-07T07:08:02.499Z,100709.13
2023-01-07T07:10:34.496Z,100709.75
2023-01-07T07:13:06.683Z,100686.28
2023-01-07T07:15:38.630Z,100726.59
2023-01-07T07:18:10.710Z,100735.97
2023-01-07T07:20:42.743Z,100730.66
2023-01-07T07:23:15.185Z,100737.34
2023-01-07T07:25:47.023Z,100722.13
2023-01-07T07:28:18.906Z,100729.91
2023-01-07T07:30:50.839Z,100712.09
2023-01-07T07:33:22.840Z,100714.41
2023-01-07T07:35:56.279Z,100728.03
2023-01-07T07:38:28.983Z,100735.47
2023-01-07T07:41:01.719Z,100726.25
2023-01-07T07:43:36.295Z,100715.25
2023-01-07T07:46:09.309Z,100710.00
2023-01-07T07:48:41.369Z,100738.63
2023-01-07T07:51:13.273Z,100735.31
2023-01-07T07:53:45.192Z,100729.31
2023-01-07T07:56:17.055Z,100749.31
2023-01-07T07:58:48.964Z,100718.44
2023-01-07T08:01:20.997Z,100748.72
2023-01-07T08:03:52.944Z,100744.97
2023-01-07T08:06:24.860Z,100732.22
2023-01-07T08:08:57.054Z,100715.63
2023-01-07T08:11:29.097Z,100740.06
2023-01-07T08:14:01.033Z,100720.22
2023-01-07T08:16:33.015Z,100722.63
2023-01-07T08:19:05.219Z,100749.53
2023-01-07T08:21:37.088Z,100748.06
2023-01-07T08:24:09.326Z,100731.00
2023-01-07T08:26:41.441Z,100742.56
2023-01-07T08:29:13.417Z,100744.50
2023-01-07T08:31:45.382Z,100722.59
2023-01-07T08:34:17.422Z,100735.97
2023-01-07T08:36:49.399Z,100725.63
2023-01-07T08:39:21.422Z,100716.22
2023-01-07T08:41:53.373Z,100736.28
2023-01-07T08:44:25.328Z,100742.22
2023-01-07T08:46:57.335Z,100745.22
2023-01-07T08:49:29.371Z,100749.44
2023-01-07T08:52:01.324Z,100739.34
2023-01-07T08:54:33.445Z,100740.78
2023-01-07T08:57:05.402Z,100728.84
2023-01-07T08:59:39.125Z,100739.50
2023-01-07T09:02:16.132Z,100751.88
2023-01-07T09:04:48.211Z,100745.66
2023-01-07T09:07:20.132Z,100743.00
2023-01-07T09:09:52.104Z,100742.53
2023-01-07T09:12:24.095Z,100757.88
2023-01-07T09:14:56.287Z,100762.00
2023-01-07T09:17:28.528Z,100748.16
2023-01-07T09:20:03.933Z,100744.03
2023-01-07T09:22:37.357Z,100768.09
2023-01-07T09:25:10.302Z,100761.25
2023-01-07T09:27:42.792Z,100757.81
2023-01-07T09:30:14.794Z,100723.44
2023-01-07T09:32:46.704Z,100762.63
2023-01-07T09:35:18.777Z,100761.69
2023-01-07T09:37:50.797Z,100761.50
2023-01-07T09:40:27.562Z,100769.09
2023-01-07T09:43:16.956Z,100751.53
2023-01-07T09:45:53.050Z,100769.88
2023-01-07T09:48:36.474Z,100768.28
2023-01-07T09:51:25.683Z,100767.31
2023-01-07T09:54:00.738Z,100744.84
2023-01-07T09:56:38.942Z,100764.81
2023-01-07T09:59:11.368Z,100742.91
2023-01-07T10:01:48.071Z,100752.88
2023-01-07T10:04:22.607Z,100760.22
2023-01-07T10:07:21.665Z,100757.31
2023-01-07T10:10:20.690Z,100747.81
2023-01-07T10:13:31.468Z,100758.59
2023-01-07T10:16:40.840Z,100753.94
2023-01-07T10:19:20.658Z,100759.03
2023-01-07T10:22:10.735Z,100746.22
2023-01-07T10:24:47.550Z,100749.06
2023-01-07T10:27:30.643Z,100761.28
2023-01-07T10:30:07.060Z,100750.69
2023-01-07T10:32:39.101Z,100736.06
2023-01-07T10:35:19.416Z,100726.38
2023-01-07T10:37:52.423Z,100742.19
2023-01-07T10:40:46.132Z,100730.63
2023-01-07T10:43:45.585Z,100733.41
2023-01-07T10:46:26.386Z,100728.00
2023-01-07T10:48:58.084Z,100723.44
2023-01-07T10:51:29.996Z,100719.66
2023-01-07T10:54:08.169Z,100717.56
2023-01-07T10:56:43.552Z,100706.31
2023-01-07T10:59:19.760Z,100707.19
2023-01-07T11:01:57.698Z,100704.00
2023-01-07T11:04:29.867Z,100695.63
2023-01-07T11:07:05.126Z,100711.50
2023-01-07T11:09:46.182Z,100701.78
2023-01-07T11:12:41.833Z,100709.06
2023-01-07T11:15:25.461Z,100704.53
2023-01-07T11:18:02.671Z,100700.25
2023-01-07T11:20:59.243Z,100709.06
2023-01-07T11:23:38.129Z,100722.28
2023-01-07T11:26:18.112Z,100706.72
2023-01-07T11:29:10.896Z,100707.25
2023-01-07T11:31:55.650Z,100699.34
2023-01-07T11:34:32.527Z,100710.00
2023-01-07T11:37:05.738Z,100696.59
2023-01-07T11:39:37.858Z,100696.78
2023-01-07T11:42:37.534Z,100690.94
2023-01-07T11:45:12.220Z,100704.06
2023-01-07T11:48:27.633Z,100702.16
2023-01-07T11:51:02.409Z,100687.81
2023-01-07T11:53:39.815Z,100692.44
2023-01-07T11:56:33.896Z,100684.91
2023-01-07T11:59:12.100Z,100689.94
2023-01-07T12:01:49.107Z,100670.41
2023-01-07T12:04:36.324Z,100689.38
2023-01-07T12:07:14.981Z,100682.66
2023-01-07T12:09:47.251Z,100673.84
2023-01-07T12:12:39.637Z,100674.75
2023-01-07T12:15:35.221Z,100663.16
2023-01-07T12:18:27.101Z,100673.50
2023-01-07T12:21:33.011Z,100672.59
2023-01-07T12:24:29.580Z,100663.78
2023-01-07T12:27:20.216Z,100667.13
2023-01-07T12:29:59.305Z,100654.09
2023-01-07T12:32:46.396Z,100658.88
2023-01-07T12:35:25.616Z,100668.38
2023-01-07T12:38:23.193Z,100657.66
2023-01-07T12:41:11.101Z,100660.94
2023-01-07T12:44:03.288Z,100654.25
2023-01-07T12:46:43.988Z,100656.53
2023-01-07T12:49:28.831Z,100658.09
2023-01-07T12:52:06.892Z,100650.38
2023-01-07T12:54:41.834Z,100649.00
2023-01-07T12:57:23.845Z,100642.69
2023-01-07T12:59:55.748Z,100650.63
2023-01-07T13:02:48.659Z,100632.22
2023-01-07T13:05:22.105Z,100652.78
2023-01-07T13:08:24.475Z,100651.13
2023-01-07T13:12:05.346Z,100646.72
2023-01-07T13:14:42.543Z,100634.19
2023-01-07T13:17:24.511Z,100630.97
2023-01-07T13:19:56.620Z,100634.41
2023-01-07T13:22:58.513Z,100640.75
2023-01-07T13:25:30.491Z,100646.94
2023-01-07T13:28:24.113Z,100650.06
2023-01-07T13:31:32.463Z,100652.09
2023-01-07T13:34:28.903Z,100653.69
2023-01-07T13:37:20.670Z,100656.81
2023-01-07T13:40:09.207Z,100657.03
2023-01-07T13:42:49.533Z,100654.59
2023-01-07T13:45:31.914Z,100648.19
2023-01-07T13:48:06.591Z,100657.53
2023-01-07T13:50:55.438Z,100665.69
2023-01-07T13:53:27.280Z,100668.47
2023-01-07T13:56:18.203Z,100668.25
2023-01-07T13:58:53.997Z,100669.78
2023-01-07T14:01:30.315Z,100668.88
2023-01-07T14:04:06.621Z,100673.75
2023-01-07T14:06:51.903Z,100659.25
2023-01-07T14:09:32.134Z,100663.44
2023-01-07T14:12:49.365Z,100665.69
2023-01-07T14:15:30.464Z,100672.38
2023-01-07T14:18:21.394Z,100656.75
2023-01-07T14:21:00.904Z,100674.38
2023-01-07T14:23:44.337Z,100672.09
2023-01-07T14:26:31.468Z,100677.94
2023-01-07T14:29:09.496Z,100676.25
2023-01-07T14:31:41.767Z,100663.75
2023-01-07T14:34:27.120Z,100671.09
2023-01-07T14:37:02.061Z,100680.44
2023-01-07T14:39:41.233Z,100680.63
2023-01-07T14:42:19.144Z,100689.91
2023-01-07T14:44:52.176Z,100669.56
2023-01-07T14:47:45.677Z,100679.75
2023-01-07T14:50:38.812Z,100652.28
2023-01-07T14:53:16.823Z,100682.50
2023-01-07T14:56:30.314Z,100673.06
2023-01-07T14:59:39.123Z,100678.84
2023-01-07T15:02:58.286Z,100678.06
2023-01-07T15:05:32.987Z,100681.69
2023-01-07T15:08:28.041Z,100682.72
2023-01-07T15:11:20.904Z,100690.56
2023-01-07T15:14:19.042Z,100689.75
2023-01-07T15:16:53.780Z,100697.25
2023-01-07T15:19:25.967Z,100689.59
2023-01-07T15:22:32.458Z,100696.44
2023-01-07T15:25:13.323Z,100701.41
2023-01-07T15:27:45.243Z,100692.88
2023-01-07T15:30:29.691Z,100687.09
2023-01-07T15:33:20.296Z,100698.88
2023-01-07T15:35:52.467Z,100687.94
2023-01-07T15:38:39.551Z,100703.91
2023-01-07T15:41:39.619Z,100695.63
2023-01-07T15:44:30.185Z,100695.38
2023-01-07T15:47:02.223Z,100690.38
2023-01-07T15:49:35.196Z,100693.78
2023-01-07T15:52:23.440Z,100704.63
2023-01-07T15:54:55.382Z,100684.53
2023-01-07T15:57:34.573Z,100690.25
2023-01-07T16:00:09.196Z,100672.69
2023-01-07T16:02:43.792Z,100685.31
2023-01-07T16:05:18.529Z,100688.72
2023-01-07T16:08:01.468Z,100687.09
2023-01-07T16:10:35.492Z,100709.78
2023-01-07T16:13:18.593Z,100695.13
2023-01-07T16:15:55.223Z,100676.09
2023-01-07T16:18:28.192Z,100676.25
2023-01-07T16:21:07.241Z,100660.69
2023-01-07T16:23:40.212Z,100702.91
2023-01-07T16:26:21.718Z,100689.97
2023-01-07T16:28:58.039Z,100673.25
2023-01-07T16:31:31.268Z,100676.06
2023-01-07T16:34:37.023Z,100690.00
2023-01-07T16:37:15.799Z,100679.84
2023-01-07T16:39:51.732Z,100661.31
2023-01-07T16:42:24.345Z,100684.88
2023-01-07T16:44:56.279Z,100692.34
2023-01-07T16:47:33.728Z,100685.44
2023-01-07T16:50:14.763Z,100690.38
2023-01-07T16:52:52.500Z,100680.16
2023-01-07T16:55:43.175Z,100675.03
2023-01-07T16:58:39.749Z,100671.97
2023-01-07T17:01:13.323Z,100666.66
2023-01-07T17:04:07.889Z,100674.03
2023-01-07T17:06:42.640Z,100673.94
2023-01-07T17:09:27.232Z,100659.47
2023-01-07T17:11:59.187Z,100657.00
2023-01-07T17:14:47.576Z,100674.22
2023-01-07T17:17:25.320Z,100676.97
2023-01-07T17:20:12.340Z,100674.84
2023-01-07T17:22:44.453Z,100669.53
2023-01-07T17:25:30.914Z,100656.91
2023-01-07T17:28:08.479Z,100669.44
2023-01-07T17:30:41.192Z,100655.72
2023-01-07T17:33:16.869Z,100665.06
2023-01-07T17:35:48.892Z,100668.50
2023-01-07T17:38:21.346Z,100666.78
2023-01-07T17:40:54.949Z,100664.19
2023-01-07T17:43:37.889Z,100666.56
2023-01-07T17:46:13.277Z,100627.09
2023-01-07T17:48:45.221Z,100624.06
2023-01-07T17:51:17.373Z,100614.84
2023-01-07T17:53:52.286Z,100621.19
2023-01-07T17:56:24.911Z,100637.19
2023-01-07T17:58:56.861Z,100638.25
2023-01-07T18:01:29.385Z,100640.97
2023-01-07T18:04:01.391Z,100651.38
2023-01-07T18:06:35.343Z,100646.94
2023-01-07T18:09:09.009Z,100655.91
2023-01-07T18:12:04.002Z,100651.22
2023-01-07T18:14:35.966Z,100645.72
2023-01-07T18:17:08.251Z,100642.00
2023-01-07T18:19:40.365Z,100646.59
2023-01-07T18:22:12.228Z,100648.19
2023-01-07T18:24:44.733Z,100640.38
2023-01-07T18:27:18.355Z,100636.22
2023-01-07T18:29:50.373Z,100614.00
2023-01-07T18:32:22.353Z,100633.84
2023-01-07T18:34:54.928Z,100615.97
2023-01-07T18:37:27.082Z,100635.41
2023-01-07T18:40:02.530Z,100620.47
2023-01-07T18:42:35.367Z,100647.00
2023-01-07T18:45:07.886Z,100635.09
2023-01-07T18:47:40.099Z,100648.53
2023-01-07T18:50:13.747Z,100622.72
2023-01-07T18:52:45.651Z,100646.22
2023-01-07T18:55:19.627Z,100647.69
2023-01-07T18:57:51.530Z,100647.00
2023-01-07T19:00:23.796Z,100636.88
2023-01-07T19:02:55.763Z,100615.97
2023-01-07T19:05:29.039Z,100568.72
2023-01-07T19:08:00.963Z,100628.13
2023-01-07T19:10:32.961Z,100642.28
2023-01-07T19:13:04.882Z,100626.34
2023-01-07T19:15:38.394Z,100629.88
2023-01-07T19:18:10.399Z,100626.75
2023-01-07T19:20:42.994Z,100637.59
2023-01-07T19:23:14.972Z,100638.72
2023-01-07T19:26:00.341Z,100641.13
2023-01-07T19:28:33.220Z,100644.53
2023-01-07T19:31:08.000Z,100628.56
2023-01-07T19:33:40.453Z,100651.47
2023-01-07T19:36:14.376Z,100628.75
2023-01-07T19:38:48.985Z,100650.06
2023-01-07T19:41:21.757Z,100642.50
2023-01-07T19:43:59.398Z,100637.56
2023-01-07T19:46:34.688Z,100638.31
2023-01-07T19:49:10.664Z,100637.81
2023-01-07T19:51:44.149Z,100632.19
2023-01-07T19:54:16.866Z,100626.38
2023-01-07T19:56:49.108Z,100622.78
2023-01-07T19:59:21.105Z,100604.34
2023-01-07T20:01:54.102Z,100612.63
2023-01-07T20:04:27.646Z,100617.31
2023-01-07T20:06:59.754Z,100624.88
2023-01-07T20:09:31.723Z,100620.53
2023-01-07T20:12:03.837Z,100596.84
2023-01-07T20:14:35.835Z,100625.47
2023-01-07T20:17:07.772Z,100590.88
2023-01-07T20:19:39.769Z,100617.75
2023-01-07T20:22:11.913Z,100598.66
2023-01-07T20:24:44.011Z,100605.84
2023-01-07T20:27:15.958Z,100600.91
2023-01-07T20:29:47.951Z,100583.81
2023-01-07T20:32:20.042Z,100583.88
2023-01-07T20:34:52.417Z,100597.88
2023-01-07T20:37:28.176Z,100599.00
2023-01-07T20:40:00.134Z,100576.84
2023-01-07T20:42:32.565Z,100564.25
2023-01-07T20:45:04.985Z,100553.34
2023-01-07T20:47:37.072Z,100590.81
2023-01-07T20:50:10.522Z,100584.63
2023-01-07T20:52:42.539Z,100577.81
2023-01-07T20:55:14.860Z,100585.16
2023-01-07T20:57:46.772Z,100585.81
2023-01-07T21:00:19.167Z,100584.19
2023-01-07T21:02:51.215Z,100596.94
2023-01-07T21:05:24.794Z,100580.19
2023-01-07T21:07:56.770Z,100588.41
2023-01-07T21:10:28.723Z,100595.13
2023-01-07T21:13:00.659Z,100581.75
2023-01-07T21:15:32.579Z,100595.97
2023-01-07T21:18:05.022Z,100581.66
2023-01-07T21:20:37.127Z,100580.34
2023-01-07T21:23:09.819Z,100593.56
2023-01-07T21:25:41.792Z,100593.69
2023-01-07T21:28:13.827Z,100604.13
2023-01-07T21:30:45.762Z,100585.59
2023-01-07T21:33:17.761Z,100594.03
2023-01-07T21:35:49.697Z,100582.38
2023-01-07T21:38:21.697Z,100600.78
2023-01-07T21:40:54.402Z,100604.81
2023-01-07T21:43:26.357Z,100582.19
2023-01-07T21:46:02.671Z,100606.69
2023-01-07T21:48:36.349Z,100593.13
2023-01-07T21:51:17.167Z,100604.47
2023-01-07T21:53:48.926Z,100607.06
2023-01-07T21:56:20.915Z,100577.34
2023-01-07T21:58:52.956Z,100604.13
2023-01-07T22:01:29.029Z,100574.53
2023-01-07T22:04:01.803Z,100606.44
2023-01-07T22:06:36.008Z,100588.81
2023-01-07T22:09:13.801Z,100565.41
2023-01-07T22:11:45.760Z,100567.13
2023-01-07T22:14:19.252Z,100577.56
2023-01-07T22:16:51.230Z,100567.72
2023-01-07T22:19:26.111Z,100565.09
2023-01-07T22:21:58.106Z,100562.59
2023-01-07T22:24:30.255Z,100565.97
2023-01-07T22:27:02.376Z,100580.91
2023-01-07T22:29:34.397Z,100576.09
2023-01-07T22:32:06.408Z,100556.91
2023-01-07T22:34:38.271Z,100545.22
2023-01-07T22:37:17.755Z,100578.97
2023-01-07T22:39:57.323Z,100554.47
2023-01-07T22:42:39.566Z,100530.19
2023-01-07T22:45:21.618Z,100553.69
2023-01-07T22:47:53.575Z,100549.69
2023-01-07T22:50:25.727Z,100569.03
2023-01-07T22:52:57.896Z,100556.78
2023-01-07T22:55:30.209Z,100575.03
2023-01-07T22:58:03.303Z,100567.41
2023-01-07T23:00:47.190Z,100560.50
2023-01-07T23:03:20.424Z,100569.88
2023-01-07T23:05:52.423Z,100544.66
2023-01-07T23:08:24.359Z,100555.50
2023-01-07T23:10:56.369Z,100536.31
2023-01-07T23:13:28.377Z,100553.69
2023-01-07T23:16:04.933Z,100531.75
2023-01-07T23:18:36.897Z,100538.16
2023-01-07T23:21:08.808Z,100527.56
2023-01-07T23:23:40.694Z,100530.66
2023-01-07T23:26:15.812Z,100554.63
2023-01-07T23:28:47.685Z,100533.81
2023-01-07T23:31:19.635Z,100516.25
2023-01-07T23:33:51.623Z,100526.25
2023-01-07T23:36:26.632Z,100504.47
2023-01-07T23:38:58.645Z,100535.84
2023-01-07T23:41:30.893Z,100538.94
2023-01-07T23:44:02.855Z,100491.09
2023-01-07T23:46:34.862Z,100529.47
2023-01-07T23:49:07.060Z,100546.47
2023-01-07T23:51:40.720Z,100526.13
2023-01-07T23:54:12.889Z,100536.53
2023-01-07T23:56:44.805Z,100529.56
2023-01-07T23:59:17.761Z,100540.41
