createdAt,value
2019-01-05T00:02:35.281Z,1999.90
2019-01-05T00:05:16.558Z,1999.90
2019-01-05T00:08:16.679Z,1999.90
2019-01-05T00:11:05.301Z,1999.90
2019-01-05T00:14:01.902Z,1999.90
2019-01-05T00:16:42.674Z,1999.90
2019-01-05T00:19:33.581Z,1999.90
2019-01-05T00:22:27.209Z,1999.90
2019-01-05T00:25:17.398Z,1999.90
2019-01-05T00:28:05.541Z,1999.90
2019-01-05T00:31:01.685Z,1999.90
2019-01-05T00:33:45.465Z,1999.90
2019-01-05T00:36:34.269Z,1999.90
2019-01-05T00:39:16.606Z,1999.90
2019-01-05T00:42:08.339Z,1999.90
2019-01-05T00:45:00.260Z,1999.90
2019-01-05T00:48:02.678Z,1999.90
2019-01-05T00:50:57.487Z,1999.90
2019-01-05T00:53:45.227Z,1999.90
2019-01-05T00:56:35.759Z,1999.90
2019-01-05T00:59:37.348Z,1999.90
2019-01-05T01:02:24.229Z,1999.90
2019-01-05T01:05:24.302Z,1999.90
2019-01-05T01:08:20.881Z,1999.90
2019-01-05T01:11:07.642Z,1999.90
2019-01-05T01:13:54.106Z,1999.90
2019-01-05T01:16:47.888Z,1966.87
2019-01-05T01:19:36.597Z,1907.73
2019-01-05T01:22:24.657Z,1962.30
2019-01-05T01:25:04.897Z,1939.33
2019-01-05T01:27:54.205Z,1874.73
2019-01-05T01:30:41.530Z,1999.90
2019-01-05T01:33:42.347Z,1848.33
2019-01-05T01:36:20.381Z,1784.50
2019-01-05T01:39:14.249Z,1830.13
2019-01-05T01:42:21.638Z,1888.63
2019-01-05T01:45:07.993Z,1897.47
2019-01-05T01:48:00.485Z,1657.30
2019-01-05T01:50:47.138Z,1969.00
2019-01-05T01:53:43.488Z,1900.87
2019-01-05T01:56:31.421Z,1974.87
2019-01-05T01:59:24.516Z,1937.73
2019-01-05T02:02:27.752Z,1709.10
2019-01-05T02:05:29.398Z,1824.53
2019-01-05T02:08:22.875Z,1611.33
2019-01-05T02:11:07.278Z,1764.20
2019-01-05T02:13:57.688Z,1711.13
2019-01-05T02:16:48.461Z,1675.43
2019-01-05T02:20:08.985Z,1559.90
2019-01-05T02:23:16.225Z,1886.50
2019-01-05T02:26:22.233Z,1803.67
2019-01-05T02:29:23.419Z,1700.80
2019-01-05T02:32:41.206Z,1662.03
2019-01-05T02:35:37.529Z,1718.83
2019-01-05T02:38:50.858Z,1636.70
2019-01-05T02:42:03.757Z,1528.63
2019-01-05T02:45:07.929Z,1672.03
2019-01-05T02:48:22.825Z,1684.60
2019-01-05T02:51:26.701Z,1594.00
2019-01-05T02:54:18.954Z,1563.10
2019-01-05T02:57:37.130Z,1661.50
2019-01-05T03:00:57.417Z,1636.47
2019-01-05T03:03:48.122Z,1712.73
2019-01-05T03:06:57.258Z,1938.63
2019-01-05T03:09:54.394Z,1813.80
2019-01-05T03:13:15.305Z,1999.90
2019-01-05T03:16:19.896Z,1928.00
2019-01-05T03:19:45.366Z,1605.70
2019-01-05T03:22:54.185Z,1859.23
2019-01-05T03:25:59.969Z,1999.90
2019-01-05T03:29:03.641Z,1999.90
2019-01-05T03:32:14.963Z,1999.90
2019-01-05T03:35:30.116Z,1999.90
2019-01-05T03:38:24.777Z,1847.20
2019-01-05T03:41:39.577Z,1579.50
2019-01-05T03:44:46.389Z,1999.90
2019-01-05T03:47:54.734Z,1677.13
2019-01-05T03:51:01.552Z,1999.90
2019-01-05T03:54:09.325Z,1999.90
2019-01-05T03:57:04.129Z,1999.90
2019-01-05T04:00:08.026Z,1999.90
2019-01-05T04:03:24.453Z,1999.90
2019-01-05T04:06:32.301Z,1999.90
2019-01-05T04:09:55.044Z,1999.90
2019-01-05T04:13:12.535Z,1999.90
2019-01-05T04:16:21.510Z,1999.90
2019-01-05T04:19:26.362Z,1999.90
2019-01-05T04:22:38.073Z,1999.90
2019-01-05T04:25:46.405Z,1999.90
2019-01-05T04:28:50.999Z,1999.90
2019-01-05T04:31:49.514Z,1999.90
2019-01-05T04:35:03.681Z,1999.90
2019-01-05T04:38:11.470Z,1999.90
2019-01-05T04:41:09.763Z,1999.90
2019-01-05T04:44:03.157Z,1999.90
2019-01-05T04:47:15.896Z,1999.90
2019-01-05T04:50:31.565Z,1999.90
2019-01-05T04:53:43.669Z,1999.90
2019-01-05T04:56:49.939Z,1999.90
2019-01-05T05:00:02.734Z,1999.90
2019-01-05T05:03:24.178Z,1999.90
2019-01-05T05:06:41.564Z,1999.90
2019-01-05T05:09:44.472Z,1999.90
2019-01-05T05:12:49.394Z,1999.90
2019-01-05T05:15:55.905Z,1999.90
2019-01-05T05:19:07.546Z,1999.90
2019-01-05T05:22:01.045Z,1999.90
2019-01-05T05:25:03.739Z,1999.90
2019-01-05T05:28:10.584Z,1999.90
2019-01-05T05:31:28.542Z,1999.90
2019-01-05T05:35:02.540Z,1999.90
2019-01-05T05:37:53.145Z,1999.90
2019-01-05T05:41:09.976Z,1999.90
2019-01-05T05:44:04.969Z,1999.90
2019-01-05T05:47:14.041Z,1999.90
2019-01-05T05:50:16.509Z,1999.90
2019-01-05T05:53:34.711Z,1999.90
2019-01-05T05:56:44.103Z,1999.90
2019-01-05T05:59:44.661Z,1999.90
2019-01-05T06:03:13.274Z,1999.90
2019-01-05T06:06:17.493Z,1999.90
2019-01-05T06:09:32.390Z,1999.90
2019-01-05T06:12:45.390Z,1999.90
2019-01-05T06:16:06.418Z,1999.90
2019-01-05T06:19:03.387Z,1999.90
2019-01-05T06:22:08.649Z,1999.90
2019-01-05T06:25:03.705Z,1999.90
2019-01-05T06:28:12.314Z,1999.90
2019-01-05T06:31:03.021Z,1999.90
2019-01-05T06:34:08.534Z,1999.90
2019-01-05T06:37:30.307Z,1999.90
2019-01-05T06:40:45.498Z,1999.90
2019-01-05T06:44:02.681Z,1999.90
2019-01-05T06:46:52.801Z,1999.90
2019-01-05T06:50:04.697Z,1999.90
2019-01-05T06:53:14.765Z,1999.90
2019-01-05T06:56:39.254Z,1999.90
2019-01-05T06:59:48.611Z,1999.90
2019-01-05T07:02:50.565Z,1999.90
2019-01-05T07:06:07.572Z,1999.90
2019-01-05T07:09:16.447Z,1999.90
2019-01-05T07:12:21.949Z,1999.90
2019-01-05T07:15:50.016Z,1999.90
2019-01-05T07:19:03.253Z,1999.90
2019-01-05T07:22:17.109Z,1999.90
2019-01-05T07:25:46.709Z,1999.90
2019-01-05T07:29:01.321Z,1999.90
2019-01-05T07:32:00.058Z,1999.90
2019-01-05T07:35:04.080Z,1999.90
2019-01-05T07:38:22.150Z,1999.90
2019-01-05T07:41:37.944Z,1999.90
2019-01-05T07:44:49.725Z,1999.90
2019-01-05T07:47:54.549Z,1999.90
2019-01-05T07:51:22.948Z,1999.90
2019-01-05T07:54:27.309Z,1999.90
2019-01-05T07:57:23.065Z,1999.90
2019-01-05T08:00:14.085Z,1999.90
2019-01-05T08:03:31.286Z,1999.90
2019-01-05T08:06:39.665Z,1999.90
2019-01-05T08:09:52.762Z,1999.90
2019-01-05T08:13:11.020Z,1999.90
2019-01-05T08:16:24.229Z,1999.90
2019-01-05T08:19:36.229Z,1999.90
2019-01-05T08:22:48.401Z,1999.90
2019-01-05T08:26:09.113Z,1999.90
2019-01-05T08:29:13.321Z,1999.90
2019-01-05T08:32:17.261Z,1990.27
2019-01-05T08:35:27.122Z,1999.90
2019-01-05T08:38:30.541Z,1999.90
2019-01-05T08:41:19.778Z,1999.90
2019-01-05T08:44:43.338Z,1999.90
2019-01-05T08:47:47.166Z,1999.90
2019-01-05T08:51:05.349Z,1999.90
2019-01-05T08:54:05.902Z,1999.90
2019-01-05T08:57:26.798Z,1999.90
2019-01-05T09:00:39.370Z,1999.90
2019-01-05T09:03:41.992Z,1999.90
2019-01-05T09:07:01.822Z,1920.60
2019-01-05T09:10:11.553Z,1999.90
2019-01-05T09:13:26.466Z,1999.90
2019-01-05T09:16:29.533Z,1999.90
2019-01-05T09:19:34.373Z,1999.90
2019-01-05T09:22:40.764Z,1999.90
2019-01-05T09:25:51.117Z,1999.90
2019-01-05T09:29:04.034Z,1996.87
2019-01-05T09:32:04.545Z,1999.90
2019-01-05T09:35:15.164Z,1999.90
2019-01-05T09:38:28.371Z,1999.90
2019-01-05T09:41:43.058Z,1999.90
2019-01-05T09:45:06.849Z,1994.90
2019-01-05T09:48:26.056Z,1999.90
2019-01-05T09:51:47.006Z,1951.57
2019-01-05T09:54:53.265Z,1999.90
2019-01-05T09:57:51.511Z,1999.90
2019-01-05T10:01:25.838Z,1999.90
2019-01-05T10:04:43.683Z,1999.90
2019-01-05T10:07:41.309Z,1999.90
2019-01-05T10:10:42.034Z,1999.90
2019-01-05T10:13:48.224Z,1999.90
2019-01-05T10:16:54.210Z,1999.90
2019-01-05T10:19:57.550Z,1988.93
2019-01-05T10:23:01.945Z,1999.90
2019-01-05T10:26:13.519Z,1999.90
2019-01-05T10:29:19.806Z,1999.90
2019-01-05T10:32:41.837Z,1999.90
2019-01-05T10:35:48.925Z,1999.90
2019-01-05T10:39:07.484Z,1999.90
2019-01-05T10:42:12.546Z,1999.90
2019-01-05T10:45:34.570Z,1999.90
2019-01-05T10:48:55.539Z,1999.90
2019-01-05T10:51:59.922Z,1999.90
2019-01-05T10:55:13.783Z,1999.90
2019-01-05T10:58:25.938Z,1999.90
2019-01-05T11:01:36.919Z,1999.90
2019-01-05T11:04:55.058Z,1999.90
2019-01-05T11:08:10.146Z,1999.90
2019-01-05T11:11:08.782Z,1999.90
2019-01-05T11:14:29.682Z,1999.90
2019-01-05T11:17:41.399Z,1999.90
2019-01-05T11:20:57.806Z,1999.90
2019-01-05T11:24:26.029Z,1731.73
2019-01-05T11:27:43.904Z,1597.60
2019-01-05T11:30:41.654Z,1694.63
2019-01-05T11:33:50.304Z,1819.67
2019-01-05T11:37:15.825Z,1892.90
2019-01-05T11:40:32.265Z,1623.53
2019-01-05T11:43:36.726Z,1980.97
2019-01-05T11:47:06.415Z,1936.53
2019-01-05T11:50:11.019Z,1754.43
2019-01-05T11:53:15.741Z,1818.23
2019-01-05T11:56:24.232Z,1943.83
2019-01-05T11:59:39.010Z,1999.90
2019-01-05T12:02:44.757Z,1999.90
2019-01-05T12:06:00.620Z,1999.90
2019-01-05T12:09:14.898Z,1787.70
2019-01-05T12:12:31.245Z,1999.90
2019-01-05T12:15:43.161Z,1999.90
2019-01-05T12:18:41.160Z,1952.13
2019-01-05T12:21:46.620Z,1907.47
2019-01-05T12:25:04.883Z,1756.47
2019-01-05T12:27:58.273Z,1892.47
2019-01-05T12:31:06.129Z,1999.90
2019-01-05T12:34:32.251Z,1891.93
2019-01-05T12:37:42.597Z,1580.00
2019-01-05T12:41:05.336Z,1695.73
2019-01-05T12:44:31.568Z,1994.20
2019-01-05T12:47:27.994Z,1999.90
2019-01-05T12:50:39.179Z,1727.00
2019-01-05T12:53:57.262Z,1999.90
2019-01-05T12:56:49.953Z,1947.93
2019-01-05T12:59:52.309Z,1947.80
2019-01-05T13:03:03.744Z,1999.90
2019-01-05T13:06:20.926Z,1999.90
2019-01-05T13:09:29.047Z,1895.90
2019-01-05T13:12:49.929Z,1999.90
2019-01-05T13:16:11.125Z,1961.07
2019-01-05T13:19:22.887Z,1742.87
2019-01-05T13:22:30.841Z,1999.90
2019-01-05T13:25:30.486Z,1999.90
2019-01-05T13:28:31.405Z,1590.63
2019-01-05T13:31:35.835Z,1831.73
2019-01-05T13:34:34.378Z,1815.07
2019-01-05T13:37:38.733Z,1629.83
2019-01-05T13:40:59.393Z,1999.90
2019-01-05T13:44:05.429Z,1999.90
2019-01-05T13:47:09.150Z,1999.90
2019-01-05T13:50:06.554Z,1999.90
2019-01-05T13:53:08.270Z,1999.90
2019-01-05T13:55:54.941Z,1981.97
2019-01-05T13:58:44.245Z,1999.90
2019-01-05T14:01:33.013Z,1999.90
2019-01-05T14:04:26.721Z,1999.90
2019-01-05T14:07:17.581Z,1999.90
2019-01-05T14:10:04.418Z,1999.90
2019-01-05T14:12:52.162Z,1999.90
2019-01-05T14:15:33.152Z,1999.90
2019-01-05T14:18:15.745Z,1999.90
2019-01-05T14:21:02.360Z,1999.90
2019-01-05T14:23:49.742Z,1999.90
2019-01-05T14:26:49.672Z,1999.90
2019-01-05T14:29:46.149Z,1999.90
2019-01-05T14:32:33.796Z,1999.90
2019-01-05T14:35:14.172Z,1999.90
2019-01-05T14:37:53.313Z,1999.90
2019-01-05T14:40:38.009Z,1999.90
2019-01-05T14:43:24.225Z,1999.90
2019-01-05T14:46:11.305Z,1999.90
2019-01-05T14:49:17.268Z,1999.90
2019-01-05T14:52:14.179Z,1999.90
2019-01-05T14:55:00.642Z,1999.90
2019-01-05T14:57:45.781Z,1999.90
2019-01-05T15:00:42.841Z,1999.90
2019-01-05T15:03:29.088Z,1999.90
2019-01-05T15:06:32.006Z,1999.90
2019-01-05T15:09:26.438Z,1999.90
2019-01-05T15:12:13.429Z,1999.90
2019-01-05T15:15:16.382Z,1999.90
2019-01-05T15:18:00.261Z,1999.90
2019-01-05T15:20:47.777Z,1999.90
2019-01-05T15:23:33.853Z,1999.90
2019-01-05T15:26:24.588Z,1999.90
2019-01-05T15:29:09.206Z,1999.90
2019-01-05T15:32:01.157Z,1999.90
2019-01-05T15:34:47.586Z,1999.90
2019-01-05T15:37:44.167Z,1999.90
2019-01-05T15:40:30.504Z,1999.90
2019-01-05T15:43:16.854Z,1999.90
2019-01-05T15:45:57.879Z,1999.90
2019-01-05T15:48:54.302Z,1999.90
2019-01-05T15:51:40.765Z,1999.90
2019-01-05T15:54:25.085Z,1999.90
2019-01-05T15:57:11.359Z,1999.90
2019-01-05T16:00:11.498Z,1999.90
2019-01-05T16:02:53.010Z,1999.90
2019-01-05T16:05:39.893Z,1999.90
2019-01-05T16:08:27.602Z,1999.90
2019-01-05T16:11:14.293Z,1999.90
2019-01-05T16:14:20.197Z,1999.90
2019-01-05T16:17:21.829Z,1999.90
2019-01-05T16:20:03.950Z,1999.90
2019-01-05T16:22:50.282Z,1999.90
2019-01-05T16:25:30.381Z,1999.90
2019-01-05T16:28:26.333Z,1999.90
2019-01-05T16:31:23.016Z,1999.90
2019-01-05T16:34:12.041Z,1999.90
2019-01-05T16:37:17.762Z,1999.90
2019-01-05T16:40:04.314Z,1999.90
2019-01-05T16:42:50.978Z,1999.90
2019-01-05T16:45:45.184Z,1999.90
2019-01-05T16:48:31.896Z,1999.90
2019-01-05T16:51:18.399Z,1999.90
2019-01-05T16:54:01.094Z,1999.90
2019-01-05T16:56:52.857Z,1999.90
2019-01-05T16:59:40.953Z,1999.90
2019-01-05T17:02:30.349Z,1999.90
2019-01-05T17:05:17.827Z,1740.73
2019-01-05T17:08:11.542Z,1883.37
2019-01-05T17:10:59.398Z,1999.90
2019-01-05T17:13:56.135Z,1999.90
2019-01-05T17:16:49.001Z,1999.90
2019-01-05T17:19:39.715Z,1961.17
2019-01-05T17:22:23.359Z,1999.90
2019-01-05T17:25:23.362Z,1997.70
2019-01-05T17:28:09.765Z,1735.30
2019-01-05T17:30:56.364Z,1895.97
2019-01-05T17:33:47.005Z,1877.00
2019-01-05T17:36:40.385Z,1999.90
2019-01-05T17:39:26.233Z,1824.40
2019-01-05T17:42:12.685Z,1999.90
2019-01-05T17:45:03.635Z,1408.80
2019-01-05T17:47:50.013Z,1997.63
2019-01-05T17:50:32.800Z,1922.33
2019-01-05T17:53:17.298Z,1552.40
2019-01-05T17:56:03.278Z,516.97
2019-01-05T17:59:09.088Z,411.43
2019-01-05T18:01:55.107Z,859.33
2019-01-05T18:04:48.526Z,1303.27
2019-01-05T18:07:34.738Z,375.53
2019-01-05T18:10:13.191Z,473.57
2019-01-05T18:12:59.508Z,1116.83
2019-01-05T18:16:00.452Z,465.13
2019-01-05T18:18:57.361Z,122.83
2019-01-05T18:21:40.333Z,1493.33
2019-01-05T18:24:38.195Z,575.80
2019-01-05T18:27:41.131Z,717.60
2019-01-05T18:30:27.545Z,100.60
2019-01-05T18:33:13.878Z,236.60
2019-01-05T18:36:01.508Z,127.13
2019-01-05T18:38:38.674Z,149.13
2019-01-05T18:41:28.961Z,839.57
2019-01-05T18:44:21.539Z,963.87
2019-01-05T18:47:14.794Z,604.10
2019-01-05T18:50:01.139Z,269.23
2019-01-05T18:53:02.197Z,798.10
2019-01-05T18:55:48.655Z,356.27
2019-01-05T18:58:35.462Z,115.30
2019-01-05T19:01:39.628Z,149.13
2019-01-05T19:04:27.417Z,104.60
2019-01-05T19:07:19.195Z,82.17
2019-01-05T19:10:01.758Z,76.60
2019-01-05T19:12:54.552Z,77.10
2019-01-05T19:15:54.934Z,87.70
2019-01-05T19:18:42.521Z,79.07
2019-01-05T19:21:30.168Z,78.00
2019-01-05T19:24:17.699Z,76.97
2019-01-05T19:26:55.065Z,192.63
2019-01-05T19:29:41.841Z,162.10
2019-01-05T19:32:29.439Z,80.23
2019-01-05T19:35:17.481Z,80.60
2019-01-05T19:38:04.554Z,77.43
2019-01-05T19:40:54.619Z,83.00
2019-01-05T19:43:49.211Z,77.03
2019-01-05T19:46:34.421Z,74.47
2019-01-05T19:49:35.562Z,79.40
2019-01-05T19:52:26.361Z,75.10
2019-01-05T19:55:14.933Z,77.43
2019-01-05T19:58:20.905Z,83.60
2019-01-05T20:01:11.314Z,77.23
2019-01-05T20:04:11.529Z,78.67
2019-01-05T20:07:11.454Z,78.40
2019-01-05T20:09:52.033Z,78.67
2019-01-05T20:12:38.286Z,76.77
2019-01-05T20:15:24.505Z,79.90
2019-01-05T20:18:13.583Z,81.40
2019-01-05T20:21:16.001Z,79.90
2019-01-05T20:24:02.802Z,78.03
2019-01-05T20:26:49.135Z,82.33
2019-01-05T20:29:35.649Z,80.03
2019-01-05T20:32:23.299Z,85.10
2019-01-05T20:35:06.333Z,80.53
2019-01-05T20:37:53.891Z,81.13
2019-01-05T20:40:40.386Z,80.97
2019-01-05T20:43:27.187Z,79.00
2019-01-05T20:46:14.654Z,77.20
2019-01-05T20:49:17.541Z,99.97
2019-01-05T20:52:06.110Z,82.03
2019-01-05T20:54:52.362Z,82.03
2019-01-05T20:57:44.108Z,80.80
2019-01-05T21:00:44.477Z,85.23
2019-01-05T21:03:31.080Z,86.80
2019-01-05T21:06:27.518Z,106.83
2019-01-05T21:09:21.821Z,131.17
2019-01-05T21:12:09.439Z,82.90
2019-01-05T21:15:09.249Z,88.93
2019-01-05T21:18:00.280Z,98.90
2019-01-05T21:20:49.597Z,80.57
2019-01-05T21:23:32.777Z,78.60
2019-01-05T21:26:33.032Z,103.80
2019-01-05T21:29:26.892Z,79.63
2019-01-05T21:32:13.767Z,84.33
2019-01-05T21:35:13.538Z,86.07
2019-01-05T21:38:01.937Z,112.70
2019-01-05T21:40:55.870Z,81.70
2019-01-05T21:43:42.506Z,82.90
2019-01-05T21:46:33.190Z,78.93
2019-01-05T21:49:27.347Z,87.67
2019-01-05T21:52:27.437Z,80.23
2019-01-05T21:55:13.939Z,99.27
2019-01-05T21:57:54.601Z,113.40
2019-01-05T22:00:40.949Z,93.80
2019-01-05T22:03:28.184Z,81.83
2019-01-05T22:06:15.937Z,81.30
2019-01-05T22:09:14.082Z,81.60
2019-01-05T22:12:01.175Z,81.73
2019-01-05T22:15:01.146Z,80.23
2019-01-05T22:17:47.452Z,82.03
2019-01-05T22:20:28.423Z,82.53
2019-01-05T22:23:15.780Z,96.33
2019-01-05T22:26:02.773Z,89.07
2019-01-05T22:28:43.818Z,108.57
2019-01-05T22:31:31.366Z,99.13
2019-01-05T22:34:18.197Z,101.40
2019-01-05T22:37:11.832Z,121.17
2019-01-05T22:40:05.818Z,167.57
2019-01-05T22:42:56.574Z,103.93
2019-01-05T22:45:42.775Z,103.67
2019-01-05T22:48:29.472Z,550.53
2019-01-05T22:51:14.028Z,686.20
2019-01-05T22:54:16.963Z,86.60
2019-01-05T22:57:03.884Z,314.57
2019-01-05T22:59:50.516Z,337.43
2019-01-05T23:02:37.303Z,253.93
2019-01-05T23:05:23.618Z,88.83
2019-01-05T23:08:30.154Z,87.57
2019-01-05T23:11:15.189Z,228.97
2019-01-05T23:14:02.686Z,95.80
2019-01-05T23:16:58.119Z,94.20
2019-01-05T23:19:55.488Z,120.60
2019-01-05T23:22:55.640Z,88.70
2019-01-05T23:25:42.482Z,101.23
2019-01-05T23:28:23.855Z,93.77
2019-01-05T23:31:24.442Z,82.20
2019-01-05T23:34:11.699Z,81.60
2019-01-05T23:37:00.446Z,80.50
2019-01-05T23:40:06.641Z,80.77
2019-01-05T23:43:06.885Z,81.43
2019-01-05T23:46:03.247Z,91.20
2019-01-05T23:48:51.367Z,82.70
2019-01-05T23:51:43.288Z,93.70
2019-01-05T23:54:50.228Z,83.40
2019-01-05T23:57:39.331Z,85.80
