createdAt,value
2023-01-04T00:02:21.199Z,100079.28
2023-01-04T00:04:47.654Z,100060.50
2023-01-04T00:07:15.172Z,100076.78
2023-01-04T00:09:41.601Z,100066.53
2023-01-04T00:12:08.145Z,100052.38
2023-01-04T00:14:34.617Z,100051.97
2023-01-04T00:17:01.090Z,100051.44
2023-01-04T00:19:27.519Z,100063.56
2023-01-04T00:21:54.047Z,100058.41
2023-01-04T00:24:20.692Z,100052.03
2023-01-04T00:26:47.298Z,100050.84
2023-01-04T00:29:14.386Z,100054.00
2023-01-04T00:31:41.084Z,100028.16
2023-01-04T00:34:07.586Z,100044.88
2023-01-04T00:36:35.002Z,100015.84
2023-01-04T00:39:08.971Z,100038.88
2023-01-04T00:41:59.198Z,100016.41
2023-01-04T00:44:26.558Z,100029.72
2023-01-04T00:46:53.411Z,100026.13
2023-01-04T00:49:19.966Z,100011.00
2023-01-04T00:51:50.415Z,100008.97
2023-01-04T00:54:17.320Z,100004.81
2023-01-04T00:56:44.050Z,100002.91
2023-01-04T00:59:12.881Z,99998.56
2023-01-04T01:01:40.112Z,99997.78
2023-01-04T01:04:06.936Z,99989.09
2023-01-04T01:06:34.057Z,99963.78
2023-01-04T01:09:01.195Z,99987.50
2023-01-04T01:11:29.304Z,99990.69
2023-01-04T01:13:56.409Z,99998.56
2023-01-04T01:16:51.807Z,99998.13
2023-01-04T01:19:10.997Z,99993.81
2023-01-04T01:21:38.053Z,99991.56
2023-01-04T01:24:05.847Z,99976.81
2023-01-04T01:26:32.549Z,99998.69
2023-01-04T01:28:59.687Z,99993.16
2023-01-04T01:31:27.781Z,99999.84
2023-01-04T01:33:56.226Z,99997.91
2023-01-04T01:36:25.039Z,99991.69
2023-01-04T01:38:53.273Z,99986.28
2023-01-04T01:41:23.264Z,99987.56
2023-01-04T01:43:59.476Z,99989.19
2023-01-04T01:46:47.469Z,99986.91
2023-01-04T01:49:21.868Z,99972.81
2023-01-04T01:51:48.364Z,99975.69
2023-01-04T01:54:21.933Z,99940.63
2023-01-04T01:56:50.826Z,99950.81
2023-01-04T01:59:18.152Z,99934.06
2023-01-04T02:01:45.739Z,99966.41
2023-01-04T02:04:12.767Z,99966.81
2023-01-04T02:06:45.126Z,99969.94
2023-01-04T02:09:12.437Z,99956.56
2023-01-04T02:11:38.916Z,99954.63
2023-01-04T02:14:26.014Z,99954.53
2023-01-04T02:17:04.696Z,99940.97
2023-01-04T02:19:37.186Z,99937.00
2023-01-04T02:22:06.491Z,99933.34
2023-01-04T02:25:00.715Z,99942.13
2023-01-04T02:27:38.490Z,99925.44
2023-01-04T02:30:42.502Z,99926.84
2023-01-04T02:33:33.323Z,99910.63
2023-01-04T02:35:59.779Z,99909.34
2023-01-04T02:39:00.975Z,99903.41
2023-01-04T02:41:33.553Z,99876.47
2023-01-04T02:44:38.307Z,99869.16
2023-01-04T02:47:08.397Z,99888.28
2023-01-04T02:49:55.628Z,99876.16
2023-01-04T02:52:24.514Z,99863.22
2023-01-04T02:54:53.752Z,99870.50
2023-01-04T02:57:26.450Z,99860.88
2023-01-04T03:00:19.512Z,99860.78
2023-01-04T03:03:10.921Z,99866.25
2023-01-04T03:06:17.202Z,99850.09
2023-01-04T03:08:55.735Z,99842.50
2023-01-04T03:11:42.769Z,99843.13
2023-01-04T03:14:31.715Z,99828.09
2023-01-04T03:17:02.020Z,99824.75
2023-01-04T03:19:47.137Z,99797.31
2023-01-04T03:22:34.192Z,99805.84
2023-01-04T03:25:20.078Z,99803.44
2023-01-04T03:28:06.651Z,99794.13
2023-01-04T03:30:53.773Z,99778.56
2023-01-04T03:33:39.282Z,99773.81
2023-01-04T03:36:12.773Z,99763.44
2023-01-04T03:39:07.561Z,99762.59
2023-01-04T03:42:29.430Z,99753.16
2023-01-04T03:45:36.261Z,99736.50
2023-01-04T03:48:29.346Z,99734.50
2023-01-04T03:51:21.680Z,99747.47
2023-01-04T03:53:48.093Z,99755.22
2023-01-04T03:56:16.034Z,99762.66
2023-01-04T03:58:42.532Z,99759.78
2023-01-04T04:01:09.246Z,99751.75
2023-01-04T04:03:54.743Z,99739.13
2023-01-04T04:06:39.879Z,99740.41
2023-01-04T04:09:06.454Z,99688.00
2023-01-04T04:11:33.035Z,99727.69
2023-01-04T04:14:00.438Z,99721.63
2023-01-04T04:16:27.836Z,99707.00
2023-01-04T04:18:54.648Z,99710.81
2023-01-04T04:21:21.145Z,99695.06
2023-01-04T04:23:47.671Z,99698.63
2023-01-04T04:26:14.408Z,99693.00
2023-01-04T04:28:40.965Z,99708.72
2023-01-04T04:31:07.572Z,99689.78
2023-01-04T04:33:34.224Z,99696.75
2023-01-04T04:36:00.667Z,99697.91
2023-01-04T04:38:27.168Z,99692.72
2023-01-04T04:41:12.222Z,99683.53
2023-01-04T04:43:38.752Z,99660.25
2023-01-04T04:46:05.495Z,99672.47
2023-01-04T04:48:32.222Z,99656.63
2023-01-04T04:50:58.750Z,99627.94
2023-01-04T04:53:25.427Z,99653.19
2023-01-04T04:55:55.206Z,99655.50
2023-01-04T04:58:21.947Z,99643.31
2023-01-04T05:00:48.715Z,99631.16
2023-01-04T05:03:16.245Z,99629.06
2023-01-04T05:05:42.787Z,99612.03
2023-01-04T05:08:09.409Z,99597.44
2023-01-04T05:10:37.488Z,99616.56
2023-01-04T05:13:06.045Z,99610.69
2023-01-04T05:15:35.858Z,99608.63
2023-01-04T05:18:02.928Z,99605.41
2023-01-04T05:20:29.460Z,99604.84
2023-01-04T05:22:55.918Z,99618.56
2023-01-04T05:25:22.449Z,99608.28
2023-01-04T05:27:49.005Z,99609.03
2023-01-04T05:30:35.308Z,99606.06
2023-01-04T05:33:02.323Z,99600.75
2023-01-04T05:35:30.251Z,99614.47
2023-01-04T05:37:56.783Z,99600.19
2023-01-04T05:40:23.728Z,99599.28
2023-01-04T05:42:50.921Z,99589.75
2023-01-04T05:45:17.525Z,99592.63
2023-01-04T05:47:43.936Z,99572.59
2023-01-04T05:50:10.806Z,99567.94
2023-01-04T05:52:37.285Z,99567.81
2023-01-04T05:55:03.973Z,99562.84
2023-01-04T05:57:30.517Z,99550.53
2023-01-04T05:59:57.051Z,99537.59
2023-01-04T06:02:27.790Z,99540.25
2023-01-04T06:04:58.670Z,99527.94
2023-01-04T06:07:26.478Z,99533.47
2023-01-04T06:09:52.952Z,99527.16
2023-01-04T06:12:19.425Z,99531.47
2023-01-04T06:14:45.954Z,99512.44
2023-01-04T06:17:12.922Z,99506.44
2023-01-04T06:19:39.453Z,99480.13
2023-01-04T06:22:07.724Z,99499.22
2023-01-04T06:24:34.237Z,99502.44
2023-01-04T06:27:03.934Z,99488.06
2023-01-04T06:29:30.465Z,99495.88
2023-01-04T06:31:56.972Z,99485.56
2023-01-04T06:34:28.704Z,99481.56
2023-01-04T06:36:57.247Z,99468.16
2023-01-04T06:39:23.684Z,99482.72
2023-01-04T06:41:50.265Z,99492.88
2023-01-04T06:44:16.713Z,99485.81
2023-01-04T06:46:44.632Z,99489.94
2023-01-04T06:49:11.048Z,99480.56
2023-01-04T06:51:37.589Z,99492.72
2023-01-04T06:54:04.136Z,99487.63
2023-01-04T06:56:32.105Z,99459.84
2023-01-04T06:58:58.841Z,99455.00
2023-01-04T07:01:25.632Z,99464.03
2023-01-04T07:03:52.328Z,99454.63
2023-01-04T07:06:18.917Z,99436.91
2023-01-04T07:08:45.363Z,99448.88
2023-01-04T07:11:11.748Z,99444.25
2023-01-04T07:13:38.311Z,99423.91
2023-01-04T07:16:05.017Z,99419.56
2023-01-04T07:18:31.596Z,99416.09
2023-01-04T07:20:58.102Z,99433.53
2023-01-04T07:23:24.578Z,99425.69
2023-01-04T07:25:51.043Z,99436.75
2023-01-04T07:28:37.476Z,99431.66
2023-01-04T07:31:06.527Z,99434.22
2023-01-04T07:33:33.114Z,99448.06
2023-01-04T07:36:04.312Z,99465.44
2023-01-04T07:38:30.922Z,99467.44
2023-01-04T07:40:57.496Z,99466.69
2023-01-04T07:43:27.872Z,99455.41
2023-01-04T07:45:54.932Z,99439.91
2023-01-04T07:48:21.484Z,99420.97
2023-01-04T07:50:47.983Z,99416.22
2023-01-04T07:53:14.426Z,99437.13
2023-01-04T07:55:40.822Z,99407.44
2023-01-04T07:58:07.328Z,99397.53
2023-01-04T08:00:33.779Z,99406.69
2023-01-04T08:03:00.419Z,99375.84
2023-01-04T08:05:27.101Z,99361.88
2023-01-04T08:07:53.632Z,99374.00
2023-01-04T08:10:20.188Z,99370.28
2023-01-04T08:12:46.669Z,99380.19
2023-01-04T08:15:14.877Z,99396.34
2023-01-04T08:17:41.440Z,99385.91
2023-01-04T08:20:08.165Z,99366.59
2023-01-04T08:22:34.649Z,99370.53
2023-01-04T08:25:01.138Z,99382.69
2023-01-04T08:27:27.657Z,99387.78
2023-01-04T08:29:54.108Z,99416.25
2023-01-04T08:32:20.559Z,99406.41
2023-01-04T08:34:47.072Z,99407.94
2023-01-04T08:37:13.592Z,99404.66
2023-01-04T08:39:44.022Z,99412.25
2023-01-04T08:42:20.872Z,99395.81
2023-01-04T08:44:50.318Z,99383.53
2023-01-04T08:47:19.427Z,99411.03
2023-01-04T08:49:45.860Z,99382.22
2023-01-04T08:52:13.797Z,99378.13
2023-01-04T08:54:40.217Z,99403.06
2023-01-04T08:57:06.654Z,99362.53
2023-01-04T08:59:33.085Z,99399.50
2023-01-04T09:02:05.138Z,99375.41
2023-01-04T09:04:32.578Z,99389.97
2023-01-04T09:06:59.167Z,99403.81
2023-01-04T09:09:25.741Z,99401.81
2023-01-04T09:11:52.167Z,99380.56
2023-01-04T09:14:18.578Z,99393.50
2023-01-04T09:16:45.373Z,99375.69
2023-01-04T09:19:16.588Z,99364.63
2023-01-04T09:21:46.394Z,99362.16
2023-01-04T09:24:14.062Z,99379.66
2023-01-04T09:26:40.512Z,99356.31
2023-01-04T09:29:07.093Z,99367.97
2023-01-04T09:31:33.635Z,99363.38
2023-01-04T09:34:17.372Z,99372.47
2023-01-04T09:36:48.313Z,99385.88
2023-01-04T09:39:22.414Z,99369.69
2023-01-04T09:42:06.584Z,99379.41
2023-01-04T09:45:21.893Z,99380.50
2023-01-04T09:47:41.970Z,99377.72
2023-01-04T09:50:37.350Z,99367.44
2023-01-04T09:53:26.979Z,99345.38
2023-01-04T09:55:56.254Z,99346.06
2023-01-04T09:58:40.333Z,99338.09
2023-01-04T10:01:21.319Z,99332.84
2023-01-04T10:04:34.579Z,99334.72
2023-01-04T10:07:05.205Z,99319.66
2023-01-04T10:09:32.173Z,99333.34
2023-01-04T10:12:10.756Z,99336.47
2023-01-04T10:15:15.385Z,99329.69
2023-01-04T10:21:46.861Z,99329.53
2023-01-04T10:24:37.763Z,99332.66
2023-01-04T10:27:12.722Z,99313.56
2023-01-04T10:30:01.694Z,99301.66
2023-01-04T10:33:04.184Z,99319.13
2023-01-04T10:35:32.142Z,99324.78
2023-01-04T10:38:01.817Z,99324.94
2023-01-04T10:40:29.610Z,99312.00
2023-01-04T10:43:10.696Z,99282.03
2023-01-04T10:45:40.022Z,99319.88
2023-01-04T10:48:14.056Z,99311.88
2023-01-04T10:50:51.445Z,99268.41
2023-01-04T10:53:23.552Z,99291.25
2023-01-04T10:56:26.335Z,99283.25
2023-01-04T10:59:00.307Z,99271.72
2023-01-04T11:01:38.158Z,99274.34
2023-01-04T11:04:23.954Z,99278.09
2023-01-04T11:07:10.737Z,99274.41
2023-01-04T11:09:44.750Z,99265.50
2023-01-04T11:12:13.337Z,99234.66
2023-01-04T11:14:39.859Z,99219.72
2023-01-04T11:17:07.624Z,99245.81
2023-01-04T11:19:34.778Z,99225.59
2023-01-04T11:22:26.060Z,99236.16
2023-01-04T11:28:15.877Z,99217.22
2023-01-04T11:30:51.864Z,99219.84
2023-01-04T11:33:20.516Z,99222.94
2023-01-04T11:35:49.837Z,99200.78
2023-01-04T11:38:24.335Z,99194.91
2023-01-04T11:40:59.687Z,99193.53
2023-01-04T11:43:28.965Z,99177.97
2023-01-04T11:46:00.089Z,99148.22
2023-01-04T11:48:34.071Z,99112.03
2023-01-04T11:51:00.849Z,99147.31
2023-01-04T11:53:29.354Z,99140.97
2023-01-04T11:56:19.878Z,99155.94
2023-01-04T11:59:04.322Z,99151.91
2023-01-04T12:01:32.378Z,99129.59
2023-01-04T12:03:59.264Z,99155.63
2023-01-04T12:06:38.968Z,99150.66
2023-01-04T12:09:05.707Z,99156.38
2023-01-04T12:11:35.916Z,99153.44
2023-01-04T12:14:03.379Z,99155.75
2023-01-04T12:16:52.918Z,99150.78
2023-01-04T12:19:20.170Z,99155.25
2023-01-04T12:21:50.175Z,99166.97
2023-01-04T12:24:20.085Z,99143.53
2023-01-04T12:26:46.868Z,99139.84
2023-01-04T12:29:22.727Z,99134.72
2023-01-04T12:31:52.059Z,99123.47
2023-01-04T12:34:25.993Z,99140.09
2023-01-04T12:36:52.489Z,99137.66
2023-01-04T12:39:28.906Z,99135.19
2023-01-04T12:42:01.308Z,99124.06
2023-01-04T12:44:37.064Z,99142.88
2023-01-04T12:47:38.707Z,99148.69
2023-01-04T12:50:14.855Z,99141.94
2023-01-04T12:53:11.140Z,99107.91
2023-01-04T12:55:44.880Z,99127.56
2023-01-04T12:58:58.313Z,99115.22
2023-01-04T13:01:35.166Z,99065.47
2023-01-04T13:04:28.414Z,99093.00
2023-01-04T13:06:55.360Z,99096.91
2023-01-04T13:09:25.035Z,99099.03
2023-01-04T13:12:04.683Z,99101.81
2023-01-04T13:14:52.106Z,99094.25
2023-01-04T13:17:23.755Z,99090.88
2023-01-04T13:19:50.646Z,99071.66
2023-01-04T13:22:28.901Z,99042.41
2023-01-04T13:24:57.983Z,99070.06
2023-01-04T13:27:25.188Z,99059.31
2023-01-04T13:29:52.335Z,99035.78
2023-01-04T13:32:24.614Z,99030.50
2023-01-04T13:35:03.685Z,99043.44
2023-01-04T13:37:38.159Z,99041.13
2023-01-04T13:40:24.916Z,99032.50
2023-01-04T13:43:02.483Z,99050.88
2023-01-04T13:45:57.015Z,99030.34
2023-01-04T13:48:30.562Z,99037.91
2023-01-04T13:51:06.410Z,99014.66
2023-01-04T13:53:33.034Z,99003.00
2023-01-04T13:56:02.366Z,99005.25
2023-01-04T13:58:33.461Z,98999.84
2023-01-04T14:01:03.778Z,99006.34
2023-01-04T14:03:36.548Z,98992.22
2023-01-04T14:06:17.456Z,98994.22
2023-01-04T14:08:52.111Z,99006.72
2023-01-04T14:11:38.497Z,99027.34
2023-01-04T14:14:17.328Z,99033.38
2023-01-04T14:16:43.934Z,99035.09
2023-01-04T14:19:47.756Z,99030.75
2023-01-04T14:22:23.678Z,99014.91
2023-01-04T14:25:08.859Z,99015.66
2023-01-04T14:27:37.278Z,99017.97
2023-01-04T14:30:19.173Z,99017.97
2023-01-04T14:32:55.897Z,99013.94
2023-01-04T14:35:22.656Z,98972.72
2023-01-04T14:37:49.676Z,99013.00
2023-01-04T14:40:27.048Z,99011.00
2023-01-04T14:42:54.759Z,99004.53
2023-01-04T14:45:21.403Z,98991.44
2023-01-04T14:47:47.992Z,99010.38
2023-01-04T14:50:15.330Z,99007.91
2023-01-04T14:52:41.946Z,98990.88
2023-01-04T14:55:13.133Z,99029.59
2023-01-04T14:57:43.341Z,98991.13
2023-01-04T15:00:18.800Z,70964.38
2023-01-04T15:02:50.187Z,70964.38
2023-01-04T15:05:21.060Z,70964.38
2023-01-04T15:07:47.926Z,70964.38
2023-01-04T15:10:29.330Z,70964.38
2023-01-04T15:12:57.750Z,70964.38
2023-01-04T15:15:24.281Z,70964.38
2023-01-04T15:17:50.803Z,70964.38
2023-01-04T15:20:24.257Z,70964.38
2023-01-04T15:22:51.352Z,70964.38
2023-01-04T15:25:17.836Z,70964.38
2023-01-04T15:27:45.438Z,70964.38
2023-01-04T15:30:12.640Z,70964.38
2023-01-04T15:32:39.533Z,70964.38
2023-01-04T15:35:06.363Z,70964.38
2023-01-04T15:37:32.940Z,70964.38
2023-01-04T15:40:02.706Z,70964.38
2023-01-04T15:42:48.695Z,70964.38
2023-01-04T15:45:15.393Z,70964.38
2023-01-04T15:47:41.875Z,70964.38
2023-01-04T15:50:08.913Z,70964.38
2023-01-04T15:52:35.493Z,70964.38
2023-01-04T15:55:02.071Z,70964.38
2023-01-04T15:57:28.507Z,70964.38
2023-01-04T15:59:55.026Z,70964.38
2023-01-04T16:02:21.763Z,70964.38
2023-01-04T16:04:49.519Z,70964.38
2023-01-04T16:07:16.648Z,70964.38
2023-01-04T16:09:43.242Z,70964.38
2023-01-04T16:12:28.422Z,70964.38
2023-01-04T16:14:55.007Z,70964.38
2023-01-04T16:17:21.413Z,70964.38
2023-01-04T16:19:47.965Z,70964.38
2023-01-04T16:22:14.468Z,70964.38
2023-01-04T16:27:34.752Z,70964.38
2023-01-04T16:30:03.329Z,70964.38
2023-01-04T16:32:29.841Z,70964.38
2023-01-04T16:34:56.734Z,70964.38
2023-01-04T16:37:27.855Z,70964.38
2023-01-04T16:40:06.374Z,70964.38
2023-01-04T16:42:34.113Z,70964.38
2023-01-04T16:45:00.794Z,70964.38
2023-01-04T16:47:27.452Z,70964.38
2023-01-04T16:49:54.214Z,70964.38
2023-01-04T16:52:20.946Z,70964.38
2023-01-04T16:54:48.610Z,70964.38
2023-01-04T16:57:15.098Z,70964.38
2023-01-04T16:59:41.600Z,70964.38
2023-01-04T17:02:10.413Z,70964.38
2023-01-04T17:04:37.130Z,70964.38
2023-01-04T17:07:03.948Z,70964.38
2023-01-04T17:09:30.450Z,70964.38
2023-01-04T17:14:43.758Z,70964.38
2023-01-04T17:17:10.241Z,70964.38
2023-01-04T17:19:37.000Z,70964.38
2023-01-04T17:22:03.520Z,70964.38
2023-01-04T17:24:30.073Z,70964.38
2023-01-04T17:26:56.579Z,70964.38
2023-01-04T17:29:23.122Z,70964.38
2023-01-04T17:31:49.766Z,70964.38
2023-01-04T17:34:22.865Z,70964.38
2023-01-04T17:36:49.714Z,70964.38
2023-01-04T17:39:16.626Z,70964.38
2023-01-04T17:41:43.489Z,70964.38
2023-01-04T17:44:10.373Z,70964.38
2023-01-04T17:46:37.557Z,70964.38
2023-01-04T17:49:22.263Z,70964.38
2023-01-04T17:51:50.969Z,70964.38
2023-01-04T17:54:17.950Z,70964.38
2023-01-04T17:56:44.496Z,70964.38
2023-01-04T17:59:12.009Z,70964.38
2023-01-04T18:01:38.642Z,70964.38
2023-01-04T18:04:05.507Z,70964.38
2023-01-04T18:06:34.519Z,70964.38
2023-01-04T18:09:01.908Z,70964.38
2023-01-04T18:11:28.585Z,70964.38
2023-01-04T18:13:56.260Z,70964.38
2023-01-04T18:16:27.866Z,70964.38
2023-01-04T18:18:58.208Z,70964.38
2023-01-04T18:21:28.881Z,70964.38
2023-01-04T18:29:31.866Z,70964.38
2023-01-04T18:31:58.439Z,70964.38
2023-01-04T18:34:26.548Z,70964.38
2023-01-04T18:36:53.630Z,70964.38
2023-01-04T18:39:20.208Z,70964.38
2023-01-04T18:41:46.754Z,70964.38
2023-01-04T18:44:31.927Z,70964.38
2023-01-04T18:46:59.631Z,70964.38
2023-01-04T18:49:26.202Z,70964.38
2023-01-04T18:51:52.659Z,70964.38
2023-01-04T18:54:21.461Z,70964.38
2023-01-04T18:56:48.293Z,70964.38
2023-01-04T18:59:17.409Z,70964.38
2023-01-04T19:01:45.455Z,70964.38
2023-01-04T19:04:12.708Z,70964.38
2023-01-04T19:06:40.617Z,70964.38
2023-01-04T19:09:07.738Z,70964.38
2023-01-04T19:11:34.670Z,70964.38
2023-01-04T19:14:01.876Z,70964.38
2023-01-04T19:16:31.836Z,70964.38
2023-01-04T19:18:59.915Z,70964.38
2023-01-04T19:21:26.792Z,70964.38
2023-01-04T19:23:53.404Z,70964.38
2023-01-04T19:26:20.411Z,70964.38
2023-01-04T19:28:47.316Z,70964.38
2023-01-04T19:31:14.654Z,70964.38
2023-01-04T19:33:41.184Z,70964.38
2023-01-04T19:36:09.627Z,70964.38
2023-01-04T19:38:36.487Z,70964.38
2023-01-04T19:41:05.124Z,70964.38
2023-01-04T19:43:31.909Z,70964.38
2023-01-04T19:45:58.658Z,70964.38
2023-01-04T19:48:25.237Z,70964.38
2023-01-04T19:51:20.971Z,70964.38
2023-01-04T19:53:47.418Z,70964.38
2023-01-04T19:56:14.556Z,70964.38
2023-01-04T19:58:41.033Z,70964.38
2023-01-04T20:01:07.975Z,70964.38
2023-01-04T20:03:34.582Z,70964.38
2023-01-04T20:06:03.204Z,70964.38
2023-01-04T20:08:29.749Z,70964.38
2023-01-04T20:10:57.995Z,70964.38
2023-01-04T20:13:25.705Z,70964.38
2023-01-04T20:15:52.300Z,70964.38
2023-01-04T20:18:19.582Z,70964.38
2023-01-04T20:20:46.527Z,70964.38
2023-01-04T20:23:13.848Z,70964.38
2023-01-04T20:25:41.526Z,70964.38
2023-01-04T20:28:08.047Z,70964.38
2023-01-04T20:30:34.634Z,70964.38
2023-01-04T20:33:01.222Z,70964.38
2023-01-04T20:35:33.592Z,70964.38
2023-01-04T20:38:00.139Z,70964.38
2023-01-04T20:40:27.893Z,70964.38
2023-01-04T20:43:13.345Z,70964.38
2023-01-04T20:45:44.014Z,70964.38
2023-01-04T20:48:12.037Z,70964.38
2023-01-04T20:50:38.995Z,70964.38
2023-01-04T20:53:05.621Z,70964.38
2023-01-04T20:55:32.097Z,70964.38
2023-01-04T20:57:58.579Z,70964.38
2023-01-04T21:00:25.085Z,70964.38
2023-01-04T21:02:51.733Z,70964.38
2023-01-04T21:05:18.375Z,70964.38
2023-01-04T21:07:44.926Z,70964.38
2023-01-04T21:10:11.402Z,70964.38
2023-01-04T21:12:38.730Z,70964.38
2023-01-04T21:15:06.607Z,70964.38
2023-01-04T21:17:33.178Z,70964.38
2023-01-04T21:19:59.644Z,70964.38
2023-01-04T21:22:26.862Z,70964.38
2023-01-04T21:24:53.336Z,70964.38
2023-01-04T21:27:19.955Z,70964.38
2023-01-04T21:29:46.405Z,70964.38
2023-01-04T21:32:12.896Z,70964.38
2023-01-04T21:34:39.358Z,70964.38
2023-01-04T21:37:05.880Z,70964.38
2023-01-04T21:39:32.343Z,70964.38
2023-01-04T21:41:58.909Z,70964.38
2023-01-04T21:44:25.503Z,70964.38
2023-01-04T21:46:52.033Z,70964.38
2023-01-04T21:49:18.647Z,70964.38
2023-01-04T21:51:45.233Z,70964.38
2023-01-04T21:54:11.984Z,70964.38
2023-01-04T21:56:38.508Z,70964.38
2023-01-04T21:59:04.923Z,70964.38
2023-01-04T22:01:35.184Z,70964.38
2023-01-04T22:04:02.583Z,70964.38
2023-01-04T22:06:29.471Z,70964.38
2023-01-04T22:08:55.976Z,70964.38
2023-01-04T22:11:22.447Z,70964.38
2023-01-04T22:13:50.344Z,70964.38
2023-01-04T22:16:17.821Z,70964.38
2023-01-04T22:18:51.044Z,70964.38
2023-01-04T22:21:20.033Z,70964.38
2023-01-04T22:23:46.676Z,70964.38
2023-01-04T22:26:13.270Z,70964.38
2023-01-04T22:28:40.408Z,70964.38
2023-01-04T22:31:09.967Z,70964.38
2023-01-04T22:33:37.385Z,70964.38
2023-01-04T22:36:12.461Z,70964.38
2023-01-04T22:38:42.155Z,70964.38
2023-01-04T22:41:15.993Z,70964.38
2023-01-04T22:43:43.516Z,70964.38
2023-01-04T22:46:16.082Z,70964.38
2023-01-04T22:48:43.054Z,70964.38
2023-01-04T22:51:12.019Z,70964.38
2023-01-04T22:53:39.458Z,70964.38
2023-01-04T22:56:23.586Z,70964.38
2023-01-04T22:58:54.278Z,70964.38
2023-01-04T23:01:23.365Z,70964.38
2023-01-04T23:03:51.795Z,70964.38
2023-01-04T23:06:18.788Z,70964.38
2023-01-04T23:08:45.225Z,70964.38
2023-01-04T23:11:14.874Z,70964.38
2023-01-04T23:13:41.972Z,70964.38
2023-01-04T23:16:12.366Z,70964.38
2023-01-04T23:18:39.665Z,70964.38
2023-01-04T23:21:06.791Z,70964.38
2023-01-04T23:23:33.598Z,70964.38
2023-01-04T23:26:07.610Z,70964.38
2023-01-04T23:28:37.956Z,70964.38
2023-01-04T23:31:06.244Z,70964.38
2023-01-04T23:33:36.299Z,70964.38
2023-01-04T23:36:22.252Z,70964.38
2023-01-04T23:38:51.358Z,70964.38
2023-01-04T23:41:17.909Z,70964.38
2023-01-04T23:43:44.389Z,70964.38
2023-01-04T23:46:17.843Z,70964.38
2023-01-04T23:48:44.584Z,70964.38
2023-01-04T23:51:14.679Z,70964.38
2023-01-04T23:53:41.074Z,70964.38
2023-01-04T23:56:13.619Z,70964.38
2023-01-04T23:58:40.207Z,70964.38
