createdAt,value
2022-08-17T00:02:25.917Z,8.02
2022-08-17T00:04:53.980Z,6.95
2022-08-17T00:07:20.502Z,10.27
2022-08-17T00:09:47.118Z,11.05
2022-08-17T00:15:00.030Z,11.07
2022-08-17T00:19:53.318Z,7.40
2022-08-17T00:22:35.299Z,8.55
2022-08-17T00:25:07.357Z,11.07
2022-08-17T00:27:34.691Z,8.18
2022-08-17T00:30:01.398Z,8.98
2022-08-17T00:33:16.083Z,6.90
2022-08-17T00:35:18.264Z,6.93
2022-08-17T00:37:44.838Z,10.57
2022-08-17T00:40:14.172Z,7.50
2022-08-17T00:42:42.116Z,11.55
2022-08-17T00:45:11.570Z,7.60
2022-08-17T00:47:38.199Z,10.35
2022-08-17T00:52:37.389Z,9.27
2022-08-17T00:55:06.106Z,9.88
2022-08-17T00:57:42.391Z,7.72
2022-08-17T01:00:16.901Z,9.50
2022-08-17T01:02:47.623Z,7.15
2022-08-17T01:05:20.760Z,10.32
2022-08-17T01:07:50.615Z,10.20
2022-08-17T01:11:00.476Z,7.85
2022-08-17T01:13:10.680Z,13.25
2022-08-17T01:15:41.354Z,7.18
2022-08-17T01:18:13.609Z,7.50
2022-08-17T01:20:57.644Z,8.80
2022-08-17T01:23:26.006Z,10.23
2022-08-17T01:25:56.674Z,10.82
2022-08-17T01:28:53.170Z,8.82
2022-08-17T01:31:13.195Z,7.28
2022-08-17T01:36:07.853Z,10.48
2022-08-17T01:38:36.454Z,14.65
2022-08-17T01:41:08.122Z,6.78
2022-08-17T01:43:43.520Z,9.48
2022-08-17T01:46:15.694Z,9.25
2022-08-17T01:48:42.992Z,7.57
2022-08-17T01:51:09.533Z,10.75
2022-08-17T01:53:42.273Z,8.02
2022-08-17T01:56:12.218Z,8.55
2022-08-17T01:58:41.594Z,8.82
2022-08-17T02:01:10.558Z,11.88
2022-08-17T02:03:38.534Z,13.50
2022-08-17T02:06:06.263Z,11.48
2022-08-17T02:11:30.934Z,7.35
2022-08-17T02:14:03.202Z,7.78
2022-08-17T02:16:36.773Z,10.82
2022-08-17T02:19:12.130Z,9.05
2022-08-17T02:21:39.987Z,10.32
2022-08-17T02:24:13.399Z,10.75
2022-08-17T02:26:39.977Z,11.23
2022-08-17T02:29:07.261Z,9.73
2022-08-17T02:31:35.586Z,9.50
2022-08-17T02:34:03.659Z,14.30
2022-08-17T02:36:34.982Z,11.95
2022-08-17T02:39:04.704Z,11.85
2022-08-17T02:41:31.827Z,12.30
2022-08-17T02:43:58.666Z,9.20
2022-08-17T02:46:25.564Z,12.23
2022-08-17T02:48:52.216Z,11.05
2022-08-17T02:51:18.755Z,9.52
2022-08-17T02:53:45.297Z,12.98
2022-08-17T02:56:11.766Z,10.25
2022-08-17T02:58:38.457Z,10.95
2022-08-17T03:03:33.145Z,10.68
2022-08-17T03:05:59.656Z,11.45
2022-08-17T03:08:27.221Z,9.43
2022-08-17T03:10:53.773Z,13.73
2022-08-17T03:13:20.673Z,12.35
2022-08-17T03:15:48.448Z,7.97
2022-08-17T03:18:24.158Z,9.02
2022-08-17T03:20:52.795Z,7.82
2022-08-17T03:23:23.829Z,7.40
2022-08-17T03:25:52.836Z,7.47
2022-08-17T03:28:19.688Z,7.30
2022-08-17T03:30:46.208Z,14.25
2022-08-17T03:33:13.724Z,11.30
2022-08-17T03:35:41.284Z,11.55
2022-08-17T03:38:10.520Z,9.73
2022-08-17T03:40:57.810Z,7.57
2022-08-17T03:43:25.398Z,16.10
2022-08-17T03:46:27.325Z,9.05
2022-08-17T03:49:14.527Z,8.02
2022-08-17T03:51:59.721Z,14.52
2022-08-17T03:54:44.958Z,9.43
2022-08-17T03:57:12.518Z,11.95
2022-08-17T03:59:39.226Z,10.88
2022-08-17T04:04:37.009Z,11.18
2022-08-17T04:07:05.112Z,9.35
2022-08-17T04:09:31.815Z,10.57
2022-08-17T04:14:36.690Z,8.23
2022-08-17T04:17:18.082Z,13.40
2022-08-17T04:19:44.964Z,11.30
2022-08-17T04:22:11.505Z,9.98
2022-08-17T04:24:58.747Z,10.88
2022-08-17T04:27:25.551Z,12.52
2022-08-17T04:33:04.150Z,10.63
2022-08-17T04:35:10.103Z,13.23
2022-08-17T04:37:36.645Z,9.27
2022-08-17T04:40:22.623Z,9.65
2022-08-17T04:43:24.810Z,11.05
2022-08-17T04:45:57.752Z,10.85
2022-08-17T04:48:50.764Z,12.18
2022-08-17T04:51:23.361Z,10.70
2022-08-17T04:53:54.278Z,15.18
2022-08-17T04:56:23.240Z,10.00
2022-08-17T04:58:51.581Z,7.85
2022-08-17T05:01:23.563Z,8.60
2022-08-17T05:03:56.258Z,14.85
2022-08-17T05:06:23.620Z,8.02
2022-08-17T05:08:50.149Z,12.57
2022-08-17T05:13:43.434Z,7.43
2022-08-17T05:16:10.683Z,5.68
2022-08-17T05:18:38.764Z,6.95
2022-08-17T05:21:05.831Z,10.13
2022-08-17T05:23:42.070Z,13.98
2022-08-17T05:26:26.225Z,6.20
2022-08-17T05:28:59.523Z,9.50
2022-08-17T05:31:28.719Z,13.18
2022-08-17T05:33:55.317Z,7.40
2022-08-17T05:36:37.920Z,13.00
2022-08-17T05:39:08.421Z,5.97
2022-08-17T05:41:42.375Z,4.78
2022-08-17T05:44:08.857Z,8.63
2022-08-17T05:46:41.726Z,9.05
2022-08-17T05:49:08.538Z,11.65
2022-08-17T05:51:50.202Z,13.70
2022-08-17T05:54:33.052Z,14.50
2022-08-17T05:57:26.919Z,7.70
2022-08-17T06:00:05.639Z,13.05
2022-08-17T06:03:00.396Z,13.77
2022-08-17T06:05:36.024Z,6.25
2022-08-17T06:08:25.879Z,8.23
2022-08-17T06:10:58.865Z,7.50
2022-08-17T06:13:56.151Z,9.07
2022-08-17T06:16:34.462Z,8.90
2022-08-17T06:19:14.151Z,11.55
2022-08-17T06:21:45.298Z,15.80
2022-08-17T06:24:47.044Z,6.18
2022-08-17T06:27:22.453Z,11.85
2022-08-17T06:30:09.104Z,11.45
2022-08-17T06:32:44.323Z,20.52
2022-08-17T06:35:15.286Z,19.00
2022-08-17T06:38:37.178Z,8.40
2022-08-17T06:41:15.188Z,13.52
2022-08-17T06:43:59.628Z,12.88
2022-08-17T06:46:37.736Z,12.55
2022-08-17T06:49:25.151Z,17.30
2022-08-17T06:54:45.630Z,7.05
2022-08-17T06:57:22.160Z,15.63
2022-08-17T07:00:02.375Z,11.45
2022-08-17T07:03:01.122Z,8.77
2022-08-17T07:05:36.608Z,12.40
2022-08-17T07:08:20.374Z,9.20
2022-08-17T07:10:55.042Z,15.15
2022-08-17T07:13:44.581Z,13.80
2022-08-17T07:16:32.447Z,9.57
2022-08-17T07:18:59.825Z,8.07
2022-08-17T07:21:38.598Z,8.57
2022-08-17T07:24:45.088Z,7.55
2022-08-17T07:27:18.142Z,12.10
2022-08-17T07:29:56.547Z,6.78
2022-08-17T07:32:35.086Z,12.05
2022-08-17T07:35:11.642Z,7.32
2022-08-17T07:37:54.397Z,8.63
2022-08-17T07:40:28.565Z,8.98
2022-08-17T07:43:06.942Z,6.65
2022-08-17T07:45:54.017Z,10.63
2022-08-17T07:48:24.444Z,8.65
2022-08-17T07:50:53.175Z,8.88
2022-08-17T07:53:23.279Z,10.80
2022-08-17T07:55:51.778Z,3.65
2022-08-17T07:58:22.287Z,8.27
2022-08-17T08:01:09.564Z,17.75
2022-08-17T08:03:42.129Z,6.15
2022-08-17T08:06:24.472Z,7.60
2022-08-17T08:08:54.966Z,5.25
2022-08-17T08:11:40.151Z,5.25
2022-08-17T08:14:29.586Z,4.65
2022-08-17T08:17:04.823Z,6.65
2022-08-17T08:19:32.905Z,8.25
2022-08-17T08:22:10.791Z,13.77
2022-08-17T08:24:37.217Z,6.13
2022-08-17T08:27:30.438Z,5.65
2022-08-17T08:30:03.924Z,6.85
2022-08-17T08:32:47.970Z,7.63
2022-08-17T08:35:23.709Z,3.35
2022-08-17T08:38:12.354Z,6.47
2022-08-17T08:41:17.858Z,3.95
2022-08-17T08:44:22.061Z,4.40
2022-08-17T08:47:23.540Z,7.15
2022-08-17T08:50:40.318Z,4.30
2022-08-17T08:53:15.411Z,4.43
2022-08-17T08:56:00.934Z,7.63
2022-08-17T08:58:42.119Z,9.30
2022-08-17T09:01:45.225Z,3.28
2022-08-17T09:04:26.170Z,6.05
2022-08-17T09:07:23.065Z,6.82
2022-08-17T09:10:15.621Z,3.47
2022-08-17T09:12:51.641Z,3.67
2022-08-17T09:15:20.646Z,3.88
2022-08-17T09:18:28.526Z,6.57
2022-08-17T09:20:50.246Z,8.33
2022-08-17T09:23:33.144Z,8.05
2022-08-17T09:26:05.542Z,3.22
2022-08-17T09:28:37.844Z,8.77
2022-08-17T09:31:11.161Z,13.85
2022-08-17T09:33:44.228Z,5.18
2022-08-17T09:36:29.351Z,6.47
2022-08-17T09:39:02.058Z,4.78
2022-08-17T09:41:36.068Z,3.83
2022-08-17T09:44:14.019Z,6.18
2022-08-17T09:47:00.184Z,5.45
2022-08-17T09:49:30.692Z,5.30
2022-08-17T09:52:07.416Z,4.13
2022-08-17T09:57:32.208Z,8.75
2022-08-17T10:00:10.820Z,5.60
2022-08-17T10:02:57.192Z,5.82
2022-08-17T10:05:37.715Z,5.38
2022-08-17T10:08:22.929Z,5.50
2022-08-17T10:11:18.936Z,4.10
2022-08-17T10:14:35.943Z,6.45
2022-08-17T10:17:20.481Z,8.15
2022-08-17T10:20:20.491Z,10.50
2022-08-17T10:23:09.966Z,4.22
2022-08-17T10:26:01.148Z,4.78
2022-08-17T10:28:39.470Z,5.57
2022-08-17T10:34:10.874Z,3.42
2022-08-17T10:36:55.947Z,4.38
2022-08-17T10:39:52.589Z,5.93
2022-08-17T10:42:42.632Z,7.63
2022-08-17T10:45:36.684Z,6.60
2022-08-17T10:48:07.086Z,13.20
2022-08-17T10:50:55.571Z,11.13
2022-08-17T10:53:31.103Z,6.28
2022-08-17T10:56:12.667Z,5.38
2022-08-17T10:58:55.951Z,6.05
2022-08-17T11:01:34.735Z,7.80
2022-08-17T11:04:17.589Z,3.95
2022-08-17T11:06:47.562Z,8.95
2022-08-17T11:09:44.769Z,9.27
2022-08-17T11:12:25.573Z,2.92
2022-08-17T11:15:00.901Z,3.13
2022-08-17T11:18:12.100Z,6.65
2022-08-17T11:21:09.806Z,7.72
2022-08-17T11:23:44.976Z,4.82
2022-08-17T11:26:26.806Z,3.55
2022-08-17T11:29:03.613Z,9.20
2022-08-17T11:31:39.156Z,5.28
2022-08-17T11:34:26.343Z,4.57
2022-08-17T11:37:02.064Z,5.72
2022-08-17T11:39:56.395Z,3.97
2022-08-17T11:42:58.117Z,7.65
2022-08-17T11:45:43.545Z,9.00
2022-08-17T11:48:43.598Z,11.32
2022-08-17T11:51:27.483Z,3.53
2022-08-17T11:54:08.738Z,5.47
2022-08-17T11:56:49.739Z,7.25
2022-08-17T11:59:39.195Z,6.83
2022-08-17T12:02:35.003Z,8.52
2022-08-17T12:05:03.626Z,4.43
2022-08-17T12:07:33.143Z,6.85
2022-08-17T12:10:01.058Z,8.25
2022-08-17T12:12:33.317Z,6.68
2022-08-17T12:15:11.002Z,6.55
2022-08-17T12:17:40.939Z,5.05
2022-08-17T12:20:14.726Z,5.55
2022-08-17T12:23:10.631Z,3.35
2022-08-17T12:26:11.783Z,8.40
2022-08-17T12:28:44.334Z,3.67
2022-08-17T12:31:23.157Z,6.13
2022-08-17T12:33:51.687Z,5.70
2022-08-17T12:36:24.780Z,7.03
2022-08-17T12:39:13.944Z,7.32
2022-08-17T12:41:46.888Z,6.43
2022-08-17T12:44:18.361Z,6.72
2022-08-17T12:46:53.347Z,11.13
2022-08-17T12:49:27.404Z,4.68
2022-08-17T12:52:01.364Z,3.50
2022-08-17T12:54:39.283Z,5.82
2022-08-17T12:57:12.579Z,8.85
2022-08-17T12:59:47.289Z,7.07
2022-08-17T13:02:27.629Z,7.55
2022-08-17T13:04:57.182Z,4.72
2022-08-17T13:07:44.729Z,4.45
2022-08-17T13:10:33.366Z,5.03
2022-08-17T13:13:05.912Z,3.63
2022-08-17T13:15:44.450Z,3.53
2022-08-17T13:18:36.243Z,4.60
2022-08-17T13:21:02.887Z,17.02
2022-08-17T13:23:31.331Z,7.07
2022-08-17T13:26:06.134Z,5.00
2022-08-17T13:28:36.586Z,8.32
2022-08-17T13:31:21.263Z,4.68
2022-08-17T13:33:47.845Z,8.02
2022-08-17T13:36:30.207Z,6.15
2022-08-17T13:39:23.037Z,3.55
2022-08-17T13:41:52.419Z,3.88
2022-08-17T13:44:37.659Z,3.22
2022-08-17T13:47:14.999Z,4.60
2022-08-17T13:49:48.925Z,4.70
2022-08-17T13:52:38.895Z,5.50
2022-08-17T13:55:18.946Z,7.13
2022-08-17T13:57:47.939Z,7.93
2022-08-17T14:00:36.307Z,4.32
2022-08-17T14:03:04.954Z,7.40
2022-08-17T14:05:32.011Z,11.05
2022-08-17T14:08:02.367Z,4.85
2022-08-17T14:10:35.823Z,8.55
2022-08-17T14:13:02.735Z,3.55
2022-08-17T14:15:54.644Z,2.75
2022-08-17T14:18:17.970Z,3.30
2022-08-17T14:21:02.247Z,5.22
2022-08-17T14:23:31.827Z,2.53
2022-08-17T14:25:58.449Z,3.75
2022-08-17T14:28:24.941Z,3.00
2022-08-17T14:30:55.427Z,6.75
2022-08-17T14:33:22.690Z,5.55
2022-08-17T14:35:53.472Z,3.08
2022-08-17T14:38:20.908Z,2.38
2022-08-17T14:40:49.151Z,3.15
2022-08-17T14:43:15.874Z,9.68
2022-08-17T14:45:43.281Z,4.63
2022-08-17T14:48:10.869Z,6.47
2022-08-17T14:50:41.048Z,3.28
2022-08-17T14:53:15.161Z,3.13
2022-08-17T14:55:42.030Z,3.25
2022-08-17T14:58:09.101Z,2.88
2022-08-17T15:00:36.287Z,5.28
2022-08-17T15:03:03.461Z,3.97
2022-08-17T15:05:34.461Z,4.53
2022-08-17T15:08:02.593Z,8.85
2022-08-17T15:10:30.624Z,4.43
2022-08-17T15:12:57.709Z,6.95
2022-08-17T15:15:25.005Z,7.28
2022-08-17T15:17:51.628Z,4.15
2022-08-17T15:20:24.798Z,9.77
2022-08-17T15:22:55.339Z,4.32
2022-08-17T15:25:22.677Z,3.88
2022-08-17T15:27:49.431Z,4.47
2022-08-17T15:30:16.376Z,8.73
2022-08-17T15:32:50.577Z,6.70
2022-08-17T15:35:19.366Z,3.50
2022-08-17T15:37:53.844Z,5.57
2022-08-17T15:40:20.407Z,4.53
2022-08-17T15:42:46.956Z,8.70
2022-08-17T15:45:14.215Z,5.18
2022-08-17T15:47:40.762Z,7.30
2022-08-17T15:50:08.727Z,7.90
2022-08-17T15:52:40.573Z,8.38
2022-08-17T15:55:12.028Z,7.50
2022-08-17T15:57:38.845Z,11.02
2022-08-17T16:00:07.766Z,4.70
2022-08-17T16:03:22.921Z,6.50
2022-08-17T16:05:28.507Z,7.00
2022-08-17T16:07:58.558Z,8.45
2022-08-17T16:10:35.425Z,6.53
2022-08-17T16:13:03.981Z,5.93
2022-08-17T16:15:33.549Z,4.93
2022-08-17T16:18:00.075Z,4.88
2022-08-17T16:20:27.604Z,17.10
2022-08-17T16:22:54.801Z,9.55
2022-08-17T16:25:49.205Z,5.40
2022-08-17T16:28:12.222Z,14.57
2022-08-17T16:30:38.920Z,6.18
2022-08-17T16:33:06.090Z,11.07
2022-08-17T16:35:33.492Z,7.03
2022-08-17T16:38:00.012Z,4.57
2022-08-17T16:40:29.531Z,7.43
2022-08-17T16:42:57.916Z,6.18
2022-08-17T16:45:36.264Z,6.55
2022-08-17T16:48:03.032Z,7.43
2022-08-17T16:50:29.568Z,4.65
2022-08-17T16:53:06.937Z,15.93
2022-08-17T16:55:35.630Z,15.55
2022-08-17T16:58:08.683Z,5.30
2022-08-17T17:00:36.554Z,5.78
2022-08-17T17:03:21.554Z,4.35
2022-08-17T17:05:55.091Z,9.73
2022-08-17T17:08:30.203Z,17.77
2022-08-17T17:10:59.725Z,17.02
2022-08-17T17:13:43.721Z,14.25
2022-08-17T17:16:21.831Z,25.42
2022-08-17T17:18:58.030Z,10.95
2022-08-17T17:21:32.790Z,20.63
2022-08-17T17:24:06.093Z,15.05
2022-08-17T17:26:43.962Z,13.63
2022-08-17T17:29:22.534Z,20.85
2022-08-17T17:32:09.362Z,31.33
2022-08-17T17:34:37.888Z,16.52
2022-08-17T17:37:14.775Z,23.00
2022-08-17T17:42:17.449Z,40.08
2022-08-17T17:44:59.301Z,29.58
2022-08-17T17:47:26.672Z,23.33
2022-08-17T17:49:53.185Z,21.85
2022-08-17T17:52:47.871Z,14.20
2022-08-17T17:55:44.065Z,27.40
2022-08-17T17:58:38.516Z,14.43
2022-08-17T18:01:26.972Z,13.73
2022-08-17T18:04:17.689Z,15.80
2022-08-17T18:06:53.699Z,26.63
2022-08-17T18:09:51.844Z,21.38
2022-08-17T18:12:46.453Z,15.80
2022-08-17T18:15:29.878Z,11.13
2022-08-17T18:18:02.240Z,26.13
2022-08-17T18:20:32.465Z,12.52
2022-08-17T18:23:10.107Z,11.40
2022-08-17T18:25:44.807Z,9.98
2022-08-17T18:28:23.467Z,15.95
2022-08-17T18:31:10.449Z,13.38
2022-08-17T18:33:42.687Z,22.42
2022-08-17T18:36:11.368Z,26.45
2022-08-17T18:38:37.900Z,15.77
2022-08-17T18:41:18.091Z,24.23
2022-08-17T18:43:57.206Z,25.33
2022-08-17T18:46:36.495Z,8.73
2022-08-17T18:49:26.011Z,16.50
2022-08-17T18:52:15.872Z,26.85
2022-08-17T18:55:14.188Z,20.85
2022-08-17T18:57:44.202Z,24.70
2022-08-17T19:00:16.941Z,23.88
2022-08-17T19:03:22.806Z,14.77
2022-08-17T19:05:54.350Z,32.83
2022-08-17T19:08:32.613Z,16.92
2022-08-17T19:11:04.262Z,25.25
2022-08-17T19:13:51.439Z,29.38
2022-08-17T19:16:41.805Z,33.75
2022-08-17T19:19:23.260Z,35.38
2022-08-17T19:21:55.381Z,26.30
2022-08-17T19:24:24.929Z,12.35
2022-08-17T19:27:13.734Z,21.77
2022-08-17T19:29:46.531Z,31.45
2022-08-17T19:32:16.666Z,19.38
2022-08-17T19:34:44.626Z,19.58
2022-08-17T19:37:20.911Z,16.75
2022-08-17T19:40:06.226Z,34.67
2022-08-17T19:42:51.550Z,18.63
2022-08-17T19:45:42.127Z,24.38
2022-08-17T19:48:16.521Z,13.52
2022-08-17T19:51:06.185Z,26.42
2022-08-17T19:54:07.297Z,21.70
2022-08-17T19:57:09.075Z,13.63
2022-08-17T19:59:49.364Z,20.00
2022-08-17T20:02:34.854Z,9.18
2022-08-17T20:05:13.432Z,21.83
2022-08-17T20:08:05.096Z,13.65
2022-08-17T20:10:54.378Z,25.00
2022-08-17T20:13:38.651Z,18.08
2022-08-17T20:16:06.383Z,18.83
2022-08-17T20:18:44.059Z,11.45
2022-08-17T20:21:30.597Z,13.73
2022-08-17T20:24:05.409Z,21.23
2022-08-17T20:26:57.870Z,11.82
2022-08-17T20:30:10.365Z,25.70
2022-08-17T20:32:51.819Z,21.63
2022-08-17T20:35:37.272Z,13.20
2022-08-17T20:38:07.415Z,11.65
2022-08-17T20:40:38.932Z,17.23
2022-08-17T20:43:33.739Z,11.10
2022-08-17T20:46:17.096Z,14.98
2022-08-17T20:48:47.242Z,15.27
2022-08-17T20:51:19.083Z,12.85
2022-08-17T20:53:53.482Z,16.80
2022-08-17T20:56:44.755Z,13.98
2022-08-17T20:59:25.439Z,13.85
2022-08-17T21:02:17.594Z,11.75
2022-08-17T21:04:51.303Z,9.85
2022-08-17T21:07:43.580Z,15.50
2022-08-17T21:10:17.887Z,12.45
2022-08-17T21:12:48.486Z,13.23
2022-08-17T21:15:31.033Z,16.15
2022-08-17T21:18:11.899Z,12.00
2022-08-17T21:20:59.278Z,13.43
2022-08-17T21:23:56.096Z,4.82
2022-08-17T21:27:10.421Z,12.40
2022-08-17T21:30:11.787Z,15.68
2022-08-17T21:32:42.106Z,17.60
2022-08-17T21:35:23.586Z,6.95
2022-08-17T21:37:53.256Z,15.40
2022-08-17T21:40:29.056Z,15.13
2022-08-17T21:43:23.765Z,7.00
2022-08-17T21:46:12.363Z,10.90
2022-08-17T21:48:48.063Z,7.18
2022-08-17T21:51:22.761Z,8.00
2022-08-17T21:53:53.145Z,4.72
2022-08-17T21:56:24.525Z,7.05
2022-08-17T21:58:59.386Z,9.20
2022-08-17T22:02:55.666Z,6.07
2022-08-17T22:05:31.535Z,6.70
2022-08-17T22:08:04.028Z,11.23
2022-08-17T22:10:41.318Z,14.98
2022-08-17T22:13:17.103Z,10.07
2022-08-17T22:16:27.931Z,13.30
2022-08-17T22:18:57.944Z,14.80
2022-08-17T22:21:25.255Z,15.93
2022-08-17T22:24:15.801Z,9.93
2022-08-17T22:26:59.477Z,8.57
2022-08-17T22:30:05.058Z,13.85
2022-08-17T22:32:34.427Z,10.25
2022-08-17T22:35:18.612Z,7.90
2022-08-17T22:37:45.338Z,9.95
2022-08-17T22:40:24.953Z,7.70
2022-08-17T22:42:51.765Z,18.48
2022-08-17T22:45:18.464Z,11.30
2022-08-17T22:47:48.836Z,7.03
2022-08-17T22:50:25.785Z,14.35
2022-08-17T22:53:35.477Z,10.15
2022-08-17T22:56:21.039Z,12.38
2022-08-17T22:59:15.432Z,9.98
2022-08-17T23:01:45.237Z,12.52
2022-08-17T23:04:31.967Z,12.85
2022-08-17T23:06:58.453Z,14.95
2022-08-17T23:11:56.458Z,16.45
2022-08-17T23:14:23.114Z,13.20
2022-08-17T23:16:50.963Z,12.82
2022-08-17T23:19:20.811Z,8.82
2022-08-17T23:21:49.125Z,12.55
2022-08-17T23:24:21.605Z,10.57
2022-08-17T23:26:48.315Z,11.73
2022-08-17T23:29:14.883Z,10.10
2022-08-17T23:34:13.499Z,16.27
2022-08-17T23:36:40.354Z,16.83
2022-08-17T23:39:07.472Z,19.98
2022-08-17T23:41:39.883Z,11.73
2022-08-17T23:44:07.536Z,17.60
2022-08-17T23:46:34.733Z,17.17
2022-08-17T23:49:01.502Z,11.68
2022-08-17T23:51:33.430Z,14.80
2022-08-17T23:54:12.477Z,15.20
2022-08-17T23:56:46.602Z,13.45
2022-08-17T23:59:22.495Z,13.88
