createdAt,value
2023-04-15T00:00:17.360Z,281
2023-04-15T00:00:49.960Z,280
2023-04-15T00:01:15.224Z,282
2023-04-15T00:01:47.044Z,284
2023-04-15T00:02:17.395Z,284
2023-04-15T00:02:49.248Z,286
2023-04-15T00:03:20.616Z,285
2023-04-15T00:03:51.033Z,287
2023-04-15T00:04:21.898Z,289
2023-04-15T00:04:53.379Z,290
2023-04-15T00:05:23.759Z,292
2023-04-15T00:05:55.028Z,295
2023-04-15T00:06:25.375Z,296
2023-04-15T00:06:57.346Z,296
2023-04-15T00:07:27.324Z,293
2023-04-15T00:07:59.157Z,294
2023-04-15T00:08:30.379Z,296
2023-04-15T00:09:01.468Z,297
2023-04-15T00:09:31.233Z,301
2023-04-15T00:10:03.430Z,303
2023-04-15T00:10:33.182Z,305
2023-04-15T00:11:05.243Z,306
2023-04-15T00:11:35.266Z,306
2023-04-15T00:12:06.958Z,305
2023-04-15T00:12:37.236Z,305
2023-04-15T00:13:09.180Z,306
2023-04-15T00:13:40.761Z,309
2023-04-15T00:14:10.991Z,310
2023-04-15T00:14:41.365Z,309
2023-04-15T00:15:14.791Z,309
2023-04-15T00:15:43.831Z,309
2023-04-15T00:16:15.005Z,307
2023-04-15T00:16:45.275Z,307
2023-04-15T00:17:16.971Z,308
2023-04-15T00:17:47.903Z,310
2023-04-15T00:18:18.964Z,309
2023-04-15T00:18:50.409Z,308
2023-04-15T00:19:20.961Z,307
2023-04-15T00:19:51.244Z,305
2023-04-15T00:20:23.973Z,305
2023-04-15T00:20:53.396Z,304
2023-04-15T00:21:25.047Z,302
2023-04-15T00:21:55.595Z,302
2023-04-15T00:22:26.969Z,303
2023-04-15T00:22:57.266Z,304
2023-04-15T00:23:29.302Z,304
2023-04-15T00:24:00.311Z,303
2023-04-15T00:24:31.360Z,302
2023-04-15T00:25:02.392Z,302
2023-04-15T00:25:32.948Z,301
2023-04-15T00:26:03.364Z,302
2023-04-15T00:26:34.960Z,303
2023-04-15T00:27:05.249Z,303
2023-04-15T00:27:37.992Z,303
2023-04-15T00:28:07.195Z,304
2023-04-15T00:28:38.881Z,305
2023-04-15T00:29:10.365Z,305
2023-04-15T00:29:40.939Z,308
2023-04-15T00:30:12.153Z,307
2023-04-15T00:30:42.997Z,304
2023-04-15T00:31:14.128Z,306
2023-04-15T00:31:44.937Z,306
2023-04-15T00:32:15.354Z,305
2023-04-15T00:32:47.129Z,305
2023-04-15T00:33:17.285Z,304
2023-04-15T00:33:50.142Z,302
2023-04-15T00:34:20.328Z,302
2023-04-15T00:34:51.030Z,301
2023-04-15T00:35:22.082Z,301
2023-04-15T00:35:52.914Z,301
2023-04-15T00:36:23.230Z,300
2023-04-15T00:36:55.070Z,298
2023-04-15T00:37:25.323Z,298
2023-04-15T00:37:57.559Z,297
2023-04-15T00:38:27.267Z,296
2023-04-15T00:38:59.316Z,294
2023-04-15T00:39:30.456Z,294
2023-04-15T00:40:01.967Z,292
2023-04-15T00:40:37.318Z,293
2023-04-15T00:41:03.018Z,294
2023-04-15T00:41:33.213Z,295
2023-04-15T00:42:04.991Z,296
2023-04-15T00:42:35.289Z,298
2023-04-15T00:43:07.058Z,296
2023-04-15T00:43:37.219Z,295
2023-04-15T00:44:09.295Z,296
2023-04-15T00:44:40.272Z,295
2023-04-15T00:45:11.921Z,296
2023-04-15T00:45:41.374Z,294
2023-04-15T00:46:12.937Z,294
2023-04-15T00:46:43.274Z,294
2023-04-15T00:47:14.994Z,296
2023-04-15T00:47:45.239Z,294
2023-04-15T00:48:16.925Z,295
2023-04-15T00:48:47.282Z,292
2023-04-15T00:49:18.924Z,293
2023-04-15T00:49:50.296Z,292
2023-04-15T00:50:21.433Z,293
2023-04-15T00:50:51.259Z,292
2023-04-15T00:51:23.188Z,293
2023-04-15T00:51:53.226Z,292
2023-04-15T00:52:25.050Z,291
2023-04-15T00:52:55.280Z,290
2023-04-15T00:53:27.095Z,289
2023-04-15T00:53:57.310Z,288
2023-04-15T00:54:29.332Z,288
2023-04-15T00:55:00.250Z,288
2023-04-15T00:55:31.430Z,286
2023-04-15T00:56:01.300Z,286
2023-04-15T00:56:32.969Z,282
2023-04-15T00:57:03.347Z,281
2023-04-15T00:57:35.061Z,279
2023-04-15T00:58:05.811Z,281
2023-04-15T00:58:36.935Z,282
2023-04-15T00:59:07.369Z,283
2023-04-15T00:59:39.003Z,284
2023-04-15T01:00:11.668Z,282
2023-04-15T01:00:51.059Z,279
2023-04-15T01:01:11.549Z,281
2023-04-15T01:01:42.905Z,280
2023-04-15T01:02:13.712Z,280
2023-04-15T01:02:45.119Z,280
2023-04-15T01:03:15.472Z,281
2023-04-15T01:03:46.456Z,283
2023-04-15T01:04:18.157Z,283
2023-04-15T01:04:49.273Z,284
2023-04-15T01:05:21.533Z,284
2023-04-15T01:05:50.328Z,287
2023-04-15T01:06:21.955Z,288
2023-04-15T01:06:52.300Z,290
2023-04-15T01:07:23.993Z,290
2023-04-15T01:07:54.341Z,290
2023-04-15T01:08:26.022Z,290
2023-04-15T01:08:56.596Z,288
2023-04-15T01:09:28.018Z,288
2023-04-15T01:09:58.216Z,287
2023-04-15T01:10:31.429Z,289
2023-04-15T01:11:00.239Z,293
2023-04-15T01:11:32.589Z,294
2023-04-15T01:12:02.340Z,295
2023-04-15T01:12:34.389Z,295
2023-04-15T01:13:04.498Z,294
2023-04-15T01:13:36.776Z,293
2023-04-15T01:14:06.345Z,294
2023-04-15T01:14:38.042Z,296
2023-04-15T01:15:10.243Z,295
2023-04-15T01:15:41.061Z,294
2023-04-15T01:16:10.322Z,291
2023-04-15T01:16:41.954Z,292
2023-04-15T01:17:12.273Z,294
2023-04-15T01:17:44.231Z,295
2023-04-15T01:18:15.154Z,296
2023-04-15T01:18:45.949Z,297
2023-04-15T01:19:16.209Z,298
2023-04-15T01:19:47.982Z,299
2023-04-15T01:20:18.807Z,301
2023-04-15T01:20:51.716Z,302
2023-04-15T01:21:20.269Z,300
2023-04-15T01:21:52.402Z,299
2023-04-15T01:22:22.589Z,300
2023-04-15T01:22:53.933Z,299
2023-04-15T01:23:24.305Z,300
2023-04-15T01:23:55.930Z,300
2023-04-15T01:24:26.229Z,298
2023-04-15T01:24:58.525Z,297
2023-04-15T01:25:29.235Z,298
2023-04-15T01:26:01.092Z,298
2023-04-15T01:26:30.290Z,298
2023-04-15T01:27:02.218Z,298
2023-04-15T01:27:32.243Z,299
2023-04-15T01:28:04.016Z,298
2023-04-15T01:28:34.276Z,299
2023-04-15T01:29:05.994Z,298
2023-04-15T01:29:36.212Z,297
2023-04-15T01:30:08.910Z,296
2023-04-15T01:30:38.353Z,295
2023-04-15T01:31:11.014Z,296
2023-04-15T01:31:40.953Z,298
2023-04-15T01:32:12.026Z,296
2023-04-15T01:32:42.360Z,296
2023-04-15T01:33:14.128Z,296
2023-04-15T01:33:44.307Z,297
2023-04-15T01:34:15.979Z,299
2023-04-15T01:34:46.297Z,300
2023-04-15T01:35:18.515Z,300
2023-04-15T01:35:48.590Z,300
2023-04-15T01:36:20.980Z,299
2023-04-15T01:36:50.380Z,300
2023-04-15T01:37:22.611Z,301
2023-04-15T01:37:52.247Z,300
2023-04-15T01:38:24.577Z,301
2023-04-15T01:38:54.482Z,300
2023-04-15T01:39:25.929Z,301
2023-04-15T01:39:56.277Z,302
2023-04-15T01:40:39.213Z,300
2023-04-15T01:40:58.323Z,299
2023-04-15T01:41:30.943Z,298
2023-04-15T01:42:00.381Z,299
2023-04-15T01:42:31.935Z,303
2023-04-15T01:43:02.265Z,303
2023-04-15T01:43:33.978Z,303
2023-04-15T01:44:04.337Z,301
2023-04-15T01:44:35.904Z,299
2023-04-15T01:45:08.143Z,299
2023-04-15T01:45:38.002Z,301
2023-04-15T01:46:08.576Z,303
2023-04-15T01:46:41.011Z,304
2023-04-15T01:47:10.268Z,303
2023-04-15T01:47:42.125Z,302
2023-04-15T01:48:12.233Z,303
2023-04-15T01:48:44.190Z,302
2023-04-15T01:49:14.953Z,300
2023-04-15T01:49:46.237Z,299
2023-04-15T01:50:16.871Z,298
2023-04-15T01:50:47.975Z,298
2023-04-15T01:51:18.250Z,299
2023-04-15T01:51:51.991Z,299
2023-04-15T01:52:20.500Z,296
2023-04-15T01:52:51.270Z,292
2023-04-15T01:53:22.973Z,292
2023-04-15T01:53:53.234Z,290
2023-04-15T01:54:28.117Z,292
2023-04-15T01:54:55.601Z,292
2023-04-15T01:55:26.998Z,293
2023-04-15T01:55:57.939Z,291
2023-04-15T01:56:28.755Z,291
2023-04-15T01:57:01.108Z,290
2023-04-15T01:57:30.300Z,289
2023-04-15T01:58:02.256Z,290
2023-04-15T01:58:32.346Z,291
2023-04-15T01:59:04.076Z,293
2023-04-15T01:59:34.314Z,295
2023-04-15T02:00:07.894Z,295
2023-04-15T02:00:37.272Z,297
2023-04-15T02:01:11.044Z,297
2023-04-15T02:01:38.278Z,298
2023-04-15T02:02:10.977Z,297
2023-04-15T02:02:41.434Z,299
2023-04-15T02:03:11.346Z,301
2023-04-15T02:03:42.666Z,300
2023-04-15T02:04:14.126Z,302
2023-04-15T02:04:44.661Z,305
2023-04-15T02:05:17.836Z,306
2023-04-15T02:05:46.297Z,304
2023-04-15T02:06:18.335Z,305
2023-04-15T02:06:48.587Z,303
2023-04-15T02:07:21.075Z,303
2023-04-15T02:07:50.379Z,303
2023-04-15T02:08:22.024Z,301
2023-04-15T02:08:52.301Z,301
2023-04-15T02:09:24.003Z,301
2023-04-15T02:09:54.252Z,301
2023-04-15T02:10:26.422Z,302
2023-04-15T02:10:56.216Z,303
2023-04-15T02:11:27.940Z,304
2023-04-15T02:11:58.190Z,304
2023-04-15T02:12:30.943Z,305
2023-04-15T02:13:00.375Z,304
2023-04-15T02:13:31.980Z,303
2023-04-15T02:14:02.277Z,303
2023-04-15T02:14:35.098Z,302
2023-04-15T02:15:05.430Z,298
2023-04-15T02:15:35.978Z,299
2023-04-15T02:16:07.173Z,300
2023-04-15T02:16:37.987Z,297
2023-04-15T02:17:08.539Z,296
2023-04-15T02:17:41.010Z,297
2023-04-15T02:18:10.293Z,297
2023-04-15T02:18:42.641Z,298
2023-04-15T02:19:12.286Z,297
2023-04-15T02:19:44.157Z,295
2023-04-15T02:20:14.903Z,295
2023-04-15T02:20:48.882Z,292
2023-04-15T02:21:16.282Z,290
2023-04-15T02:21:47.960Z,288
2023-04-15T02:22:18.374Z,286
2023-04-15T02:22:51.007Z,287
2023-04-15T02:23:20.380Z,288
2023-04-15T02:23:53.978Z,287
2023-04-15T02:24:22.265Z,286
2023-04-15T02:24:53.956Z,285
2023-04-15T02:25:25.347Z,285
2023-04-15T02:25:55.977Z,283
2023-04-15T02:26:26.265Z,283
2023-04-15T02:26:57.961Z,287
2023-04-15T02:27:28.548Z,288
2023-04-15T02:28:01.838Z,289
2023-04-15T02:28:30.368Z,288
2023-04-15T02:29:02.195Z,288
2023-04-15T02:29:32.769Z,288
2023-04-15T02:30:05.035Z,286
2023-04-15T02:30:34.340Z,286
2023-04-15T02:31:05.993Z,288
2023-04-15T02:31:36.329Z,289
2023-04-15T02:32:08.539Z,290
2023-04-15T02:32:38.395Z,291
2023-04-15T02:33:10.892Z,291
2023-04-15T02:33:40.274Z,291
2023-04-15T02:34:12.236Z,293
2023-04-15T02:34:42.273Z,293
2023-04-15T02:35:14.685Z,295
2023-04-15T02:35:44.345Z,295
2023-04-15T02:36:16.046Z,297
2023-04-15T02:36:46.239Z,298
2023-04-15T02:37:18.411Z,298
2023-04-15T02:37:48.600Z,297
2023-04-15T02:38:21.005Z,299
2023-04-15T02:38:50.228Z,299
2023-04-15T02:39:22.592Z,300
2023-04-15T02:39:52.333Z,299
2023-04-15T02:40:24.640Z,300
2023-04-15T02:40:54.255Z,298
2023-04-15T02:41:25.915Z,297
2023-04-15T02:41:56.267Z,298
2023-04-15T02:42:27.912Z,300
2023-04-15T02:42:58.901Z,301
2023-04-15T02:43:30.959Z,302
2023-04-15T02:44:00.280Z,301
2023-04-15T02:44:31.916Z,303
2023-04-15T02:45:03.314Z,304
2023-04-15T02:45:34.843Z,301
2023-04-15T02:46:04.289Z,303
2023-04-15T02:46:35.959Z,301
2023-04-15T02:47:06.248Z,300
2023-04-15T02:47:38.009Z,300
2023-04-15T02:48:08.628Z,301
2023-04-15T02:48:40.994Z,300
2023-04-15T02:49:10.395Z,302
2023-04-15T02:49:41.962Z,303
2023-04-15T02:50:13.025Z,304
2023-04-15T02:50:44.049Z,306
2023-04-15T02:51:14.642Z,308
2023-04-15T02:51:45.981Z,309
2023-04-15T02:52:16.227Z,309
2023-04-15T02:52:48.020Z,308
2023-04-15T02:53:18.282Z,306
2023-04-15T02:53:50.968Z,304
2023-04-15T02:54:20.408Z,303
2023-04-15T02:54:52.072Z,303
2023-04-15T02:55:22.895Z,303
2023-04-15T02:55:53.927Z,304
2023-04-15T02:56:24.671Z,302
2023-04-15T02:56:55.891Z,303
2023-04-15T02:57:26.323Z,304
2023-04-15T02:57:57.941Z,304
2023-04-15T02:58:28.712Z,304
2023-04-15T02:59:01.306Z,303
2023-04-15T02:59:30.270Z,303
2023-04-15T03:00:03.078Z,300
2023-04-15T03:00:32.558Z,298
2023-04-15T03:01:04.177Z,299
2023-04-15T03:01:34.393Z,298
2023-04-15T03:02:05.969Z,298
2023-04-15T03:02:36.618Z,297
2023-04-15T03:03:08.176Z,298
2023-04-15T03:03:38.631Z,300
2023-04-15T03:04:11.105Z,300
2023-04-15T03:04:40.534Z,301
2023-04-15T03:05:12.622Z,300
2023-04-15T03:05:42.606Z,299
2023-04-15T03:06:14.267Z,302
2023-04-15T03:06:44.576Z,301
2023-04-15T03:07:15.959Z,300
2023-04-15T03:07:46.563Z,299
2023-04-15T03:08:18.059Z,297
2023-04-15T03:08:48.583Z,297
2023-04-15T03:09:21.075Z,297
2023-04-15T03:09:51.004Z,295
2023-04-15T03:10:22.824Z,294
2023-04-15T03:10:52.320Z,295
2023-04-15T03:11:23.981Z,294
2023-04-15T03:11:54.232Z,293
2023-04-15T03:12:26.560Z,291
2023-04-15T03:12:56.240Z,289
2023-04-15T03:13:28.162Z,289
2023-04-15T03:13:58.325Z,288
2023-04-15T03:14:31.040Z,286
2023-04-15T03:15:00.368Z,285
2023-04-15T03:15:33.009Z,285
2023-04-15T03:16:02.464Z,284
2023-04-15T03:16:34.554Z,281
2023-04-15T03:17:04.275Z,280
2023-04-15T03:17:35.953Z,280
2023-04-15T03:18:06.361Z,280
2023-04-15T03:18:38.172Z,281
2023-04-15T03:19:09.523Z,278
2023-04-15T03:19:40.981Z,277
2023-04-15T03:20:10.815Z,279
2023-04-15T03:20:42.225Z,279
2023-04-15T03:21:12.342Z,278
2023-04-15T03:21:44.115Z,279
2023-04-15T03:22:14.500Z,277
2023-04-15T03:22:46.032Z,278
2023-04-15T03:23:16.897Z,279
2023-04-15T03:23:48.065Z,278
2023-04-15T03:24:18.271Z,279
2023-04-15T03:24:51.050Z,280
2023-04-15T03:25:20.937Z,279
2023-04-15T03:25:52.620Z,278
2023-04-15T03:26:22.257Z,279
2023-04-15T03:26:54.062Z,281
2023-04-15T03:27:24.268Z,283
2023-04-15T03:27:55.906Z,284
2023-04-15T03:28:26.270Z,283
2023-04-15T03:28:57.957Z,283
2023-04-15T03:29:28.566Z,287
2023-04-15T03:30:02.753Z,288
2023-04-15T03:30:30.334Z,287
2023-04-15T03:31:01.956Z,289
2023-04-15T03:31:32.312Z,290
2023-04-15T03:32:04.009Z,290
2023-04-15T03:32:35.337Z,291
2023-04-15T03:33:06.006Z,293
2023-04-15T03:33:36.214Z,293
2023-04-15T03:34:07.909Z,293
2023-04-15T03:34:38.252Z,293
2023-04-15T03:35:11.911Z,293
2023-04-15T03:35:40.231Z,295
2023-04-15T03:36:11.995Z,296
2023-04-15T03:36:42.919Z,297
2023-04-15T03:37:14.050Z,296
2023-04-15T03:37:44.403Z,296
2023-04-15T03:38:16.026Z,297
2023-04-15T03:38:46.240Z,297
2023-04-15T03:39:18.545Z,297
2023-04-15T03:39:48.525Z,294
2023-04-15T03:40:21.576Z,294
2023-04-15T03:40:50.478Z,297
2023-04-15T03:41:22.539Z,297
2023-04-15T03:41:52.340Z,296
2023-04-15T03:42:24.055Z,297
2023-04-15T03:42:54.246Z,298
2023-04-15T03:43:25.930Z,297
2023-04-15T03:43:56.287Z,296
2023-04-15T03:44:27.986Z,296
2023-04-15T03:44:58.306Z,296
2023-04-15T03:45:31.851Z,295
2023-04-15T03:46:01.952Z,296
2023-04-15T03:46:32.174Z,296
2023-04-15T03:47:02.245Z,296
2023-04-15T03:47:34.452Z,300
2023-04-15T03:48:16.702Z,299
2023-04-15T03:48:35.964Z,298
2023-04-15T03:49:06.215Z,300
2023-04-15T03:49:37.990Z,300
2023-04-15T03:50:09.502Z,302
2023-04-15T03:50:40.928Z,302
2023-04-15T03:51:10.241Z,299
2023-04-15T03:51:41.941Z,298
2023-04-15T03:52:12.255Z,298
2023-04-15T03:52:44.899Z,297
2023-04-15T03:53:14.397Z,297
2023-04-15T03:53:46.310Z,297
2023-04-15T03:54:16.258Z,297
2023-04-15T03:54:48.005Z,297
2023-04-15T03:55:18.837Z,297
2023-04-15T03:55:50.904Z,296
2023-04-15T03:56:20.264Z,295
2023-04-15T03:56:52.030Z,294
2023-04-15T03:57:22.484Z,293
2023-04-15T03:57:53.932Z,292
2023-04-15T03:58:24.247Z,293
2023-04-15T03:58:55.897Z,294
2023-04-15T03:59:26.289Z,292
2023-04-15T04:00:00.008Z,290
2023-04-15T04:00:30.046Z,290
2023-04-15T04:01:03.025Z,290
2023-04-15T04:01:30.208Z,291
2023-04-15T04:02:02.034Z,291
2023-04-15T04:02:32.334Z,292
2023-04-15T04:03:03.539Z,291
2023-04-15T04:03:35.042Z,291
2023-04-15T04:04:07.082Z,293
2023-04-15T04:04:36.267Z,295
2023-04-15T04:05:08.454Z,296
2023-04-15T04:05:38.254Z,298
2023-04-15T04:06:11.021Z,301
2023-04-15T04:06:40.351Z,302
2023-04-15T04:07:11.939Z,302
2023-04-15T04:07:42.218Z,302
2023-04-15T04:08:14.206Z,300
2023-04-15T04:08:44.428Z,299
2023-04-15T04:09:15.976Z,298
2023-04-15T04:09:47.421Z,300
2023-04-15T04:10:18.790Z,301
2023-04-15T04:10:48.511Z,300
2023-04-15T04:11:21.125Z,299
2023-04-15T04:11:50.279Z,299
2023-04-15T04:12:22.002Z,300
2023-04-15T04:12:52.207Z,298
2023-04-15T04:13:23.991Z,298
2023-04-15T04:13:54.280Z,298
2023-04-15T04:14:25.899Z,296
2023-04-15T04:14:56.228Z,295
2023-04-15T04:15:30.287Z,295
2023-04-15T04:15:58.354Z,292
2023-04-15T04:16:31.058Z,290
2023-04-15T04:17:01.146Z,288
2023-04-15T04:17:31.963Z,288
2023-04-15T04:18:02.253Z,289
2023-04-15T04:18:33.976Z,291
2023-04-15T04:19:04.460Z,294
2023-04-15T04:19:36.881Z,292
2023-04-15T04:20:06.855Z,290
2023-04-15T04:20:39.041Z,292
2023-04-15T04:21:08.594Z,293
2023-04-15T04:21:40.903Z,295
2023-04-15T04:22:10.235Z,296
2023-04-15T04:22:42.004Z,297
2023-04-15T04:23:12.284Z,299
2023-04-15T04:23:44.512Z,302
2023-04-15T04:24:14.909Z,300
2023-04-15T04:24:45.963Z,299
2023-04-15T04:25:16.801Z,299
2023-04-15T04:25:48.095Z,298
2023-04-15T04:26:18.260Z,299
2023-04-15T04:26:51.158Z,299
2023-04-15T04:27:20.438Z,300
2023-04-15T04:27:53.508Z,300
2023-04-15T04:28:22.447Z,299
2023-04-15T04:28:54.084Z,298
2023-04-15T04:29:24.404Z,296
2023-04-15T04:29:56.059Z,296
2023-04-15T04:30:27.886Z,296
2023-04-15T04:30:58.101Z,296
2023-04-15T04:31:28.703Z,295
2023-04-15T04:32:01.279Z,294
2023-04-15T04:32:30.470Z,295
2023-04-15T04:33:02.780Z,294
2023-04-15T04:33:32.321Z,292
2023-04-15T04:34:04.162Z,290
2023-04-15T04:34:34.374Z,292
2023-04-15T04:35:06.706Z,291
2023-04-15T04:35:36.356Z,292
2023-04-15T04:36:08.049Z,293
2023-04-15T04:36:38.374Z,294
2023-04-15T04:37:11.075Z,295
2023-04-15T04:37:40.353Z,295
2023-04-15T04:38:12.091Z,295
2023-04-15T04:38:42.414Z,294
2023-04-15T04:39:14.462Z,293
2023-04-15T04:39:45.399Z,292
2023-04-15T04:40:16.784Z,293
2023-04-15T04:40:48.188Z,292
2023-04-15T04:41:18.032Z,291
2023-04-15T04:41:48.671Z,292
2023-04-15T04:42:22.257Z,291
2023-04-15T04:42:50.389Z,290
2023-04-15T04:43:22.072Z,288
2023-04-15T04:43:52.996Z,289
2023-04-15T04:44:24.053Z,291
2023-04-15T04:44:54.402Z,290
2023-04-15T04:45:26.928Z,292
2023-04-15T04:45:56.526Z,293
2023-04-15T04:46:28.869Z,290
2023-04-15T04:46:58.422Z,289
2023-04-15T04:47:31.125Z,289
2023-04-15T04:48:01.057Z,291
2023-04-15T04:48:32.878Z,292
2023-04-15T04:49:02.674Z,291
2023-04-15T04:49:34.257Z,294
2023-04-15T04:50:04.862Z,295
2023-04-15T04:50:36.927Z,294
2023-04-15T04:51:06.402Z,295
2023-04-15T04:51:38.083Z,295
2023-04-15T04:52:08.687Z,293
2023-04-15T04:52:41.084Z,293
2023-04-15T04:53:10.359Z,292
2023-04-15T04:53:42.091Z,294
2023-04-15T04:54:12.326Z,292
2023-04-15T04:54:46.127Z,291
2023-04-15T04:55:15.317Z,293
2023-04-15T04:55:45.376Z,293
2023-04-15T04:56:17.104Z,290
2023-04-15T04:56:47.354Z,292
2023-04-15T04:57:19.287Z,291
2023-04-15T04:57:50.591Z,292
2023-04-15T04:58:21.127Z,291
2023-04-15T04:58:51.525Z,289
2023-04-15T04:59:23.045Z,291
2023-04-15T04:59:53.293Z,291
2023-04-15T05:00:27.092Z,290
2023-04-15T05:00:56.820Z,292
2023-04-15T05:01:30.392Z,292
2023-04-15T05:01:57.627Z,294
2023-04-15T05:02:28.848Z,295
2023-04-15T05:03:01.696Z,295
2023-04-15T05:03:30.567Z,296
2023-04-15T05:04:02.309Z,296
2023-04-15T05:04:33.975Z,297
2023-04-15T05:05:04.034Z,297
2023-04-15T05:05:35.073Z,295
2023-04-15T05:06:05.356Z,296
2023-04-15T05:06:38.278Z,295
2023-04-15T05:07:07.433Z,296
2023-04-15T05:07:39.066Z,297
2023-04-15T05:08:10.372Z,297
2023-04-15T05:08:41.078Z,296
2023-04-15T05:09:11.387Z,296
2023-04-15T05:09:44.236Z,296
2023-04-15T05:10:14.074Z,293
2023-04-15T05:10:45.829Z,292
2023-04-15T05:11:15.446Z,292
2023-04-15T05:11:47.069Z,293
2023-04-15T05:12:17.380Z,292
2023-04-15T05:12:50.240Z,292
2023-04-15T05:13:21.423Z,291
2023-04-15T05:13:51.156Z,291
2023-04-15T05:14:23.353Z,293
2023-04-15T05:14:53.079Z,292
2023-04-15T05:15:24.340Z,294
2023-04-15T05:15:57.012Z,296
2023-04-15T05:16:25.422Z,293
2023-04-15T05:16:57.169Z,295
2023-04-15T05:17:27.965Z,295
2023-04-15T05:17:59.139Z,295
2023-04-15T05:18:30.343Z,297
2023-04-15T05:19:01.215Z,297
2023-04-15T05:19:31.327Z,297
2023-04-15T05:20:04.189Z,297
2023-04-15T05:20:40.458Z,300
2023-04-15T05:21:05.526Z,302
2023-04-15T05:21:37.613Z,301
2023-04-15T05:22:07.064Z,301
2023-04-15T05:22:37.445Z,301
2023-04-15T05:23:09.377Z,301
2023-04-15T05:23:40.379Z,302
2023-04-15T05:24:11.541Z,302
2023-04-15T05:24:41.351Z,304
2023-04-15T05:25:13.537Z,305
2023-04-15T05:25:43.342Z,304
2023-04-15T05:26:15.081Z,304
2023-04-15T05:26:45.335Z,309
2023-04-15T05:27:17.110Z,311
2023-04-15T05:27:47.383Z,308
2023-04-15T05:28:19.016Z,308
2023-04-15T05:28:50.394Z,308
2023-04-15T05:29:24.190Z,309
2023-04-15T05:29:51.401Z,311
2023-04-15T05:30:23.469Z,312
2023-04-15T05:30:54.432Z,312
2023-04-15T05:31:24.340Z,312
2023-04-15T05:31:56.011Z,313
2023-04-15T05:32:26.448Z,313
2023-04-15T05:32:58.102Z,313
2023-04-15T05:33:28.733Z,313
2023-04-15T05:34:01.390Z,315
2023-04-15T05:34:30.364Z,313
2023-04-15T05:35:03.038Z,310
2023-04-15T05:35:32.387Z,309
2023-04-15T05:36:04.107Z,309
2023-04-15T05:36:34.752Z,309
2023-04-15T05:37:06.073Z,305
2023-04-15T05:37:37.129Z,305
2023-04-15T05:38:08.039Z,307
2023-04-15T05:38:38.406Z,305
2023-04-15T05:39:11.150Z,306
2023-04-15T05:39:40.402Z,305
2023-04-15T05:40:13.656Z,304
2023-04-15T05:40:42.417Z,303
2023-04-15T05:41:14.322Z,304
2023-04-15T05:41:44.785Z,305
2023-04-15T05:42:16.101Z,305
2023-04-15T05:42:46.406Z,306
2023-04-15T05:43:18.094Z,306
2023-04-15T05:43:48.692Z,307
2023-04-15T05:44:21.379Z,308
2023-04-15T05:44:50.327Z,310
2023-04-15T05:45:22.995Z,310
2023-04-15T05:45:52.454Z,311
2023-04-15T05:46:24.088Z,311
2023-04-15T05:46:54.393Z,311
2023-04-15T05:47:27.034Z,313
2023-04-15T05:47:56.447Z,313
2023-04-15T05:48:28.097Z,312
2023-04-15T05:48:58.402Z,315
2023-04-15T05:49:31.613Z,313
2023-04-15T05:50:00.523Z,314
2023-04-15T05:50:32.520Z,314
2023-04-15T05:51:02.966Z,316
2023-04-15T05:51:34.013Z,315
2023-04-15T05:52:04.390Z,313
2023-04-15T05:52:36.038Z,314
2023-04-15T05:53:06.434Z,312
2023-04-15T05:53:38.734Z,313
2023-04-15T05:54:08.666Z,314
2023-04-15T05:54:41.135Z,312
2023-04-15T05:55:10.981Z,311
2023-04-15T05:55:42.146Z,311
2023-04-15T05:56:12.397Z,311
2023-04-15T05:56:44.231Z,311
2023-04-15T05:57:14.554Z,312
2023-04-15T05:57:46.466Z,312
2023-04-15T05:58:16.437Z,311
2023-04-15T05:58:48.230Z,312
2023-04-15T05:59:18.377Z,311
2023-04-15T05:59:51.149Z,311
2023-04-15T06:00:23.125Z,310
2023-04-15T06:00:52.171Z,310
2023-04-15T06:01:22.371Z,310
2023-04-15T06:01:54.069Z,311
2023-04-15T06:02:24.439Z,312
2023-04-15T06:02:56.186Z,313
2023-04-15T06:03:26.443Z,313
2023-04-15T06:03:57.559Z,311
2023-04-15T06:04:29.802Z,309
2023-04-15T06:05:00.595Z,311
2023-04-15T06:05:31.502Z,312
2023-04-15T06:06:01.506Z,313
2023-04-15T06:06:33.066Z,313
2023-04-15T06:07:03.423Z,314
2023-04-15T06:07:35.530Z,314
2023-04-15T06:08:05.438Z,313
2023-04-15T06:08:37.040Z,313
2023-04-15T06:09:07.316Z,312
2023-04-15T06:09:39.844Z,312
2023-04-15T06:10:10.861Z,312
2023-04-15T06:10:41.084Z,313
2023-04-15T06:11:11.803Z,312
2023-04-15T06:11:43.042Z,310
2023-04-15T06:12:13.392Z,308
2023-04-15T06:12:45.201Z,306
2023-04-15T06:13:15.370Z,305
2023-04-15T06:13:47.907Z,304
2023-04-15T06:14:17.412Z,306
2023-04-15T06:14:49.467Z,307
2023-04-15T06:15:21.316Z,306
2023-04-15T06:15:51.226Z,305
2023-04-15T06:16:21.518Z,304
2023-04-15T06:16:53.043Z,304
2023-04-15T06:17:23.347Z,304
2023-04-15T06:17:55.694Z,303
2023-04-15T06:18:25.433Z,302
2023-04-15T06:18:57.053Z,301
2023-04-15T06:19:27.340Z,301
2023-04-15T06:19:59.223Z,302
2023-04-15T06:20:40.617Z,301
2023-04-15T06:21:01.150Z,301
2023-04-15T06:21:31.316Z,303
2023-04-15T06:22:03.049Z,306
2023-04-15T06:22:33.329Z,308
2023-04-15T06:23:05.239Z,310
2023-04-15T06:23:35.349Z,310
2023-04-15T06:24:07.036Z,310
2023-04-15T06:24:38.235Z,310
2023-04-15T06:25:09.795Z,309
2023-04-15T06:25:40.368Z,308
2023-04-15T06:26:11.092Z,308
2023-04-15T06:26:41.336Z,310
2023-04-15T06:27:13.530Z,312
2023-04-15T06:27:43.386Z,312
2023-04-15T06:28:15.213Z,314
2023-04-15T06:28:45.964Z,315
2023-04-15T06:29:17.008Z,316
2023-04-15T06:29:47.500Z,316
2023-04-15T06:30:20.145Z,316
2023-04-15T06:30:50.547Z,317
2023-04-15T06:31:21.679Z,317
2023-04-15T06:31:51.468Z,317
2023-04-15T06:32:23.053Z,315
2023-04-15T06:32:53.377Z,316
2023-04-15T06:33:25.249Z,316
2023-04-15T06:33:55.417Z,316
2023-04-15T06:34:27.090Z,319
2023-04-15T06:34:57.377Z,319
2023-04-15T06:35:30.961Z,320
2023-04-15T06:36:00.593Z,321
2023-04-15T06:36:31.042Z,320
2023-04-15T06:37:01.456Z,319
2023-04-15T06:37:33.076Z,317
2023-04-15T06:38:04.079Z,317
2023-04-15T06:38:35.021Z,317
2023-04-15T06:39:05.396Z,317
2023-04-15T06:39:37.038Z,315
2023-04-15T06:40:07.880Z,313
2023-04-15T06:40:39.631Z,311
2023-04-15T06:41:10.345Z,310
2023-04-15T06:41:41.047Z,309
2023-04-15T06:42:11.648Z,308
2023-04-15T06:42:43.036Z,306
2023-04-15T06:43:13.405Z,304
2023-04-15T06:43:45.245Z,301
2023-04-15T06:44:15.597Z,301
2023-04-15T06:44:47.556Z,299
2023-04-15T06:45:18.171Z,299
2023-04-15T06:45:49.477Z,298
2023-04-15T06:46:20.523Z,299
2023-04-15T06:46:51.045Z,296
2023-04-15T06:47:21.477Z,295
2023-04-15T06:47:53.120Z,294
2023-04-15T06:48:23.354Z,292
2023-04-15T06:48:55.066Z,290
2023-04-15T06:49:25.303Z,290
2023-04-15T06:49:57.008Z,291
2023-04-15T06:50:27.953Z,289
2023-04-15T06:50:59.218Z,291
2023-04-15T06:51:30.946Z,291
2023-04-15T06:52:01.638Z,292
2023-04-15T06:52:31.351Z,294
2023-04-15T06:53:04.001Z,295
2023-04-15T06:53:33.370Z,294
2023-04-15T06:54:05.030Z,296
2023-04-15T06:54:35.344Z,296
2023-04-15T06:55:07.617Z,295
2023-04-15T06:55:37.719Z,295
2023-04-15T06:56:09.329Z,295
2023-04-15T06:56:40.395Z,295
2023-04-15T06:57:11.061Z,297
2023-04-15T06:57:41.431Z,299
2023-04-15T06:58:13.788Z,300
2023-04-15T06:58:43.364Z,301
2023-04-15T06:59:15.094Z,302
2023-04-15T06:59:45.352Z,301
2023-04-15T07:00:18.667Z,302
2023-04-15T07:00:52.080Z,306
2023-04-15T07:01:20.199Z,305
2023-04-15T07:01:50.598Z,306
2023-04-15T07:02:20.832Z,306
2023-04-15T07:02:51.979Z,304
2023-04-15T07:03:22.373Z,303
2023-04-15T07:03:53.347Z,303
2023-04-15T07:04:25.031Z,303
2023-04-15T07:04:56.206Z,302
2023-04-15T07:05:27.599Z,303
2023-04-15T07:05:57.443Z,303
2023-04-15T07:06:29.634Z,303
2023-04-15T07:07:00.311Z,303