createdAt,value
2023-03-21T00:00:42.198Z,66.39
2023-03-21T00:01:45.535Z,66.58
2023-03-21T00:02:48.423Z,66.86
2023-03-21T00:03:51.960Z,67.01
2023-03-21T00:04:56.687Z,67.01
2023-03-21T00:06:09.879Z,66.96
2023-03-21T00:07:12.616Z,67.20
2023-03-21T00:08:15.976Z,67.01
2023-03-21T00:09:19.630Z,66.51
2023-03-21T00:10:37.217Z,66.82
2023-03-21T00:11:43.059Z,67.20
2023-03-21T00:12:45.853Z,67.47
2023-03-21T00:13:48.693Z,67.59
2023-03-21T00:14:54.272Z,67.61
2023-03-21T00:16:05.037Z,67.36
2023-03-21T00:17:16.201Z,67.67
2023-03-21T00:18:21.444Z,67.97
2023-03-21T00:19:26.744Z,68.37
2023-03-21T00:20:34.660Z,68.46
2023-03-21T00:21:49.104Z,68.72
2023-03-21T00:22:58.350Z,68.97
2023-03-21T00:24:01.442Z,68.86
2023-03-21T00:25:04.512Z,69.26
2023-03-21T00:26:10.250Z,69.60
2023-03-21T00:28:38.161Z,70.01
2023-03-21T00:29:41.347Z,70.37
2023-03-21T00:30:44.831Z,70.67
2023-03-21T00:31:47.737Z,70.77
2023-03-21T00:32:56.547Z,70.84
2023-03-21T00:33:59.951Z,71.35
2023-03-21T00:35:26.119Z,72.05
2023-03-21T00:36:28.885Z,72.34
2023-03-21T00:37:31.830Z,71.71
2023-03-21T00:38:36.404Z,71.81
2023-03-21T00:39:39.242Z,72.27
2023-03-21T00:40:48.749Z,72.41
2023-03-21T00:41:52.081Z,72.49
2023-03-21T00:42:55.014Z,73.21
2023-03-21T00:43:57.990Z,73.27
2023-03-21T00:45:02.423Z,73.27
2023-03-21T00:46:06.878Z,73.28
2023-03-21T00:47:13.857Z,74.00
2023-03-21T00:48:16.711Z,73.95
2023-03-21T00:49:21.131Z,74.29
2023-03-21T00:50:24.810Z,74.58
2023-03-21T00:51:27.813Z,74.46
2023-03-21T00:52:40.499Z,73.55
2023-03-21T00:53:43.865Z,74.32
2023-03-21T00:54:46.681Z,75.06
2023-03-21T00:55:50.283Z,74.99
2023-03-21T00:56:54.049Z,74.30
2023-03-21T00:58:02.102Z,74.46
2023-03-21T00:59:05.790Z,74.65
2023-03-21T01:00:12.644Z,75.19
2023-03-21T01:01:15.856Z,75.45
2023-03-21T01:02:23.427Z,74.68
2023-03-21T01:03:26.877Z,75.12
2023-03-21T01:04:29.783Z,75.99
2023-03-21T01:05:54.113Z,75.46
2023-03-21T01:06:56.828Z,74.87
2023-03-21T01:08:00.383Z,75.41
2023-03-21T01:09:03.247Z,76.10
2023-03-21T01:10:07.382Z,76.54
2023-03-21T01:11:14.485Z,76.63
2023-03-21T01:12:17.458Z,76.46
2023-03-21T01:13:22.592Z,76.35
2023-03-21T01:14:26.159Z,76.81
2023-03-21T01:15:29.114Z,77.06
2023-03-21T01:16:32.580Z,77.39
2023-03-21T01:17:35.569Z,77.33
2023-03-21T01:18:40.088Z,77.44
2023-03-21T01:19:51.595Z,77.58
2023-03-21T01:21:00.639Z,77.87
2023-03-21T01:22:03.549Z,77.83
2023-03-21T01:23:06.369Z,77.73
2023-03-21T01:24:09.835Z,77.60
2023-03-21T01:25:22.458Z,78.21
2023-03-21T01:26:25.592Z,78.47
2023-03-21T01:27:29.213Z,78.99
2023-03-21T01:28:32.972Z,79.27
2023-03-21T01:29:35.700Z,79.89
2023-03-21T01:30:41.974Z,80.46
2023-03-21T01:31:45.179Z,79.48
2023-03-21T01:32:48.178Z,79.53
2023-03-21T01:33:51.192Z,80.13
2023-03-21T01:34:54.008Z,80.11
2023-03-21T01:36:09.932Z,80.26
2023-03-21T01:37:19.099Z,80.44
2023-03-21T01:38:22.210Z,80.29
2023-03-21T01:39:25.072Z,81.09
2023-03-21T01:40:28.546Z,81.01
2023-03-21T01:41:44.162Z,80.88
2023-03-21T01:42:47.612Z,81.58
2023-03-21T01:43:50.458Z,81.78
2023-03-21T01:45:06.237Z,81.50
2023-03-21T01:46:21.585Z,82.10
2023-03-21T01:47:25.009Z,81.95
2023-03-21T01:48:30.059Z,82.40
2023-03-21T01:49:38.843Z,82.45
2023-03-21T01:50:43.421Z,82.68
2023-03-21T01:51:56.745Z,82.75
2023-03-21T01:53:02.697Z,82.51
2023-03-21T01:54:11.840Z,82.30
2023-03-21T01:55:16.390Z,82.22
2023-03-21T01:56:26.812Z,82.40
2023-03-21T01:57:43.886Z,82.43
2023-03-21T01:58:57.635Z,82.53
2023-03-21T02:00:12.904Z,82.88
2023-03-21T02:01:16.216Z,83.18
2023-03-21T02:03:11.685Z,82.60
2023-03-21T02:04:22.531Z,82.41
2023-03-21T02:05:46.085Z,82.75
2023-03-21T02:06:54.634Z,82.95
2023-03-21T02:07:57.432Z,83.06
2023-03-21T02:09:05.740Z,83.30
2023-03-21T02:10:13.086Z,83.55
2023-03-21T02:11:17.543Z,83.67
2023-03-21T02:12:20.558Z,84.07
2023-03-21T02:13:23.602Z,84.03
2023-03-21T02:14:29.227Z,83.94
2023-03-21T02:15:32.572Z,84.07
2023-03-21T02:16:47.851Z,84.42
2023-03-21T02:18:08.682Z,84.09
2023-03-21T02:19:32.855Z,84.25
2023-03-21T02:21:07.886Z,84.26
2023-03-21T02:22:22.773Z,84.53
2023-03-21T02:24:01.068Z,84.43
2023-03-21T02:25:08.308Z,84.39
2023-03-21T02:26:40.873Z,84.33
2023-03-21T02:27:55.378Z,84.53
2023-03-21T02:29:07.742Z,84.66
2023-03-21T02:30:50.987Z,84.66
2023-03-21T02:32:31.480Z,84.83
2023-03-21T02:33:57.753Z,85.00
2023-03-21T02:35:28.148Z,84.94
2023-03-21T02:36:55.009Z,84.84
2023-03-21T02:38:00.822Z,84.81
2023-03-21T02:39:30.966Z,84.98
2023-03-21T02:41:10.090Z,85.05
2023-03-21T02:42:38.031Z,84.69
2023-03-21T02:43:56.456Z,84.16
2023-03-21T02:45:09.849Z,84.30
2023-03-21T02:46:45.377Z,84.35
2023-03-21T02:48:27.717Z,84.75
2023-03-21T02:49:49.970Z,84.32
2023-03-21T02:50:55.238Z,84.39
2023-03-21T02:52:14.141Z,84.05
2023-03-21T02:53:26.175Z,84.23
2023-03-21T02:54:46.996Z,84.09
2023-03-21T02:55:51.907Z,83.89
2023-03-21T02:56:58.458Z,84.02
2023-03-21T02:58:12.301Z,83.06
2023-03-21T02:59:20.009Z,82.90
2023-03-21T03:00:29.971Z,82.22
2023-03-21T03:01:33.153Z,82.16
2023-03-21T03:02:36.160Z,81.81
2023-03-21T03:03:39.775Z,80.85
2023-03-21T03:04:42.726Z,80.30
2023-03-21T03:05:49.589Z,80.26
2023-03-21T03:07:01.584Z,80.36
2023-03-21T03:08:52.679Z,79.77
2023-03-21T03:10:21.449Z,79.34
2023-03-21T03:11:38.631Z,79.07
2023-03-21T03:12:50.975Z,79.64
2023-03-21T03:14:44.181Z,79.56
2023-03-21T03:15:58.949Z,78.68
2023-03-21T03:17:43.216Z,78.70
2023-03-21T03:19:01.523Z,79.15
2023-03-21T03:20:19.783Z,79.10
2023-03-21T03:21:33.138Z,78.67
2023-03-21T03:22:47.710Z,78.77
2023-03-21T03:23:53.544Z,78.92
2023-03-21T03:25:12.617Z,78.79
2023-03-21T03:26:29.379Z,78.23
2023-03-21T03:27:42.050Z,78.64
2023-03-21T03:28:55.581Z,78.46
2023-03-21T03:30:02.573Z,78.42
2023-03-21T03:31:10.234Z,78.68
2023-03-21T03:32:40.306Z,78.33
2023-03-21T03:33:52.052Z,78.72
2023-03-21T03:34:58.184Z,78.85
2023-03-21T03:36:06.486Z,78.83
2023-03-21T03:37:16.041Z,78.32
2023-03-21T03:38:22.282Z,78.36
2023-03-21T03:39:34.135Z,78.23
2023-03-21T03:40:46.772Z,77.69
2023-03-21T03:42:27.435Z,77.85
2023-03-21T03:43:34.655Z,78.29
2023-03-21T03:44:37.863Z,78.21
2023-03-21T03:45:50.112Z,78.44
2023-03-21T03:46:55.874Z,78.49
2023-03-21T03:48:13.139Z,78.03
2023-03-21T03:49:21.767Z,78.10
2023-03-21T03:50:33.041Z,77.37
2023-03-21T03:51:54.572Z,77.80
2023-03-21T03:53:07.100Z,77.95
2023-03-21T03:54:23.337Z,77.61
2023-03-21T03:55:34.578Z,77.03
2023-03-21T03:56:39.264Z,76.86
2023-03-21T03:57:42.609Z,76.75
2023-03-21T03:58:46.272Z,76.61
2023-03-21T03:59:49.351Z,76.93
2023-03-21T04:00:54.692Z,77.12
2023-03-21T04:01:57.540Z,77.41
2023-03-21T04:03:00.752Z,77.24
2023-03-21T04:04:12.685Z,77.06
2023-03-21T04:05:21.586Z,77.21
2023-03-21T04:06:24.593Z,77.01
2023-03-21T04:07:28.155Z,77.03
2023-03-21T04:08:31.732Z,76.72
2023-03-21T04:09:44.124Z,76.32
2023-03-21T04:10:47.898Z,76.20
2023-03-21T04:11:51.006Z,76.30
2023-03-21T04:12:53.939Z,76.35
2023-03-21T04:13:56.808Z,76.12
2023-03-21T04:15:09.545Z,75.92
2023-03-21T04:16:14.267Z,75.85
2023-03-21T04:17:18.906Z,76.01
2023-03-21T04:18:23.484Z,76.11
2023-03-21T04:19:27.400Z,75.95
2023-03-21T04:20:36.977Z,76.12
2023-03-21T04:21:47.770Z,75.92
2023-03-21T04:22:51.532Z,75.69
2023-03-21T04:23:55.105Z,75.70
2023-03-21T04:24:59.200Z,75.86
2023-03-21T04:26:05.379Z,75.93
2023-03-21T04:27:08.343Z,75.79
2023-03-21T04:28:12.656Z,75.88
2023-03-21T04:29:15.592Z,75.27
2023-03-21T04:30:20.075Z,75.58
2023-03-21T04:31:27.680Z,75.90
2023-03-21T04:32:34.147Z,75.83
2023-03-21T04:33:38.916Z,75.89
2023-03-21T04:34:43.860Z,75.82
2023-03-21T04:35:46.820Z,75.48
2023-03-21T04:36:54.285Z,75.81
2023-03-21T04:37:57.475Z,75.57
2023-03-21T04:39:03.164Z,75.51
2023-03-21T04:40:07.767Z,76.01
2023-03-21T04:41:10.963Z,76.11
2023-03-21T04:42:15.934Z,76.09
2023-03-21T04:43:18.955Z,76.18
2023-03-21T04:44:22.241Z,76.41
2023-03-21T04:45:25.125Z,76.51
2023-03-21T04:46:28.059Z,76.39
2023-03-21T04:47:31.436Z,76.37
2023-03-21T04:48:34.387Z,76.46
2023-03-21T04:49:37.655Z,76.38
2023-03-21T04:50:40.795Z,76.14
2023-03-21T04:51:45.593Z,76.42
2023-03-21T04:52:49.035Z,76.56
2023-03-21T04:53:52.734Z,76.74
2023-03-21T04:54:55.826Z,76.77
2023-03-21T04:55:58.648Z,76.83
2023-03-21T04:57:01.812Z,77.10
2023-03-21T04:58:05.919Z,77.16
2023-03-21T04:59:12.608Z,77.36
2023-03-21T05:00:16.063Z,76.82
2023-03-21T05:01:21.023Z,76.93
2023-03-21T05:02:24.257Z,77.02
2023-03-21T05:03:31.370Z,77.18
2023-03-21T05:04:34.872Z,77.64
2023-03-21T05:05:38.743Z,77.95
2023-03-21T05:06:44.875Z,77.97
2023-03-21T05:07:48.165Z,78.09
2023-03-21T05:08:51.015Z,77.92
2023-03-21T05:09:54.957Z,77.82
2023-03-21T05:10:57.795Z,78.05
2023-03-21T05:12:00.927Z,78.04
2023-03-21T05:13:03.953Z,77.89
2023-03-21T05:14:12.393Z,78.06
2023-03-21T05:15:15.637Z,78.31
2023-03-21T05:16:18.526Z,78.23
2023-03-21T05:17:25.150Z,77.94
2023-03-21T05:18:28.042Z,78.39
2023-03-21T05:19:35.684Z,78.56
2023-03-21T05:20:43.218Z,78.50
2023-03-21T05:21:46.141Z,78.84
2023-03-21T05:22:50.435Z,79.00
2023-03-21T05:23:57.097Z,79.43
2023-03-21T05:25:00.046Z,79.31
2023-03-21T05:26:02.983Z,79.42
2023-03-21T05:27:06.074Z,79.57
2023-03-21T05:28:09.044Z,79.73
2023-03-21T05:29:12.069Z,80.03
2023-03-21T05:30:17.571Z,79.87
2023-03-21T05:31:21.321Z,79.84
2023-03-21T05:32:24.302Z,79.83
2023-03-21T05:33:27.146Z,79.66
2023-03-21T05:34:31.094Z,79.73
2023-03-21T05:35:34.187Z,79.72
2023-03-21T05:36:37.442Z,79.69
2023-03-21T05:37:40.585Z,79.66
2023-03-21T05:38:45.962Z,79.84
2023-03-21T05:39:48.840Z,79.82
2023-03-21T05:40:54.553Z,79.50
2023-03-21T05:41:57.661Z,79.07
2023-03-21T05:43:00.571Z,79.07
2023-03-21T05:44:03.504Z,79.32
2023-03-21T05:45:06.904Z,79.57
2023-03-21T05:46:10.808Z,79.24
2023-03-21T05:47:15.794Z,79.20
2023-03-21T05:48:19.277Z,79.46
2023-03-21T05:49:22.966Z,79.50
2023-03-21T05:50:25.922Z,79.54
2023-03-21T05:51:28.827Z,79.78
2023-03-21T05:52:31.764Z,79.53
2023-03-21T05:53:34.774Z,79.54
2023-03-21T05:54:37.723Z,79.79
2023-03-21T05:55:40.682Z,79.74
2023-03-21T05:56:43.601Z,79.74
2023-03-21T05:57:46.679Z,79.62
2023-03-21T05:58:49.542Z,79.67
2023-03-21T05:59:53.035Z,79.60
2023-03-21T06:00:56.013Z,79.45
2023-03-21T06:01:59.173Z,79.10
2023-03-21T06:03:02.182Z,78.62
2023-03-21T06:04:05.177Z,78.55
2023-03-21T06:05:08.632Z,78.44
2023-03-21T06:06:11.633Z,78.24
2023-03-21T06:07:14.921Z,77.50
2023-03-21T06:08:18.029Z,77.53
2023-03-21T06:09:22.574Z,77.50
2023-03-21T06:10:25.744Z,76.78
2023-03-21T06:11:34.975Z,76.66
2023-03-21T06:12:38.017Z,76.56
2023-03-21T06:13:41.015Z,75.98
2023-03-21T06:14:43.849Z,75.31
2023-03-21T06:15:46.979Z,74.94
2023-03-21T06:16:50.851Z,74.86
2023-03-21T06:17:54.214Z,74.40
2023-03-21T06:18:57.335Z,73.51
2023-03-21T06:20:01.323Z,73.02
2023-03-21T06:21:04.534Z,72.63
2023-03-21T06:22:07.723Z,72.46
2023-03-21T06:23:11.162Z,72.78
2023-03-21T06:24:14.336Z,72.95
2023-03-21T06:25:17.399Z,72.61
2023-03-21T06:26:23.243Z,72.10
2023-03-21T06:27:26.527Z,71.49
2023-03-21T06:28:31.703Z,71.14
2023-03-21T06:29:35.208Z,71.47
2023-03-21T06:30:38.259Z,71.51
2023-03-21T06:31:41.552Z,71.23
2023-03-21T06:32:44.566Z,71.54
2023-03-21T06:33:48.572Z,71.84
2023-03-21T06:34:51.903Z,72.10
2023-03-21T06:35:57.042Z,71.62
2023-03-21T06:37:00.030Z,71.36
2023-03-21T06:38:03.872Z,71.01
2023-03-21T06:39:08.490Z,70.97
2023-03-21T06:40:12.129Z,71.03
2023-03-21T06:41:16.862Z,70.87
2023-03-21T06:42:19.997Z,71.00
2023-03-21T06:43:23.022Z,70.66
2023-03-21T06:44:26.132Z,70.90
2023-03-21T06:45:29.170Z,71.15
2023-03-21T06:46:32.002Z,71.28
2023-03-21T06:47:34.887Z,71.69
2023-03-21T06:48:39.499Z,72.04
2023-03-21T06:49:43.954Z,72.03
2023-03-21T06:50:50.551Z,72.13
2023-03-21T06:51:53.813Z,72.21
2023-03-21T06:52:59.861Z,72.12
2023-03-21T06:54:02.804Z,72.19
2023-03-21T06:55:06.022Z,72.10
2023-03-21T06:56:14.199Z,72.06
2023-03-21T06:57:18.248Z,72.11
2023-03-21T06:58:22.151Z,72.05
2023-03-21T06:59:25.191Z,71.92
2023-03-21T07:00:28.344Z,71.64
2023-03-21T07:01:31.556Z,71.84
2023-03-21T07:02:34.575Z,71.71
2023-03-21T07:03:38.080Z,71.69
2023-03-21T07:04:40.981Z,71.79
2023-03-21T07:05:44.018Z,71.95
2023-03-21T07:06:47.037Z,71.70
2023-03-21T07:07:50.141Z,71.41
2023-03-21T07:08:55.127Z,70.88
2023-03-21T07:09:58.070Z,70.78
2023-03-21T07:11:01.157Z,70.43
2023-03-21T07:12:04.474Z,69.81
2023-03-21T07:13:07.448Z,69.66
2023-03-21T07:14:11.790Z,69.71
2023-03-21T07:15:15.892Z,69.53
2023-03-21T07:16:21.864Z,69.18
2023-03-21T07:17:25.074Z,67.33
2023-03-21T07:18:28.389Z,66.77
2023-03-21T07:19:31.571Z,66.62
2023-03-21T07:20:35.025Z,66.25
2023-03-21T07:21:38.048Z,66.07
2023-03-21T07:22:45.929Z,65.91
2023-03-21T07:23:50.595Z,66.08
2023-03-21T07:25:04.461Z,65.40
2023-03-21T07:26:08.599Z,64.94
2023-03-21T07:27:11.633Z,64.40
2023-03-21T07:28:14.837Z,64.24
2023-03-21T07:29:21.646Z,64.39
2023-03-21T07:30:25.547Z,64.36
2023-03-21T07:31:28.834Z,63.97
2023-03-21T07:32:38.233Z,63.92
2023-03-21T07:33:44.429Z,64.07
2023-03-21T07:34:47.420Z,64.17
2023-03-21T07:35:54.710Z,63.34
2023-03-21T07:36:57.904Z,62.29
2023-03-21T07:38:00.837Z,62.44
2023-03-21T07:39:04.710Z,61.73
2023-03-21T07:40:12.629Z,61.53
2023-03-21T07:42:19.306Z,61.47
2023-03-21T07:43:22.430Z,60.51
2023-03-21T07:44:25.923Z,60.30
2023-03-21T07:45:28.927Z,60.77
2023-03-21T07:46:32.047Z,60.84
2023-03-21T07:47:35.974Z,60.64
2023-03-21T07:48:39.614Z,60.99
2023-03-21T07:49:42.588Z,61.14
2023-03-21T07:50:45.859Z,61.14
2023-03-21T07:51:49.170Z,60.94
2023-03-21T07:52:52.229Z,60.43
2023-03-21T07:53:55.186Z,58.67
2023-03-21T07:54:58.219Z,57.67
2023-03-21T07:56:01.203Z,58.29
2023-03-21T07:57:04.558Z,57.84
2023-03-21T07:58:07.581Z,57.07
2023-03-21T07:59:10.406Z,56.65
2023-03-21T08:00:23.311Z,57.07
2023-03-21T08:01:26.931Z,55.27
2023-03-21T08:02:30.042Z,54.35
2023-03-21T08:03:34.071Z,53.77
2023-03-21T08:04:37.164Z,53.67
2023-03-21T08:05:41.746Z,52.94
2023-03-21T08:06:45.102Z,52.47
2023-03-21T08:07:48.436Z,52.62
2023-03-21T08:08:51.940Z,52.99
2023-03-21T08:09:55.033Z,53.38
2023-03-21T08:10:58.370Z,52.14
2023-03-21T08:12:01.393Z,51.73
2023-03-21T08:13:05.582Z,51.29
2023-03-21T08:14:08.467Z,51.49
2023-03-21T08:15:13.241Z,51.42
2023-03-21T08:16:16.202Z,51.01
2023-03-21T08:17:19.516Z,50.49
2023-03-21T08:18:22.747Z,49.57
2023-03-21T08:19:27.346Z,50.62
2023-03-21T08:20:30.247Z,50.49
2023-03-21T08:21:33.318Z,51.02
2023-03-21T08:22:37.456Z,49.55
2023-03-21T08:23:40.346Z,49.16
2023-03-21T08:24:43.339Z,48.84
2023-03-21T08:25:47.190Z,48.26
2023-03-21T08:26:50.354Z,48.71
2023-03-21T08:27:53.696Z,48.52
2023-03-21T08:28:56.565Z,49.28
2023-03-21T08:30:00.795Z,49.32
2023-03-21T08:31:12.222Z,48.92
2023-03-21T08:32:19.068Z,49.01
2023-03-21T08:33:23.141Z,48.98
2023-03-21T08:34:27.497Z,49.03
2023-03-21T08:35:31.828Z,49.33
2023-03-21T08:36:37.264Z,48.20
2023-03-21T08:37:41.611Z,48.25
2023-03-21T08:38:46.415Z,48.45
2023-03-21T08:39:49.342Z,48.44
2023-03-21T08:40:52.545Z,48.31
2023-03-21T08:41:56.211Z,47.81
2023-03-21T08:42:59.467Z,47.93
2023-03-21T08:44:02.832Z,47.84
2023-03-21T08:45:07.187Z,46.93
2023-03-21T08:46:10.236Z,47.16
2023-03-21T08:47:13.731Z,47.07
2023-03-21T08:48:16.720Z,47.60
2023-03-21T08:49:19.716Z,47.48
2023-03-21T08:50:26.726Z,48.19
2023-03-21T08:51:30.052Z,47.11
2023-03-21T08:52:34.056Z,47.60
2023-03-21T08:53:42.620Z,47.63
2023-03-21T08:54:45.714Z,47.26
2023-03-21T08:55:50.300Z,47.07
2023-03-21T08:56:53.259Z,47.01
2023-03-21T08:57:57.545Z,46.90
2023-03-21T08:59:03.410Z,47.68
2023-03-21T09:00:13.697Z,47.51
2023-03-21T09:01:16.787Z,47.67
2023-03-21T09:02:19.787Z,46.81
2023-03-21T09:03:22.872Z,46.86
2023-03-21T09:04:26.325Z,47.26
2023-03-21T09:05:29.318Z,45.77
2023-03-21T09:06:34.043Z,46.01
2023-03-21T09:07:37.907Z,45.42
2023-03-21T09:08:46.571Z,45.00
2023-03-21T09:10:08.189Z,45.35
2023-03-21T09:11:15.800Z,45.54
2023-03-21T09:12:18.767Z,45.03
2023-03-21T09:13:22.798Z,45.40
2023-03-21T09:14:28.799Z,45.02
2023-03-21T09:15:36.515Z,45.68
2023-03-21T09:16:39.914Z,45.62
2023-03-21T09:17:44.285Z,45.98
2023-03-21T09:18:55.801Z,45.30
2023-03-21T09:20:00.795Z,46.11
2023-03-21T09:21:13.190Z,45.94
2023-03-21T09:22:17.661Z,45.50
2023-03-21T09:23:21.938Z,45.86
2023-03-21T09:24:25.119Z,46.36
2023-03-21T09:25:31.828Z,46.26
2023-03-21T09:26:35.196Z,46.89
2023-03-21T09:27:38.414Z,47.72
2023-03-21T09:28:41.801Z,46.96
2023-03-21T09:29:45.271Z,47.12
2023-03-21T09:30:48.479Z,47.13
2023-03-21T09:31:53.995Z,45.91
2023-03-21T09:32:57.407Z,45.22
2023-03-21T09:34:00.676Z,45.76
2023-03-21T09:35:06.119Z,45.60
2023-03-21T09:36:14.688Z,45.21
2023-03-21T09:37:18.178Z,44.00
2023-03-21T09:38:22.574Z,44.48
2023-03-21T09:39:27.428Z,44.98
2023-03-21T09:41:00.221Z,45.08
2023-03-21T09:42:31.830Z,45.84
2023-03-21T09:43:57.097Z,46.08
2023-03-21T09:45:13.839Z,46.33
2023-03-21T09:46:44.868Z,45.46
2023-03-21T09:47:57.255Z,45.55
2023-03-21T09:49:10.954Z,45.37
2023-03-21T09:50:20.576Z,44.63
2023-03-21T09:51:28.748Z,44.83
2023-03-21T09:52:44.085Z,44.28
2023-03-21T09:53:50.997Z,44.34
2023-03-21T09:54:55.902Z,45.03
2023-03-21T09:56:02.478Z,44.75
2023-03-21T09:57:33.757Z,45.50
2023-03-21T09:58:47.180Z,45.51
2023-03-21T09:59:54.015Z,45.96
2023-03-21T10:01:41.712Z,46.01
2023-03-21T10:02:48.091Z,46.13
2023-03-21T10:03:51.083Z,45.81
2023-03-21T10:04:54.130Z,45.03
2023-03-21T10:06:00.917Z,45.05
2023-03-21T10:07:04.314Z,44.10
2023-03-21T10:08:32.109Z,44.85
2023-03-21T10:09:38.859Z,45.14
2023-03-21T10:10:49.777Z,44.55
2023-03-21T10:11:54.629Z,43.57
2023-03-21T10:12:58.479Z,44.49
2023-03-21T10:14:08.515Z,44.25
2023-03-21T10:15:16.608Z,44.69
2023-03-21T10:16:35.557Z,44.10
2023-03-21T10:17:44.470Z,44.10
2023-03-21T10:18:50.068Z,44.32
2023-03-21T10:20:29.772Z,44.17
2023-03-21T10:21:58.690Z,44.25
2023-03-21T10:22:58.274Z,43.57
2023-03-21T10:24:02.063Z,43.76
2023-03-21T10:25:06.596Z,43.73
2023-03-21T10:26:11.518Z,43.47
2023-03-21T10:27:16.598Z,43.62
2023-03-21T10:28:25.338Z,44.76
2023-03-21T10:29:37.401Z,45.70
2023-03-21T10:30:58.680Z,45.93
2023-03-21T10:32:01.906Z,46.33
2023-03-21T10:33:09.891Z,45.81
2023-03-21T10:34:29.037Z,45.14
2023-03-21T10:35:37.521Z,44.15
2023-03-21T10:36:41.185Z,44.00
2023-03-21T10:37:44.353Z,44.13
2023-03-21T10:39:08.400Z,44.23
2023-03-21T10:40:17.422Z,42.86
2023-03-21T10:41:21.323Z,42.51
2023-03-21T10:42:33.161Z,41.00
2023-03-21T10:43:38.750Z,40.69
2023-03-21T10:44:49.202Z,39.80
2023-03-21T10:45:53.525Z,40.03
2023-03-21T10:47:03.493Z,41.77
2023-03-21T10:48:08.880Z,42.08
2023-03-21T10:49:16.824Z,42.98
2023-03-21T10:50:20.807Z,42.63
2023-03-21T10:51:29.232Z,41.79
2023-03-21T10:52:33.925Z,41.20
2023-03-21T10:53:41.782Z,41.73
2023-03-21T10:54:46.406Z,42.05
2023-03-21T10:55:54.329Z,41.65
2023-03-21T10:57:00.930Z,42.58
2023-03-21T10:58:25.605Z,41.55
2023-03-21T10:59:43.422Z,41.84
2023-03-21T11:00:48.429Z,42.58
2023-03-21T11:01:55.822Z,41.61
2023-03-21T11:02:59.900Z,41.75
2023-03-21T11:04:10.357Z,40.89
2023-03-21T11:05:23.241Z,40.75
2023-03-21T11:06:32.892Z,40.75
2023-03-21T11:07:37.970Z,41.82
2023-03-21T11:08:54.836Z,42.68
2023-03-21T11:10:14.599Z,40.70
2023-03-21T11:11:33.399Z,39.33
2023-03-21T11:12:40.051Z,39.26
2023-03-21T11:13:45.359Z,40.32
2023-03-21T11:14:51.285Z,40.66
2023-03-21T11:16:04.493Z,40.79
2023-03-21T11:17:24.686Z,39.96
2023-03-21T11:18:31.552Z,39.91
2023-03-21T11:19:36.374Z,40.24
2023-03-21T11:20:48.599Z,39.96
2023-03-21T11:21:51.577Z,38.30
2023-03-21T11:22:56.842Z,38.71
2023-03-21T11:23:59.854Z,38.11
2023-03-21T11:25:08.203Z,38.32
2023-03-21T11:26:17.205Z,37.86
2023-03-21T11:27:20.981Z,38.57
2023-03-21T11:28:28.936Z,38.75
2023-03-21T11:29:42.845Z,38.52
2023-03-21T11:30:54.961Z,38.43
2023-03-21T11:32:02.591Z,38.91
2023-03-21T11:33:07.775Z,39.92
2023-03-21T11:34:24.905Z,40.45
2023-03-21T11:35:37.223Z,40.07
2023-03-21T11:36:41.026Z,39.58
2023-03-21T11:37:49.547Z,39.60
2023-03-21T11:38:57.706Z,37.98
2023-03-21T11:40:33.672Z,37.35
2023-03-21T11:41:41.643Z,37.05
2023-03-21T11:42:48.473Z,37.54
2023-03-21T11:43:53.355Z,37.95
2023-03-21T11:45:11.988Z,38.62
2023-03-21T11:46:15.050Z,38.23
2023-03-21T11:47:17.979Z,38.22
2023-03-21T11:48:21.697Z,38.64
2023-03-21T11:49:24.796Z,40.09
2023-03-21T11:50:34.141Z,38.78
2023-03-21T11:51:52.590Z,40.59
2023-03-21T11:53:13.683Z,39.73
2023-03-21T11:54:28.544Z,37.73
2023-03-21T11:55:53.887Z,37.24
2023-03-21T11:57:27.992Z,37.25
2023-03-21T11:58:58.643Z,36.29
2023-03-21T12:00:12.266Z,35.73
2023-03-21T12:01:38.444Z,35.86
2023-03-21T12:03:03.039Z,36.86
2023-03-21T12:04:21.066Z,35.80
2023-03-21T12:05:37.643Z,36.53
2023-03-21T12:07:07.954Z,36.19
2023-03-21T12:08:29.854Z,38.58
2023-03-21T12:09:45.012Z,37.69
2023-03-21T12:11:00.709Z,36.29
2023-03-21T12:12:27.158Z,35.84
2023-03-21T12:14:06.029Z,36.18
2023-03-21T12:15:11.874Z,36.10
2023-03-21T12:16:30.174Z,35.41
2023-03-21T12:17:40.721Z,33.98
2023-03-21T12:18:46.986Z,36.11
2023-03-21T12:20:17.012Z,34.35
2023-03-21T12:21:21.084Z,35.61
2023-03-21T12:22:58.398Z,34.49
2023-03-21T12:24:14.063Z,35.32
2023-03-21T12:25:42.922Z,36.02
2023-03-21T12:27:03.788Z,37.08
2023-03-21T12:28:32.115Z,37.79
2023-03-21T12:30:04.700Z,37.99
2023-03-21T12:31:25.436Z,38.23
2023-03-21T12:32:36.697Z,38.43
2023-03-21T12:33:44.445Z,39.13
2023-03-21T12:35:05.753Z,40.02
2023-03-21T12:36:26.317Z,40.51
2023-03-21T12:37:52.021Z,40.75
2023-03-21T12:38:56.073Z,41.58
2023-03-21T12:40:31.374Z,42.17
2023-03-21T12:41:37.735Z,42.50
2023-03-21T12:42:54.709Z,42.69
2023-03-21T12:44:16.583Z,42.51
2023-03-21T12:45:27.529Z,43.05
2023-03-21T12:46:43.773Z,42.79
2023-03-21T12:47:58.518Z,42.89
2023-03-21T12:49:10.425Z,43.10
2023-03-21T12:50:26.309Z,43.05
2023-03-21T12:51:40.281Z,43.56
2023-03-21T12:52:48.704Z,43.91
2023-03-21T12:54:08.202Z,44.02
2023-03-21T12:55:21.064Z,43.24
2023-03-21T12:56:37.151Z,43.52
2023-03-21T12:58:03.168Z,43.50
2023-03-21T12:59:30.342Z,43.44
2023-03-21T13:00:47.478Z,43.56
2023-03-21T13:01:55.635Z,43.98
2023-03-21T13:03:14.842Z,42.04
2023-03-21T13:04:24.770Z,41.14
2023-03-21T13:05:42.931Z,41.19
2023-03-21T13:06:48.370Z,39.80
2023-03-21T13:07:58.798Z,40.21
2023-03-21T13:09:16.044Z,40.30
2023-03-21T13:10:22.206Z,40.75
2023-03-21T13:11:29.280Z,40.29
2023-03-21T13:12:56.507Z,39.47
2023-03-21T13:14:09.092Z,39.92
2023-03-21T13:15:34.462Z,40.21
2023-03-21T13:17:01.402Z,41.17
2023-03-21T13:18:13.308Z,40.76
2023-03-21T13:19:22.124Z,40.54
2023-03-21T13:20:41.130Z,41.68
2023-03-21T13:22:09.076Z,40.39
2023-03-21T13:23:13.957Z,41.17
2023-03-21T13:24:48.980Z,41.14
2023-03-21T13:25:55.673Z,40.36
2023-03-21T13:27:20.758Z,40.16
2023-03-21T13:28:29.171Z,40.27
2023-03-21T13:29:50.716Z,40.34
2023-03-21T13:30:56.125Z,40.58
2023-03-21T13:32:22.078Z,40.24
2023-03-21T13:33:30.480Z,40.16
2023-03-21T13:34:34.520Z,40.09
2023-03-21T13:35:41.839Z,39.95
2023-03-21T13:36:48.585Z,40.16
2023-03-21T13:37:57.274Z,39.18
2023-03-21T13:39:08.404Z,38.48
2023-03-21T13:40:35.025Z,36.56
2023-03-21T13:41:40.921Z,37.99
2023-03-21T13:42:50.638Z,36.52
2023-03-21T13:44:02.736Z,37.18
2023-03-21T13:45:11.358Z,36.79
2023-03-21T13:46:16.059Z,37.14
2023-03-21T13:47:38.928Z,37.00
2023-03-21T13:49:00.385Z,37.04
2023-03-21T13:50:50.560Z,37.44
2023-03-21T13:51:56.620Z,37.88
2023-03-21T13:53:11.046Z,38.30
2023-03-21T13:54:14.137Z,37.44
2023-03-21T13:55:20.697Z,37.96
2023-03-21T13:56:24.812Z,38.01
2023-03-21T13:57:27.687Z,38.16
2023-03-21T13:58:35.616Z,38.69
2023-03-21T13:59:41.551Z,38.83
2023-03-21T14:00:44.702Z,38.80
2023-03-21T14:02:12.189Z,39.17
2023-03-21T14:03:20.857Z,39.38
2023-03-21T14:04:32.287Z,40.01
2023-03-21T14:05:51.633Z,40.67
2023-03-21T14:06:59.406Z,40.17
2023-03-21T14:08:15.287Z,40.42
2023-03-21T14:09:47.918Z,41.12
2023-03-21T14:10:58.302Z,40.67
2023-03-21T14:12:07.426Z,40.81
2023-03-21T14:13:19.464Z,40.25
2023-03-21T14:14:24.784Z,40.39
2023-03-21T14:15:55.021Z,39.79
2023-03-21T14:16:58.646Z,39.40
2023-03-21T14:18:16.094Z,39.46
2023-03-21T14:19:33.236Z,38.55
2023-03-21T14:20:39.048Z,39.72
2023-03-21T14:21:51.860Z,38.17
2023-03-21T14:22:55.561Z,38.23
2023-03-21T14:24:12.766Z,37.81
2023-03-21T14:25:18.739Z,38.20
2023-03-21T14:26:22.160Z,37.36
2023-03-21T14:27:33.047Z,37.45
2023-03-21T14:28:37.508Z,37.72
2023-03-21T14:29:40.779Z,37.98
2023-03-21T14:30:45.164Z,38.07
2023-03-21T14:31:48.615Z,38.42
2023-03-21T14:32:55.603Z,39.87
2023-03-21T14:34:02.006Z,40.15
2023-03-21T14:35:12.466Z,39.58
2023-03-21T14:36:19.964Z,39.00
2023-03-21T14:37:41.929Z,39.86
2023-03-21T14:38:56.023Z,39.37
2023-03-21T14:40:09.250Z,39.78
2023-03-21T14:41:29.751Z,39.95
2023-03-21T14:42:36.320Z,40.09
2023-03-21T14:43:39.524Z,39.94
2023-03-21T14:44:54.943Z,39.65
2023-03-21T14:45:58.356Z,39.37
2023-03-21T14:47:04.760Z,39.53
2023-03-21T14:48:14.662Z,40.36
2023-03-21T14:49:30.521Z,40.06
2023-03-21T14:51:06.630Z,40.72