createdAt,value
2023-04-24T00:00:26.147Z,99018.31
2023-04-24T00:02:58.250Z,99023.25
2023-04-24T00:05:25.949Z,99034.78
2023-04-24T00:07:53.730Z,99028.16
2023-04-24T00:10:21.215Z,99024.34
2023-04-24T00:12:48.728Z,99014.75
2023-04-24T00:15:16.379Z,99022.81
2023-04-24T00:17:43.777Z,99015.22
2023-04-24T00:20:11.828Z,99010.31
2023-04-24T00:22:39.467Z,99017.53
2023-04-24T00:25:07.071Z,99017.37
2023-04-24T00:27:36.093Z,99024.28
2023-04-24T00:30:04.395Z,99008.88
2023-04-24T00:32:31.904Z,99009.34
2023-04-24T00:34:59.234Z,99007.47
2023-04-24T00:37:26.984Z,99009.63
2023-04-24T00:39:54.347Z,99002.66
2023-04-24T00:42:21.698Z,98998.47
2023-04-24T00:44:49.300Z,98998.19
2023-04-24T00:47:16.665Z,99000.06
2023-04-24T00:49:44.443Z,98993.16
2023-04-24T00:52:13.458Z,98992.75
2023-04-24T00:54:41.510Z,98992.53
2023-04-24T00:57:09.029Z,98998.28
2023-04-24T00:59:37.579Z,98991.53
2023-04-24T01:02:04.936Z,98990.16
2023-04-24T01:04:32.427Z,98989.03
2023-04-24T01:07:00.091Z,98982.06
2023-04-24T01:09:27.569Z,98986.38
2023-04-24T01:11:54.972Z,98983.69
2023-04-24T01:14:22.620Z,98983.81
2023-04-24T01:16:50.663Z,98970.84
2023-04-24T01:19:17.983Z,98970.84
2023-04-24T01:21:46.142Z,98965.41
2023-04-24T01:24:13.498Z,98961.97
2023-04-24T01:26:40.838Z,98953.72
2023-04-24T01:29:08.870Z,98942.97
2023-04-24T01:31:36.346Z,98940.75
2023-04-24T01:34:03.826Z,98947.88
2023-04-24T01:36:32.423Z,98937.62
2023-04-24T01:38:59.784Z,98942.37
2023-04-24T01:41:27.174Z,98941.69
2023-04-24T01:43:54.779Z,98932.78
2023-04-24T01:46:22.155Z,98929.75
2023-04-24T01:48:49.490Z,98934.31
2023-04-24T01:51:17.127Z,98924.41
2023-04-24T01:53:44.542Z,98921.50
2023-04-24T01:56:11.875Z,98916.72
2023-04-24T01:58:39.612Z,98913.09
2023-04-24T02:01:07.598Z,98908.09
2023-04-24T02:03:35.499Z,98906.44
2023-04-24T02:06:02.916Z,98902.22
2023-04-24T02:08:31.859Z,98897.81
2023-04-24T02:10:59.511Z,98901.91
2023-04-24T02:13:27.110Z,98906.09
2023-04-24T02:15:54.478Z,98899.69
2023-04-24T02:18:23.732Z,98916.59
2023-04-24T02:20:51.780Z,98902.94
2023-04-24T02:23:19.110Z,98902.25
2023-04-24T02:25:46.769Z,98904.63
2023-04-24T02:28:14.394Z,98905.53
2023-04-24T02:30:41.731Z,98900.88
2023-04-24T02:33:09.105Z,98895.44
2023-04-24T02:35:37.127Z,98895.87
2023-04-24T02:38:04.784Z,98885.53
2023-04-24T02:40:32.143Z,98887.72
2023-04-24T02:42:59.802Z,98891.56
2023-04-24T02:45:27.162Z,98895.16
2023-04-24T02:47:54.775Z,98894.38
2023-04-24T02:50:22.423Z,98894.25
2023-04-24T02:52:49.805Z,98886.91
2023-04-24T02:55:17.240Z,98886.59
2023-04-24T02:57:44.874Z,98876.81
2023-04-24T03:00:12.849Z,98886.34
2023-04-24T03:02:40.474Z,98881.13
2023-04-24T03:05:08.550Z,98873.22
2023-04-24T03:07:36.349Z,98864.69
2023-04-24T03:10:04.114Z,98873.97
2023-04-24T03:12:31.748Z,98863.16
2023-04-24T03:14:59.111Z,98872.37
2023-04-24T03:17:26.509Z,98875.78
2023-04-24T03:19:54.298Z,98866.91
2023-04-24T03:22:21.698Z,98870.00
2023-04-24T03:24:49.066Z,98863.34
2023-04-24T03:27:17.968Z,98877.06
2023-04-24T03:29:46.388Z,98866.25
2023-04-24T03:32:14.397Z,98866.16
2023-04-24T03:34:42.330Z,98858.59
2023-04-24T03:37:10.020Z,98861.38
2023-04-24T03:39:39.260Z,98854.84
2023-04-24T03:42:07.003Z,98859.41
2023-04-24T03:44:36.556Z,98854.19
2023-04-24T03:47:03.922Z,98849.13
2023-04-24T03:49:32.921Z,98841.31
2023-04-24T03:52:00.305Z,98854.53
2023-04-24T03:54:28.055Z,98845.88
2023-04-24T03:56:55.837Z,98851.47
2023-04-24T03:59:23.560Z,98846.12
2023-04-24T04:01:51.500Z,98859.56
2023-04-24T04:04:19.302Z,98863.81
2023-04-24T04:06:47.520Z,98865.03
2023-04-24T04:09:15.250Z,98858.69
2023-04-24T04:11:42.933Z,98860.44
2023-04-24T04:14:10.345Z,98852.97
2023-04-24T04:16:38.282Z,98849.72
2023-04-24T04:19:06.531Z,98854.44
2023-04-24T04:21:33.941Z,98858.22
2023-04-24T04:24:02.073Z,98856.00
2023-04-24T04:26:32.916Z,98861.72
2023-04-24T04:29:04.595Z,98865.94
2023-04-24T04:31:33.039Z,98865.63
2023-04-24T04:34:02.561Z,98862.88
2023-04-24T04:36:30.592Z,98857.03
2023-04-24T04:39:00.373Z,98856.63
2023-04-24T04:41:31.339Z,98850.28
2023-04-24T04:44:02.056Z,98861.97
2023-04-24T04:46:33.445Z,98849.75
2023-04-24T04:49:02.355Z,98857.28
2023-04-24T04:51:30.221Z,98847.84
2023-04-24T04:53:57.582Z,98856.22
2023-04-24T04:56:25.720Z,98855.69
2023-04-24T04:58:53.124Z,98851.94
2023-04-24T05:01:20.749Z,98857.97
2023-04-24T05:03:48.879Z,98848.66
2023-04-24T05:06:16.642Z,98842.37
2023-04-24T05:08:44.386Z,98849.38
2023-04-24T05:11:12.563Z,98847.16
2023-04-24T05:13:41.350Z,98840.63
2023-04-24T05:16:09.136Z,98841.00
2023-04-24T05:18:37.031Z,98840.50
2023-04-24T05:21:05.140Z,98846.59
2023-04-24T05:23:32.649Z,98848.66
2023-04-24T05:26:00.318Z,98845.44
2023-04-24T05:28:31.189Z,98853.00
2023-04-24T05:31:00.737Z,98843.16
2023-04-24T05:33:28.693Z,98855.13
2023-04-24T05:35:56.143Z,98844.88
2023-04-24T05:38:23.740Z,98851.69
2023-04-24T05:40:51.465Z,98854.94
2023-04-24T05:43:18.838Z,98849.69
2023-04-24T05:45:46.278Z,98851.16
2023-04-24T05:48:13.992Z,98853.53
2023-04-24T05:50:41.384Z,98841.63
2023-04-24T05:53:08.914Z,98849.66
2023-04-24T05:55:37.313Z,98850.50
2023-04-24T05:58:04.773Z,98858.94
2023-04-24T06:00:34.094Z,98855.06
2023-04-24T06:03:04.734Z,98847.56
2023-04-24T06:05:32.798Z,98851.53
2023-04-24T06:08:00.329Z,98853.53
2023-04-24T06:10:28.407Z,98852.97
2023-04-24T06:13:01.113Z,98866.41
2023-04-24T06:15:32.157Z,98864.63
2023-04-24T06:17:59.856Z,98856.84
2023-04-24T06:20:27.500Z,98858.41
2023-04-24T06:22:55.147Z,98858.09
2023-04-24T06:25:22.534Z,98858.44
2023-04-24T06:27:51.664Z,98853.75
2023-04-24T06:30:19.332Z,98866.06
2023-04-24T06:32:46.736Z,98854.56
2023-04-24T06:35:16.516Z,98858.94
2023-04-24T06:37:44.225Z,98858.34
2023-04-24T06:40:11.834Z,98841.84
2023-04-24T06:42:39.239Z,98849.03
2023-04-24T06:45:09.197Z,98851.97
2023-04-24T06:47:36.734Z,98850.00
2023-04-24T06:50:04.360Z,98837.63
2023-04-24T06:52:33.924Z,98846.78
2023-04-24T06:55:04.666Z,98843.22
2023-04-24T06:57:33.380Z,98839.69
2023-04-24T07:00:00.827Z,98838.44
2023-04-24T07:02:28.288Z,98838.50
2023-04-24T07:04:55.975Z,98831.56
2023-04-24T07:07:25.573Z,98840.25
2023-04-24T07:09:53.255Z,98841.78
2023-04-24T07:12:22.661Z,98831.62
2023-04-24T07:14:50.042Z,98840.06
2023-04-24T07:17:17.382Z,98836.84
2023-04-24T07:19:45.198Z,98830.00
2023-04-24T07:22:17.722Z,98822.41
2023-04-24T07:24:45.551Z,98826.66
2023-04-24T07:27:13.171Z,98821.59
2023-04-24T07:29:41.460Z,98817.09
2023-04-24T07:32:10.140Z,98813.13
2023-04-24T07:34:37.661Z,98815.50
2023-04-24T07:37:04.986Z,98802.81
2023-04-24T07:39:32.692Z,98799.59
2023-04-24T07:42:00.399Z,98815.69
2023-04-24T07:44:27.920Z,98818.47
2023-04-24T07:46:55.721Z,98826.56
2023-04-24T07:49:23.125Z,98818.44
2023-04-24T07:51:50.714Z,98815.78
2023-04-24T07:54:18.363Z,98805.69
2023-04-24T07:56:45.837Z,98786.81
2023-04-24T07:59:13.166Z,98783.19
2023-04-24T08:01:41.390Z,98784.72
2023-04-24T08:04:09.279Z,98785.94
2023-04-24T08:06:36.795Z,98797.00
2023-04-24T08:09:04.463Z,98805.81
2023-04-24T08:11:32.931Z,98799.81
2023-04-24T08:14:00.429Z,98801.56
2023-04-24T08:16:27.837Z,98794.53
2023-04-24T08:18:55.519Z,98806.72
2023-04-24T08:21:22.919Z,98806.03
2023-04-24T08:23:50.897Z,98810.19
2023-04-24T08:26:18.923Z,98805.06
2023-04-24T08:28:46.660Z,98808.38
2023-04-24T08:31:15.186Z,98810.28
2023-04-24T08:33:42.972Z,98801.53
2023-04-24T08:36:10.679Z,98808.00
2023-04-24T08:38:38.077Z,98805.13
2023-04-24T08:41:06.088Z,98801.66
2023-04-24T08:43:34.186Z,98804.28
2023-04-24T08:46:01.579Z,98797.56
2023-04-24T08:48:31.584Z,98800.19
2023-04-24T08:50:59.907Z,98779.94
2023-04-24T08:53:27.636Z,98774.59
2023-04-24T08:55:56.428Z,98772.59
2023-04-24T08:58:25.783Z,98753.91
2023-04-24T09:00:55.072Z,98758.28
2023-04-24T09:03:23.097Z,98759.91
2023-04-24T09:05:52.188Z,98764.88
2023-04-24T09:08:21.884Z,98766.34
2023-04-24T09:10:55.708Z,98773.94
2023-04-24T09:13:28.552Z,98772.28
2023-04-24T09:15:58.423Z,98773.59
2023-04-24T09:18:26.769Z,98763.78
2023-04-24T09:21:14.450Z,98752.41
2023-04-24T09:23:42.251Z,98757.56
2023-04-24T09:26:13.578Z,98751.69
2023-04-24T09:28:41.386Z,98750.91
2023-04-24T09:31:19.254Z,98755.59
2023-04-24T09:33:58.418Z,98759.16
2023-04-24T09:36:34.262Z,98755.19
2023-04-24T09:39:02.320Z,98751.81
2023-04-24T09:41:30.154Z,98757.16
2023-04-24T09:43:57.729Z,98748.75
2023-04-24T09:46:32.771Z,98750.06
2023-04-24T09:49:12.101Z,98744.91
2023-04-24T09:51:39.539Z,98748.41
2023-04-24T09:54:18.355Z,98742.91
2023-04-24T09:56:46.558Z,98739.62
2023-04-24T09:59:18.625Z,98747.53
2023-04-24T10:01:46.183Z,98746.88
2023-04-24T10:04:21.308Z,98745.34
2023-04-24T10:06:52.130Z,98748.59
2023-04-24T10:09:21.788Z,98746.34
2023-04-24T10:11:50.754Z,98748.16
2023-04-24T10:14:19.603Z,98756.88
2023-04-24T10:16:50.689Z,98765.97
2023-04-24T10:19:26.661Z,98761.38
2023-04-24T10:21:55.738Z,98763.66
2023-04-24T10:24:23.439Z,98766.97
2023-04-24T10:26:50.989Z,98761.81
2023-04-24T10:29:19.322Z,98761.28
2023-04-24T10:31:47.786Z,98755.62
2023-04-24T10:34:16.931Z,98762.69
2023-04-24T10:36:47.200Z,98756.06
2023-04-24T10:39:16.059Z,98759.44
2023-04-24T10:41:43.520Z,98761.22
2023-04-24T10:44:18.329Z,98754.28
2023-04-24T10:46:49.885Z,98753.03
2023-04-24T10:49:17.977Z,98750.28
2023-04-24T10:51:54.136Z,98750.00
2023-04-24T10:54:27.697Z,98741.56
2023-04-24T10:57:35.184Z,98741.84
2023-04-24T11:00:22.116Z,98737.16
2023-04-24T11:02:51.558Z,98734.88
2023-04-24T11:05:20.287Z,98733.63
2023-04-24T11:08:13.370Z,98735.91
2023-04-24T11:11:01.576Z,98731.56
2023-04-24T11:13:58.271Z,98732.47
2023-04-24T11:16:36.928Z,98729.22
2023-04-24T11:19:16.389Z,98730.13
2023-04-24T11:21:48.525Z,98729.44
2023-04-24T11:24:40.617Z,98727.00
2023-04-24T11:27:13.053Z,98716.78
2023-04-24T11:29:50.960Z,98722.16
2023-04-24T11:32:33.493Z,98719.19
2023-04-24T11:35:02.321Z,98715.31
2023-04-24T11:37:39.483Z,98711.88
2023-04-24T11:40:08.536Z,98713.56
2023-04-24T11:42:36.943Z,98715.97
2023-04-24T11:45:12.097Z,98700.53
2023-04-24T11:47:40.043Z,98698.19
2023-04-24T11:50:09.137Z,98699.78
2023-04-24T11:52:40.639Z,98685.56
2023-04-24T11:55:20.520Z,98699.66
2023-04-24T11:57:51.873Z,98704.34
2023-04-24T12:00:23.903Z,98688.31
2023-04-24T12:02:52.458Z,98693.31
2023-04-24T12:05:27.661Z,98684.63
2023-04-24T12:07:55.754Z,98691.88
2023-04-24T12:10:27.688Z,98685.62
2023-04-24T12:12:55.918Z,98683.00
2023-04-24T12:15:23.583Z,98682.28
2023-04-24T12:17:54.695Z,98688.63
2023-04-24T12:20:29.648Z,98680.78
2023-04-24T12:22:58.082Z,98684.44
2023-04-24T12:25:27.157Z,98687.16
2023-04-24T12:27:56.293Z,98676.47
2023-04-24T12:30:28.785Z,98676.38
2023-04-24T12:32:58.214Z,98670.03
2023-04-24T12:35:26.985Z,98676.25
2023-04-24T12:37:54.304Z,98670.25
2023-04-24T12:40:22.304Z,98666.22
2023-04-24T12:42:50.744Z,98670.69
2023-04-24T12:45:21.255Z,98661.25
2023-04-24T12:47:49.679Z,98666.59
2023-04-24T12:50:17.417Z,98668.19
2023-04-24T12:52:46.340Z,98664.34
2023-04-24T12:55:14.177Z,98661.09
2023-04-24T12:57:41.892Z,98660.47
2023-04-24T13:00:09.771Z,98654.03
2023-04-24T13:02:37.780Z,98664.66
2023-04-24T13:05:06.092Z,98656.62
2023-04-24T13:07:33.903Z,98655.56
2023-04-24T13:10:01.255Z,98660.47
2023-04-24T13:12:28.888Z,98661.56
2023-04-24T13:14:56.808Z,98659.91
2023-04-24T13:17:24.188Z,98666.94
2023-04-24T13:19:52.437Z,98667.50
2023-04-24T13:22:19.895Z,98676.16
2023-04-24T13:24:49.612Z,98668.59
2023-04-24T13:27:17.945Z,98668.84
2023-04-24T13:29:45.648Z,98683.19
2023-04-24T13:32:13.131Z,98678.72
2023-04-24T13:34:40.764Z,98685.91
2023-04-24T13:37:09.074Z,98686.72
2023-04-24T13:39:36.674Z,98690.66
2023-04-24T13:42:05.229Z,98696.19
2023-04-24T13:44:32.737Z,98702.56
2023-04-24T13:47:00.138Z,98703.66
2023-04-24T13:49:27.846Z,98709.78
2023-04-24T13:51:55.786Z,98704.16
2023-04-24T13:54:24.486Z,98708.22
2023-04-24T13:56:52.865Z,98707.25
2023-04-24T13:59:21.614Z,98710.25
2023-04-24T14:01:49.442Z,98721.19
2023-04-24T14:04:17.473Z,98716.19
2023-04-24T14:06:45.182Z,98715.44
2023-04-24T14:09:13.531Z,98718.66
2023-04-24T14:11:41.581Z,98710.06
2023-04-24T14:14:09.186Z,98715.03
2023-04-24T14:16:36.581Z,98709.19
2023-04-24T14:19:04.331Z,98705.87
2023-04-24T14:21:32.119Z,98705.31
2023-04-24T14:23:59.526Z,98705.31
2023-04-24T14:26:27.261Z,98702.66
2023-04-24T14:29:01.103Z,98718.31
2023-04-24T14:31:35.321Z,98705.22
2023-04-24T14:34:02.709Z,98712.47
2023-04-24T14:36:30.058Z,98702.53
2023-04-24T14:38:57.696Z,98701.91
2023-04-24T14:41:25.070Z,98694.19
2023-04-24T14:43:52.597Z,98707.03
2023-04-24T14:46:20.848Z,98709.19
2023-04-24T14:48:48.389Z,98710.16
2023-04-24T14:51:15.980Z,98709.47
2023-04-24T14:53:43.865Z,98709.06
2023-04-24T14:56:11.396Z,98708.72
2023-04-24T14:58:38.834Z,98721.19
2023-04-24T15:01:06.541Z,98712.28
2023-04-24T15:03:34.280Z,98720.00
2023-04-24T15:06:02.058Z,98714.63
2023-04-24T15:08:29.725Z,98722.72
2023-04-24T15:10:57.098Z,98727.87
2023-04-24T15:13:24.437Z,98718.03
2023-04-24T15:15:52.074Z,98723.09
2023-04-24T15:18:19.538Z,98723.69
2023-04-24T15:20:47.041Z,98721.78
2023-04-24T15:23:14.681Z,98707.56
2023-04-24T15:25:42.000Z,98714.19
2023-04-24T15:28:09.394Z,98713.91
2023-04-24T15:30:37.034Z,98710.88
2023-04-24T15:33:04.633Z,98715.81
2023-04-24T15:35:32.042Z,98712.56
2023-04-24T15:37:59.635Z,98707.38
2023-04-24T15:40:27.199Z,98713.91
2023-04-24T15:42:54.563Z,98708.06
2023-04-24T15:45:22.211Z,98721.69
2023-04-24T15:47:49.637Z,98717.78
2023-04-24T15:50:17.173Z,98713.37
2023-04-24T15:52:44.908Z,98714.25
2023-04-24T15:55:12.304Z,98715.72
2023-04-24T15:57:40.107Z,98711.47
2023-04-24T16:00:09.715Z,98709.72
2023-04-24T16:02:39.118Z,98720.37
2023-04-24T16:05:07.607Z,98727.78
2023-04-24T16:07:34.993Z,98724.62
2023-04-24T16:10:02.455Z,98720.22
2023-04-24T16:12:30.325Z,98716.09
2023-04-24T16:14:57.877Z,98719.31
2023-04-24T16:17:25.343Z,98726.66
2023-04-24T16:19:52.953Z,98722.59
2023-04-24T16:22:20.333Z,98710.47
2023-04-24T16:24:48.085Z,98713.84
2023-04-24T16:27:15.810Z,98723.88
2023-04-24T16:29:43.269Z,98717.09
2023-04-24T16:32:11.111Z,98718.81
2023-04-24T16:34:38.833Z,98718.75
2023-04-24T16:37:06.720Z,98717.94
2023-04-24T16:39:34.317Z,98720.25
2023-04-24T16:42:01.938Z,98723.41
2023-04-24T16:44:29.296Z,98722.16
2023-04-24T16:46:56.932Z,98723.38
2023-04-24T16:49:24.907Z,98722.47
2023-04-24T16:51:52.265Z,98717.16
2023-04-24T16:54:19.636Z,98723.81
2023-04-24T16:56:47.250Z,98725.88
2023-04-24T16:59:14.688Z,98722.25
2023-04-24T17:01:42.063Z,98734.16
2023-04-24T17:04:09.899Z,98730.78
2023-04-24T17:06:37.313Z,98734.19
2023-04-24T17:09:04.738Z,98737.56
2023-04-24T17:11:32.380Z,98741.38
2023-04-24T17:14:00.043Z,98739.75
2023-04-24T17:16:27.673Z,98738.13
2023-04-24T17:18:55.346Z,98727.13
2023-04-24T17:21:22.721Z,98735.50
2023-04-24T17:23:50.100Z,98736.41
2023-04-24T17:26:17.745Z,98739.66
2023-04-24T17:28:45.118Z,98743.06
2023-04-24T17:31:12.490Z,98740.34
2023-04-24T17:33:40.126Z,98736.13
2023-04-24T17:36:08.136Z,98743.94
2023-04-24T17:38:35.487Z,98745.28
2023-04-24T17:41:03.121Z,98751.03
2023-04-24T17:43:30.485Z,98743.41
2023-04-24T17:45:59.476Z,98744.53
2023-04-24T17:48:27.374Z,98756.53
2023-04-24T17:50:54.842Z,98763.16
2023-04-24T17:53:22.911Z,98767.88
2023-04-24T17:55:50.593Z,98769.44
2023-04-24T17:58:19.014Z,98771.88
2023-04-24T18:00:46.925Z,98773.87
2023-04-24T18:03:14.695Z,98778.53
2023-04-24T18:05:42.298Z,98782.75
2023-04-24T18:08:09.687Z,98783.75
2023-04-24T18:10:37.330Z,98774.87
2023-04-24T18:13:04.975Z,98779.38
2023-04-24T18:15:32.728Z,98773.69
2023-04-24T18:18:00.704Z,98776.19
2023-04-24T18:20:28.055Z,98778.84
2023-04-24T18:22:55.497Z,98780.75
2023-04-24T18:25:27.018Z,98785.12
2023-04-24T18:27:55.777Z,98790.78
2023-04-24T18:30:24.080Z,98787.03
2023-04-24T18:32:53.159Z,98790.91
2023-04-24T18:35:21.144Z,98795.97
2023-04-24T18:37:49.685Z,98794.69
2023-04-24T18:40:17.299Z,98801.62
2023-04-24T18:42:44.878Z,98802.25
2023-04-24T18:45:14.644Z,98799.38
2023-04-24T18:47:43.285Z,98805.66
2023-04-24T18:50:11.052Z,98806.91
2023-04-24T18:52:38.711Z,98808.75
2023-04-24T18:55:07.088Z,98811.06
2023-04-24T18:57:34.873Z,98805.47
2023-04-24T19:00:02.757Z,98815.94
2023-04-24T19:02:30.299Z,98812.19
2023-04-24T19:04:57.739Z,98811.78
2023-04-24T19:07:25.407Z,98811.50
2023-04-24T19:09:52.756Z,98813.06
2023-04-24T19:12:22.618Z,98822.72
2023-04-24T19:14:51.856Z,98832.16
2023-04-24T19:17:24.359Z,98823.84
2023-04-24T19:19:52.155Z,98821.13
2023-04-24T19:22:20.701Z,98830.66
2023-04-24T19:24:48.111Z,98827.91
2023-04-24T19:27:15.995Z,98823.28
2023-04-24T19:29:43.396Z,98822.63
2023-04-24T19:32:10.923Z,98815.66
2023-04-24T19:34:40.441Z,98816.78
2023-04-24T19:37:08.259Z,98822.25
2023-04-24T19:39:35.715Z,98817.31
2023-04-24T19:42:07.304Z,98825.94
2023-04-24T19:44:35.076Z,98821.75
2023-04-24T19:47:02.710Z,98813.50
2023-04-24T19:49:30.439Z,98814.13
2023-04-24T19:51:57.814Z,98812.37
2023-04-24T19:54:25.965Z,98818.63
2023-04-24T19:56:53.340Z,98814.53
2023-04-24T19:59:21.056Z,98812.72
2023-04-24T20:01:48.835Z,98807.84
2023-04-24T20:04:16.724Z,98811.31
2023-04-24T20:06:44.222Z,98810.78
2023-04-24T20:09:11.674Z,98808.84
2023-04-24T20:11:39.293Z,98810.19
2023-04-24T20:14:06.640Z,98810.06
2023-04-24T20:16:34.120Z,98811.00
2023-04-24T20:19:01.760Z,98805.47
2023-04-24T20:21:29.102Z,98801.53
2023-04-24T20:23:56.718Z,98797.06
2023-04-24T20:26:24.306Z,98804.41
2023-04-24T20:28:51.927Z,98806.03
2023-04-24T20:31:19.930Z,98802.19
2023-04-24T20:33:47.607Z,98802.41
2023-04-24T20:36:14.987Z,98803.53
2023-04-24T20:38:42.388Z,98811.53
2023-04-24T20:41:10.504Z,98806.44
2023-04-24T20:43:37.872Z,98805.06
2023-04-24T20:46:05.618Z,98791.63
2023-04-24T20:48:33.249Z,98800.62
2023-04-24T20:51:00.634Z,98802.50
2023-04-24T20:53:27.963Z,98801.34
2023-04-24T20:55:55.725Z,98799.31
2023-04-24T20:58:23.926Z,98802.00
2023-04-24T21:00:51.432Z,98799.88
2023-04-24T21:03:19.322Z,98800.88
2023-04-24T21:05:46.930Z,98801.69
2023-04-24T21:08:14.462Z,98806.50
2023-04-24T21:10:42.281Z,98803.78
2023-04-24T21:13:09.709Z,98806.88
2023-04-24T21:15:37.075Z,98800.66
2023-04-24T21:18:04.884Z,98797.50
2023-04-24T21:20:32.347Z,98801.53
2023-04-24T21:22:59.680Z,98808.69
2023-04-24T21:25:27.374Z,98794.19
2023-04-24T21:27:55.247Z,98799.47
2023-04-24T21:30:22.785Z,98802.16
2023-04-24T21:32:52.080Z,98811.94
2023-04-24T21:35:19.534Z,98807.50
2023-04-24T21:37:47.117Z,98819.13
2023-04-24T21:40:15.991Z,98809.91
2023-04-24T21:42:43.398Z,98812.75
2023-04-24T21:45:11.222Z,98801.91
2023-04-24T21:47:38.880Z,98800.41
2023-04-24T21:50:06.839Z,98799.53
2023-04-24T21:52:34.209Z,98809.09
2023-04-24T21:55:01.861Z,98800.59
2023-04-24T21:57:29.336Z,98793.50
2023-04-24T21:59:56.706Z,98789.28
2023-04-24T22:02:24.428Z,98790.88
2023-04-24T22:04:53.052Z,98783.19
2023-04-24T22:07:20.590Z,98784.03
2023-04-24T22:09:47.937Z,98775.78
2023-04-24T22:12:15.711Z,98773.31
2023-04-24T22:14:43.842Z,98767.00
2023-04-24T22:17:11.222Z,98764.25
2023-04-24T22:19:40.447Z,98760.22
2023-04-24T22:22:08.020Z,98766.91
2023-04-24T22:24:35.778Z,98755.34
2023-04-24T22:27:03.584Z,98768.72
2023-04-24T22:29:30.932Z,98756.19
2023-04-24T22:31:58.798Z,98764.06
2023-04-24T22:34:26.905Z,98759.91
2023-04-24T22:36:54.267Z,98761.38
2023-04-24T22:39:21.698Z,98782.19
2023-04-24T22:41:49.298Z,98777.47
2023-04-24T22:44:16.682Z,98781.06
2023-04-24T22:46:45.266Z,98790.16
2023-04-24T22:49:12.907Z,98791.34
2023-04-24T22:51:41.700Z,98783.44
2023-04-24T22:54:09.081Z,98789.50
2023-04-24T22:56:37.733Z,98785.84
2023-04-24T22:59:06.393Z,98780.47
2023-04-24T23:01:33.881Z,98780.91
2023-04-24T23:04:01.711Z,98780.63
2023-04-24T23:06:29.409Z,98785.56
2023-04-24T23:08:56.775Z,98784.00
2023-04-24T23:11:24.377Z,98782.44
2023-04-24T23:13:51.930Z,98769.75
2023-04-24T23:16:19.376Z,98784.13
2023-04-24T23:18:47.206Z,98775.47
2023-04-24T23:21:14.527Z,98771.16
2023-04-24T23:23:41.901Z,98772.59
2023-04-24T23:26:09.489Z,98776.59
2023-04-24T23:28:37.541Z,98775.38
2023-04-24T23:31:04.923Z,98773.37
2023-04-24T23:33:32.549Z,98773.44
2023-04-24T23:35:59.914Z,98773.53
2023-04-24T23:38:28.709Z,98764.09
2023-04-24T23:41:01.842Z,98771.47
2023-04-24T23:43:29.246Z,98766.47
2023-04-24T23:45:56.701Z,98764.44
2023-04-24T23:48:24.473Z,98773.87
2023-04-24T23:50:51.799Z,98758.22
2023-04-24T23:53:19.156Z,98758.00
2023-04-24T23:55:46.763Z,98758.69
2023-04-24T23:58:14.112Z,98758.09
