createdAt,value
2022-12-31T00:01:10.987Z,98927.50
2022-12-31T00:03:41.549Z,98920.66
2022-12-31T00:06:20.345Z,98931.22
2022-12-31T00:08:50.118Z,98922.50
2022-12-31T00:11:19.295Z,98921.34
2022-12-31T00:13:48.638Z,98925.63
2022-12-31T00:16:20.244Z,98886.47
2022-12-31T00:18:53.857Z,98923.06
2022-12-31T00:21:23.643Z,98932.75
2022-12-31T00:23:52.811Z,98923.66
2022-12-31T00:26:24.749Z,98914.22
2022-12-31T00:28:54.326Z,98905.31
2022-12-31T00:31:25.377Z,98920.47
2022-12-31T00:33:55.482Z,98902.31
2022-12-31T00:36:26.793Z,98907.75
2022-12-31T00:38:57.275Z,98901.31
2022-12-31T00:41:27.009Z,98893.22
2022-12-31T00:43:55.709Z,98890.03
2022-12-31T00:46:25.277Z,98911.03
2022-12-31T00:48:55.324Z,98891.44
2022-12-31T00:51:27.347Z,98889.81
2022-12-31T00:53:56.455Z,98882.53
2022-12-31T00:56:29.498Z,98890.84
2022-12-31T00:58:58.115Z,98883.16
2022-12-31T01:01:28.921Z,98867.38
2022-12-31T01:04:03.634Z,98871.44
2022-12-31T01:06:32.614Z,98886.38
2022-12-31T01:09:01.218Z,98903.97
2022-12-31T01:11:30.567Z,98884.75
2022-12-31T01:14:00.884Z,98888.59
2022-12-31T01:16:34.431Z,98900.34
2022-12-31T01:19:07.156Z,98893.88
2022-12-31T01:21:36.674Z,98906.63
2022-12-31T01:24:06.273Z,98896.31
2022-12-31T01:26:35.244Z,98907.84
2022-12-31T01:29:03.859Z,98921.19
2022-12-31T01:31:32.265Z,98891.25
2022-12-31T01:34:00.897Z,98906.84
2022-12-31T01:36:32.723Z,98903.38
2022-12-31T01:39:03.700Z,98913.91
2022-12-31T01:41:34.745Z,98876.88
2022-12-31T01:44:24.784Z,98916.31
2022-12-31T01:46:57.336Z,98879.09
2022-12-31T01:49:29.204Z,98897.31
2022-12-31T01:52:05.752Z,98900.78
2022-12-31T01:54:42.880Z,98887.81
2022-12-31T01:57:12.358Z,98909.44
2022-12-31T01:59:41.137Z,98880.34
2022-12-31T02:02:09.770Z,98903.38
2022-12-31T02:04:38.239Z,98896.94
2022-12-31T02:07:10.652Z,98900.34
2022-12-31T02:09:43.084Z,98888.22
2022-12-31T02:12:12.290Z,98897.34
2022-12-31T02:14:44.746Z,98873.44
2022-12-31T02:17:24.619Z,98876.88
2022-12-31T02:20:33.087Z,98901.16
2022-12-31T02:23:51.736Z,98913.50
2022-12-31T02:26:46.689Z,98924.41
2022-12-31T02:30:09.996Z,98903.78
2022-12-31T02:33:02.648Z,98943.06
2022-12-31T02:35:42.818Z,98926.88
2022-12-31T02:38:16.932Z,98931.31
2022-12-31T02:40:45.797Z,98934.75
2022-12-31T02:43:14.119Z,98928.28
2022-12-31T02:45:49.158Z,98928.28
2022-12-31T02:48:41.566Z,98942.25
2022-12-31T02:51:23.847Z,98949.09
2022-12-31T02:54:17.116Z,98959.25
2022-12-31T02:56:58.695Z,98947.06
2022-12-31T02:59:52.546Z,98991.94
2022-12-31T03:02:24.878Z,98999.63
2022-12-31T03:04:55.933Z,99002.66
2022-12-31T03:07:26.835Z,98997.59
2022-12-31T03:09:55.804Z,98996.53
2022-12-31T03:12:45.357Z,98991.31
2022-12-31T03:15:22.150Z,98993.94
2022-12-31T03:18:08.809Z,98990.72
2022-12-31T03:20:57.834Z,98976.34
2022-12-31T03:23:29.577Z,98985.06
2022-12-31T03:25:58.917Z,98961.59
2022-12-31T03:28:30.043Z,98992.34
2022-12-31T03:31:01.369Z,98985.50
2022-12-31T03:33:35.561Z,98989.53
2022-12-31T03:36:06.278Z,98975.38
2022-12-31T03:38:34.625Z,98974.78
2022-12-31T03:41:03.162Z,98984.31
2022-12-31T03:43:31.642Z,98976.59
2022-12-31T03:46:01.557Z,98972.94
2022-12-31T03:48:30.332Z,98958.41
2022-12-31T03:51:00.039Z,98972.72
2022-12-31T03:53:28.971Z,98958.22
2022-12-31T03:55:57.409Z,98950.09
2022-12-31T03:58:25.880Z,98964.28
2022-12-31T04:00:54.222Z,98930.50
2022-12-31T04:03:22.983Z,98954.78
2022-12-31T04:05:56.306Z,98955.34
2022-12-31T04:08:26.330Z,98946.47
2022-12-31T04:10:54.585Z,98964.91
2022-12-31T04:13:22.929Z,98970.56
2022-12-31T04:15:52.355Z,98972.59
2022-12-31T04:18:20.650Z,98957.22
2022-12-31T04:20:49.191Z,98971.19
2022-12-31T04:23:17.451Z,98961.47
2022-12-31T04:25:47.360Z,98987.59
2022-12-31T04:28:15.641Z,98962.09
2022-12-31T04:30:45.092Z,98997.72
2022-12-31T04:33:13.542Z,98988.81
2022-12-31T04:35:41.818Z,98991.22
2022-12-31T04:38:10.368Z,98987.38
2022-12-31T04:40:58.792Z,98980.50
2022-12-31T04:43:29.286Z,98995.47
2022-12-31T04:45:57.619Z,98982.91
2022-12-31T04:48:26.346Z,98984.34
2022-12-31T04:50:54.568Z,98976.84
2022-12-31T04:53:24.511Z,98992.84
2022-12-31T04:55:53.002Z,98999.13
2022-12-31T04:58:21.827Z,98996.50
2022-12-31T05:00:54.506Z,99011.47
2022-12-31T05:03:26.231Z,99006.19
2022-12-31T05:05:55.457Z,99004.59
2022-12-31T05:08:24.051Z,99015.31
2022-12-31T05:10:52.262Z,99005.19
2022-12-31T05:13:20.653Z,99017.50
2022-12-31T05:15:49.057Z,99006.41
2022-12-31T05:18:19.626Z,99036.53
2022-12-31T05:20:48.267Z,99044.63
2022-12-31T05:23:18.754Z,99024.00
2022-12-31T05:25:48.578Z,98985.94
2022-12-31T05:28:17.880Z,99037.13
2022-12-31T05:30:50.379Z,99019.28
2022-12-31T05:33:20.809Z,99035.28
2022-12-31T05:35:49.047Z,99003.91
2022-12-31T05:38:17.815Z,99002.72
2022-12-31T05:40:46.239Z,99004.78
2022-12-31T05:43:15.596Z,99017.53
2022-12-31T05:45:44.264Z,99011.25
2022-12-31T05:48:12.841Z,99018.72
2022-12-31T05:50:43.166Z,99007.00
2022-12-31T05:53:11.752Z,99007.00
2022-12-31T05:55:40.838Z,99029.47
2022-12-31T05:58:09.465Z,99017.34
2022-12-31T06:00:39.296Z,99006.22
2022-12-31T06:03:07.676Z,99013.69
2022-12-31T06:05:36.470Z,99020.59
2022-12-31T06:08:06.733Z,99032.97
2022-12-31T06:10:35.228Z,99031.53
2022-12-31T06:13:03.693Z,99034.41
2022-12-31T06:15:32.297Z,99036.22
2022-12-31T06:18:00.964Z,99070.63
2022-12-31T06:20:29.378Z,99068.41
2022-12-31T06:22:57.584Z,99063.72
2022-12-31T06:25:27.277Z,99072.19
2022-12-31T06:27:55.832Z,99076.88
2022-12-31T06:30:24.177Z,99039.59
2022-12-31T06:32:52.773Z,99063.50
2022-12-31T06:35:20.957Z,99078.88
2022-12-31T06:37:49.235Z,99065.50
2022-12-31T06:40:17.681Z,99080.31
2022-12-31T06:42:47.598Z,99077.91
2022-12-31T06:45:15.875Z,99083.19
2022-12-31T06:47:44.454Z,99072.47
2022-12-31T06:50:13.041Z,99086.84
2022-12-31T06:52:41.446Z,99065.78
2022-12-31T06:55:11.962Z,99032.97
2022-12-31T06:57:41.564Z,99063.97
2022-12-31T07:00:14.298Z,99073.47
2022-12-31T07:03:26.709Z,99079.38
2022-12-31T07:06:03.248Z,99081.19
2022-12-31T07:08:46.042Z,99070.44
2022-12-31T07:11:19.884Z,99070.84
2022-12-31T07:14:00.620Z,99072.66
2022-12-31T07:16:50.331Z,99054.84
2022-12-31T07:19:35.298Z,99078.75
2022-12-31T07:22:05.350Z,99041.47
2022-12-31T07:24:34.773Z,99067.59
2022-12-31T07:27:24.128Z,99062.94
2022-12-31T07:30:07.123Z,99060.13
2022-12-31T07:33:12.763Z,99070.44
2022-12-31T07:35:52.590Z,99050.59
2022-12-31T07:38:30.803Z,99055.44
2022-12-31T07:41:12.526Z,99072.06
2022-12-31T07:43:57.885Z,99072.06
2022-12-31T07:46:37.501Z,99062.16
2022-12-31T07:49:12.104Z,99075.72
2022-12-31T07:51:42.038Z,99061.13
2022-12-31T07:54:14.168Z,99098.63
2022-12-31T07:56:43.640Z,99086.03
2022-12-31T07:59:29.853Z,99072.06
2022-12-31T08:02:03.858Z,99094.13
2022-12-31T08:04:46.334Z,99102.84
2022-12-31T08:07:23.678Z,99077.13
2022-12-31T08:10:03.209Z,99095.34
2022-12-31T08:12:36.761Z,99099.22
2022-12-31T08:15:13.471Z,99088.28
2022-12-31T08:17:42.369Z,99096.19
2022-12-31T08:20:18.359Z,99091.72
2022-12-31T08:23:17.333Z,99098.59
2022-12-31T08:26:16.965Z,99079.97
2022-12-31T08:29:04.962Z,99096.19
2022-12-31T08:31:45.045Z,99098.19
2022-12-31T08:34:25.178Z,99077.91
2022-12-31T08:37:06.562Z,99117.03
2022-12-31T08:39:56.107Z,99105.47
2022-12-31T08:42:33.902Z,99119.03
2022-12-31T08:45:10.831Z,99109.31
2022-12-31T08:47:55.043Z,99117.22
2022-12-31T08:50:27.331Z,99109.31
2022-12-31T08:52:59.548Z,99108.31
2022-12-31T08:55:28.761Z,99123.91
2022-12-31T08:58:13.896Z,99151.66
2022-12-31T09:00:43.064Z,99134.63
2022-12-31T09:03:56.204Z,99113.53
2022-12-31T09:06:32.603Z,99144.16
2022-12-31T09:09:11.539Z,99151.88
2022-12-31T09:11:56.079Z,99168.72
2022-12-31T09:14:44.220Z,99166.06
2022-12-31T09:17:33.144Z,99184.94
2022-12-31T09:20:02.118Z,99174.16
2022-12-31T09:22:31.127Z,99190.81
2022-12-31T09:25:02.161Z,99193.66
2022-12-31T09:27:39.388Z,99212.28
2022-12-31T09:30:12.755Z,99195.25
2022-12-31T09:33:00.871Z,99235.00
2022-12-31T09:35:39.446Z,99218.16
2022-12-31T09:38:18.692Z,99214.72
2022-12-31T09:41:08.525Z,99228.34
2022-12-31T09:44:34.096Z,99228.16
2022-12-31T09:47:53.889Z,99235.22
2022-12-31T09:50:55.607Z,99240.06
2022-12-31T09:53:57.045Z,99249.63
2022-12-31T09:56:33.826Z,99265.22
2022-12-31T09:59:11.271Z,99258.53
2022-12-31T10:01:51.868Z,99253.06
2022-12-31T10:04:57.505Z,99253.66
2022-12-31T10:07:40.403Z,99245.34
2022-12-31T10:10:17.667Z,99254.69
2022-12-31T10:13:34.677Z,99268.47
2022-12-31T10:16:31.852Z,99267.25
2022-12-31T10:19:34.332Z,99294.44
2022-12-31T10:22:23.505Z,99291.00
2022-12-31T10:25:37.949Z,99298.09
2022-12-31T10:28:24.970Z,99276.19
2022-12-31T10:31:14.220Z,99268.25
2022-12-31T10:33:56.550Z,99277.22
2022-12-31T10:36:33.284Z,99270.09
2022-12-31T10:39:24.179Z,99294.44
2022-12-31T10:42:46.190Z,99289.41
2022-12-31T10:46:01.404Z,99287.34
2022-12-31T10:49:27.926Z,99233.41
2022-12-31T10:52:32.230Z,99283.09
2022-12-31T10:55:47.836Z,99285.94
2022-12-31T10:58:53.631Z,99291.63
2022-12-31T11:01:33.674Z,99281.50
2022-12-31T11:04:38.851Z,99288.34
2022-12-31T11:07:54.717Z,99257.94
2022-12-31T11:11:04.271Z,99276.78
2022-12-31T11:14:05.454Z,99258.56
2022-12-31T11:16:55.803Z,99289.81
2022-12-31T11:19:37.287Z,99275.41
2022-12-31T11:22:36.080Z,99271.75
2022-12-31T11:25:24.007Z,99290.41
2022-12-31T11:28:13.577Z,99271.94
2022-12-31T11:31:03.958Z,99230.75
2022-12-31T11:34:04.489Z,99266.84
2022-12-31T11:36:45.554Z,99250.84
2022-12-31T11:39:41.062Z,99282.69
2022-12-31T11:42:25.704Z,99259.97
2022-12-31T11:45:00.662Z,99262.81
2022-12-31T11:51:01.174Z,99269.31
2022-12-31T11:53:47.754Z,99278.41
2022-12-31T11:56:21.151Z,99277.22
2022-12-31T11:58:54.384Z,99294.47
2022-12-31T12:01:31.538Z,99283.28
2022-12-31T12:04:00.199Z,99277.59
2022-12-31T12:06:31.055Z,99263.16
2022-12-31T12:09:07.277Z,99262.78
2022-12-31T12:11:40.231Z,99278.00
2022-12-31T12:14:22.665Z,99259.75
2022-12-31T12:16:59.188Z,99273.53
2022-12-31T12:19:35.160Z,99287.13
2022-12-31T12:22:12.978Z,99259.53
2022-12-31T12:24:41.353Z,99269.47
2022-12-31T12:27:24.452Z,99290.59
2022-12-31T12:29:54.167Z,99289.19
2022-12-31T12:32:26.062Z,99274.59
2022-12-31T12:34:54.819Z,99292.41
2022-12-31T12:37:33.320Z,99267.50
2022-12-31T12:40:04.812Z,99297.28
2022-12-31T12:42:33.506Z,99303.78
2022-12-31T12:45:08.199Z,99310.91
2022-12-31T12:47:36.817Z,99324.91
2022-12-31T12:50:11.430Z,99326.66
2022-12-31T12:52:59.549Z,99328.28
2022-12-31T12:55:41.408Z,99363.34
2022-12-31T12:58:25.622Z,99361.47
2022-12-31T13:01:05.326Z,99355.53
2022-12-31T13:04:33.571Z,99383.81
2022-12-31T13:07:12.855Z,99363.09
2022-12-31T13:10:08.688Z,99383.56
2022-12-31T13:13:22.322Z,99386.72
2022-12-31T13:15:41.370Z,99386.94
2022-12-31T13:18:25.733Z,99397.84
2022-12-31T13:21:02.483Z,99390.34
2022-12-31T13:23:40.176Z,99416.81
2022-12-31T13:26:16.769Z,99422.03
2022-12-31T13:28:51.408Z,99406.69
2022-12-31T13:31:27.255Z,99393.03
2022-12-31T13:34:02.377Z,99408.94
2022-12-31T13:36:32.811Z,99394.56
2022-12-31T13:39:06.326Z,99398.38
2022-12-31T13:41:41.026Z,99385.91
2022-12-31T13:44:18.987Z,99386.63
2022-12-31T13:46:55.164Z,99374.84
2022-12-31T13:49:31.370Z,99357.72
2022-12-31T13:52:08.557Z,99357.75
2022-12-31T13:54:45.601Z,99338.66
2022-12-31T13:57:26.080Z,99346.06
2022-12-31T14:00:01.617Z,99354.00
2022-12-31T14:02:47.168Z,99346.22
2022-12-31T14:05:25.543Z,99341.63
2022-12-31T14:07:58.113Z,99343.50
2022-12-31T14:10:34.251Z,99338.88
2022-12-31T14:13:14.267Z,99330.34
2022-12-31T14:15:52.899Z,99320.91
2022-12-31T14:18:29.062Z,99324.78
2022-12-31T14:21:08.576Z,99325.38
2022-12-31T14:23:47.988Z,99329.75
2022-12-31T14:26:27.329Z,99329.50
2022-12-31T14:29:09.750Z,99324.88
2022-12-31T14:32:16.017Z,99340.66
2022-12-31T14:34:57.148Z,99329.41
2022-12-31T14:37:39.603Z,99337.47
2022-12-31T14:40:22.014Z,99329.69
2022-12-31T14:43:07.815Z,99320.16
2022-12-31T14:45:53.204Z,99324.41
2022-12-31T14:48:36.046Z,99323.78
2022-12-31T14:51:06.143Z,99339.00
2022-12-31T14:53:35.805Z,99347.88
2022-12-31T14:56:07.295Z,99350.88
2022-12-31T14:58:38.791Z,99324.25
2022-12-31T15:01:22.676Z,99351.38
2022-12-31T15:03:52.095Z,99352.38
2022-12-31T15:06:57.752Z,99348.94
2022-12-31T15:10:01.424Z,99359.47
2022-12-31T15:13:03.559Z,99363.06
2022-12-31T15:16:04.485Z,99362.06
2022-12-31T15:18:51.243Z,99360.25
2022-12-31T15:21:58.757Z,99364.19
2022-12-31T15:24:31.506Z,99360.41
2022-12-31T15:27:05.896Z,99363.19
2022-12-31T15:29:42.647Z,99364.56
2022-12-31T15:32:20.995Z,99362.81
2022-12-31T15:35:00.922Z,99349.94
2022-12-31T15:37:34.008Z,99359.91
2022-12-31T15:40:19.660Z,99357.59
2022-12-31T15:42:56.336Z,99351.97
2022-12-31T15:45:32.598Z,99349.31
2022-12-31T15:48:07.520Z,99346.31
2022-12-31T15:50:42.238Z,99358.78
2022-12-31T15:53:23.467Z,99354.38
2022-12-31T15:55:55.933Z,99360.25
2022-12-31T15:58:31.928Z,99352.09
2022-12-31T16:01:10.921Z,99354.72
2022-12-31T16:03:45.907Z,99364.69
2022-12-31T16:06:17.702Z,99369.91
2022-12-31T16:08:50.175Z,99367.28
2022-12-31T16:11:19.615Z,99362.88
2022-12-31T16:13:53.585Z,99348.25
2022-12-31T16:16:25.369Z,99334.44
2022-12-31T16:18:54.226Z,99362.19
2022-12-31T16:21:33.621Z,99354.72
2022-12-31T16:24:04.817Z,99365.28
2022-12-31T16:26:45.064Z,99361.00
2022-12-31T16:29:16.072Z,99363.25
2022-12-31T16:31:45.850Z,99374.50
2022-12-31T16:34:18.176Z,99365.69
2022-12-31T16:36:57.507Z,99370.34
2022-12-31T16:39:31.309Z,99370.06
2022-12-31T16:42:19.025Z,99367.44
2022-12-31T16:44:49.709Z,99355.09
2022-12-31T16:47:23.140Z,99364.03
2022-12-31T16:49:59.897Z,99366.84
2022-12-31T16:52:33.525Z,99354.44
2022-12-31T16:55:02.113Z,99354.66
2022-12-31T16:57:32.449Z,99362.34
2022-12-31T17:00:07.479Z,99353.00
2022-12-31T17:02:40.242Z,99351.75
2022-12-31T17:05:21.149Z,99335.38
2022-12-31T17:07:49.854Z,99340.41
2022-12-31T17:10:24.816Z,99339.63
2022-12-31T17:15:46.983Z,99333.28
2022-12-31T17:18:21.378Z,99327.38
2022-12-31T17:20:51.704Z,99331.69
2022-12-31T17:23:28.083Z,99325.03
2022-12-31T17:26:02.224Z,99333.13
2022-12-31T17:28:40.566Z,99315.09
2022-12-31T17:31:30.720Z,99306.44
2022-12-31T17:34:20.800Z,99307.19
2022-12-31T17:37:18.964Z,99298.94
2022-12-31T17:39:50.684Z,99286.25
2022-12-31T17:42:34.515Z,99281.94
2022-12-31T17:45:06.764Z,99278.09
2022-12-31T17:47:39.307Z,99296.00
2022-12-31T17:50:18.837Z,99296.38
2022-12-31T17:52:47.697Z,99277.59
2022-12-31T17:55:16.470Z,99276.81
2022-12-31T17:57:52.321Z,99296.84
2022-12-31T18:00:24.187Z,99286.34
2022-12-31T18:02:54.509Z,99283.31
2022-12-31T18:05:25.521Z,99295.25
2022-12-31T18:07:55.303Z,99301.09
2022-12-31T18:10:26.289Z,99287.34
2022-12-31T18:12:55.020Z,99287.72
2022-12-31T18:15:25.535Z,99293.03
2022-12-31T18:17:55.507Z,99298.31
2022-12-31T18:20:24.982Z,99289.63
2022-12-31T18:22:53.984Z,99290.09
2022-12-31T18:25:25.243Z,99281.56
2022-12-31T18:27:54.113Z,99268.19
2022-12-31T18:30:23.387Z,99263.91
2022-12-31T18:32:51.751Z,99279.50
2022-12-31T18:38:15.146Z,99264.91
2022-12-31T18:40:46.691Z,99261.50
2022-12-31T18:43:18.225Z,99263.41
2022-12-31T18:45:47.623Z,99265.16
2022-12-31T18:48:16.225Z,99256.44
2022-12-31T18:50:47.130Z,99249.97
2022-12-31T18:53:18.757Z,99250.00
2022-12-31T18:55:50.232Z,99253.31
2022-12-31T18:58:18.905Z,99246.00
2022-12-31T19:00:48.136Z,99260.78
2022-12-31T19:03:19.728Z,99237.09
2022-12-31T19:05:51.195Z,99248.78
2022-12-31T19:08:21.161Z,99252.00
2022-12-31T19:10:51.542Z,99222.47
2022-12-31T19:13:22.994Z,99230.59
2022-12-31T19:15:54.124Z,99248.47
2022-12-31T19:18:23.013Z,99245.47
2022-12-31T19:20:53.533Z,99241.59
2022-12-31T19:23:23.774Z,99242.19
2022-12-31T19:25:52.416Z,99242.03
2022-12-31T19:28:24.131Z,99211.81
2022-12-31T19:30:53.372Z,99239.00
2022-12-31T19:33:21.967Z,99255.59
2022-12-31T19:35:50.616Z,99259.41
2022-12-31T19:38:24.471Z,99284.75
2022-12-31T19:40:54.729Z,99265.88
2022-12-31T19:43:25.054Z,99298.56
2022-12-31T19:45:54.232Z,99292.31
2022-12-31T19:48:30.491Z,99291.50
2022-12-31T19:51:01.293Z,99309.31
2022-12-31T19:53:31.350Z,99295.94
2022-12-31T19:56:00.008Z,99306.09
2022-12-31T19:58:29.524Z,99308.91
2022-12-31T20:01:03.318Z,99301.16
2022-12-31T20:03:32.768Z,99304.84
2022-12-31T20:06:07.611Z,99316.16
2022-12-31T20:08:39.759Z,99316.56
2022-12-31T20:11:13.355Z,99314.94
2022-12-31T20:13:43.076Z,99320.63
2022-12-31T20:16:14.577Z,99321.59
2022-12-31T20:18:44.624Z,99327.81
2022-12-31T20:21:17.550Z,99325.00
2022-12-31T20:23:48.525Z,99303.94
2022-12-31T20:26:17.301Z,99329.03
2022-12-31T20:28:46.324Z,99337.19
2022-12-31T20:31:17.712Z,99319.19
2022-12-31T20:33:46.308Z,99336.81
2022-12-31T20:36:16.969Z,99353.03
2022-12-31T20:38:47.493Z,99362.50
2022-12-31T20:41:19.232Z,99348.72
2022-12-31T20:43:48.094Z,99351.94
2022-12-31T20:46:19.366Z,99374.41
2022-12-31T20:48:50.448Z,99355.91
2022-12-31T20:51:20.596Z,99376.44
2022-12-31T20:53:55.049Z,99372.91
2022-12-31T20:56:24.597Z,99384.38
2022-12-31T20:58:53.132Z,99381.63
2022-12-31T21:01:22.487Z,99377.63
2022-12-31T21:04:05.056Z,99384.13
2022-12-31T21:06:36.429Z,99396.31
2022-12-31T21:09:08.880Z,99388.78
2022-12-31T21:11:54.864Z,99394.22
2022-12-31T21:14:23.632Z,99385.75
2022-12-31T21:16:52.178Z,99401.47
2022-12-31T21:19:20.601Z,99391.31
2022-12-31T21:21:49.923Z,99382.78
2022-12-31T21:24:23.890Z,99393.69
2022-12-31T21:26:53.170Z,99402.63
2022-12-31T21:29:21.611Z,99399.53
2022-12-31T21:31:49.831Z,99404.84
2022-12-31T21:34:18.211Z,99401.47
2022-12-31T21:36:46.601Z,99405.69
2022-12-31T21:39:15.014Z,99398.19
2022-12-31T21:41:53.508Z,99411.59
2022-12-31T21:44:24.350Z,99391.34
2022-12-31T21:47:35.329Z,99398.09
2022-12-31T21:50:06.881Z,99396.91
2022-12-31T21:52:35.466Z,99394.44
2022-12-31T21:55:23.648Z,99409.63
2022-12-31T22:01:00.161Z,99397.66
2022-12-31T22:03:29.325Z,99400.13
2022-12-31T22:06:03.006Z,99407.97
2022-12-31T22:08:32.435Z,99418.00
2022-12-31T22:11:00.688Z,99412.47
2022-12-31T22:13:30.420Z,99409.59
2022-12-31T22:16:05.200Z,99427.63
2022-12-31T22:18:35.657Z,99431.31
2022-12-31T22:21:13.809Z,99422.97
2022-12-31T22:23:47.066Z,99419.16
2022-12-31T22:26:18.482Z,99438.81
2022-12-31T22:28:48.712Z,99429.34
2022-12-31T22:31:19.612Z,99437.03
2022-12-31T22:33:48.861Z,99441.22
2022-12-31T22:36:20.438Z,99435.75
2022-12-31T22:38:50.073Z,99437.38
2022-12-31T22:41:21.561Z,99448.91
2022-12-31T22:44:00.299Z,99429.94
2022-12-31T22:46:31.469Z,99431.16
2022-12-31T22:49:01.480Z,99432.31
2022-12-31T22:51:54.915Z,99436.19
2022-12-31T22:54:19.475Z,99436.03
2022-12-31T22:56:47.691Z,99439.69
2022-12-31T22:59:17.790Z,99426.75
2022-12-31T23:01:46.320Z,99430.78
2022-12-31T23:04:15.186Z,99421.69
2022-12-31T23:06:48.327Z,99415.63
2022-12-31T23:09:36.111Z,99422.50
2022-12-31T23:12:07.997Z,99448.44
2022-12-31T23:14:56.078Z,99432.38
2022-12-31T23:17:44.475Z,99440.06
2022-12-31T23:20:35.278Z,99436.59
2022-12-31T23:23:08.191Z,99430.50
2022-12-31T23:25:39.469Z,99443.81
2022-12-31T23:28:09.313Z,99440.38
2022-12-31T23:30:40.831Z,99452.72
2022-12-31T23:33:14.151Z,99453.09
2022-12-31T23:35:42.564Z,99453.75
2022-12-31T23:38:11.197Z,99461.78
2022-12-31T23:40:39.918Z,99453.81
2022-12-31T23:43:11.203Z,99466.34
2022-12-31T23:45:41.095Z,99482.13
2022-12-31T23:48:09.549Z,99485.53
2022-12-31T23:50:37.922Z,99472.25
2022-12-31T23:53:06.319Z,99489.53
2022-12-31T23:55:35.130Z,99505.44
2022-12-31T23:58:03.765Z,99496.44
