createdAt,value
2018-04-23T00:00:53.593Z,15.10
2018-04-23T00:03:21.108Z,15.10
2018-04-23T00:05:48.650Z,15.10
2018-04-23T00:08:16.934Z,15.10
2018-04-23T00:10:45.233Z,15.00
2018-04-23T00:13:12.740Z,15.00
2018-04-23T00:15:40.259Z,15.00
2018-04-23T00:18:07.792Z,14.90
2018-04-23T00:20:36.076Z,14.70
2018-04-23T00:23:03.627Z,14.70
2018-04-23T00:25:31.147Z,14.70
2018-04-23T00:27:58.719Z,14.60
2018-04-23T00:30:26.200Z,14.50
2018-04-23T00:32:54.499Z,14.50
2018-04-23T00:35:22.013Z,14.50
2018-04-23T00:37:49.554Z,14.50
2018-04-23T00:40:17.063Z,14.40
2018-04-23T00:42:45.363Z,14.40
2018-04-23T00:45:12.876Z,14.30
2018-04-23T00:47:40.403Z,14.30
2018-04-23T00:50:07.912Z,14.20
2018-04-23T00:52:36.215Z,14.10
2018-04-23T00:55:03.731Z,14.10
2018-04-23T00:57:31.265Z,14.00
2018-04-23T00:59:58.777Z,13.80
2018-04-23T01:02:27.084Z,13.60
2018-04-23T01:04:54.608Z,13.60
2018-04-23T01:07:22.880Z,13.70
2018-04-23T01:09:51.172Z,13.70
2018-04-23T01:12:19.452Z,13.80
2018-04-23T01:14:46.986Z,13.70
2018-04-23T01:17:14.500Z,13.80
2018-04-23T01:19:42.038Z,13.80
2018-04-23T01:22:09.552Z,13.80
2018-04-23T01:24:37.088Z,13.80
2018-04-23T01:27:04.599Z,13.70
2018-04-23T01:29:32.900Z,13.70
2018-04-23T01:32:00.416Z,13.70
2018-04-23T01:34:28.023Z,13.70
2018-04-23T01:36:55.533Z,13.60
2018-04-23T01:39:23.064Z,13.50
2018-04-23T01:41:50.578Z,13.50
2018-04-23T01:44:18.879Z,13.50
2018-04-23T01:46:46.397Z,13.40
2018-04-23T01:49:13.928Z,13.30
2018-04-23T01:51:41.444Z,13.20
2018-04-23T01:54:08.975Z,13.10
2018-04-23T01:56:36.483Z,13.00
2018-04-23T01:59:04.020Z,13.00
2018-04-23T02:01:32.318Z,13.10
2018-04-23T02:03:59.836Z,13.00
2018-04-23T02:06:27.368Z,13.10
2018-04-23T02:08:54.884Z,13.20
2018-04-23T02:11:22.411Z,13.20
2018-04-23T02:13:49.919Z,13.10
2018-04-23T02:16:17.451Z,13.00
2018-04-23T02:18:45.732Z,13.10
2018-04-23T02:21:13.264Z,13.10
2018-04-23T02:23:41.571Z,13.30
2018-04-23T02:26:09.107Z,13.30
2018-04-23T02:28:36.625Z,13.30
2018-04-23T02:31:04.165Z,13.30
2018-04-23T02:33:31.691Z,13.30
2018-04-23T02:35:59.993Z,13.40
2018-04-23T02:38:27.505Z,13.30
2018-04-23T02:40:55.040Z,13.30
2018-04-23T02:43:22.552Z,13.30
2018-04-23T02:45:50.851Z,13.30
2018-04-23T02:48:18.364Z,13.20
2018-04-23T02:50:45.916Z,13.30
2018-04-23T02:53:13.432Z,13.20
2018-04-23T02:55:40.967Z,13.20
2018-04-23T02:58:09.255Z,13.10
2018-04-23T03:00:37.536Z,13.10
2018-04-23T03:03:05.075Z,13.10
2018-04-23T03:05:33.365Z,13.10
2018-04-23T03:08:01.675Z,13.20
2018-04-23T03:10:29.191Z,13.10
2018-04-23T03:12:57.497Z,13.30
2018-04-23T03:15:25.012Z,13.30
2018-04-23T03:17:52.640Z,13.40
2018-04-23T03:20:20.152Z,13.40
2018-04-23T03:22:48.453Z,13.40
2018-04-23T03:25:16.031Z,13.40
2018-04-23T03:27:43.572Z,13.30
2018-04-23T03:30:11.122Z,13.20
2018-04-23T03:32:39.403Z,13.00
2018-04-23T03:35:07.712Z,13.00
2018-04-23T03:37:35.224Z,13.00
2018-04-23T03:40:03.755Z,13.10
2018-04-23T03:42:31.267Z,13.10
2018-04-23T03:44:59.585Z,13.20
2018-04-23T03:47:27.116Z,13.20
2018-04-23T03:49:55.423Z,13.20
2018-04-23T03:52:22.941Z,13.20
2018-04-23T03:54:51.245Z,13.30
2018-04-23T03:57:18.823Z,13.20
2018-04-23T03:59:46.357Z,13.20
2018-04-23T04:02:14.644Z,13.10
2018-04-23T04:04:42.224Z,13.10
2018-04-23T04:07:09.740Z,13.00
2018-04-23T04:09:38.039Z,13.00
2018-04-23T04:12:17.530Z,13.00
2018-04-23T04:14:56.935Z,13.10
2018-04-23T04:20:33.960Z,13.30
2018-04-23T04:23:01.476Z,13.40
2018-04-23T04:25:29.781Z,13.50
2018-04-23T04:27:57.340Z,13.50
2018-04-23T04:30:24.877Z,13.50
2018-04-23T04:32:52.392Z,13.60
2018-04-23T04:35:19.943Z,13.60
2018-04-23T04:37:47.465Z,13.60
2018-04-23T04:40:14.984Z,13.60
2018-04-23T04:42:42.517Z,13.70
2018-04-23T04:45:10.032Z,13.70
2018-04-23T04:47:38.342Z,13.90
2018-04-23T04:50:05.852Z,13.90
2018-04-23T04:52:34.156Z,14.10
2018-04-23T04:55:01.677Z,14.00
2018-04-23T04:57:29.219Z,14.10
2018-04-23T04:59:56.741Z,14.10
2018-04-23T05:02:24.276Z,14.20
2018-04-23T05:04:52.569Z,14.20
2018-04-23T05:07:20.103Z,14.20
2018-04-23T05:09:48.384Z,14.00
2018-04-23T05:12:16.681Z,14.00
2018-04-23T05:14:44.208Z,14.00
2018-04-23T05:17:11.743Z,14.00
2018-04-23T05:19:39.259Z,14.10
2018-04-23T05:22:06.791Z,14.40
2018-04-23T05:24:34.409Z,14.60
2018-04-23T05:27:01.961Z,14.80
2018-04-23T05:29:29.528Z,15.00
2018-04-23T05:31:57.069Z,15.40
2018-04-23T05:34:24.585Z,15.60
2018-04-23T05:36:52.140Z,15.70
2018-04-23T05:39:19.672Z,15.90
2018-04-23T05:41:47.207Z,15.80
2018-04-23T05:44:14.753Z,15.80
2018-04-23T05:46:42.285Z,15.90
2018-04-23T05:49:10.589Z,15.70
2018-04-23T05:51:38.879Z,15.60
2018-04-23T05:54:06.422Z,15.60
2018-04-23T05:56:34.705Z,15.60
2018-04-23T05:59:03.009Z,15.60
2018-04-23T06:01:30.530Z,15.60
2018-04-23T06:03:58.828Z,15.80
2018-04-23T06:06:26.343Z,15.80
2018-04-23T06:08:53.928Z,16.00
2018-04-23T06:11:21.416Z,16.30
2018-04-23T06:13:48.949Z,16.50
2018-04-23T06:16:17.236Z,16.60
2018-04-23T06:18:45.537Z,16.60
2018-04-23T06:21:13.061Z,16.60
2018-04-23T06:23:41.374Z,16.50
2018-04-23T06:26:08.892Z,16.50
2018-04-23T06:28:36.429Z,16.50
2018-04-23T06:31:03.947Z,16.40
2018-04-23T06:33:31.505Z,16.40
2018-04-23T06:35:59.077Z,16.50
2018-04-23T06:38:26.641Z,16.50
2018-04-23T06:40:54.184Z,16.40
2018-04-23T06:43:21.720Z,16.40
2018-04-23T06:45:50.049Z,16.30
2018-04-23T06:48:17.571Z,16.30
2018-04-23T06:50:45.878Z,16.70
2018-04-23T06:53:13.398Z,16.70
2018-04-23T06:55:41.709Z,17.30
2018-04-23T06:58:09.238Z,17.30
2018-04-23T07:00:37.553Z,17.40
2018-04-23T07:03:05.073Z,17.40
2018-04-23T07:05:33.375Z,17.70
2018-04-23T07:08:00.948Z,17.70
2018-04-23T07:10:28.536Z,17.80
2018-04-23T07:12:56.021Z,17.80
2018-04-23T07:15:23.544Z,17.80
2018-04-23T07:17:51.079Z,17.80
2018-04-23T07:20:18.596Z,17.80
2018-04-23T07:22:46.136Z,17.70
2018-04-23T07:25:13.654Z,17.80
2018-04-23T07:27:41.188Z,17.90
2018-04-23T07:30:09.477Z,18.30
2018-04-23T07:32:37.068Z,18.20
2018-04-23T07:35:04.592Z,18.40
2018-04-23T07:37:32.899Z,18.40
2018-04-23T07:40:00.416Z,18.30
2018-04-23T07:42:27.959Z,18.20
2018-04-23T07:44:55.475Z,18.00
2018-04-23T07:47:23.021Z,17.70
2018-04-23T07:49:50.541Z,17.60
2018-04-23T07:52:18.082Z,17.50
2018-04-23T07:54:45.599Z,17.50
2018-04-23T07:57:13.158Z,17.50
2018-04-23T07:59:40.677Z,17.50
2018-04-23T08:02:08.212Z,17.40
2018-04-23T08:04:35.729Z,17.40
2018-04-23T08:07:04.055Z,17.40
2018-04-23T08:09:31.568Z,17.40
2018-04-23T08:11:59.881Z,17.50
2018-04-23T08:14:27.420Z,17.50
2018-04-23T08:16:54.936Z,17.50
2018-04-23T08:19:22.496Z,17.50
2018-04-23T08:21:50.011Z,17.50
2018-04-23T08:24:17.549Z,17.50
2018-04-23T08:26:45.073Z,17.50
2018-04-23T08:29:12.608Z,17.60
2018-04-23T08:31:40.124Z,17.70
2018-04-23T08:34:08.433Z,18.00
2018-04-23T08:36:35.952Z,17.90
2018-04-23T08:39:04.254Z,18.40
2018-04-23T08:41:31.832Z,18.30
2018-04-23T08:43:59.386Z,18.60
2018-04-23T08:46:26.916Z,18.80
2018-04-23T08:48:55.357Z,19.50
2018-04-23T08:51:22.880Z,19.50
2018-04-23T08:53:50.400Z,19.80
2018-04-23T08:56:17.942Z,19.90
2018-04-23T08:58:45.459Z,19.90
2018-04-23T09:01:12.999Z,19.70
2018-04-23T09:03:41.280Z,19.50
2018-04-23T09:06:09.592Z,19.30
2018-04-23T09:08:37.149Z,19.20
2018-04-23T09:11:04.709Z,19.10
2018-04-23T09:13:32.230Z,19.10
2018-04-23T09:16:00.543Z,19.20
2018-04-23T09:18:28.066Z,19.20
2018-04-23T09:20:56.357Z,19.40
2018-04-23T09:23:23.897Z,19.30
2018-04-23T09:25:52.180Z,19.50
2018-04-23T09:28:20.493Z,19.60
2018-04-23T09:30:48.012Z,19.60
2018-04-23T09:33:16.335Z,19.50
2018-04-23T09:35:43.857Z,19.50
2018-04-23T09:38:12.161Z,19.30
2018-04-23T09:40:39.678Z,19.30
2018-04-23T09:43:07.220Z,19.30
2018-04-23T09:45:34.737Z,19.30
2018-04-23T09:48:02.280Z,19.20
2018-04-23T09:50:30.593Z,19.10
2018-04-23T09:52:58.137Z,19.10
2018-04-23T09:55:25.718Z,19.10
2018-04-23T09:57:53.262Z,19.10
2018-04-23T10:00:26.557Z,19.10
2018-04-23T10:02:54.097Z,19.40
2018-04-23T10:05:22.384Z,19.70
2018-04-23T10:07:49.959Z,19.70
2018-04-23T10:10:17.480Z,20.10
2018-04-23T10:12:45.790Z,21.00
2018-04-23T10:15:13.315Z,21.00
2018-04-23T10:17:41.641Z,21.50
2018-04-23T10:20:09.160Z,21.50
2018-04-23T10:22:37.440Z,22.00
2018-04-23T10:25:05.751Z,21.70
2018-04-23T10:27:33.272Z,21.70
2018-04-23T10:30:01.577Z,21.80
2018-04-23T10:32:29.098Z,21.80
2018-04-23T10:34:57.414Z,22.00
2018-04-23T10:37:24.931Z,21.90
2018-04-23T10:39:52.478Z,22.20
2018-04-23T10:42:19.993Z,22.30
2018-04-23T10:44:47.533Z,22.60
2018-04-23T10:47:15.816Z,23.70
2018-04-23T10:49:44.122Z,23.90
2018-04-23T10:52:11.649Z,23.80
2018-04-23T10:54:39.953Z,23.90
2018-04-23T10:57:07.476Z,23.90
2018-04-23T10:59:35.784Z,24.00
2018-04-23T11:02:03.305Z,24.00
2018-04-23T11:04:30.845Z,24.00
2018-04-23T11:06:58.361Z,24.10
2018-04-23T11:09:25.888Z,24.20
2018-04-23T11:11:54.197Z,24.30
2018-04-23T11:14:21.716Z,24.30
2018-04-23T11:16:49.262Z,24.10
2018-04-23T11:19:16.785Z,24.10
2018-04-23T11:21:44.329Z,24.50
2018-04-23T11:24:11.849Z,24.10
2018-04-23T11:26:39.393Z,23.80
2018-04-23T11:29:06.917Z,23.50
2018-04-23T11:31:34.497Z,23.40
2018-04-23T11:34:02.021Z,23.20
2018-04-23T11:36:29.568Z,23.50
2018-04-23T11:38:58.684Z,23.90
2018-04-23T11:41:26.221Z,23.90
2018-04-23T11:43:54.548Z,24.90
2018-04-23T11:46:22.083Z,24.80
2018-04-23T11:48:49.605Z,25.10
2018-04-23T11:51:17.144Z,25.30
2018-04-23T11:53:44.664Z,24.90
2018-04-23T11:56:12.209Z,24.60
2018-04-23T11:58:40.496Z,24.50
2018-04-23T12:01:08.804Z,24.80
2018-04-23T12:03:36.341Z,24.70
2018-04-23T12:06:03.856Z,25.00
2018-04-23T12:08:31.398Z,25.40
2018-04-23T12:10:58.919Z,25.30
2018-04-23T12:13:26.470Z,25.40
2018-04-23T12:15:54.753Z,24.70
2018-04-23T12:18:22.291Z,24.60
2018-04-23T12:20:50.580Z,24.30
2018-04-23T12:23:18.884Z,24.00
2018-04-23T12:25:46.406Z,23.90
2018-04-23T12:28:14.709Z,23.70
2018-04-23T12:30:42.289Z,23.70
2018-04-23T12:33:09.832Z,23.80
2018-04-23T12:35:37.351Z,23.70
2018-04-23T12:38:04.887Z,23.50
2018-04-23T12:40:32.407Z,23.40
2018-04-23T12:42:59.954Z,23.30
2018-04-23T12:45:28.242Z,23.10
2018-04-23T12:47:55.788Z,23.10
2018-04-23T12:50:24.077Z,23.50
2018-04-23T12:52:52.369Z,23.60
2018-04-23T12:55:19.909Z,23.60
2018-04-23T12:57:47.504Z,23.90
2018-04-23T13:00:15.040Z,24.20
2018-04-23T13:02:42.559Z,24.50
2018-04-23T13:05:10.103Z,24.40
2018-04-23T13:07:37.622Z,23.90
2018-04-23T13:10:05.156Z,23.40
2018-04-23T13:12:33.450Z,22.90
2018-04-23T13:15:01.757Z,22.90
2018-04-23T13:17:29.278Z,22.90
2018-04-23T13:19:57.581Z,22.60
2018-04-23T13:22:25.105Z,22.50
2018-04-23T13:24:52.652Z,22.70
2018-04-23T13:27:20.188Z,22.70
2018-04-23T13:29:47.735Z,22.70
2018-04-23T13:32:15.301Z,22.90
2018-04-23T13:34:42.821Z,23.10
2018-04-23T13:37:11.125Z,23.80
2018-04-23T13:39:38.641Z,23.70
2018-04-23T13:42:06.191Z,23.90
2018-04-23T13:44:33.711Z,23.90
2018-04-23T13:47:01.256Z,23.60
2018-04-23T13:49:28.777Z,23.50
2018-04-23T13:51:56.312Z,23.40
2018-04-23T13:54:23.834Z,23.20
2018-04-23T13:56:51.483Z,23.20
2018-04-23T13:59:19.772Z,22.90
2018-04-23T14:01:47.294Z,22.90
2018-04-23T14:04:14.841Z,22.80
2018-04-23T14:06:42.365Z,22.60
2018-04-23T14:09:09.901Z,22.30
2018-04-23T14:11:38.210Z,21.80
2018-04-23T14:14:05.744Z,21.80
2018-04-23T14:16:34.027Z,21.00
2018-04-23T14:19:01.560Z,21.00
2018-04-23T14:21:29.080Z,20.60
2018-04-23T14:23:56.640Z,20.20
2018-04-23T14:26:24.157Z,19.60
2018-04-23T14:28:51.709Z,19.00
2018-04-23T14:31:19.987Z,17.90
2018-04-23T14:33:48.287Z,17.50
2018-04-23T14:36:15.804Z,17.50
2018-04-23T14:38:43.345Z,17.00
2018-04-23T14:41:10.864Z,16.70
2018-04-23T14:43:38.413Z,16.50
2018-04-23T14:46:06.698Z,16.20
2018-04-23T14:48:34.256Z,16.20
2018-04-23T14:51:01.772Z,16.10
2018-04-23T14:53:29.287Z,15.90
2018-04-23T14:55:56.824Z,15.90
2018-04-23T14:58:25.103Z,15.90
2018-04-23T15:00:53.405Z,15.90
2018-04-23T15:03:20.920Z,15.90
2018-04-23T15:05:48.461Z,16.00
2018-04-23T15:08:15.984Z,16.20
2018-04-23T15:10:43.539Z,16.20
2018-04-23T15:13:11.061Z,16.20
2018-04-23T15:15:38.594Z,16.00
2018-04-23T15:18:06.117Z,16.00
2018-04-23T15:20:33.657Z,15.90
2018-04-23T15:23:01.936Z,16.00
2018-04-23T15:25:30.235Z,16.10
2018-04-23T15:27:57.748Z,16.10
2018-04-23T15:30:25.286Z,16.10
2018-04-23T15:32:52.809Z,16.10
2018-04-23T15:35:20.357Z,16.10
2018-04-23T15:37:48.649Z,16.30
2018-04-23T15:40:16.225Z,16.30
2018-04-23T15:42:43.764Z,16.70
2018-04-23T15:45:11.289Z,17.00
2018-04-23T15:47:38.825Z,17.40
2018-04-23T15:50:06.349Z,17.60
2018-04-23T15:52:33.889Z,17.90
2018-04-23T15:55:02.175Z,18.00
2018-04-23T15:57:29.707Z,18.00
2018-04-23T15:59:57.318Z,17.90
2018-04-23T16:02:24.862Z,17.70
2018-04-23T16:04:52.380Z,17.70
2018-04-23T16:07:21.421Z,17.60
2018-04-23T16:09:48.952Z,17.60
2018-04-23T16:12:17.256Z,17.70
2018-04-23T16:14:44.777Z,17.70
2018-04-23T16:17:12.312Z,17.70
2018-04-23T16:19:39.853Z,17.70
2018-04-23T16:22:07.388Z,17.60
2018-04-23T16:24:34.909Z,17.60
2018-04-23T16:27:02.457Z,17.80
2018-04-23T16:29:29.976Z,17.90
2018-04-23T16:31:57.508Z,17.90
2018-04-23T16:34:25.788Z,18.00
2018-04-23T16:36:54.092Z,18.00
2018-04-23T16:39:21.609Z,18.00
2018-04-23T16:41:49.137Z,18.10
2018-04-23T16:44:16.684Z,18.00
2018-04-23T16:46:44.200Z,18.00
2018-04-23T16:49:12.501Z,18.20
2018-04-23T16:51:40.020Z,18.20
2018-04-23T16:54:07.558Z,18.20
2018-04-23T16:56:35.072Z,18.20
2018-04-23T16:59:03.376Z,18.10
2018-04-23T17:01:30.893Z,18.00
2018-04-23T17:03:59.201Z,18.00
2018-04-23T17:06:26.725Z,18.00
2018-04-23T17:08:54.260Z,18.00
2018-04-23T17:11:21.773Z,17.90
2018-04-23T17:13:49.309Z,17.80
2018-04-23T17:16:17.593Z,17.70
2018-04-23T17:18:45.894Z,17.60
2018-04-23T17:21:13.419Z,17.60
2018-04-23T17:23:40.957Z,17.60
2018-04-23T17:26:08.474Z,17.50
2018-04-23T17:28:36.016Z,17.40
2018-04-23T17:31:04.300Z,17.20
2018-04-23T17:33:32.601Z,17.10
2018-04-23T17:36:00.165Z,17.00
2018-04-23T17:38:27.702Z,17.00
2018-04-23T17:40:55.226Z,16.90
2018-04-23T17:43:22.770Z,16.90
2018-04-23T17:45:50.308Z,16.80
2018-04-23T17:48:17.824Z,16.80
2018-04-23T17:50:46.124Z,16.90
2018-04-23T17:53:13.639Z,16.90
2018-04-23T17:55:41.178Z,16.90
2018-04-23T17:58:08.721Z,16.90
2018-04-23T18:00:36.272Z,16.90
2018-04-23T18:03:03.796Z,16.90
2018-04-23T18:05:32.102Z,16.80
2018-04-23T18:07:59.630Z,16.80
2018-04-23T18:10:27.937Z,16.60
2018-04-23T18:12:55.466Z,16.60
2018-04-23T18:15:23.006Z,16.60
2018-04-23T18:17:50.520Z,16.40
2018-04-23T18:20:18.062Z,16.30
2018-04-23T18:22:46.344Z,16.20
2018-04-23T18:25:14.645Z,16.10
2018-04-23T18:27:42.168Z,16.00
2018-04-23T18:30:10.473Z,15.90
2018-04-23T18:32:38.050Z,15.90
2018-04-23T18:35:05.633Z,15.80
2018-04-23T18:37:33.177Z,15.70
2018-04-23T18:40:00.732Z,15.60
2018-04-23T18:42:28.247Z,15.50
2018-04-23T18:44:55.780Z,15.50
2018-04-23T18:47:23.295Z,15.40
2018-04-23T18:49:50.861Z,15.30
2018-04-23T18:52:18.378Z,15.10
2018-04-23T18:54:45.889Z,15.00
2018-04-23T18:57:13.421Z,15.00
2018-04-23T18:59:41.707Z,14.90
2018-04-23T19:04:43.041Z,14.80
2018-04-23T19:07:10.574Z,14.90
2018-04-23T19:09:38.117Z,14.90
2018-04-23T19:12:05.672Z,14.90
2018-04-23T19:14:33.192Z,14.90
2018-04-23T19:17:01.500Z,14.80
2018-04-23T19:19:29.021Z,14.80
2018-04-23T19:21:56.645Z,14.70
2018-04-23T19:24:24.133Z,14.60
2018-04-23T19:26:51.669Z,14.50
2018-04-23T19:29:19.200Z,14.50
2018-04-23T19:31:46.737Z,14.40
2018-04-23T19:34:15.025Z,14.40
2018-04-23T19:36:42.565Z,14.40
2018-04-23T19:39:10.844Z,14.20
2018-04-23T19:41:39.143Z,14.00
2018-04-23T19:44:06.655Z,14.00
2018-04-23T19:46:34.192Z,13.90
2018-04-23T19:49:01.709Z,13.90
2018-04-23T19:51:30.017Z,13.90
2018-04-23T19:53:57.578Z,13.80
2018-04-23T19:56:25.139Z,13.90
2018-04-23T19:58:52.652Z,13.90
2018-04-23T20:01:20.193Z,13.70
2018-04-23T20:03:48.481Z,13.50
2018-04-23T20:06:15.995Z,13.50
2018-04-23T20:08:43.533Z,13.50
2018-04-23T20:11:11.057Z,13.50
2018-04-23T20:13:38.588Z,13.40
2018-04-23T20:16:06.104Z,13.40
2018-04-23T20:18:34.410Z,13.30
2018-04-23T20:21:01.932Z,13.30
2018-04-23T20:23:30.232Z,13.20
2018-04-23T20:25:57.814Z,13.10
2018-04-23T20:28:25.353Z,12.90
2018-04-23T20:30:52.868Z,12.80
2018-04-23T20:33:20.435Z,12.60
2018-04-23T20:35:47.941Z,12.60
2018-04-23T20:38:15.484Z,12.50
2018-04-23T20:40:43.002Z,12.50
2018-04-23T20:43:10.540Z,12.60
2018-04-23T20:45:38.052Z,12.60
2018-04-23T20:48:06.354Z,12.60
2018-04-23T20:50:33.924Z,12.60
2018-04-23T20:53:01.488Z,12.70
2018-04-23T20:55:29.003Z,12.70
2018-04-23T20:57:57.322Z,12.50
2018-04-23T21:00:24.840Z,12.50
2018-04-23T21:02:53.124Z,12.50
2018-04-23T21:05:21.431Z,12.50
2018-04-23T21:07:49.000Z,12.40
2018-04-23T21:10:16.541Z,12.40
2018-04-23T21:12:44.056Z,12.40
2018-04-23T21:15:11.592Z,12.40
2018-04-23T21:17:39.112Z,12.30
2018-04-23T21:20:07.417Z,12.30
2018-04-23T21:22:34.936Z,12.30
2018-04-23T21:25:03.243Z,12.30
2018-04-23T21:27:30.761Z,12.30
2018-04-23T21:29:58.301Z,12.20
2018-04-23T21:32:25.932Z,12.00
2018-04-23T21:34:53.475Z,11.90
2018-04-23T21:37:21.057Z,11.90
2018-04-23T21:39:48.592Z,11.80
2018-04-23T21:42:16.176Z,11.80
2018-04-23T21:44:43.716Z,11.80
2018-04-23T21:47:11.236Z,11.80
2018-04-23T21:49:38.753Z,11.90
2018-04-23T21:52:06.293Z,12.00
2018-04-23T21:54:33.812Z,12.10
2018-04-23T21:57:01.354Z,12.10
2018-04-23T21:59:28.873Z,12.10
2018-04-23T22:01:56.408Z,12.20
2018-04-23T22:04:23.923Z,12.20
2018-04-23T22:06:51.456Z,12.10
2018-04-23T22:09:19.006Z,12.00
2018-04-23T22:11:47.309Z,12.00
2018-04-23T22:14:14.829Z,12.00
2018-04-23T22:16:43.132Z,11.90
2018-04-23T22:19:10.644Z,11.80
2018-04-23T22:21:38.944Z,11.80
2018-04-23T22:24:07.225Z,11.80
2018-04-23T22:26:35.543Z,11.80
2018-04-23T22:29:03.060Z,11.80
2018-04-23T22:31:31.358Z,11.70
2018-04-23T22:33:58.936Z,11.70
2018-04-23T22:36:26.456Z,11.70
2018-04-23T22:38:54.779Z,11.60
2018-04-23T22:41:22.292Z,11.60
2018-04-23T22:43:49.824Z,11.60
2018-04-23T22:46:17.339Z,11.60
2018-04-23T22:48:44.877Z,11.70
2018-04-23T22:51:13.159Z,11.70
2018-04-23T22:53:41.461Z,11.70
2018-04-23T22:56:08.981Z,11.70
2018-04-23T22:58:36.528Z,11.70
2018-04-23T23:01:04.813Z,11.60
2018-04-23T23:03:32.349Z,11.60
2018-04-23T23:05:59.860Z,11.60
2018-04-23T23:08:28.203Z,11.50
2018-04-23T23:10:55.714Z,11.50
2018-04-23T23:13:23.238Z,11.40
2018-04-23T23:15:50.772Z,11.40
2018-04-23T23:18:18.298Z,11.30
2018-04-23T23:20:45.832Z,11.30
2018-04-23T23:23:14.113Z,11.30
2018-04-23T23:25:42.416Z,11.30
2018-04-23T23:28:09.929Z,11.20
2018-04-23T23:30:37.461Z,11.20
2018-04-23T23:33:04.976Z,11.20
2018-04-23T23:35:32.514Z,11.20
2018-04-23T23:38:00.843Z,11.10
2018-04-23T23:40:28.355Z,11.10
2018-04-23T23:42:56.635Z,11.10
2018-04-23T23:45:24.948Z,11.10
2018-04-23T23:47:52.469Z,11.00
2018-04-23T23:50:20.776Z,10.90
2018-04-23T23:52:48.292Z,10.90
2018-04-23T23:55:15.824Z,10.80
2018-04-23T23:57:43.340Z,10.60
