createdAt,value
2023-04-24T00:00:21.954Z,352.37
2023-04-24T00:01:06.689Z,346.38
2023-04-24T00:01:52.193Z,340.39
2023-04-24T00:02:36.919Z,335.40
2023-04-24T00:03:22.411Z,342.39
2023-04-24T00:04:07.266Z,344.39
2023-04-24T00:04:52.049Z,152.73
2023-04-24T00:05:37.134Z,345.15
2023-04-24T00:06:22.188Z,333.41
2023-04-24T00:07:07.138Z,328.41
2023-04-24T00:07:52.093Z,339.39
2023-04-24T00:08:37.209Z,352.37
2023-04-24T00:09:22.520Z,348.38
2023-04-24T00:10:07.815Z,342.39
2023-04-24T00:10:52.422Z,341.39
2023-04-24T00:11:37.276Z,340.39
2023-04-24T00:12:22.741Z,139.66
2023-04-24T00:13:07.686Z,344.39
2023-04-24T00:13:52.444Z,348.38
2023-04-24T00:14:37.618Z,334.40
2023-04-24T00:15:22.659Z,341.39
2023-04-24T00:16:07.719Z,151.73
2023-04-24T00:16:52.593Z,348.38
2023-04-24T00:17:37.792Z,344.15
2023-04-24T00:18:23.002Z,338.40
2023-04-24T00:19:07.858Z,337.40
2023-04-24T00:19:53.033Z,342.39
2023-04-24T00:20:38.053Z,341.39
2023-04-24T00:21:23.213Z,344.39
2023-04-24T00:22:08.066Z,339.39
2023-04-24T00:22:53.220Z,333.41
2023-04-24T00:23:39.017Z,146.74
2023-04-24T00:24:23.261Z,336.40
2023-04-24T00:25:08.185Z,331.41
2023-04-24T00:25:53.366Z,326.42
2023-04-24T00:26:38.406Z,335.40
2023-04-24T00:27:23.752Z,327.42
2023-04-24T00:28:08.517Z,327.42
2023-04-24T00:28:53.708Z,341.28
2023-04-24T00:29:38.574Z,334.30
2023-04-24T00:30:23.894Z,343.28
2023-04-24T00:31:08.709Z,339.29
2023-04-24T00:31:54.407Z,337.17
2023-04-24T00:32:38.789Z,342.28
2023-04-24T00:33:23.604Z,342.28
2023-04-24T00:34:09.104Z,345.27
2023-04-24T00:34:53.926Z,151.63
2023-04-24T00:35:39.425Z,346.27
2023-04-24T00:36:24.169Z,346.27
2023-04-24T00:37:09.445Z,347.27
2023-04-24T00:37:54.302Z,341.28
2023-04-24T00:38:39.213Z,341.28
2023-04-24T00:39:24.475Z,347.27
2023-04-24T00:40:09.716Z,334.88
2023-04-24T00:40:54.525Z,348.27
2023-04-24T00:41:39.534Z,348.27
2023-04-24T00:42:25.166Z,344.28
2023-04-24T00:43:10.493Z,330.31
2023-04-24T00:43:54.537Z,333.30
2023-04-24T00:44:39.861Z,329.31
2023-04-24T00:45:24.913Z,338.29
2023-04-24T00:46:09.806Z,340.28
2023-04-24T00:46:54.829Z,344.28
2023-04-24T00:47:40.125Z,342.28
2023-04-24T00:48:24.884Z,344.28
2023-04-24T00:49:09.799Z,346.27
2023-04-24T00:49:55.153Z,336.29
2023-04-24T00:50:39.801Z,339.29
2023-04-24T00:51:24.960Z,339.29
2023-04-24T00:52:10.242Z,341.28
2023-04-24T00:52:55.550Z,342.85
2023-04-24T00:53:40.235Z,343.28
2023-04-24T00:54:26.107Z,335.29
2023-04-24T00:55:10.572Z,336.87
2023-04-24T00:55:55.706Z,343.28
2023-04-24T00:56:41.086Z,335.29
2023-04-24T00:57:25.856Z,338.17
2023-04-24T00:58:10.940Z,337.29
2023-04-24T00:58:56.185Z,152.68
2023-04-24T00:59:41.001Z,334.30
2023-04-24T01:00:26.122Z,335.29
2023-04-24T01:01:11.009Z,332.30
2023-04-24T01:01:55.879Z,341.28
2023-04-24T01:02:41.253Z,321.21
2023-04-24T01:03:26.154Z,322.74
2023-04-24T01:04:11.756Z,334.18
2023-04-24T01:04:56.102Z,327.19
2023-04-24T01:05:40.927Z,82.80
2023-04-24T01:06:26.315Z,305.36
2023-04-24T01:07:11.581Z,330.89
2023-04-24T01:07:56.619Z,332.18
2023-04-24T01:08:41.428Z,325.20
2023-04-24T01:09:26.422Z,327.19
2023-04-24T01:10:11.603Z,325.20
2023-04-24T01:10:57.315Z,85.79
2023-04-24T01:11:41.720Z,84.67
2023-04-24T01:12:26.958Z,91.77
2023-04-24T01:13:11.940Z,94.77
2023-04-24T01:13:57.102Z,330.19
2023-04-24T01:14:41.720Z,332.18
2023-04-24T01:15:27.359Z,142.65
2023-04-24T01:16:11.873Z,335.17
2023-04-24T01:16:56.983Z,325.07
2023-04-24T01:17:42.477Z,132.74
2023-04-24T01:18:27.508Z,152.15
2023-04-24T01:19:12.378Z,335.17
2023-04-24T01:19:57.932Z,336.17
2023-04-24T01:20:42.679Z,200.51
2023-04-24T01:21:27.646Z,248.39
2023-04-24T01:22:12.891Z,279.31
2023-04-24T01:22:57.641Z,105.08
2023-04-24T01:23:42.409Z,107.64
2023-04-24T01:24:27.774Z,303.98
2023-04-24T01:25:12.619Z,330.89
2023-04-24T01:25:57.668Z,328.90
2023-04-24T01:26:42.862Z,327.90
2023-04-24T01:27:28.045Z,333.50
2023-04-24T01:28:13.059Z,156.53
2023-04-24T01:28:58.059Z,156.53
2023-04-24T01:29:43.405Z,148.50
2023-04-24T01:30:28.547Z,334.88
2023-04-24T01:31:13.092Z,343.46
2023-04-24T01:31:58.013Z,164.15
2023-04-24T01:32:43.185Z,357.80
2023-04-24T01:33:29.060Z,359.79
2023-04-24T01:34:13.550Z,355.81
2023-04-24T01:34:58.587Z,351.82
2023-04-24T01:35:44.054Z,354.81
2023-04-24T01:36:28.560Z,342.67
2023-04-24T01:37:13.514Z,350.64
2023-04-24T01:37:58.593Z,347.65
2023-04-24T01:38:43.623Z,341.67
2023-04-24T01:39:28.787Z,338.68
2023-04-24T01:40:13.640Z,348.20
2023-04-24T01:40:58.583Z,342.67
2023-04-24T01:41:43.645Z,345.22
2023-04-24T01:42:28.882Z,343.66
2023-04-24T01:43:14.322Z,342.67
2023-04-24T01:43:59.049Z,346.65
2023-04-24T01:44:44.195Z,339.25
2023-04-24T01:45:30.168Z,343.66
2023-04-24T01:46:14.385Z,346.65
2023-04-24T01:46:59.428Z,340.68
2023-04-24T01:47:44.638Z,352.63
2023-04-24T01:48:29.241Z,342.85
2023-04-24T01:49:14.348Z,344.84
2023-04-24T01:49:59.472Z,343.46
2023-04-24T01:50:44.538Z,350.82
2023-04-24T01:51:29.522Z,345.84
2023-04-24T01:52:14.542Z,341.85
2023-04-24T01:53:00.054Z,341.85
2023-04-24T01:53:44.999Z,341.85
2023-04-24T01:54:29.962Z,341.85
2023-04-24T01:55:15.187Z,348.43
2023-04-24T01:56:00.228Z,156.48
2023-04-24T01:56:45.087Z,340.86
2023-04-24T01:57:30.630Z,339.86
2023-04-24T01:58:14.968Z,344.84
2023-04-24T01:59:00.144Z,345.45
2023-04-24T01:59:45.131Z,346.84
2023-04-24T02:00:30.192Z,349.83
2023-04-24T02:01:15.137Z,351.82
2023-04-24T02:02:00.652Z,342.85
2023-04-24T02:02:47.397Z,338.86
2023-04-24T02:03:30.713Z,352.82
2023-04-24T02:04:15.857Z,346.84
2023-04-24T02:05:00.430Z,339.86
2023-04-24T02:05:45.580Z,346.84
2023-04-24T02:06:30.517Z,348.83
2023-04-24T02:07:15.746Z,345.45
2023-04-24T02:08:00.152Z,351.82
2023-04-24T02:08:45.884Z,344.84
2023-04-24T02:09:30.753Z,348.83
2023-04-24T02:10:16.053Z,354.81
2023-04-24T02:11:00.948Z,349.43
2023-04-24T02:11:46.018Z,352.82
2023-04-24T02:12:30.673Z,352.42
2023-04-24T02:13:15.772Z,348.83
2023-04-24T02:14:00.994Z,354.81
2023-04-24T02:14:46.300Z,354.81
2023-04-24T02:15:31.110Z,359.79
2023-04-24T02:16:16.664Z,132.56
2023-04-24T02:17:01.001Z,357.80
2023-04-24T02:17:46.016Z,360.38
2023-04-24T02:18:31.128Z,357.80
2023-04-24T02:19:16.673Z,355.81
2023-04-24T02:20:01.211Z,350.82
2023-04-24T02:20:46.171Z,352.82
2023-04-24T02:21:31.294Z,357.80
2023-04-24T02:22:16.626Z,348.83
2023-04-24T02:23:01.342Z,347.83
2023-04-24T02:23:46.309Z,346.84
2023-04-24T02:24:31.353Z,357.80
2023-04-24T02:25:16.365Z,358.80
2023-04-24T02:26:01.458Z,360.79
2023-04-24T02:26:46.627Z,352.82
2023-04-24T02:27:31.928Z,356.80
2023-04-24T02:28:16.596Z,356.80
2023-04-24T02:29:01.795Z,351.82
2023-04-24T02:29:47.237Z,357.39
2023-04-24T02:30:32.143Z,350.82
2023-04-24T02:31:17.260Z,355.81
2023-04-24T02:32:02.387Z,352.82
2023-04-24T02:32:47.168Z,351.82
2023-04-24T02:33:32.356Z,351.82
2023-04-24T02:34:17.021Z,351.82
2023-04-24T02:35:02.169Z,355.81
2023-04-24T02:35:47.429Z,347.83
2023-04-24T02:36:32.256Z,348.83
2023-04-24T02:37:17.682Z,347.83
2023-04-24T02:38:02.674Z,352.82
2023-04-24T02:38:47.447Z,358.80
2023-04-24T02:39:32.580Z,357.80
2023-04-24T02:40:17.844Z,360.38
2023-04-24T02:41:03.017Z,358.80
2023-04-24T02:41:47.751Z,358.80
2023-04-24T02:42:32.904Z,354.81
2023-04-24T02:43:18.314Z,354.81
2023-04-24T02:44:02.924Z,356.80
2023-04-24T02:44:47.975Z,355.81
2023-04-24T02:45:33.060Z,351.82
2023-04-24T02:46:18.661Z,355.81
2023-04-24T02:47:03.056Z,356.80
2023-04-24T02:47:48.160Z,351.82
2023-04-24T02:48:33.250Z,356.80
2023-04-24T02:49:18.556Z,355.81
2023-04-24T02:50:03.389Z,347.83
2023-04-24T02:50:48.362Z,348.83
2023-04-24T02:51:33.610Z,356.80
2023-04-24T02:52:18.586Z,358.80
2023-04-24T02:53:03.285Z,130.56
2023-04-24T02:53:48.764Z,130.56
2023-04-24T02:54:33.708Z,360.79
2023-04-24T02:55:18.869Z,358.80
2023-04-24T02:56:03.823Z,358.80
2023-04-24T02:56:48.801Z,352.82
2023-04-24T02:57:34.322Z,359.79
2023-04-24T02:58:18.783Z,359.79
2023-04-24T02:59:03.860Z,359.79
2023-04-24T02:59:48.902Z,357.80
2023-04-24T03:00:34.151Z,355.81
2023-04-24T03:01:19.187Z,355.81
2023-04-24T03:02:04.680Z,138.54
2023-04-24T03:02:49.266Z,354.81
2023-04-24T03:03:34.492Z,356.80
2023-04-24T03:04:19.590Z,362.78
2023-04-24T03:05:04.269Z,342.85
2023-04-24T03:05:49.362Z,346.84
2023-04-24T03:06:34.321Z,348.83
2023-04-24T03:07:19.484Z,351.63
2023-04-24T03:08:04.585Z,352.82
2023-04-24T03:08:49.192Z,354.81
2023-04-24T03:09:34.810Z,355.81
2023-04-24T03:10:19.706Z,357.80
2023-04-24T03:11:04.736Z,355.81
2023-04-24T03:11:49.737Z,352.82
2023-04-24T03:12:34.858Z,351.82
2023-04-24T03:13:19.911Z,357.80
2023-04-24T03:14:05.125Z,358.80
2023-04-24T03:14:50.419Z,361.79
2023-04-24T03:15:35.087Z,353.81
2023-04-24T03:16:21.280Z,362.78
2023-04-24T03:17:05.197Z,354.81
2023-04-24T03:17:50.069Z,354.81
2023-04-24T03:18:35.613Z,366.77
2023-04-24T03:19:20.400Z,362.78
2023-04-24T03:20:05.420Z,358.80
2023-04-24T03:20:50.379Z,359.79
2023-04-24T03:21:35.450Z,361.38
2023-04-24T03:22:20.698Z,367.77
2023-04-24T03:23:05.766Z,350.82
2023-04-24T03:23:50.808Z,352.82
2023-04-24T03:24:35.663Z,354.81
2023-04-24T03:25:20.993Z,358.80
2023-04-24T03:26:05.777Z,353.81
2023-04-24T03:26:51.205Z,354.62
2023-04-24T03:27:35.886Z,354.81
2023-04-24T03:28:20.857Z,354.81
2023-04-24T03:29:06.104Z,356.80
2023-04-24T03:29:51.099Z,365.77
2023-04-24T03:30:36.421Z,360.79
2023-04-24T03:31:21.209Z,363.78
2023-04-24T03:32:06.446Z,357.80
2023-04-24T03:32:51.437Z,360.79
2023-04-24T03:33:36.581Z,361.79
2023-04-24T03:34:21.525Z,355.81
2023-04-24T03:35:06.558Z,359.79
2023-04-24T03:35:51.352Z,356.80
2023-04-24T03:36:36.364Z,356.80
2023-04-24T03:37:21.531Z,359.79
2023-04-24T03:38:06.594Z,358.80
2023-04-24T03:38:51.638Z,347.83
2023-04-24T03:39:36.487Z,357.80
2023-04-24T03:40:22.385Z,353.81
2023-04-24T03:41:06.896Z,354.81
2023-04-24T03:41:51.851Z,356.80
2023-04-24T03:42:39.155Z,349.83
2023-04-24T03:43:22.066Z,360.79
2023-04-24T03:44:07.053Z,355.81
2023-04-24T03:44:51.829Z,362.78
2023-04-24T03:45:37.262Z,352.82
2023-04-24T03:46:22.725Z,357.12
2023-04-24T03:47:07.252Z,360.60
2023-04-24T03:47:52.407Z,365.10
2023-04-24T03:48:37.204Z,356.61
2023-04-24T03:49:23.181Z,360.11
2023-04-24T03:50:07.487Z,352.63
2023-04-24T03:50:52.578Z,358.61
2023-04-24T03:51:38.142Z,354.13
2023-04-24T03:52:22.853Z,357.12
2023-04-24T03:53:07.410Z,358.12
2023-04-24T03:53:52.665Z,361.79
2023-04-24T03:54:37.712Z,359.11
2023-04-24T03:55:25.483Z,361.11
2023-04-24T03:56:08.125Z,356.12
2023-04-24T03:56:53.099Z,357.12
2023-04-24T03:57:38.197Z,359.11
2023-04-24T03:58:23.100Z,355.12
2023-04-24T03:59:08.079Z,360.11
2023-04-24T03:59:53.007Z,360.11
2023-04-24T04:00:38.203Z,362.11
2023-04-24T04:01:23.884Z,364.10
2023-04-24T04:02:08.485Z,371.08
2023-04-24T04:02:53.311Z,356.12
2023-04-24T04:03:39.047Z,359.79
2023-04-24T04:04:23.564Z,370.76
2023-04-24T04:05:08.592Z,365.77
2023-04-24T04:05:53.361Z,358.80
2023-04-24T04:06:38.820Z,367.77
2023-04-24T04:07:23.988Z,370.76
2023-04-24T04:08:09.277Z,363.78
2023-04-24T04:08:53.887Z,358.80
2023-04-24T04:09:38.952Z,355.81
2023-04-24T04:10:24.002Z,361.79
2023-04-24T04:11:09.166Z,361.79
2023-04-24T04:11:54.047Z,362.78
2023-04-24T04:12:38.969Z,358.61
2023-04-24T04:13:24.147Z,362.78
2023-04-24T04:14:09.178Z,363.78
2023-04-24T04:14:54.131Z,358.80
2023-04-24T04:15:39.414Z,359.79
2023-04-24T04:16:24.771Z,357.80
2023-04-24T04:17:09.202Z,358.80
2023-04-24T04:17:54.484Z,358.80
2023-04-24T04:18:39.561Z,357.12
2023-04-24T04:19:24.472Z,357.80
2023-04-24T04:20:09.446Z,358.12
2023-04-24T04:20:54.895Z,359.79
2023-04-24T04:21:39.800Z,362.78
2023-04-24T04:22:24.692Z,363.78
2023-04-24T04:23:09.757Z,355.81
2023-04-24T04:23:55.432Z,359.79
2023-04-24T04:24:39.688Z,357.80
2023-04-24T04:25:25.128Z,350.82
2023-04-24T04:26:09.780Z,362.78
2023-04-24T04:26:54.942Z,353.81
2023-04-24T04:27:39.943Z,361.79
2023-04-24T04:28:25.902Z,359.79
2023-04-24T04:29:09.904Z,151.49
2023-04-24T04:29:55.421Z,353.41
2023-04-24T04:30:40.439Z,349.83
2023-04-24T04:31:25.298Z,358.80
2023-04-24T04:32:10.285Z,350.82
2023-04-24T04:32:55.450Z,353.81
2023-04-24T04:33:40.674Z,356.80
2023-04-24T04:34:25.652Z,351.82
2023-04-24T04:35:10.633Z,349.83
2023-04-24T04:35:55.517Z,344.84
2023-04-24T04:36:40.664Z,353.81
2023-04-24T04:37:25.712Z,354.81
2023-04-24T04:38:10.844Z,347.83
2023-04-24T04:38:55.742Z,360.79
2023-04-24T04:39:41.247Z,355.81
2023-04-24T04:40:26.567Z,357.80
2023-04-24T04:41:11.158Z,360.79
2023-04-24T04:41:56.892Z,358.80
2023-04-24T04:42:41.182Z,349.83
2023-04-24T04:43:26.565Z,345.84
2023-04-24T04:44:11.448Z,349.83
2023-04-24T04:44:56.404Z,346.84
2023-04-24T04:45:41.671Z,136.54
2023-04-24T04:46:27.241Z,349.83
2023-04-24T04:47:11.358Z,356.80
2023-04-24T04:47:56.839Z,336.87
2023-04-24T04:48:41.802Z,357.80
2023-04-24T04:49:27.168Z,354.81
2023-04-24T04:50:12.326Z,350.82
2023-04-24T04:50:57.266Z,350.82
2023-04-24T04:51:43.078Z,352.82
2023-04-24T04:52:26.874Z,351.82
2023-04-24T04:53:12.137Z,356.80
2023-04-24T04:53:56.979Z,350.82
2023-04-24T04:54:42.438Z,353.81
2023-04-24T04:55:27.399Z,351.82
2023-04-24T04:56:12.461Z,348.83
2023-04-24T04:56:57.546Z,353.81
2023-04-24T04:57:42.558Z,351.82
2023-04-24T04:58:27.756Z,344.84
2023-04-24T04:59:12.377Z,358.80
2023-04-24T04:59:57.625Z,336.87
2023-04-24T05:00:42.475Z,345.84
2023-04-24T05:01:28.137Z,351.82
2023-04-24T05:02:13.103Z,347.83
2023-04-24T05:03:05.933Z,348.83
2023-04-24T05:03:43.314Z,356.80
2023-04-24T05:04:28.318Z,353.81
2023-04-24T05:05:13.300Z,350.82
2023-04-24T05:05:58.154Z,355.81
2023-04-24T05:06:43.350Z,357.80
2023-04-24T05:07:28.699Z,346.84
2023-04-24T05:08:23.670Z,348.83
2023-04-24T05:08:58.598Z,349.83
2023-04-24T05:09:43.655Z,347.44
2023-04-24T05:10:28.722Z,344.84
2023-04-24T05:11:13.682Z,347.83
2023-04-24T05:11:58.734Z,352.42
2023-04-24T05:12:45.696Z,354.81
2023-04-24T05:13:38.287Z,347.83
2023-04-24T05:14:13.961Z,347.83
2023-04-24T05:14:58.588Z,359.79
2023-04-24T05:15:43.913Z,353.81
2023-04-24T05:16:29.094Z,348.83
2023-04-24T05:17:14.065Z,344.84
2023-04-24T05:17:59.108Z,350.82
2023-04-24T05:18:44.223Z,351.42
2023-04-24T05:19:29.198Z,347.83
2023-04-24T05:20:14.561Z,351.82
2023-04-24T05:20:59.556Z,348.83
2023-04-24T05:21:44.478Z,134.55
2023-04-24T05:22:29.427Z,349.83
2023-04-24T05:23:14.381Z,353.81
2023-04-24T05:23:59.332Z,348.83
2023-04-24T05:24:44.514Z,344.84
2023-04-24T05:25:29.515Z,356.80
2023-04-24T05:26:14.853Z,344.84
2023-04-24T05:26:59.663Z,347.83
2023-04-24T05:27:44.839Z,357.80
2023-04-24T05:28:29.665Z,354.81
2023-04-24T05:29:15.205Z,346.84
2023-04-24T05:29:59.783Z,352.82
2023-04-24T05:30:45.022Z,351.82
2023-04-24T05:31:30.047Z,359.79
2023-04-24T05:32:15.059Z,351.82
2023-04-24T05:33:01.246Z,347.83
2023-04-24T05:33:45.449Z,352.82
2023-04-24T05:34:30.019Z,355.81
2023-04-24T05:35:15.307Z,348.83
2023-04-24T05:36:00.246Z,348.43
2023-04-24T05:36:45.401Z,349.83
2023-04-24T05:37:30.511Z,346.65
2023-04-24T05:38:15.337Z,340.68
2023-04-24T05:39:00.498Z,349.64
2023-04-24T05:39:45.726Z,338.68
2023-04-24T05:40:30.717Z,347.65
2023-04-24T05:41:15.636Z,356.61
2023-04-24T05:42:00.941Z,351.63
2023-04-24T05:42:45.743Z,355.40
2023-04-24T05:43:30.800Z,351.63
2023-04-24T05:44:15.871Z,357.61
2023-04-24T05:45:01.000Z,357.61
2023-04-24T05:45:46.018Z,341.67
2023-04-24T05:46:31.078Z,353.62
2023-04-24T05:47:16.494Z,350.64
2023-04-24T05:48:01.371Z,352.63
2023-04-24T05:48:46.091Z,353.62
2023-04-24T05:49:31.345Z,353.62
2023-04-24T05:50:16.256Z,348.64
2023-04-24T05:51:01.469Z,355.62
2023-04-24T05:51:46.623Z,348.43
2023-04-24T05:52:31.377Z,349.64
2023-04-24T05:53:16.494Z,351.63
2023-04-24T05:54:01.598Z,354.62
2023-04-24T05:54:46.644Z,344.66
2023-04-24T05:55:31.672Z,353.62
2023-04-24T05:56:16.766Z,345.66
2023-04-24T05:57:01.428Z,352.63
2023-04-24T05:57:46.779Z,350.64
2023-04-24T05:58:31.992Z,349.19
2023-04-24T05:59:16.777Z,344.66
2023-04-24T06:00:01.844Z,338.68
2023-04-24T06:00:46.982Z,343.66
2023-04-24T06:01:32.200Z,345.66
2023-04-24T06:02:17.036Z,335.69
2023-04-24T06:03:02.458Z,342.67
2023-04-24T06:03:47.263Z,343.23
2023-04-24T06:04:32.609Z,340.68
2023-04-24T06:05:17.638Z,345.66
2023-04-24T06:06:02.655Z,345.22
2023-04-24T06:06:47.244Z,349.64
2023-04-24T06:07:32.097Z,338.25
2023-04-24T06:08:17.371Z,341.67
2023-04-24T06:09:02.525Z,346.65
2023-04-24T06:09:47.368Z,344.66
2023-04-24T06:10:32.711Z,351.63
2023-04-24T06:11:17.680Z,336.69
2023-04-24T06:12:02.905Z,335.69
2023-04-24T06:12:47.891Z,347.65
2023-04-24T06:13:33.367Z,340.68
2023-04-24T06:14:18.170Z,346.65
2023-04-24T06:15:02.669Z,346.65
2023-04-24T06:15:47.717Z,347.65
2023-04-24T06:16:32.637Z,340.24
2023-04-24T06:17:18.049Z,142.05
2023-04-24T06:18:03.154Z,152.41
2023-04-24T06:18:48.149Z,333.70
2023-04-24T06:19:33.104Z,106.59
2023-04-24T06:20:18.383Z,334.70
2023-04-24T06:21:03.031Z,328.72
2023-04-24T06:21:48.176Z,329.72
2023-04-24T06:22:33.594Z,339.68
2023-04-24T06:23:18.442Z,330.71
2023-04-24T06:24:03.653Z,334.70
2023-04-24T06:24:48.593Z,334.70
2023-04-24T06:25:33.554Z,328.72
2023-04-24T06:26:18.644Z,335.69
2023-04-24T06:27:03.584Z,343.66
2023-04-24T06:27:48.417Z,336.69
2023-04-24T06:28:33.373Z,334.70
2023-04-24T06:29:18.933Z,341.67
2023-04-24T06:30:03.782Z,341.24
2023-04-24T06:30:48.560Z,338.68
2023-04-24T06:31:33.780Z,338.68
2023-04-24T06:32:18.945Z,345.45
2023-04-24T06:33:12.992Z,326.53
2023-04-24T06:33:50.128Z,341.67
2023-04-24T06:34:34.336Z,336.49
2023-04-24T06:35:19.224Z,340.47
2023-04-24T06:36:04.138Z,341.47
2023-04-24T06:36:49.194Z,335.01
2023-04-24T06:37:34.773Z,334.50
2023-04-24T06:38:19.520Z,334.50
2023-04-24T06:39:04.356Z,336.01
2023-04-24T06:39:49.641Z,342.23
2023-04-24T06:40:34.408Z,342.97
2023-04-24T06:41:19.582Z,340.47
2023-04-24T06:42:04.610Z,329.52
2023-04-24T06:42:49.518Z,333.50
2023-04-24T06:43:34.202Z,341.47
2023-04-24T06:44:19.919Z,341.47
2023-04-24T06:45:04.828Z,344.45
2023-04-24T06:45:49.795Z,344.95
2023-04-24T06:46:34.934Z,334.50
2023-04-24T06:47:19.693Z,334.50
2023-04-24T06:48:04.894Z,346.44
2023-04-24T06:48:49.784Z,346.44
2023-04-24T06:49:35.061Z,341.24
2023-04-24T06:50:20.592Z,336.26
2023-04-24T06:51:05.938Z,336.26
2023-04-24T06:51:50.095Z,340.24
2023-04-24T06:52:35.236Z,327.06
2023-04-24T06:53:20.161Z,331.04
2023-04-24T06:54:05.186Z,337.00
2023-04-24T06:54:50.863Z,349.92
2023-04-24T06:55:35.215Z,342.97
2023-04-24T06:56:20.665Z,342.97
2023-04-24T06:57:05.514Z,344.95
2023-04-24T06:57:50.368Z,338.00
2023-04-24T06:58:35.663Z,339.98
2023-04-24T06:59:20.335Z,341.24
2023-04-24T07:00:06.055Z,341.24
2023-04-24T07:00:51.063Z,342.23
2023-04-24T07:01:35.980Z,341.97
2023-04-24T07:02:21.750Z,339.48
2023-04-24T07:03:05.736Z,343.66
2023-04-24T07:03:50.785Z,334.70
2023-04-24T07:04:36.371Z,337.69
2023-04-24T07:05:21.163Z,335.69
2023-04-24T07:06:05.917Z,344.66
2023-04-24T07:06:51.118Z,338.68
2023-04-24T07:07:36.002Z,335.27
2023-04-24T07:08:21.178Z,331.51
2023-04-24T07:09:06.442Z,330.45
2023-04-24T07:09:51.462Z,337.26
2023-04-24T07:10:36.444Z,339.25
2023-04-24T07:11:21.614Z,339.48
2023-04-24T07:12:06.552Z,336.26
2023-04-24T07:12:51.295Z,343.23
2023-04-24T07:13:36.574Z,338.25
2023-04-24T07:14:22.086Z,341.24
2023-04-24T07:15:06.870Z,145.25
2023-04-24T07:15:52.141Z,145.25
2023-04-24T07:16:37.412Z,145.25
2023-04-24T07:17:22.876Z,145.25
2023-04-24T07:18:07.160Z,145.25
2023-04-24T07:18:52.049Z,113.05
2023-04-24T07:19:37.213Z,113.05
2023-04-24T07:20:22.977Z,113.05
2023-04-24T07:21:07.434Z,113.05
2023-04-24T07:21:53.134Z,113.05
2023-04-24T07:22:37.037Z,113.05
2023-04-24T07:23:22.852Z,113.05
2023-04-24T07:24:07.439Z,113.05
2023-04-24T07:24:52.510Z,113.05
2023-04-24T07:25:38.073Z,113.05
2023-04-24T07:26:23.514Z,113.05
2023-04-24T07:27:08.081Z,113.05
2023-04-24T07:27:52.739Z,113.05
2023-04-24T07:28:37.793Z,113.05
2023-04-24T07:29:23.057Z,113.05
2023-04-24T07:30:08.552Z,113.05
2023-04-24T07:30:53.161Z,113.05
2023-04-24T07:31:38.536Z,113.05
2023-04-24T07:32:23.078Z,113.05
2023-04-24T07:33:08.209Z,113.05
2023-04-24T07:33:53.188Z,113.05
2023-04-24T07:34:38.276Z,113.05
2023-04-24T07:35:23.735Z,113.05
2023-04-24T07:36:08.150Z,113.05
2023-04-24T07:36:53.039Z,113.05
2023-04-24T07:37:38.331Z,113.05
2023-04-24T07:38:23.688Z,70.73
2023-04-24T07:39:08.476Z,70.73
2023-04-24T07:39:53.506Z,64.93
2023-04-24T07:40:38.965Z,64.93
2023-04-24T07:41:25.108Z,64.93
2023-04-24T07:42:08.513Z,62.47
2023-04-24T07:42:53.772Z,67.22
2023-04-24T07:43:38.752Z,83.64
2023-04-24T07:44:23.764Z,83.64
2023-04-24T07:45:09.026Z,83.64
2023-04-24T07:45:54.124Z,83.64
2023-04-24T07:46:40.128Z,83.64
2023-04-24T07:47:27.117Z,83.64
2023-04-24T07:48:09.187Z,64.87
2023-04-24T07:49:09.224Z,73.72
2023-04-24T07:49:39.136Z,71.30
2023-04-24T07:50:24.060Z,80.00
2023-04-24T07:51:09.107Z,74.72
2023-04-24T07:51:54.231Z,72.77
2023-04-24T07:52:39.357Z,66.94
2023-04-24T07:53:24.216Z,72.09
2023-04-24T07:54:08.991Z,72.09
2023-04-24T07:54:54.048Z,72.86
2023-04-24T07:55:38.908Z,79.95
2023-04-24T07:56:25.833Z,76.21
2023-04-24T07:57:09.626Z,74.99
2023-04-24T07:57:55.027Z,79.11
2023-04-24T07:58:39.645Z,79.80
2023-04-24T07:59:24.377Z,81.19
2023-04-24T08:00:09.333Z,84.36
2023-04-24T08:00:54.701Z,94.22
2023-04-24T08:01:39.874Z,104.46
2023-04-24T08:02:24.933Z,107.21
2023-04-24T08:03:09.860Z,103.48
2023-04-24T08:03:55.146Z,88.32
2023-04-24T08:04:39.958Z,116.22
2023-04-24T08:05:24.926Z,104.77
2023-04-24T08:06:10.821Z,107.34
2023-04-24T08:06:55.161Z,118.58
2023-04-24T08:07:40.045Z,99.80
2023-04-24T08:08:25.164Z,104.77
2023-04-24T08:09:10.633Z,96.32
2023-04-24T08:09:55.616Z,88.69
2023-04-24T08:10:40.638Z,88.69
2023-04-24T08:11:26.184Z,94.15
2023-04-24T08:12:11.282Z,94.15
2023-04-24T08:12:56.091Z,94.15
2023-04-24T08:13:40.777Z,94.15
2023-04-24T08:14:26.240Z,94.15
2023-04-24T08:15:11.053Z,94.15
2023-04-24T08:15:57.916Z,94.15
2023-04-24T08:16:40.531Z,86.68
2023-04-24T08:17:26.565Z,110.27
2023-04-24T08:18:11.202Z,95.74
2023-04-24T08:18:57.900Z,95.74
2023-04-24T08:19:41.252Z,96.39
2023-04-24T08:20:25.752Z,101.94
2023-04-24T08:21:11.179Z,101.94
2023-04-24T08:21:56.284Z,101.94
2023-04-24T08:22:41.339Z,101.94
2023-04-24T08:23:28.156Z,101.94
2023-04-24T08:24:11.411Z,101.94
2023-04-24T08:24:58.556Z,101.94
2023-04-24T08:25:41.690Z,101.94
2023-04-24T08:26:26.616Z,101.94
2023-04-24T08:27:11.684Z,101.94
2023-04-24T08:27:56.423Z,101.94
2023-04-24T08:28:41.592Z,101.94
2023-04-24T08:29:26.948Z,101.94
2023-04-24T08:30:11.686Z,101.94
2023-04-24T08:30:56.978Z,101.94
2023-04-24T08:31:42.123Z,101.94
2023-04-24T08:32:27.001Z,101.94
2023-04-24T08:33:12.026Z,101.94
2023-04-24T08:33:59.849Z,101.94
2023-04-24T08:34:41.668Z,142.78
2023-04-24T08:35:26.886Z,320.43
2023-04-24T08:36:12.308Z,320.43
2023-04-24T08:36:56.716Z,83.87
2023-04-24T08:37:42.174Z,293.38
2023-04-24T08:38:27.003Z,317.43
2023-04-24T08:39:12.350Z,317.43
2023-04-24T08:39:57.443Z,317.43
2023-04-24T08:40:42.536Z,317.43
2023-04-24T08:41:27.653Z,317.43
2023-04-24T08:42:12.606Z,317.43
2023-04-24T08:42:57.954Z,258.54
2023-04-24T08:43:42.736Z,208.56
2023-04-24T08:44:27.563Z,208.56
2023-04-24T08:45:12.451Z,326.31
2023-04-24T08:45:57.884Z,331.30
2023-04-24T08:46:43.716Z,331.30
2023-04-24T08:47:27.814Z,331.30
2023-04-24T08:48:23.419Z,331.30
2023-04-24T08:48:58.003Z,331.30
2023-04-24T08:49:43.491Z,331.30
2023-04-24T08:50:28.232Z,331.30
2023-04-24T08:51:13.287Z,331.30
2023-04-24T08:51:58.539Z,331.30
2023-04-24T08:52:44.007Z,135.67
2023-04-24T08:53:28.152Z,279.31
2023-04-24T08:54:13.312Z,329.19
2023-04-24T08:54:58.243Z,94.77
2023-04-24T08:55:43.001Z,323.20
2023-04-24T08:56:28.652Z,323.20
2023-04-24T08:57:13.014Z,153.62
2023-04-24T08:57:58.833Z,153.62
2023-04-24T08:58:43.777Z,153.62
2023-04-24T08:59:28.333Z,152.41
2023-04-24T09:00:13.470Z,152.41
2023-04-24T09:00:59.514Z,152.41
2023-04-24T09:01:44.055Z,152.41
2023-04-24T09:02:29.006Z,152.41
2023-04-24T09:03:14.019Z,152.41
2023-04-24T09:03:58.899Z,154.62
2023-04-24T09:04:43.996Z,154.62
2023-04-24T09:05:29.248Z,154.62
2023-04-24T09:06:13.800Z,154.62
2023-04-24T09:06:58.802Z,332.88
2023-04-24T09:07:43.704Z,139.16
2023-04-24T09:08:29.015Z,139.16
2023-04-24T09:09:13.922Z,152.49
2023-04-24T09:09:58.978Z,152.49
2023-04-24T09:10:44.065Z,152.49
2023-04-24T09:11:29.403Z,152.49
2023-04-24T09:12:14.481Z,152.49
2023-04-24T09:12:59.208Z,168.35
2023-04-24T09:13:44.059Z,168.35
2023-04-24T09:14:29.415Z,168.35
2023-04-24T09:15:14.769Z,168.35
2023-04-24T09:15:59.996Z,168.35
2023-04-24T09:16:44.635Z,168.35
2023-04-24T09:17:30.627Z,168.35
2023-04-24T09:18:14.735Z,168.35
2023-04-24T09:18:59.771Z,168.35
2023-04-24T09:19:44.930Z,168.35
2023-04-24T09:20:29.824Z,168.35
2023-04-24T09:21:15.021Z,168.35
2023-04-24T09:22:00.298Z,168.35
2023-04-24T09:22:45.239Z,168.35
2023-04-24T09:23:30.169Z,168.35