createdAt,value
2022-10-14T00:05:12.139Z,8.47
2022-10-14T00:10:38.486Z,8.20
2022-10-14T00:16:01.967Z,9.27
2022-10-14T00:21:26.623Z,11.63
2022-10-14T00:26:49.802Z,9.93
2022-10-14T00:32:13.553Z,9.37
2022-10-14T00:37:37.973Z,10.43
2022-10-14T00:43:01.089Z,10.07
2022-10-14T00:48:25.845Z,9.10
2022-10-14T00:53:52.901Z,8.33
2022-10-14T00:59:16.665Z,10.00
2022-10-14T01:04:41.199Z,9.30
2022-10-14T01:10:10.695Z,10.30
2022-10-14T01:15:38.722Z,12.70
2022-10-14T01:21:09.291Z,10.20
2022-10-14T01:26:53.059Z,8.47
2022-10-14T01:32:22.448Z,10.57
2022-10-14T01:37:50.023Z,10.70
2022-10-14T01:43:14.280Z,9.57
2022-10-14T01:48:40.396Z,10.57
2022-10-14T01:54:06.590Z,12.97
2022-10-14T01:59:30.553Z,11.60
2022-10-14T02:04:55.028Z,14.43
2022-10-14T02:10:25.602Z,13.53
2022-10-14T02:15:59.459Z,13.83
2022-10-14T02:21:31.415Z,13.07
2022-10-14T02:26:59.943Z,14.33
2022-10-14T02:32:24.378Z,15.97
2022-10-14T02:37:49.649Z,15.63
2022-10-14T02:43:13.147Z,17.40
2022-10-14T02:48:36.218Z,15.77
2022-10-14T02:54:02.276Z,16.43
2022-10-14T02:59:25.671Z,15.80
2022-10-14T03:04:48.685Z,15.43
2022-10-14T03:10:13.170Z,15.33
2022-10-14T03:15:37.405Z,15.80
2022-10-14T03:21:01.949Z,14.60
2022-10-14T03:26:32.513Z,18.93
2022-10-14T03:31:55.811Z,18.27
2022-10-14T03:37:26.419Z,19.33
2022-10-14T03:42:53.820Z,19.07
2022-10-14T03:48:18.602Z,18.13
2022-10-14T03:53:41.861Z,19.60
2022-10-14T03:59:08.056Z,20.70
2022-10-14T04:04:32.997Z,21.33
2022-10-14T04:09:56.935Z,19.87
2022-10-14T04:15:22.697Z,19.70
2022-10-14T04:21:06.561Z,20.60
2022-10-14T04:26:30.078Z,21.37
2022-10-14T04:31:55.669Z,24.23
2022-10-14T04:37:19.515Z,22.97
2022-10-14T04:42:49.963Z,24.00
2022-10-14T04:48:20.166Z,20.97
2022-10-14T04:53:43.545Z,18.90
2022-10-14T04:59:26.940Z,21.47
2022-10-14T05:05:10.654Z,20.40
2022-10-14T05:10:37.274Z,22.27
2022-10-14T05:16:04.561Z,18.50
2022-10-14T05:21:30.246Z,18.83
2022-10-14T05:27:07.472Z,17.00
2022-10-14T05:32:31.419Z,16.00
2022-10-14T05:38:04.240Z,14.17
2022-10-14T05:43:33.089Z,12.77
2022-10-14T05:49:00.317Z,13.93
2022-10-14T05:54:25.176Z,14.17
2022-10-14T05:59:50.926Z,15.67
2022-10-14T06:05:14.219Z,18.50
2022-10-14T06:10:39.344Z,17.67
2022-10-14T06:16:05.723Z,20.17
2022-10-14T06:21:28.904Z,18.10
2022-10-14T06:26:53.335Z,18.30
2022-10-14T06:32:16.474Z,21.33
2022-10-14T06:37:39.771Z,18.37
2022-10-14T06:43:04.507Z,14.70
2022-10-14T06:48:27.721Z,14.60
2022-10-14T06:53:50.878Z,11.03
2022-10-14T06:59:15.439Z,10.23
2022-10-14T07:04:39.907Z,11.20
2022-10-14T07:10:05.199Z,10.37
2022-10-14T07:15:38.825Z,8.50
2022-10-14T07:21:03.609Z,10.30
2022-10-14T07:26:26.773Z,9.57
2022-10-14T07:31:51.229Z,10.53
2022-10-14T07:37:14.380Z,9.30
2022-10-14T07:42:37.510Z,10.07
2022-10-14T07:48:02.018Z,8.90
2022-10-14T07:53:28.620Z,10.23
2022-10-14T07:58:52.559Z,8.27
2022-10-14T08:04:17.215Z,9.33
2022-10-14T08:09:40.383Z,8.17
2022-10-14T08:15:03.685Z,7.20
2022-10-14T08:20:28.147Z,8.10
2022-10-14T08:25:56.076Z,7.93
2022-10-14T08:31:19.393Z,7.30
2022-10-14T08:36:43.936Z,5.90
2022-10-14T08:42:19.396Z,6.73
2022-10-14T08:47:45.653Z,6.57
2022-10-14T08:53:13.686Z,7.43
2022-10-14T08:58:39.025Z,7.67
2022-10-14T09:04:04.807Z,6.27
2022-10-14T09:09:33.416Z,6.23
2022-10-14T09:15:05.306Z,7.70
2022-10-14T09:20:28.429Z,6.83
2022-10-14T09:25:57.441Z,7.47
2022-10-14T09:31:20.603Z,7.10
2022-10-14T09:36:43.792Z,7.03
2022-10-14T09:42:15.767Z,8.47
2022-10-14T09:47:52.656Z,9.87
2022-10-14T09:53:19.175Z,8.50
2022-10-14T09:58:46.904Z,8.77
2022-10-14T10:04:25.967Z,8.50
2022-10-14T10:09:55.364Z,8.67
2022-10-14T10:15:22.262Z,6.73
2022-10-14T10:21:02.269Z,8.07
2022-10-14T10:26:29.368Z,8.13
2022-10-14T10:32:13.511Z,11.10
2022-10-14T10:37:45.030Z,8.30
2022-10-14T10:43:19.965Z,9.20
2022-10-14T10:48:50.180Z,8.60
2022-10-14T10:54:22.524Z,10.77
2022-10-14T10:59:52.740Z,11.03
2022-10-14T11:05:19.682Z,7.60
2022-10-14T11:11:09.295Z,6.70
2022-10-14T11:16:39.212Z,5.10
2022-10-14T11:22:09.244Z,3.90
2022-10-14T11:27:37.495Z,5.03
2022-10-14T11:33:09.220Z,4.43
2022-10-14T11:38:45.384Z,4.27
2022-10-14T11:44:14.236Z,5.47
2022-10-14T11:49:44.150Z,6.30
2022-10-14T11:55:14.645Z,6.90
2022-10-14T12:00:38.339Z,7.17
2022-10-14T12:06:05.619Z,8.77
2022-10-14T12:11:35.076Z,8.63
2022-10-14T12:17:00.005Z,7.20
2022-10-14T12:22:25.619Z,8.10
2022-10-14T12:27:50.757Z,7.00
2022-10-14T12:33:22.310Z,6.33
2022-10-14T12:39:22.564Z,7.77
2022-10-14T12:44:51.977Z,7.37
2022-10-14T12:50:28.810Z,7.47
2022-10-14T12:55:54.026Z,8.37
2022-10-14T13:01:21.799Z,8.60
2022-10-14T13:06:45.292Z,8.80
2022-10-14T13:12:42.805Z,7.83
2022-10-14T13:18:36.193Z,9.80
2022-10-14T13:24:01.714Z,7.77
2022-10-14T13:29:29.585Z,7.77
2022-10-14T13:34:58.788Z,4.63
2022-10-14T13:40:26.283Z,3.40
2022-10-14T13:45:54.398Z,2.60
2022-10-14T13:51:42.633Z,2.57
2022-10-14T14:02:57.702Z,2.73
2022-10-14T14:08:43.174Z,6.33
2022-10-14T14:14:09.745Z,3.80
2022-10-14T14:19:35.482Z,3.47
2022-10-14T14:25:33.509Z,3.67
2022-10-14T14:30:56.759Z,4.83
2022-10-14T14:36:27.545Z,6.30
2022-10-14T14:41:59.915Z,6.30
2022-10-14T14:47:23.309Z,6.23
2022-10-14T14:52:48.205Z,10.63
2022-10-14T14:58:31.105Z,5.83
2022-10-14T15:04:12.099Z,5.03
2022-10-14T15:09:39.594Z,5.83
2022-10-14T15:15:06.128Z,6.73
2022-10-14T15:20:52.139Z,4.57
2022-10-14T15:26:29.638Z,4.90
2022-10-14T15:32:07.851Z,5.90
2022-10-14T15:37:32.868Z,4.80
2022-10-14T15:42:56.001Z,5.13
2022-10-14T15:48:21.080Z,5.03
2022-10-14T15:53:44.174Z,4.87
2022-10-14T15:59:07.494Z,4.13
2022-10-14T16:04:32.154Z,6.40
2022-10-14T16:09:56.275Z,5.33
2022-10-14T16:15:32.796Z,4.57
2022-10-14T16:20:57.244Z,6.40
2022-10-14T16:26:20.607Z,5.60
2022-10-14T16:31:43.767Z,5.77
2022-10-14T16:37:09.834Z,6.07
2022-10-14T16:42:32.889Z,5.60
2022-10-14T16:47:55.952Z,6.97
2022-10-14T16:53:38.516Z,5.90
2022-10-14T16:59:02.171Z,6.17
2022-10-14T17:04:25.522Z,6.60
2022-10-14T17:09:55.679Z,6.63
2022-10-14T17:15:18.844Z,6.43
2022-10-14T17:20:41.886Z,5.90
2022-10-14T17:26:06.868Z,7.00
2022-10-14T17:31:30.270Z,7.50
2022-10-14T17:36:53.315Z,6.77
2022-10-14T17:42:17.819Z,7.17
2022-10-14T17:47:43.293Z,7.67
2022-10-14T17:53:06.402Z,7.67
2022-10-14T17:58:30.990Z,6.60
2022-10-14T18:03:55.515Z,7.87
2022-10-14T18:09:18.530Z,6.97
2022-10-14T18:14:43.271Z,7.07
2022-10-14T18:20:07.477Z,8.87
2022-10-14T18:25:31.388Z,9.53
2022-10-14T18:30:55.778Z,9.90
2022-10-14T18:36:22.775Z,8.33
2022-10-14T18:41:45.850Z,8.80
2022-10-14T18:47:10.450Z,8.27
2022-10-14T18:52:33.752Z,8.73
2022-10-14T18:57:56.837Z,9.57
2022-10-14T19:03:21.304Z,8.60
2022-10-14T19:08:45.563Z,10.23
2022-10-14T19:14:09.843Z,8.13
2022-10-14T19:19:34.340Z,7.43
2022-10-14T19:24:57.773Z,6.80
2022-10-14T19:30:20.908Z,7.97
2022-10-14T19:35:45.290Z,7.50
2022-10-14T19:41:09.409Z,8.20
2022-10-14T19:46:32.440Z,8.43
2022-10-14T19:51:56.812Z,8.63
2022-10-14T19:57:20.062Z,12.13
2022-10-14T20:02:43.329Z,12.50
2022-10-14T20:08:07.888Z,13.60
2022-10-14T20:13:31.458Z,13.67
2022-10-14T20:18:54.541Z,13.27
2022-10-14T20:24:19.079Z,11.93
2022-10-14T20:29:42.193Z,11.93
2022-10-14T20:35:09.525Z,12.87
2022-10-14T20:40:36.547Z,13.13
2022-10-14T20:45:59.711Z,13.77
2022-10-14T20:51:23.532Z,15.87
2022-10-14T20:56:49.004Z,13.60
2022-10-14T21:02:16.712Z,14.10
2022-10-14T21:07:39.748Z,15.43
2022-10-14T21:13:04.193Z,14.60
2022-10-14T21:18:27.694Z,14.73
2022-10-14T21:23:51.055Z,13.77
2022-10-14T21:29:15.506Z,13.73
2022-10-14T21:34:38.622Z,13.03
2022-10-14T21:40:01.703Z,13.07
2022-10-14T21:45:26.240Z,12.27
2022-10-14T21:50:49.567Z,11.07
2022-10-14T21:56:13.801Z,12.67
2022-10-14T22:01:38.241Z,12.30
2022-10-14T22:07:01.608Z,12.83
2022-10-14T22:12:25.363Z,11.30
2022-10-14T22:17:49.787Z,11.53
2022-10-14T22:23:12.873Z,11.77
2022-10-14T22:28:36.550Z,11.03
2022-10-14T22:34:01.501Z,12.63
2022-10-14T22:39:24.629Z,10.93
2022-10-14T22:44:47.689Z,11.07
2022-10-14T22:50:12.273Z,12.23
2022-10-14T22:55:35.262Z,10.87
2022-10-14T23:00:58.370Z,9.87
2022-10-14T23:06:22.775Z,9.80
2022-10-14T23:11:46.048Z,10.23
2022-10-14T23:17:09.133Z,9.67
2022-10-14T23:22:35.694Z,8.80
2022-10-14T23:27:58.752Z,8.73
2022-10-14T23:33:22.366Z,9.57
2022-10-14T23:38:47.416Z,10.10
2022-10-14T23:44:11.454Z,9.77
2022-10-14T23:49:34.594Z,10.37
2022-10-14T23:54:58.947Z,10.00
