createdAt,value
2018-04-20T00:00:41.952Z,0.00
2018-04-20T00:01:41.879Z,0.00
2018-04-20T00:03:33.701Z,0.00
2018-04-20T00:04:33.656Z,0.00
2018-04-20T00:06:25.595Z,0.00
2018-04-20T00:07:25.534Z,0.00
2018-04-20T00:09:18.328Z,0.00
2018-04-20T00:10:18.260Z,0.00
2018-04-20T00:12:11.024Z,0.00
2018-04-20T00:13:10.969Z,0.00
2018-04-20T00:15:03.741Z,0.00
2018-04-20T00:16:03.670Z,0.00
2018-04-20T00:17:56.498Z,0.00
2018-04-20T00:18:56.377Z,0.00
2018-04-20T00:20:49.167Z,0.00
2018-04-20T00:21:49.105Z,0.00
2018-04-20T00:23:41.895Z,0.00
2018-04-20T00:24:41.816Z,0.00
2018-04-20T00:26:33.647Z,0.00
2018-04-20T00:27:33.584Z,0.00
2018-04-20T00:29:26.365Z,0.00
2018-04-20T00:30:26.287Z,0.00
2018-04-20T00:32:19.062Z,0.00
2018-04-20T00:33:19.006Z,0.00
2018-04-20T00:35:11.807Z,0.00
2018-04-20T00:36:11.736Z,0.00
2018-04-20T00:38:04.506Z,0.00
2018-04-20T00:39:04.446Z,0.00
2018-04-20T00:40:57.225Z,0.00
2018-04-20T00:41:57.153Z,0.00
2018-04-20T00:43:49.934Z,0.00
2018-04-20T00:44:49.859Z,0.00
2018-04-20T00:46:42.634Z,0.00
2018-04-20T00:47:42.568Z,0.00
2018-04-20T00:49:35.359Z,0.00
2018-04-20T00:50:35.282Z,0.00
2018-04-20T00:52:28.086Z,0.00
2018-04-20T00:53:28.027Z,0.00
2018-04-20T00:55:20.813Z,0.00
2018-04-20T00:56:20.736Z,0.00
2018-04-20T00:58:13.507Z,0.00
2018-04-20T00:59:13.443Z,0.00
2018-04-20T01:01:06.225Z,0.00
2018-04-20T01:02:06.149Z,0.00
2018-04-20T01:03:57.942Z,0.00
2018-04-20T01:04:57.874Z,0.00
2018-04-20T01:06:50.629Z,0.00
2018-04-20T01:07:50.572Z,0.00
2018-04-20T01:09:43.353Z,0.00
2018-04-20T01:10:43.276Z,0.00
2018-04-20T01:12:36.054Z,0.00
2018-04-20T01:13:35.995Z,0.00
2018-04-20T01:15:28.776Z,0.00
2018-04-20T01:16:28.700Z,0.00
2018-04-20T01:18:20.576Z,0.00
2018-04-20T01:19:20.515Z,0.00
2018-04-20T01:21:13.296Z,0.00
2018-04-20T01:22:13.232Z,0.00
2018-04-20T01:24:06.002Z,0.00
2018-04-20T01:25:05.939Z,0.00
2018-04-20T01:26:58.734Z,0.00
2018-04-20T01:27:58.658Z,0.00
2018-04-20T01:29:51.480Z,0.00
2018-04-20T01:30:51.373Z,0.00
2018-04-20T01:32:44.157Z,0.00
2018-04-20T01:33:44.102Z,0.00
2018-04-20T01:35:36.869Z,0.00
2018-04-20T01:36:36.801Z,0.00
2018-04-20T01:38:29.569Z,0.00
2018-04-20T01:39:29.504Z,0.00
2018-04-20T01:41:21.288Z,0.00
2018-04-20T01:42:21.218Z,0.00
2018-04-20T01:44:13.988Z,0.00
2018-04-20T01:45:13.926Z,0.00
2018-04-20T01:47:06.729Z,0.00
2018-04-20T01:48:06.659Z,0.00
2018-04-20T01:49:59.433Z,0.00
2018-04-20T01:50:59.362Z,0.00
2018-04-20T01:52:52.122Z,0.00
2018-04-20T01:53:52.061Z,0.00
2018-04-20T01:55:44.845Z,0.00
2018-04-20T01:56:44.773Z,0.00
2018-04-20T01:58:37.541Z,0.00
2018-04-20T01:59:37.474Z,0.00
2018-04-20T02:01:30.256Z,0.00
2018-04-20T02:02:30.186Z,0.00
2018-04-20T02:04:22.082Z,0.00
2018-04-20T02:05:22.022Z,0.00
2018-04-20T02:07:14.793Z,0.00
2018-04-20T02:08:14.722Z,0.00
2018-04-20T02:10:07.507Z,0.00
2018-04-20T02:11:07.437Z,0.00
2018-04-20T02:13:00.203Z,0.00
2018-04-20T02:14:00.141Z,0.00
2018-04-20T02:15:52.940Z,0.00
2018-04-20T02:16:52.867Z,0.00
2018-04-20T02:18:45.646Z,0.00
2018-04-20T02:19:45.581Z,0.00
2018-04-20T02:21:38.366Z,0.00
2018-04-20T02:22:38.304Z,0.00
2018-04-20T02:24:31.058Z,0.00
2018-04-20T02:25:30.998Z,0.00
2018-04-20T02:27:23.790Z,0.00
2018-04-20T02:28:23.719Z,0.00
2018-04-20T02:30:16.504Z,0.00
2018-04-20T02:31:16.429Z,0.00
2018-04-20T02:33:09.206Z,0.00
2018-04-20T02:34:09.133Z,0.00
2018-04-20T02:36:01.906Z,0.00
2018-04-20T02:37:01.839Z,0.00
2018-04-20T02:38:54.607Z,0.00
2018-04-20T02:39:54.540Z,0.00
2018-04-20T02:41:47.348Z,0.00
2018-04-20T02:42:47.268Z,0.00
2018-04-20T02:44:40.083Z,0.00
2018-04-20T02:45:39.974Z,0.00
2018-04-20T02:47:32.748Z,0.00
2018-04-20T02:48:32.675Z,0.00
2018-04-20T02:50:25.449Z,0.00
2018-04-20T02:51:25.373Z,0.00
2018-04-20T02:53:18.161Z,0.00
2018-04-20T02:54:18.093Z,0.00
2018-04-20T02:56:11.388Z,0.00
2018-04-20T02:57:11.319Z,0.00
2018-04-20T02:59:03.081Z,0.00
2018-04-20T03:00:03.019Z,0.00
2018-04-20T03:01:54.947Z,0.00
2018-04-20T03:02:54.727Z,0.00
2018-04-20T03:04:47.483Z,0.00
2018-04-20T03:05:47.453Z,0.00
2018-04-20T03:07:40.215Z,0.00
2018-04-20T03:08:40.144Z,0.00
2018-04-20T03:10:32.924Z,0.00
2018-04-20T03:11:32.854Z,0.00
2018-04-20T03:13:25.637Z,0.00
2018-04-20T03:14:25.570Z,0.00
2018-04-20T03:16:18.341Z,0.00
2018-04-20T03:17:18.271Z,0.00
2018-04-20T03:19:11.028Z,0.00
2018-04-20T03:20:10.967Z,0.00
2018-04-20T03:22:03.739Z,0.00
2018-04-20T03:23:03.664Z,0.00
2018-04-20T03:24:56.434Z,0.00
2018-04-20T03:25:56.390Z,0.00
2018-04-20T03:27:49.160Z,0.00
2018-04-20T03:28:49.090Z,0.00
2018-04-20T03:30:41.874Z,0.00
2018-04-20T03:31:41.815Z,0.00
2018-04-20T03:33:34.587Z,0.00
2018-04-20T03:34:34.520Z,0.00
2018-04-20T03:36:27.310Z,0.00
2018-04-20T03:37:27.227Z,0.00
2018-04-20T03:39:20.012Z,0.00
2018-04-20T03:40:19.940Z,0.00
2018-04-20T03:42:12.717Z,0.00
2018-04-20T03:43:12.652Z,0.00
2018-04-20T03:45:05.409Z,0.00
2018-04-20T03:46:05.354Z,0.00
2018-04-20T03:47:58.116Z,0.00
2018-04-20T03:48:58.051Z,0.00
2018-04-20T03:50:50.865Z,0.00
2018-04-20T03:51:50.747Z,0.00
2018-04-20T03:53:43.520Z,5.63
2018-04-20T03:54:43.448Z,5.63
2018-04-20T03:56:36.210Z,5.63
2018-04-20T03:57:36.147Z,5.63
2018-04-20T03:59:28.947Z,5.63
2018-04-20T04:00:28.868Z,5.63
2018-04-20T04:02:21.652Z,11.25
2018-04-20T04:03:21.571Z,11.25
2018-04-20T04:05:14.358Z,11.25
2018-04-20T04:06:14.294Z,16.88
2018-04-20T04:08:07.070Z,16.88
2018-04-20T04:09:07.006Z,16.88
2018-04-20T04:10:59.773Z,22.50
2018-04-20T04:11:59.712Z,22.50
2018-04-20T04:13:52.506Z,22.50
2018-04-20T04:14:52.423Z,28.13
2018-04-20T04:16:45.189Z,28.13
2018-04-20T04:17:45.135Z,28.13
2018-04-20T04:19:37.957Z,33.75
2018-04-20T04:20:37.868Z,33.75
2018-04-20T04:22:30.623Z,33.75
2018-04-20T04:23:30.564Z,39.38
2018-04-20T04:25:23.360Z,39.38
2018-04-20T04:26:23.284Z,39.38
2018-04-20T04:28:16.078Z,45.00
2018-04-20T04:29:15.994Z,45.00
2018-04-20T04:31:08.775Z,45.00
2018-04-20T04:32:08.706Z,50.63
2018-04-20T04:34:01.496Z,50.63
2018-04-20T04:35:01.476Z,50.63
2018-04-20T04:36:54.270Z,56.25
2018-04-20T04:37:54.209Z,56.25
2018-04-20T04:39:46.995Z,61.88
2018-04-20T04:40:46.927Z,61.88
2018-04-20T04:42:39.708Z,61.88
2018-04-20T04:43:39.635Z,67.50
2018-04-20T04:45:32.434Z,67.50
2018-04-20T04:46:32.370Z,67.50
2018-04-20T04:48:25.115Z,67.50
2018-04-20T04:49:25.054Z,67.50
2018-04-20T04:51:17.833Z,73.13
2018-04-20T04:52:17.756Z,73.13
2018-04-20T04:54:10.525Z,78.75
2018-04-20T04:55:10.452Z,78.75
2018-04-20T04:57:03.221Z,73.13
2018-04-20T04:58:03.160Z,73.13
2018-04-20T04:59:55.966Z,78.75
2018-04-20T05:00:55.932Z,78.75
2018-04-20T05:02:48.728Z,90.00
2018-04-20T05:03:48.646Z,90.00
2018-04-20T05:05:42.312Z,101.25
2018-04-20T05:06:42.224Z,101.25
2018-04-20T05:08:34.138Z,106.88
2018-04-20T05:09:34.084Z,106.88
2018-04-20T05:11:25.869Z,112.50
2018-04-20T05:12:25.901Z,118.13
2018-04-20T05:14:18.633Z,123.75
2018-04-20T05:15:18.527Z,123.75
2018-04-20T05:17:11.366Z,123.75
2018-04-20T05:18:11.245Z,129.38
2018-04-20T05:20:04.054Z,129.38
2018-04-20T05:21:03.964Z,129.38
2018-04-20T05:22:56.771Z,135.00
2018-04-20T05:23:56.673Z,135.00
2018-04-20T05:25:49.501Z,140.63
2018-04-20T05:26:49.428Z,146.25
2018-04-20T05:28:42.209Z,151.88
2018-04-20T05:29:42.158Z,157.50
2018-04-20T05:31:34.046Z,168.75
2018-04-20T05:32:33.975Z,174.38
2018-04-20T05:34:25.902Z,180.00
2018-04-20T05:35:25.827Z,191.25
2018-04-20T05:37:18.719Z,196.88
2018-04-20T05:38:18.648Z,196.88
2018-04-20T05:40:10.518Z,202.50
2018-04-20T05:41:10.414Z,219.38
2018-04-20T05:43:03.388Z,253.13
2018-04-20T05:44:03.153Z,253.13
2018-04-20T05:45:55.964Z,270.00
2018-04-20T05:46:55.889Z,286.88
2018-04-20T05:48:48.694Z,315.00
2018-04-20T05:49:48.634Z,607.50
2018-04-20T05:51:41.468Z,1237.50
2018-04-20T05:52:41.402Z,1130.63
2018-04-20T05:54:34.277Z,388.13
2018-04-20T05:55:34.239Z,444.38
2018-04-20T05:57:27.023Z,742.50
2018-04-20T05:58:26.931Z,838.13
2018-04-20T06:00:19.713Z,675.00
2018-04-20T06:01:19.727Z,590.63
2018-04-20T06:03:12.487Z,416.25
2018-04-20T06:04:12.419Z,405.00
2018-04-20T06:06:05.187Z,551.25
2018-04-20T06:07:05.157Z,528.75
2018-04-20T06:08:57.906Z,630.00
2018-04-20T06:09:57.886Z,939.38
2018-04-20T06:11:50.639Z,1186.88
2018-04-20T06:12:50.572Z,1175.63
2018-04-20T06:14:43.401Z,1108.13
2018-04-20T06:15:43.341Z,1158.75
2018-04-20T06:17:36.197Z,1108.13
2018-04-20T06:18:36.142Z,1209.38
2018-04-20T06:20:28.950Z,1321.88
2018-04-20T06:21:28.876Z,1220.63
2018-04-20T06:23:21.804Z,821.25
2018-04-20T06:24:21.688Z,725.63
2018-04-20T06:26:14.528Z,1389.38
2018-04-20T06:27:14.438Z,1338.75
2018-04-20T06:29:07.291Z,1355.63
2018-04-20T06:30:07.222Z,1417.50
2018-04-20T06:32:00.020Z,1704.38
2018-04-20T06:32:59.970Z,1586.25
2018-04-20T06:34:52.746Z,1929.38
2018-04-20T06:35:52.674Z,2120.63
2018-04-20T06:37:45.501Z,2255.63
2018-04-20T06:38:45.505Z,2126.25
2018-04-20T06:40:38.278Z,1485.00
2018-04-20T06:41:38.269Z,1383.75
2018-04-20T06:43:31.033Z,1231.88
2018-04-20T06:44:31.021Z,1327.50
2018-04-20T06:46:23.824Z,1985.63
2018-04-20T06:47:23.704Z,1968.75
2018-04-20T06:49:16.508Z,1912.50
2018-04-20T06:50:16.503Z,1974.38
2018-04-20T06:52:09.243Z,1265.63
2018-04-20T06:53:09.261Z,781.88
2018-04-20T06:55:01.995Z,1411.88
2018-04-20T06:56:01.928Z,1597.50
2018-04-20T06:57:54.724Z,939.38
2018-04-20T06:58:54.657Z,753.75
2018-04-20T07:00:47.473Z,759.38
2018-04-20T07:01:47.404Z,1293.75
2018-04-20T07:03:40.206Z,2019.38
2018-04-20T07:04:40.141Z,1935.00
2018-04-20T07:06:32.987Z,2008.13
2018-04-20T07:07:32.902Z,2176.88
2018-04-20T07:09:25.726Z,2182.50
2018-04-20T07:10:25.642Z,2103.75
2018-04-20T07:12:18.512Z,2148.75
2018-04-20T07:13:18.431Z,2098.13
2018-04-20T07:15:11.211Z,2171.25
2018-04-20T07:16:11.175Z,1676.25
2018-04-20T07:18:03.971Z,2165.63
2018-04-20T07:19:03.893Z,2115.00
2018-04-20T07:20:56.713Z,2317.50
2018-04-20T07:21:56.730Z,2289.38
2018-04-20T07:23:49.459Z,2497.50
2018-04-20T07:24:49.421Z,2025.00
2018-04-20T07:26:42.295Z,1698.75
2018-04-20T07:27:42.171Z,1845.00
2018-04-20T07:29:34.972Z,1935.00
2018-04-20T07:30:34.917Z,1670.63
2018-04-20T07:32:27.764Z,2160.00
2018-04-20T07:33:27.711Z,2503.13
2018-04-20T07:35:20.562Z,2520.00
2018-04-20T07:36:20.516Z,2536.88
2018-04-20T07:38:13.319Z,2446.88
2018-04-20T07:39:13.269Z,1974.38
2018-04-20T07:41:06.085Z,1816.88
2018-04-20T07:42:06.040Z,2030.63
2018-04-20T07:43:58.863Z,1890.00
2018-04-20T07:44:58.925Z,2171.25
2018-04-20T07:46:51.619Z,2716.88
2018-04-20T07:47:51.544Z,2767.50
2018-04-20T07:49:44.371Z,2098.13
2018-04-20T07:50:44.318Z,1591.88
2018-04-20T07:52:37.148Z,2880.00
2018-04-20T07:53:37.072Z,2885.63
2018-04-20T07:55:29.909Z,2340.00
2018-04-20T07:56:29.849Z,2610.00
2018-04-20T07:58:22.692Z,2908.13
2018-04-20T07:59:22.637Z,2930.63
2018-04-20T08:01:15.479Z,2891.25
2018-04-20T08:02:15.453Z,2857.50
2018-04-20T08:04:08.243Z,2857.50
2018-04-20T08:05:08.172Z,2058.75
2018-04-20T08:07:01.077Z,2581.88
2018-04-20T08:08:00.968Z,2913.75
2018-04-20T08:09:53.747Z,2694.38
2018-04-20T08:10:53.688Z,1861.88
2018-04-20T08:12:46.527Z,2660.63
2018-04-20T08:13:46.505Z,2936.25
2018-04-20T08:15:39.485Z,3088.13
2018-04-20T08:16:39.218Z,1591.88
2018-04-20T08:18:32.055Z,2739.38
2018-04-20T08:19:32.255Z,2008.13
2018-04-20T08:21:24.819Z,1991.25
2018-04-20T08:22:24.776Z,1968.75
2018-04-20T08:24:17.579Z,1704.38
2018-04-20T08:25:17.518Z,1406.25
2018-04-20T08:27:10.361Z,1693.13
2018-04-20T08:28:10.299Z,2086.88
2018-04-20T08:30:03.135Z,2306.25
2018-04-20T08:31:03.195Z,2970.00
2018-04-20T08:32:55.907Z,3206.25
2018-04-20T08:33:55.860Z,2930.63
2018-04-20T08:35:48.680Z,1721.25
2018-04-20T08:36:48.630Z,1991.25
2018-04-20T08:38:41.461Z,2047.50
2018-04-20T08:39:41.427Z,1428.75
2018-04-20T08:41:34.229Z,2092.50
2018-04-20T08:42:34.164Z,2806.88
2018-04-20T08:44:26.982Z,3358.13
2018-04-20T08:45:26.946Z,3481.88
2018-04-20T08:47:19.790Z,1558.13
2018-04-20T08:48:19.710Z,1220.63
2018-04-20T08:50:12.610Z,1085.63
2018-04-20T08:51:12.494Z,1726.88
2018-04-20T08:53:05.374Z,2559.38
2018-04-20T08:54:05.344Z,1580.63
2018-04-20T08:55:58.132Z,2885.63
2018-04-20T08:56:58.070Z,3054.38
2018-04-20T08:58:51.051Z,3397.50
2018-04-20T08:59:50.917Z,3403.13
2018-04-20T09:01:43.837Z,3245.63
2018-04-20T09:02:43.842Z,3105.00
2018-04-20T09:04:36.594Z,3279.38
2018-04-20T09:05:36.529Z,3498.75
2018-04-20T09:07:29.361Z,3555.00
2018-04-20T09:08:29.327Z,3622.50
2018-04-20T09:10:22.166Z,3605.63
2018-04-20T09:11:22.060Z,3645.00
2018-04-20T09:13:14.878Z,3420.00
2018-04-20T09:14:14.815Z,3470.63
2018-04-20T09:16:07.700Z,3701.25
2018-04-20T09:17:07.603Z,3740.63
2018-04-20T09:19:00.417Z,2081.25
2018-04-20T09:20:00.357Z,1608.75
2018-04-20T09:21:53.196Z,3330.00
2018-04-20T09:22:53.121Z,3211.88
2018-04-20T09:24:45.931Z,3459.38
2018-04-20T09:25:45.873Z,3481.88
2018-04-20T09:27:38.749Z,3555.00
2018-04-20T09:28:38.699Z,3622.50
2018-04-20T09:30:31.538Z,3645.00
2018-04-20T09:31:31.499Z,3459.38
2018-04-20T09:33:24.313Z,3853.13
2018-04-20T09:34:24.272Z,3847.50
2018-04-20T09:36:17.055Z,3858.75
2018-04-20T09:37:17.016Z,3836.25
2018-04-20T09:39:09.858Z,3864.38
2018-04-20T09:40:09.768Z,3813.75
2018-04-20T09:42:02.607Z,3937.50
2018-04-20T09:43:02.548Z,3988.13
2018-04-20T09:44:55.476Z,3808.13
2018-04-20T09:45:55.361Z,3960.00
2018-04-20T09:47:48.205Z,3729.38
2018-04-20T09:48:48.154Z,3735.00
2018-04-20T09:50:41.017Z,3605.63
2018-04-20T09:51:40.912Z,3571.88
2018-04-20T09:53:33.754Z,3763.13
2018-04-20T09:54:33.736Z,3808.13
2018-04-20T09:56:26.558Z,3667.50
2018-04-20T09:57:26.501Z,3549.38
2018-04-20T09:59:19.437Z,3684.38
2018-04-20T10:00:19.351Z,3808.13
2018-04-20T10:02:12.176Z,4016.25
2018-04-20T10:03:12.117Z,4156.88
2018-04-20T10:05:05.115Z,4089.38
2018-04-20T10:06:04.985Z,4061.25
2018-04-20T10:07:57.809Z,3819.38
2018-04-20T10:08:57.775Z,3780.00
2018-04-20T10:10:50.641Z,4179.38
2018-04-20T10:11:50.551Z,4033.13
2018-04-20T10:13:43.423Z,3532.50
2018-04-20T10:14:43.337Z,3453.75
2018-04-20T10:16:36.165Z,3436.88
2018-04-20T10:17:36.228Z,3307.50
2018-04-20T10:19:28.951Z,3251.25
2018-04-20T10:20:28.890Z,3223.13
2018-04-20T10:22:21.720Z,3369.38
2018-04-20T10:23:21.674Z,3262.50
2018-04-20T10:25:14.541Z,3307.50
2018-04-20T10:26:14.478Z,3397.50
2018-04-20T10:28:07.313Z,3656.25
2018-04-20T10:29:07.267Z,3757.50
2018-04-20T10:31:00.088Z,3515.63
2018-04-20T10:32:00.029Z,3262.50
2018-04-20T10:33:52.868Z,3521.25
2018-04-20T10:34:52.815Z,3690.00
2018-04-20T10:36:45.637Z,3751.88
2018-04-20T10:37:45.593Z,3690.00
2018-04-20T10:39:38.402Z,3498.75
2018-04-20T10:40:38.361Z,3633.75
2018-04-20T10:42:31.209Z,3825.00
2018-04-20T10:43:31.132Z,3718.13
2018-04-20T10:45:23.948Z,3555.00
2018-04-20T10:46:23.892Z,3583.13
2018-04-20T10:48:16.757Z,3616.88
2018-04-20T10:49:16.741Z,3735.00
2018-04-20T10:51:09.535Z,3886.88
2018-04-20T10:52:09.478Z,3735.00
2018-04-20T10:54:02.297Z,3571.88
2018-04-20T10:55:02.245Z,3583.13
2018-04-20T10:56:55.069Z,3538.13
2018-04-20T10:57:55.031Z,3622.50
2018-04-20T10:59:47.846Z,3611.25
2018-04-20T11:00:47.789Z,3577.50
2018-04-20T11:02:40.637Z,3622.50
2018-04-20T11:03:40.868Z,3555.00
2018-04-20T11:05:33.422Z,3459.38
2018-04-20T11:06:33.363Z,2424.38
2018-04-20T11:08:26.177Z,506.25
2018-04-20T11:09:26.131Z,466.88
2018-04-20T11:11:19.006Z,433.13
2018-04-20T11:12:18.898Z,421.88
2018-04-20T11:14:11.719Z,393.75
2018-04-20T11:15:11.655Z,388.13
2018-04-20T11:17:04.468Z,371.25
2018-04-20T11:18:04.415Z,376.88
2018-04-20T11:19:57.231Z,365.63
2018-04-20T11:20:57.166Z,360.00
2018-04-20T11:22:50.017Z,354.38
2018-04-20T11:23:49.955Z,348.75
2018-04-20T11:25:42.762Z,343.13
2018-04-20T11:26:42.705Z,343.13
2018-04-20T11:28:35.499Z,348.75
2018-04-20T11:29:35.448Z,337.50
2018-04-20T11:31:28.302Z,331.88
2018-04-20T11:32:28.194Z,331.88
2018-04-20T11:34:21.024Z,326.25
2018-04-20T11:35:20.976Z,326.25
2018-04-20T11:37:13.775Z,320.63
2018-04-20T11:38:13.852Z,326.25
2018-04-20T11:40:06.649Z,320.63
2018-04-20T11:41:06.473Z,326.25
2018-04-20T11:42:59.299Z,320.63
2018-04-20T11:43:59.298Z,326.25
2018-04-20T11:45:52.082Z,326.25
2018-04-20T11:46:52.148Z,326.25
2018-04-20T11:48:44.800Z,320.63
2018-04-20T11:49:44.758Z,320.63
2018-04-20T11:51:37.595Z,315.00
2018-04-20T11:52:37.480Z,315.00
2018-04-20T11:54:30.326Z,309.38
2018-04-20T11:55:30.219Z,309.38
2018-04-20T11:57:23.073Z,303.75
2018-04-20T11:58:23.012Z,303.75
2018-04-20T12:00:15.825Z,298.13
2018-04-20T12:01:15.795Z,298.13
2018-04-20T12:03:08.540Z,292.50
2018-04-20T12:04:08.478Z,292.50
2018-04-20T12:06:01.288Z,286.88
2018-04-20T12:07:01.234Z,286.88
2018-04-20T12:08:54.074Z,286.88
2018-04-20T12:09:54.018Z,286.88
2018-04-20T12:11:46.911Z,286.88
2018-04-20T12:12:46.773Z,286.88
2018-04-20T12:14:39.569Z,286.88
2018-04-20T12:15:39.507Z,281.25
2018-04-20T12:17:32.293Z,281.25
2018-04-20T12:18:32.228Z,275.63
2018-04-20T12:20:25.042Z,275.63
2018-04-20T12:21:25.017Z,275.63
2018-04-20T12:23:17.792Z,275.63
2018-04-20T12:24:17.736Z,275.63
2018-04-20T12:26:10.556Z,270.00
2018-04-20T12:27:10.489Z,270.00
2018-04-20T12:29:03.322Z,264.38
2018-04-20T12:30:03.226Z,264.38
2018-04-20T12:31:56.060Z,264.38
2018-04-20T12:32:55.980Z,264.38
2018-04-20T12:34:48.838Z,264.38
2018-04-20T12:35:48.737Z,258.75
2018-04-20T12:37:41.547Z,258.75
2018-04-20T12:38:41.471Z,258.75
2018-04-20T12:40:34.276Z,253.13
2018-04-20T12:41:34.227Z,253.13
2018-04-20T12:43:26.996Z,253.13
2018-04-20T12:44:26.994Z,247.50
2018-04-20T12:46:19.785Z,247.50
2018-04-20T12:47:19.706Z,247.50
2018-04-20T12:49:12.580Z,241.88
2018-04-20T12:50:12.462Z,241.88
2018-04-20T12:52:05.308Z,241.88
2018-04-20T12:53:05.231Z,241.88
2018-04-20T12:54:58.064Z,241.88
2018-04-20T12:55:57.993Z,241.88
2018-04-20T12:57:50.827Z,236.25
2018-04-20T12:58:50.857Z,236.25
2018-04-20T13:00:43.562Z,230.63
2018-04-20T13:01:43.492Z,230.63
2018-04-20T13:03:36.279Z,230.63
2018-04-20T13:04:36.223Z,230.63
2018-04-20T13:06:29.067Z,230.63
2018-04-20T13:07:28.972Z,230.63
2018-04-20T13:09:21.759Z,230.63
2018-04-20T13:10:21.703Z,225.00
2018-04-20T13:12:13.686Z,225.00
2018-04-20T13:13:13.620Z,225.00
2018-04-20T13:15:06.435Z,225.00
2018-04-20T13:16:06.346Z,225.00
2018-04-20T13:17:59.194Z,225.00
2018-04-20T13:18:59.108Z,219.38
2018-04-20T13:20:51.911Z,219.38
2018-04-20T13:21:51.837Z,219.38
2018-04-20T13:23:44.704Z,219.38
2018-04-20T13:24:44.679Z,213.75
2018-04-20T13:26:37.401Z,219.38
2018-04-20T13:27:37.332Z,219.38
2018-04-20T13:29:29.317Z,219.38
2018-04-20T13:30:29.285Z,213.75
2018-04-20T13:32:22.099Z,213.75
2018-04-20T13:33:22.037Z,213.75
2018-04-20T13:35:14.822Z,213.75
2018-04-20T13:36:14.764Z,208.13
2018-04-20T13:38:07.578Z,208.13
2018-04-20T13:39:07.508Z,208.13
2018-04-20T13:41:00.361Z,208.13
2018-04-20T13:42:00.304Z,208.13
2018-04-20T13:43:53.324Z,208.13
2018-04-20T13:44:53.214Z,208.13
2018-04-20T13:46:46.383Z,202.50
2018-04-20T13:47:46.230Z,202.50
2018-04-20T13:49:39.193Z,202.50
2018-04-20T13:50:39.154Z,202.50
2018-04-20T13:52:32.047Z,202.50
2018-04-20T13:53:31.928Z,202.50
2018-04-20T13:55:26.051Z,202.50
2018-04-20T13:56:25.901Z,191.25
2018-04-20T13:58:18.988Z,202.50
2018-04-20T13:59:18.805Z,196.88
2018-04-20T14:01:11.896Z,196.88
2018-04-20T14:02:12.056Z,196.88
2018-04-20T14:04:04.778Z,196.88
2018-04-20T14:05:04.630Z,196.88
2018-04-20T14:06:57.550Z,191.25
2018-04-20T14:07:57.396Z,191.25
2018-04-20T14:09:50.366Z,191.25
2018-04-20T14:10:50.247Z,191.25
2018-04-20T14:12:43.188Z,191.25
2018-04-20T14:13:42.992Z,191.25
2018-04-20T14:15:36.049Z,191.25
2018-04-20T14:16:35.911Z,185.63
2018-04-20T14:18:28.891Z,185.63
2018-04-20T14:19:28.799Z,185.63
2018-04-20T14:21:22.160Z,185.63
2018-04-20T14:22:21.789Z,185.63
2018-04-20T14:24:14.822Z,185.63
2018-04-20T14:25:14.692Z,185.63
2018-04-20T14:27:07.652Z,180.00
2018-04-20T14:28:07.592Z,180.00
2018-04-20T14:30:00.308Z,180.00
2018-04-20T14:31:00.224Z,180.00
2018-04-20T14:32:53.265Z,180.00
2018-04-20T14:33:53.069Z,180.00
2018-04-20T14:35:45.968Z,174.38
2018-04-20T14:36:45.829Z,174.38
2018-04-20T14:38:38.972Z,174.38
2018-04-20T14:39:38.697Z,174.38
2018-04-20T14:41:31.513Z,174.38
2018-04-20T14:42:31.458Z,174.38
2018-04-20T14:44:24.500Z,168.75
2018-04-20T14:45:24.345Z,168.75
2018-04-20T14:47:17.394Z,168.75
2018-04-20T14:48:17.190Z,168.75
2018-04-20T14:50:10.137Z,168.75
2018-04-20T14:51:10.036Z,163.13
2018-04-20T14:53:03.141Z,163.13
2018-04-20T14:54:03.022Z,163.13
2018-04-20T14:55:55.932Z,163.13
2018-04-20T14:56:55.776Z,168.75
2018-04-20T14:58:48.777Z,163.13
2018-04-20T14:59:48.715Z,163.13
2018-04-20T15:01:40.729Z,163.13
2018-04-20T15:02:40.631Z,163.13
2018-04-20T15:04:32.572Z,157.50
2018-04-20T15:05:32.549Z,157.50
2018-04-20T15:07:24.565Z,157.50
2018-04-20T15:08:24.512Z,157.50
2018-04-20T15:10:17.393Z,151.88
2018-04-20T15:11:17.329Z,157.50
2018-04-20T15:13:10.506Z,151.88
2018-04-20T15:14:10.272Z,151.88
2018-04-20T15:16:03.170Z,151.88
2018-04-20T15:17:03.027Z,151.88
2018-04-20T15:18:54.931Z,151.88
2018-04-20T15:19:54.803Z,146.25
2018-04-20T15:21:46.696Z,146.25
2018-04-20T15:22:46.591Z,146.25
2018-04-20T15:24:39.414Z,146.25
2018-04-20T15:25:39.350Z,140.63
2018-04-20T15:27:32.140Z,140.63
2018-04-20T15:28:32.073Z,140.63
2018-04-20T15:30:23.903Z,140.63
2018-04-20T15:31:23.850Z,140.63
2018-04-20T15:33:16.657Z,140.63
2018-04-20T15:34:16.590Z,140.63
2018-04-20T15:36:09.486Z,140.63
2018-04-20T15:37:09.684Z,140.63
2018-04-20T15:39:02.275Z,135.00
2018-04-20T15:40:02.169Z,135.00
2018-04-20T15:41:54.165Z,140.63
2018-04-20T15:42:54.127Z,140.63
2018-04-20T15:44:46.933Z,140.63
2018-04-20T15:45:46.867Z,140.63
2018-04-20T15:47:39.674Z,135.00
2018-04-20T15:48:39.602Z,135.00
2018-04-20T15:50:32.447Z,135.00
2018-04-20T15:51:32.345Z,135.00
2018-04-20T15:53:25.168Z,135.00
2018-04-20T15:54:25.085Z,135.00
2018-04-20T15:56:17.964Z,135.00
2018-04-20T15:57:17.853Z,129.38
2018-04-20T15:59:10.692Z,129.38
2018-04-20T16:00:10.676Z,129.38
2018-04-20T16:02:03.408Z,129.38
2018-04-20T16:03:03.462Z,129.38
2018-04-20T16:04:56.182Z,123.75
2018-04-20T16:05:56.078Z,123.75
2018-04-20T16:07:47.863Z,123.75
2018-04-20T16:08:47.808Z,123.75
2018-04-20T16:10:40.720Z,123.75
2018-04-20T16:11:40.591Z,118.13
2018-04-20T16:13:33.342Z,118.13
2018-04-20T16:14:33.303Z,118.13
2018-04-20T16:16:25.252Z,118.13
2018-04-20T16:17:25.179Z,118.13
2018-04-20T16:19:18.018Z,118.13
2018-04-20T16:20:17.976Z,112.50
2018-04-20T16:22:10.725Z,112.50
2018-04-20T16:23:10.695Z,112.50
2018-04-20T16:25:03.499Z,112.50
2018-04-20T16:26:03.417Z,106.88
2018-04-20T16:27:56.259Z,106.88
2018-04-20T16:28:56.262Z,101.25
2018-04-20T16:30:48.978Z,101.25
2018-04-20T16:31:48.905Z,101.25
2018-04-20T16:33:41.709Z,95.63
2018-04-20T16:34:41.667Z,95.63
2018-04-20T16:36:34.484Z,95.63
2018-04-20T16:37:34.412Z,95.63
2018-04-20T16:39:27.321Z,95.63
2018-04-20T16:40:27.163Z,95.63
2018-04-20T16:42:19.987Z,90.00
2018-04-20T16:43:19.905Z,90.00
2018-04-20T16:45:12.734Z,90.00
2018-04-20T16:46:12.661Z,84.38
2018-04-20T16:48:05.460Z,84.38
2018-04-20T16:49:05.390Z,84.38
2018-04-20T16:50:58.205Z,84.38
2018-04-20T16:51:58.131Z,84.38
2018-04-20T16:53:50.969Z,84.38
2018-04-20T16:54:50.894Z,84.38
2018-04-20T16:56:43.737Z,78.75
2018-04-20T16:57:43.625Z,78.75
2018-04-20T16:59:36.461Z,78.75
2018-04-20T17:00:36.388Z,78.75
2018-04-20T17:02:29.183Z,73.13
2018-04-20T17:03:29.125Z,73.13
2018-04-20T17:05:21.961Z,73.13
2018-04-20T17:06:21.874Z,73.13
2018-04-20T17:08:14.684Z,73.13
2018-04-20T17:09:14.613Z,73.13
2018-04-20T17:11:07.433Z,84.38
2018-04-20T17:12:07.362Z,95.63
2018-04-20T17:14:00.173Z,73.13
2018-04-20T17:15:00.109Z,73.13
2018-04-20T17:16:52.924Z,67.50
2018-04-20T17:17:52.853Z,61.88
2018-04-20T17:19:45.691Z,61.88
2018-04-20T17:20:45.618Z,56.25
2018-04-20T17:22:38.462Z,56.25
2018-04-20T17:23:38.357Z,56.25
2018-04-20T17:25:31.149Z,56.25
2018-04-20T17:26:31.079Z,50.63
2018-04-20T17:28:23.874Z,50.63
2018-04-20T17:29:23.828Z,50.63
2018-04-20T17:31:16.620Z,45.00
2018-04-20T17:32:16.660Z,45.00
2018-04-20T17:34:09.389Z,45.00
2018-04-20T17:35:09.321Z,45.00
2018-04-20T17:37:02.146Z,39.38
2018-04-20T17:38:02.074Z,39.38
2018-04-20T17:39:54.847Z,39.38
2018-04-20T17:40:54.794Z,33.75
2018-04-20T17:42:47.619Z,33.75
2018-04-20T17:43:47.540Z,33.75
2018-04-20T17:45:40.354Z,33.75
2018-04-20T17:46:40.295Z,28.13
2018-04-20T17:48:33.152Z,28.13
2018-04-20T17:49:33.052Z,28.13
2018-04-20T17:51:25.840Z,22.50
2018-04-20T17:52:25.779Z,22.50
2018-04-20T17:54:18.592Z,22.50
2018-04-20T17:55:18.536Z,22.50
2018-04-20T17:57:11.341Z,16.88
2018-04-20T17:58:11.287Z,16.88
2018-04-20T18:00:04.070Z,16.88
2018-04-20T18:01:04.014Z,16.88
2018-04-20T18:02:56.860Z,11.25
2018-04-20T18:03:56.759Z,11.25
2018-04-20T18:05:49.612Z,11.25
2018-04-20T18:06:49.504Z,11.25
2018-04-20T18:08:42.375Z,5.63