createdAt,value
2019-01-04T18:54:38.551Z,19.67
2019-01-04T18:59:39.765Z,13.27
2019-01-04T19:04:40.973Z,17.33
2019-01-04T19:09:42.084Z,12.43
2019-01-04T19:14:43.222Z,13.97
2019-01-04T19:19:44.374Z,16.30
2019-01-04T19:24:45.500Z,16.10
2019-01-04T19:29:46.609Z,17.77
2019-01-04T19:34:47.721Z,17.53
2019-01-04T19:39:48.862Z,17.43
2019-01-04T19:44:50.064Z,18.67
2019-01-04T19:49:51.194Z,18.93
2019-01-04T19:54:52.935Z,15.67
2019-01-04T19:59:54.024Z,15.97
2019-01-04T20:04:55.120Z,14.40
2019-01-04T20:10:17.021Z,17.33
2019-01-04T20:15:45.019Z,17.03
2019-01-04T20:20:54.257Z,15.00
2019-01-04T20:26:06.518Z,19.57
2019-01-04T20:31:21.671Z,17.30
2019-01-04T20:36:27.514Z,16.97
2019-01-04T20:41:30.547Z,20.73
2019-01-04T20:46:36.561Z,17.17
2019-01-04T20:51:56.268Z,21.60
2019-01-04T20:56:59.280Z,25.10
2019-01-04T21:02:20.431Z,22.33
2019-01-04T21:07:41.646Z,23.83
2019-01-04T21:12:56.932Z,24.70
2019-01-04T21:18:05.535Z,19.07
2019-01-04T21:23:20.396Z,21.97
2019-01-04T21:28:40.304Z,26.47
2019-01-04T21:33:55.342Z,26.23
2019-01-04T21:39:10.428Z,26.80
2019-01-04T21:44:31.711Z,20.73
2019-01-04T21:49:34.736Z,19.47
2019-01-04T21:54:56.287Z,26.13
2019-01-04T22:00:17.381Z,22.97
2019-01-04T22:05:29.159Z,28.57
2019-01-04T22:10:48.815Z,25.37
2019-01-04T22:15:51.823Z,24.20
2019-01-04T22:21:11.691Z,27.20
2019-01-04T22:26:29.868Z,26.40
2019-01-04T22:31:40.124Z,26.27
2019-01-04T22:36:52.405Z,23.10
2019-01-04T22:42:10.495Z,25.73
2019-01-04T22:47:25.484Z,29.27
2019-01-04T22:52:44.133Z,27.77
2019-01-04T22:57:49.889Z,26.80
2019-01-04T23:03:02.015Z,28.13
2019-01-04T23:08:21.884Z,22.27
2019-01-04T23:13:30.835Z,28.00
2019-01-04T23:18:50.735Z,24.70
2019-01-04T23:23:53.743Z,26.77
2019-01-04T23:28:59.809Z,17.53
2019-01-04T23:34:19.617Z,21.50
2019-01-04T23:39:40.801Z,22.57
2019-01-04T23:44:49.790Z,22.77
2019-01-04T23:49:55.805Z,20.73
2019-01-04T23:54:58.835Z,21.40
