createdAt,value
2022-10-13T00:00:41.885Z,101937.34
2022-10-13T00:03:10.482Z,101933.94
2022-10-13T00:05:43.222Z,101937.50
2022-10-13T00:08:13.239Z,101932.28
2022-10-13T00:10:42.172Z,101926.66
2022-10-13T00:13:10.557Z,101922.38
2022-10-13T00:15:39.708Z,101927.81
2022-10-13T00:18:07.984Z,101927.16
2022-10-13T00:20:36.669Z,101929.91
2022-10-13T00:23:04.638Z,101926.66
2022-10-13T00:25:34.169Z,101929.31
2022-10-13T00:28:02.107Z,101921.53
2022-10-13T00:30:29.973Z,101919.50
2022-10-13T00:32:57.795Z,101914.31
2022-10-13T00:35:25.711Z,101913.72
2022-10-13T00:37:54.466Z,101913.66
2022-10-13T00:40:22.288Z,101912.81
2022-10-13T00:42:51.667Z,101915.53
2022-10-13T00:45:24.986Z,101907.31
2022-10-13T00:47:57.112Z,101908.47
2022-10-13T00:50:29.137Z,101904.84
2022-10-13T00:52:59.081Z,101905.63
2022-10-13T00:55:30.645Z,101903.03
2022-10-13T00:58:05.146Z,101897.50
2022-10-13T01:00:34.590Z,101900.19
2022-10-13T01:03:02.914Z,101897.50
2022-10-13T01:05:31.552Z,101897.50
2022-10-13T01:08:00.881Z,101893.34
2022-10-13T01:10:40.125Z,101890.84
2022-10-13T01:13:18.653Z,101894.59
2022-10-13T01:15:54.012Z,101892.19
2022-10-13T01:18:28.344Z,101893.19
2022-10-13T01:21:07.569Z,101888.03
2022-10-13T01:24:21.700Z,101884.97
2022-10-13T01:27:19.239Z,101887.38
2022-10-13T01:30:13.994Z,101881.53
2022-10-13T01:33:05.711Z,101882.59
2022-10-13T01:35:45.472Z,101882.84
2022-10-13T01:38:21.790Z,101878.66
2022-10-13T01:41:01.223Z,101877.94
2022-10-13T01:43:32.425Z,101873.59
2022-10-13T01:46:07.510Z,101877.31
2022-10-13T01:48:39.360Z,101868.72
2022-10-13T01:51:10.566Z,101866.63
2022-10-13T01:53:39.682Z,101870.75
2022-10-13T01:56:08.057Z,101863.19
2022-10-13T01:58:37.933Z,101859.06
2022-10-13T02:01:19.591Z,101852.06
2022-10-13T02:03:59.497Z,101847.59
2022-10-13T02:06:33.855Z,101851.53
2022-10-13T02:09:09.073Z,101851.66
2022-10-13T02:11:37.261Z,101854.38
2022-10-13T02:14:11.405Z,101859.50
2022-10-13T02:16:43.537Z,101856.13
2022-10-13T02:19:14.084Z,101850.88
2022-10-13T02:21:42.527Z,101852.56
2022-10-13T02:24:11.056Z,101847.19
2022-10-13T02:26:39.682Z,101838.34
2022-10-13T02:29:11.663Z,101840.94
2022-10-13T02:31:41.411Z,101834.88
2022-10-13T02:34:09.403Z,101837.59
2022-10-13T02:36:37.858Z,101836.53
2022-10-13T02:39:06.284Z,101824.72
2022-10-13T02:41:34.464Z,101824.47
2022-10-13T02:44:02.241Z,101823.66
2022-10-13T02:46:30.278Z,101828.94
2022-10-13T02:48:59.575Z,101815.66
2022-10-13T02:51:27.358Z,101823.66
2022-10-13T02:53:55.171Z,101821.94
2022-10-13T02:56:22.955Z,101823.34
2022-10-13T02:58:50.717Z,101830.03
2022-10-13T03:01:18.557Z,101821.66
2022-10-13T03:03:46.326Z,101816.06
2022-10-13T03:06:15.485Z,101824.00
2022-10-13T03:08:43.444Z,101816.16
2022-10-13T03:11:11.215Z,101811.69
2022-10-13T03:13:38.995Z,101807.09
2022-10-13T03:16:07.588Z,101811.28
2022-10-13T03:18:35.761Z,101810.41
2022-10-13T03:21:05.599Z,101803.22
2022-10-13T03:23:34.987Z,101811.34
2022-10-13T03:26:04.432Z,101792.38
2022-10-13T03:28:32.235Z,101797.69
2022-10-13T03:31:03.977Z,101802.00
2022-10-13T03:33:31.774Z,101802.22
2022-10-13T03:36:01.369Z,101797.72
2022-10-13T03:38:30.034Z,101794.31
2022-10-13T03:40:59.389Z,101807.09
2022-10-13T03:43:27.149Z,101803.88
2022-10-13T03:45:58.345Z,101800.28
2022-10-13T03:48:26.141Z,101799.50
2022-10-13T03:50:54.020Z,101796.13
2022-10-13T03:53:22.258Z,101795.22
2022-10-13T03:55:51.301Z,101796.91
2022-10-13T03:58:21.199Z,101791.34
2022-10-13T04:00:49.278Z,101802.97
2022-10-13T04:03:17.913Z,101795.81
2022-10-13T04:05:45.730Z,101795.63
2022-10-13T04:08:13.768Z,101801.03
2022-10-13T04:10:42.118Z,101790.34
2022-10-13T04:13:10.088Z,101799.09
2022-10-13T04:15:39.819Z,101795.47
2022-10-13T04:18:09.503Z,101795.19
2022-10-13T04:20:39.419Z,101788.91
2022-10-13T04:23:08.204Z,101789.00
2022-10-13T04:25:36.677Z,101787.22
2022-10-13T04:28:04.764Z,101788.72
2022-10-13T04:30:34.294Z,101779.75
2022-10-13T04:33:03.893Z,101781.59
2022-10-13T04:35:31.934Z,101785.72
2022-10-13T04:37:59.745Z,101786.72
2022-10-13T04:40:28.173Z,101780.88
2022-10-13T04:42:55.999Z,101779.06
2022-10-13T04:45:24.058Z,101774.88
2022-10-13T04:47:52.226Z,101775.88
2022-10-13T04:50:21.634Z,101778.56
2022-10-13T04:52:49.467Z,101780.50
2022-10-13T04:55:17.474Z,101777.88
2022-10-13T04:57:45.341Z,101776.72
2022-10-13T05:00:14.320Z,101771.63
2022-10-13T05:02:42.154Z,101771.81
2022-10-13T05:05:11.146Z,101772.84
2022-10-13T05:07:40.382Z,101770.97
2022-10-13T05:10:08.866Z,101764.91
2022-10-13T05:12:37.115Z,101768.63
2022-10-13T05:15:05.519Z,101756.13
2022-10-13T05:17:35.517Z,101759.50
2022-10-13T05:20:03.905Z,101754.19
2022-10-13T05:22:31.804Z,101756.75
2022-10-13T05:25:00.944Z,101758.56
2022-10-13T05:27:28.749Z,101752.31
2022-10-13T05:29:56.604Z,101757.56
2022-10-13T05:32:24.376Z,101747.78
2022-10-13T05:34:52.135Z,101751.09
2022-10-13T05:37:22.524Z,101745.53
2022-10-13T05:39:50.818Z,101735.75
2022-10-13T05:42:20.134Z,101748.00
2022-10-13T05:44:48.193Z,101742.53
2022-10-13T05:47:15.982Z,101737.28
2022-10-13T05:49:43.766Z,101744.47
2022-10-13T05:52:13.719Z,101735.22
2022-10-13T05:54:44.713Z,101736.84
2022-10-13T05:57:16.301Z,101719.97
2022-10-13T05:59:50.383Z,101720.41
2022-10-13T06:02:20.563Z,101707.94
2022-10-13T06:04:51.961Z,101714.78
2022-10-13T06:07:20.555Z,101710.41
2022-10-13T06:09:48.592Z,101705.88
2022-10-13T06:12:16.646Z,101706.50
2022-10-13T06:14:45.930Z,101702.97
2022-10-13T06:17:13.805Z,101697.44
2022-10-13T06:19:41.687Z,101703.50
2022-10-13T06:22:10.130Z,101702.25
2022-10-13T06:24:38.445Z,101706.34
2022-10-13T06:27:06.331Z,101707.88
2022-10-13T06:29:34.428Z,101713.28
2022-10-13T06:32:03.708Z,101711.25
2022-10-13T06:34:31.770Z,101709.38
2022-10-13T06:36:59.911Z,101715.78
2022-10-13T06:39:27.733Z,101707.59
2022-10-13T06:41:55.614Z,101701.88
2022-10-13T06:44:23.511Z,101707.94
2022-10-13T06:46:51.361Z,101716.94
2022-10-13T06:49:21.099Z,101719.53
2022-10-13T06:51:49.177Z,101719.31
2022-10-13T06:54:17.404Z,101724.66
2022-10-13T06:56:45.302Z,101719.16
2022-10-13T06:59:13.288Z,101714.50
2022-10-13T07:01:41.846Z,101713.69
2022-10-13T07:04:09.922Z,101724.00
2022-10-13T07:06:39.267Z,101707.69
2022-10-13T07:09:08.358Z,101708.47
2022-10-13T07:11:36.510Z,101698.13
2022-10-13T07:14:04.545Z,101698.88
2022-10-13T07:16:33.182Z,101707.19
2022-10-13T07:19:01.014Z,101691.88
2022-10-13T07:21:28.836Z,101694.16
2022-10-13T07:23:58.140Z,101700.06
2022-10-13T07:26:26.152Z,101699.19
2022-10-13T07:28:54.325Z,101699.00
2022-10-13T07:31:22.578Z,101700.06
2022-10-13T07:33:51.555Z,101707.03
2022-10-13T07:36:20.138Z,101692.34
2022-10-13T07:38:48.498Z,101696.63
2022-10-13T07:41:17.793Z,101687.91
2022-10-13T07:43:45.971Z,101687.91
2022-10-13T07:46:14.729Z,101675.59
2022-10-13T07:48:43.074Z,101673.84
2022-10-13T07:51:14.224Z,101675.44
2022-10-13T07:53:43.797Z,101679.16
2022-10-13T07:56:13.339Z,101692.22
2022-10-13T07:58:44.700Z,101691.63
2022-10-13T08:01:13.270Z,101694.13
2022-10-13T08:03:44.129Z,101697.16
2022-10-13T08:06:15.796Z,101688.38
2022-10-13T08:08:43.684Z,101693.97
2022-10-13T08:11:17.342Z,101683.03
2022-10-13T08:13:49.966Z,101693.66
2022-10-13T08:16:18.358Z,101686.81
2022-10-13T08:18:46.938Z,101691.94
2022-10-13T08:24:06.544Z,101667.72
2022-10-13T08:26:34.757Z,101668.75
2022-10-13T08:31:53.111Z,101662.41
2022-10-13T08:34:22.135Z,101665.31
2022-10-13T08:36:53.165Z,101676.16
2022-10-13T08:39:22.661Z,101664.75
2022-10-13T08:41:51.043Z,101666.22
2022-10-13T08:47:23.748Z,101660.28
2022-10-13T08:49:55.381Z,101669.31
2022-10-13T08:52:29.447Z,101663.75
2022-10-13T08:54:58.522Z,101670.28
2022-10-13T08:57:26.549Z,101666.13
2022-10-13T08:59:55.861Z,101660.13
2022-10-13T09:02:27.203Z,101676.31
2022-10-13T09:04:55.415Z,101687.25
2022-10-13T09:07:27.874Z,101679.41
2022-10-13T09:09:57.150Z,101671.03
2022-10-13T09:12:26.501Z,101669.03
2022-10-13T09:15:06.523Z,101661.72
2022-10-13T09:17:35.980Z,101656.19
2022-10-13T09:20:07.844Z,101658.94
2022-10-13T09:22:37.993Z,101648.75
2022-10-13T09:25:19.999Z,101636.94
2022-10-13T09:27:50.530Z,101634.25
2022-10-13T09:30:33.359Z,101642.84
2022-10-13T09:33:17.689Z,101638.84
2022-10-13T09:35:47.511Z,101641.22
2022-10-13T09:38:18.401Z,101650.44
2022-10-13T09:40:58.940Z,101651.72
2022-10-13T09:43:31.699Z,101643.56
2022-10-13T09:46:02.429Z,101652.28
2022-10-13T09:48:33.978Z,101649.47
2022-10-13T09:51:02.894Z,101650.31
2022-10-13T09:53:33.966Z,101645.19
2022-10-13T09:56:11.649Z,101648.78
2022-10-13T09:58:47.041Z,101639.72
2022-10-13T10:01:24.290Z,101631.22
2022-10-13T10:03:52.903Z,101633.91
2022-10-13T10:06:24.059Z,101622.97
2022-10-13T10:09:03.400Z,101615.56
2022-10-13T10:11:38.122Z,101623.25
2022-10-13T10:14:17.112Z,101613.22
2022-10-13T10:16:55.136Z,101623.31
2022-10-13T10:19:30.994Z,101623.75
2022-10-13T10:22:07.468Z,101621.72
2022-10-13T10:24:46.789Z,101614.09
2022-10-13T10:29:58.616Z,101613.41
2022-10-13T10:32:40.239Z,101615.16
2022-10-13T10:35:15.352Z,101606.56
2022-10-13T10:37:59.029Z,101619.16
2022-10-13T10:40:37.189Z,101603.84
2022-10-13T10:43:36.048Z,101595.91
2022-10-13T10:46:07.524Z,101604.22
2022-10-13T10:48:40.410Z,101590.19
2022-10-13T10:51:09.964Z,101591.75
2022-10-13T10:53:46.661Z,101583.41
2022-10-13T10:56:20.749Z,101587.94
2022-10-13T10:58:55.851Z,101582.66
2022-10-13T11:01:32.544Z,101573.69
2022-10-13T11:04:26.182Z,101567.00
2022-10-13T11:06:54.256Z,101560.78
2022-10-13T11:09:56.825Z,101558.66
2022-10-13T11:12:24.831Z,101559.25
2022-10-13T11:15:08.411Z,101551.66
2022-10-13T11:17:38.198Z,101545.31
2022-10-13T11:20:59.324Z,101540.59
2022-10-13T11:23:35.263Z,101532.38
2022-10-13T11:26:43.529Z,101524.28
2022-10-13T11:29:20.829Z,101529.06
2022-10-13T11:31:52.397Z,101524.25
2022-10-13T11:34:33.484Z,101528.81
2022-10-13T11:37:04.079Z,101526.09
2022-10-13T11:40:04.735Z,101529.59
2022-10-13T11:43:09.756Z,101527.19
2022-10-13T11:46:03.939Z,101528.28
2022-10-13T11:49:01.510Z,101529.53
2022-10-13T11:51:43.553Z,101528.81
2022-10-13T11:54:25.543Z,101519.19
2022-10-13T11:56:55.257Z,101524.47
2022-10-13T11:59:26.638Z,101510.75
2022-10-13T12:01:56.239Z,101516.53
2022-10-13T12:04:26.807Z,101509.66
2022-10-13T12:06:58.448Z,101515.69
2022-10-13T12:09:28.447Z,101515.56
2022-10-13T12:12:13.782Z,101514.06
2022-10-13T12:14:44.639Z,101509.78
2022-10-13T12:17:25.095Z,101510.91
2022-10-13T12:19:53.729Z,101504.16
2022-10-13T12:22:22.065Z,101509.06
2022-10-13T12:25:01.544Z,101501.22
2022-10-13T12:27:33.626Z,101488.69
2022-10-13T12:30:01.857Z,101496.78
2022-10-13T12:32:31.149Z,101488.94
2022-10-13T12:35:11.998Z,101489.06
2022-10-13T12:37:40.864Z,101493.34
2022-10-13T12:40:15.509Z,101486.88
2022-10-13T12:42:44.978Z,101485.75
2022-10-13T12:45:17.201Z,101491.88
2022-10-13T12:47:50.710Z,101487.22
2022-10-13T12:50:38.386Z,101487.34
2022-10-13T12:53:15.976Z,101486.59
2022-10-13T12:55:51.787Z,101484.88
2022-10-13T12:58:23.389Z,101481.66
2022-10-13T13:01:08.977Z,101472.88
2022-10-13T13:03:38.818Z,101479.84
2022-10-13T13:06:21.685Z,101477.53
2022-10-13T13:09:09.016Z,101472.75
2022-10-13T13:11:39.962Z,101471.53
2022-10-13T13:14:25.568Z,101476.94
2022-10-13T13:17:17.549Z,101483.75
2022-10-13T13:19:57.774Z,101478.75
2022-10-13T13:22:26.440Z,101478.75
2022-10-13T13:24:54.574Z,101476.78
2022-10-13T13:27:27.155Z,101475.66
2022-10-13T13:29:56.049Z,101479.50
2022-10-13T13:32:26.517Z,101479.09
2022-10-13T13:34:54.819Z,101476.19
2022-10-13T13:37:32.257Z,101470.78
2022-10-13T13:40:01.571Z,101480.22
2022-10-13T13:42:31.251Z,101478.38
2022-10-13T13:44:59.235Z,101473.72
2022-10-13T13:47:29.809Z,101472.63
2022-10-13T13:49:58.266Z,101468.09
2022-10-13T13:52:26.623Z,101477.63
2022-10-13T13:54:56.256Z,101476.06
2022-10-13T13:57:24.164Z,101475.66
2022-10-13T13:59:53.385Z,101474.44
2022-10-13T14:02:23.319Z,101472.13
2022-10-13T14:04:51.185Z,101479.09
2022-10-13T14:07:19.472Z,101477.63
2022-10-13T14:09:47.870Z,101482.41
2022-10-13T14:12:15.921Z,101478.00
2022-10-13T14:14:44.103Z,101472.97
2022-10-13T14:17:13.513Z,101463.44
2022-10-13T14:19:43.275Z,101462.56
2022-10-13T14:22:11.269Z,101465.13
2022-10-13T14:24:39.499Z,101471.63
2022-10-13T14:27:09.131Z,101465.63
2022-10-13T14:29:37.413Z,101459.13
2022-10-13T14:32:05.914Z,101460.59
2022-10-13T14:34:35.261Z,101456.19
2022-10-13T14:37:03.340Z,101457.03
2022-10-13T14:39:31.417Z,101458.75
2022-10-13T14:41:59.300Z,101450.03
2022-10-13T14:44:27.174Z,101459.59
2022-10-13T14:46:55.131Z,101446.72
2022-10-13T14:49:23.191Z,101450.66
2022-10-13T14:51:52.487Z,101451.03
2022-10-13T14:54:20.674Z,101455.34
2022-10-13T14:56:48.576Z,101452.00
2022-10-13T14:59:16.481Z,101447.00
2022-10-13T15:01:44.672Z,101453.84
2022-10-13T15:04:12.712Z,101447.22
2022-10-13T15:06:41.004Z,101439.25
2022-10-13T15:09:12.426Z,101445.50
2022-10-13T15:11:40.514Z,101451.03
2022-10-13T15:14:09.850Z,101448.34
2022-10-13T15:16:38.153Z,101437.44
2022-10-13T15:19:06.796Z,101441.59
2022-10-13T15:21:34.781Z,101438.78
2022-10-13T15:24:02.827Z,101432.78
2022-10-13T15:26:32.475Z,101435.72
2022-10-13T15:29:00.522Z,101435.13
2022-10-13T15:31:31.112Z,101436.09
2022-10-13T15:33:59.063Z,101438.16
2022-10-13T15:36:27.589Z,101434.72
2022-10-13T15:38:55.690Z,101443.09
2022-10-13T15:41:25.544Z,101441.59
2022-10-13T15:43:54.773Z,101440.00
2022-10-13T15:46:24.346Z,101443.44
2022-10-13T15:48:53.317Z,101436.22
2022-10-13T15:51:24.174Z,101445.63
2022-10-13T15:53:52.172Z,101444.00
2022-10-13T15:56:20.076Z,101450.28
2022-10-13T15:58:48.170Z,101443.06
2022-10-13T16:01:17.429Z,101449.19
2022-10-13T16:03:45.261Z,101445.16
2022-10-13T16:06:15.440Z,101442.53
2022-10-13T16:08:44.807Z,101450.28
2022-10-13T16:11:15.262Z,101438.88
2022-10-13T16:13:46.304Z,101442.53
2022-10-13T16:16:14.487Z,101439.84
2022-10-13T16:18:46.233Z,101447.09
2022-10-13T16:21:18.881Z,101444.41
2022-10-13T16:23:48.019Z,101442.81
2022-10-13T16:26:17.406Z,101440.09
2022-10-13T16:28:45.698Z,101436.06
2022-10-13T16:31:16.224Z,101443.19
2022-10-13T16:33:46.719Z,101441.31
2022-10-13T16:36:18.301Z,101446.47
2022-10-13T16:38:47.550Z,101450.63
2022-10-13T16:41:17.031Z,101442.53
2022-10-13T16:43:45.651Z,101445.22
2022-10-13T16:46:15.631Z,101433.97
2022-10-13T16:48:46.199Z,101434.69
2022-10-13T16:51:16.932Z,101438.38
2022-10-13T16:53:48.791Z,101431.13
2022-10-13T16:56:21.214Z,101435.56
2022-10-13T16:58:50.068Z,101439.13
2022-10-13T17:01:18.018Z,101433.97
2022-10-13T17:03:48.579Z,101437.25
2022-10-13T17:06:17.104Z,101433.59
2022-10-13T17:08:45.782Z,101433.59
2022-10-13T17:11:18.519Z,101434.44
2022-10-13T17:13:46.547Z,101430.31
2022-10-13T17:16:15.025Z,101434.69
2022-10-13T17:18:43.429Z,101440.56
2022-10-13T17:21:14.333Z,101442.47
2022-10-13T17:23:47.335Z,101437.22
2022-10-13T17:26:18.112Z,101440.78
2022-10-13T17:28:46.339Z,101442.84
2022-10-13T17:31:16.793Z,101440.03
2022-10-13T17:33:46.201Z,101444.56
2022-10-13T17:36:20.750Z,101443.69
2022-10-13T17:38:50.093Z,101436.56
2022-10-13T17:41:18.994Z,101437.91
2022-10-13T17:43:47.484Z,101443.66
2022-10-13T17:46:35.568Z,101449.13
2022-10-13T17:49:05.305Z,101448.50
2022-10-13T17:51:36.751Z,101455.97
2022-10-13T17:54:05.375Z,101455.97
2022-10-13T17:56:33.673Z,101457.06
2022-10-13T17:59:02.097Z,101459.13
2022-10-13T18:01:31.862Z,101453.72
2022-10-13T18:04:02.688Z,101452.28
2022-10-13T18:06:37.941Z,101456.78
2022-10-13T18:09:09.223Z,101451.84
2022-10-13T18:11:38.079Z,101472.38
2022-10-13T18:14:06.346Z,101458.63
2022-10-13T18:16:34.639Z,101465.31
2022-10-13T18:19:02.967Z,101451.34
2022-10-13T18:21:30.835Z,101459.75
2022-10-13T18:24:01.304Z,101451.69
2022-10-13T18:26:35.073Z,101453.41
2022-10-13T18:29:03.521Z,101453.75
2022-10-13T18:31:33.618Z,101452.88
2022-10-13T18:34:03.611Z,101452.25
2022-10-13T18:36:40.163Z,101447.72
2022-10-13T18:39:10.431Z,101454.94
2022-10-13T18:41:40.217Z,101451.50
2022-10-13T18:44:08.975Z,101459.56
2022-10-13T18:46:38.623Z,101450.88
2022-10-13T18:49:10.686Z,101455.59
2022-10-13T18:51:38.634Z,101447.63
2022-10-13T18:54:07.378Z,101454.84
2022-10-13T18:56:36.829Z,101443.13
2022-10-13T18:59:08.209Z,101452.25
2022-10-13T19:01:38.012Z,101450.56
2022-10-13T19:04:06.884Z,101443.25
2022-10-13T19:06:35.701Z,101450.22
2022-10-13T19:09:05.799Z,101455.94
2022-10-13T19:11:34.568Z,101458.63
2022-10-13T19:14:03.254Z,101456.03
2022-10-13T19:16:33.554Z,101448.81
2022-10-13T19:19:01.464Z,101447.31
2022-10-13T19:21:29.597Z,101451.31
2022-10-13T19:24:00.308Z,101452.41
2022-10-13T19:26:31.677Z,101454.47
2022-10-13T19:29:02.363Z,101455.31
2022-10-13T19:31:33.798Z,101451.88
2022-10-13T19:34:02.512Z,101452.00
2022-10-13T19:36:33.144Z,101454.91
2022-10-13T19:39:02.537Z,101451.16
2022-10-13T19:41:33.093Z,101451.25
2022-10-13T19:44:01.872Z,101460.28
2022-10-13T19:46:30.498Z,101452.00
2022-10-13T19:49:00.456Z,101451.47
2022-10-13T19:51:28.452Z,101461.47
2022-10-13T19:53:56.393Z,101456.97
2022-10-13T19:56:27.148Z,101450.72
2022-10-13T19:58:55.498Z,101455.16
2022-10-13T20:01:23.752Z,101451.78
2022-10-13T20:03:55.202Z,101459.53
2022-10-13T20:06:24.980Z,101457.91
2022-10-13T20:08:52.912Z,101451.78
2022-10-13T20:11:24.006Z,101449.84
2022-10-13T20:13:52.628Z,101453.28
2022-10-13T20:16:23.099Z,101453.41
2022-10-13T20:18:53.494Z,101450.19
2022-10-13T20:21:22.359Z,101455.97
2022-10-13T20:23:52.021Z,101463.09
2022-10-13T20:26:20.880Z,101456.31
2022-10-13T20:28:50.100Z,101460.53
2022-10-13T20:31:19.836Z,101463.22
2022-10-13T20:33:49.422Z,101456.00
2022-10-13T20:36:18.812Z,101461.28
2022-10-13T20:38:53.378Z,101462.44
2022-10-13T20:41:23.435Z,101460.44
2022-10-13T20:43:59.818Z,101462.38
2022-10-13T20:46:28.270Z,101458.94
2022-10-13T20:49:13.323Z,101458.56
2022-10-13T20:51:42.754Z,101464.72
2022-10-13T20:54:13.880Z,101453.97
2022-10-13T20:56:44.140Z,101459.75
2022-10-13T20:59:14.707Z,101455.25
2022-10-13T21:01:42.749Z,101445.03
2022-10-13T21:04:11.239Z,101455.47
2022-10-13T21:06:39.843Z,101460.09
2022-10-13T21:09:07.945Z,101457.41
2022-10-13T21:11:38.005Z,101453.88
2022-10-13T21:14:07.086Z,101451.94
2022-10-13T21:16:35.786Z,101458.94
2022-10-13T21:19:04.591Z,101448.81
2022-10-13T21:21:34.041Z,101454.06
2022-10-13T21:24:04.517Z,101452.25
2022-10-13T21:26:33.485Z,101451.69
2022-10-13T21:29:02.989Z,101447.63
2022-10-13T21:31:31.690Z,101457.19
2022-10-13T21:33:59.776Z,101460.41
2022-10-13T21:36:29.034Z,101464.63
2022-10-13T21:38:59.747Z,101448.59
2022-10-13T21:41:28.205Z,101450.66
2022-10-13T21:43:56.384Z,101453.00
2022-10-13T21:46:27.319Z,101454.28
2022-10-13T21:48:56.784Z,101456.03
2022-10-13T21:51:26.630Z,101458.38
2022-10-13T21:53:56.566Z,101466.25
2022-10-13T21:56:28.492Z,101457.53
2022-10-13T21:58:57.401Z,101457.97
2022-10-13T22:01:29.643Z,101460.88
2022-10-13T22:03:59.980Z,101454.28
2022-10-13T22:06:29.781Z,101448.06
2022-10-13T22:08:59.534Z,101452.59
2022-10-13T22:11:30.016Z,101444.28
2022-10-13T22:13:58.557Z,101442.59
2022-10-13T22:16:30.108Z,101450.66
2022-10-13T22:18:59.279Z,101448.19
2022-10-13T22:21:30.055Z,101449.78
2022-10-13T22:23:59.286Z,101442.59
2022-10-13T22:26:29.821Z,101440.13
2022-10-13T22:28:58.386Z,101434.41
2022-10-13T22:31:28.540Z,101439.44
2022-10-13T22:33:56.723Z,101436.47
2022-10-13T22:36:26.308Z,101434.09
2022-10-13T22:38:56.436Z,101439.91
2022-10-13T22:41:24.546Z,101444.41
2022-10-13T22:43:53.757Z,101428.28
2022-10-13T22:46:24.368Z,101432.16
2022-10-13T22:48:53.886Z,101436.16
2022-10-13T22:51:23.463Z,101441.16
2022-10-13T22:53:52.112Z,101426.78
2022-10-13T22:56:22.069Z,101435.03
2022-10-13T22:58:51.146Z,101434.72
2022-10-13T23:01:19.100Z,101440.09
2022-10-13T23:03:48.952Z,101419.34
2022-10-13T23:06:20.399Z,101429.03
2022-10-13T23:08:48.596Z,101431.50
2022-10-13T23:11:16.916Z,101429.66
2022-10-13T23:13:45.172Z,101424.19
2022-10-13T23:16:14.828Z,101425.56
2022-10-13T23:18:42.786Z,101416.53
2022-10-13T23:21:13.844Z,101419.56
2022-10-13T23:23:43.423Z,101422.13
2022-10-13T23:26:13.383Z,101412.25
2022-10-13T23:28:41.702Z,101412.25
2022-10-13T23:31:12.557Z,101407.97
2022-10-13T23:33:40.805Z,101411.47
2022-10-13T23:36:10.209Z,101412.34
2022-10-13T23:38:38.661Z,101404.59
2022-10-13T23:41:09.460Z,101412.03
2022-10-13T23:43:37.845Z,101406.84
2022-10-13T23:46:06.043Z,101408.69
2022-10-13T23:48:34.269Z,101405.16
2022-10-13T23:51:07.736Z,101405.34
2022-10-13T23:53:37.361Z,101405.25
2022-10-13T23:56:07.685Z,101396.81
2022-10-13T23:58:37.118Z,101397.72
