createdAt,value
2017-09-17T00:00:18.390Z,99.90
2017-09-17T00:02:44.356Z,99.90
2017-09-17T00:05:10.304Z,99.90
2017-09-17T00:07:36.298Z,99.90
2017-09-17T00:10:02.229Z,99.90
2017-09-17T00:12:28.181Z,99.90
2017-09-17T00:14:54.179Z,99.90
2017-09-17T00:17:20.892Z,99.90
2017-09-17T00:19:47.576Z,99.90
2017-09-17T00:22:13.564Z,99.90
2017-09-17T00:24:39.521Z,99.90
2017-09-17T00:27:05.469Z,99.90
2017-09-17T00:29:31.460Z,99.90
2017-09-17T00:31:58.150Z,99.90
2017-09-17T00:34:24.118Z,99.90
2017-09-17T00:36:50.104Z,99.90
2017-09-17T00:39:16.069Z,99.90
2017-09-17T00:41:42.062Z,99.90
2017-09-17T00:44:08.004Z,99.90
2017-09-17T00:46:33.991Z,99.90
2017-09-17T00:49:00.007Z,99.90
2017-09-17T00:51:25.981Z,99.90
2017-09-17T00:53:52.694Z,99.90
2017-09-17T00:56:18.666Z,99.90
2017-09-17T00:58:44.635Z,99.90
2017-09-17T01:01:10.613Z,99.90
2017-09-17T01:03:36.572Z,99.90
2017-09-17T01:06:02.558Z,99.90
2017-09-17T01:08:28.512Z,99.90
2017-09-17T01:10:54.473Z,99.90
2017-09-17T01:13:20.455Z,99.90
2017-09-17T01:15:46.421Z,99.90
2017-09-17T01:18:12.400Z,99.90
2017-09-17T01:20:38.337Z,99.90
2017-09-17T01:23:04.317Z,99.90
2017-09-17T01:25:30.316Z,99.90
2017-09-17T01:27:57.079Z,99.90
2017-09-17T01:30:23.064Z,99.90
2017-09-17T01:32:49.018Z,99.90
2017-09-17T01:35:15.067Z,99.90
2017-09-17T01:37:41.766Z,99.90
2017-09-17T01:40:07.729Z,99.90
2017-09-17T01:42:33.721Z,99.90
2017-09-17T01:44:59.697Z,99.90
2017-09-17T01:47:26.401Z,99.90
2017-09-17T01:49:53.121Z,99.90
2017-09-17T01:52:19.829Z,99.90
2017-09-17T01:54:45.820Z,99.90
2017-09-17T01:57:11.768Z,99.90
2017-09-17T01:59:38.505Z,99.90
2017-09-17T02:02:05.196Z,99.90
2017-09-17T02:04:31.172Z,99.90
2017-09-17T02:06:57.144Z,99.90
2017-09-17T02:09:23.877Z,99.90
2017-09-17T02:11:49.850Z,99.90
2017-09-17T02:14:15.838Z,99.90
2017-09-17T02:16:41.844Z,99.90
2017-09-17T02:19:07.824Z,99.90
2017-09-17T02:21:33.788Z,99.90
2017-09-17T02:23:59.757Z,99.90
2017-09-17T02:26:25.697Z,99.90
2017-09-17T02:28:51.682Z,99.90
2017-09-17T02:31:17.642Z,99.90
2017-09-17T02:33:44.394Z,99.90
2017-09-17T02:36:10.333Z,99.90
2017-09-17T02:38:36.272Z,99.90
2017-09-17T02:41:03.001Z,99.90
2017-09-17T02:43:29.690Z,99.90
2017-09-17T02:45:55.637Z,99.90
2017-09-17T02:48:21.621Z,99.90
2017-09-17T02:50:47.573Z,99.90
2017-09-17T02:53:14.262Z,99.90
2017-09-17T02:55:40.270Z,99.90
2017-09-17T02:58:06.317Z,99.90
2017-09-17T03:00:32.996Z,99.90
2017-09-17T03:02:58.933Z,99.90
2017-09-17T03:05:25.644Z,99.90
2017-09-17T03:07:51.581Z,99.90
2017-09-17T03:10:18.296Z,99.90
2017-09-17T03:12:44.971Z,99.90
2017-09-17T03:15:10.968Z,99.90
2017-09-17T03:17:36.939Z,99.90
2017-09-17T03:20:03.613Z,99.90
2017-09-17T03:22:29.588Z,99.90
2017-09-17T03:24:55.511Z,99.90
2017-09-17T03:27:21.448Z,99.90
2017-09-17T03:29:47.437Z,99.90
2017-09-17T03:32:13.384Z,99.90
2017-09-17T03:34:39.353Z,99.90
2017-09-17T03:37:06.161Z,99.90
2017-09-17T03:39:32.109Z,99.90
2017-09-17T03:41:58.080Z,99.90
2017-09-17T03:44:24.021Z,99.90
2017-09-17T03:46:49.992Z,99.90
2017-09-17T03:49:16.669Z,99.90
2017-09-17T03:51:42.677Z,99.90
2017-09-17T03:54:08.636Z,99.90
2017-09-17T03:56:34.595Z,99.90
2017-09-17T03:59:00.568Z,99.90
2017-09-17T04:01:26.522Z,99.90
2017-09-17T04:03:52.680Z,99.90
2017-09-17T04:06:18.625Z,99.90
2017-09-17T04:08:44.600Z,99.90
2017-09-17T04:11:10.562Z,99.90
2017-09-17T04:13:37.300Z,99.90
2017-09-17T04:16:03.248Z,99.90
2017-09-17T04:18:29.192Z,99.90
2017-09-17T04:20:55.187Z,99.90
2017-09-17T04:23:21.161Z,99.90
2017-09-17T04:25:47.853Z,99.90
2017-09-17T04:28:13.853Z,99.90
2017-09-17T04:30:39.795Z,99.90
2017-09-17T04:33:06.489Z,99.90
2017-09-17T04:35:32.472Z,99.90
2017-09-17T04:37:58.429Z,99.90
2017-09-17T04:40:25.117Z,99.90
2017-09-17T04:42:51.092Z,99.90
2017-09-17T04:45:17.046Z,99.90
2017-09-17T04:47:43.008Z,99.90
2017-09-17T04:50:09.094Z,99.90
2017-09-17T04:52:35.794Z,99.90
2017-09-17T04:55:01.777Z,99.90
2017-09-17T04:57:27.711Z,99.90
2017-09-17T04:59:53.669Z,99.90
2017-09-17T05:02:19.641Z,99.90
2017-09-17T05:04:45.594Z,99.90
2017-09-17T05:07:11.568Z,99.90
2017-09-17T05:09:38.244Z,99.90
2017-09-17T05:12:04.209Z,99.90
2017-09-17T05:14:30.934Z,99.90
2017-09-17T05:16:57.660Z,99.90
2017-09-17T05:19:24.360Z,99.90
2017-09-17T05:21:50.353Z,99.90
2017-09-17T05:24:16.329Z,99.90
2017-09-17T05:26:42.286Z,99.90
2017-09-17T05:29:08.257Z,99.90
2017-09-17T05:31:34.198Z,99.90
2017-09-17T05:34:00.164Z,99.90
2017-09-17T05:36:26.133Z,99.90
2017-09-17T05:38:52.114Z,99.90
2017-09-17T05:41:18.056Z,99.90
2017-09-17T05:43:44.823Z,99.90
2017-09-17T05:46:10.800Z,99.90
2017-09-17T05:48:37.495Z,99.90
2017-09-17T05:51:03.441Z,99.90
2017-09-17T05:53:29.438Z,99.90
2017-09-17T05:55:56.219Z,99.90
2017-09-17T05:58:22.160Z,99.90
2017-09-17T06:00:49.052Z,99.90
2017-09-17T06:03:15.028Z,99.90
2017-09-17T06:05:40.969Z,99.90
2017-09-17T06:08:06.906Z,99.90
2017-09-17T06:10:32.897Z,99.90
2017-09-17T06:12:59.081Z,99.90
2017-09-17T06:15:25.131Z,99.90
2017-09-17T06:17:51.182Z,99.90
2017-09-17T06:20:17.162Z,99.90
2017-09-17T06:22:43.109Z,99.90
2017-09-17T06:25:09.048Z,99.90
2017-09-17T06:27:36.568Z,99.90
2017-09-17T06:30:02.521Z,99.90
2017-09-17T06:32:28.478Z,99.90
2017-09-17T06:34:54.448Z,99.90
2017-09-17T06:37:21.149Z,99.90
2017-09-17T06:39:47.097Z,99.90
2017-09-17T06:42:13.077Z,99.90
2017-09-17T06:44:39.113Z,99.90
2017-09-17T06:47:05.098Z,99.90
2017-09-17T06:49:31.060Z,99.90
2017-09-17T06:51:57.089Z,99.90
2017-09-17T06:54:23.043Z,99.90
2017-09-17T06:56:49.732Z,99.90
2017-09-17T06:59:15.726Z,99.90
2017-09-17T07:01:41.677Z,99.90
2017-09-17T07:04:08.394Z,99.90
2017-09-17T07:06:35.154Z,99.90
2017-09-17T07:09:01.126Z,99.90
2017-09-17T07:11:27.148Z,99.90
2017-09-17T07:13:53.862Z,99.90
2017-09-17T07:16:19.821Z,99.90
2017-09-17T07:18:45.818Z,99.90
2017-09-17T07:21:11.764Z,99.90
2017-09-17T07:23:38.549Z,99.90
2017-09-17T07:26:04.525Z,99.90
2017-09-17T07:28:31.273Z,99.90
2017-09-17T07:30:57.346Z,99.90
2017-09-17T07:33:23.329Z,99.90
2017-09-17T07:35:50.053Z,99.90
2017-09-17T07:38:15.994Z,99.90
2017-09-17T07:40:42.042Z,99.90
2017-09-17T07:43:07.985Z,99.90
2017-09-17T07:45:33.921Z,99.90
2017-09-17T07:48:00.016Z,99.90
2017-09-17T07:50:25.991Z,99.90
2017-09-17T07:52:51.992Z,99.90
2017-09-17T07:55:17.969Z,99.90
2017-09-17T07:57:44.724Z,99.90
2017-09-17T08:00:10.665Z,99.90
2017-09-17T08:02:36.601Z,99.90
2017-09-17T08:05:02.587Z,99.90
2017-09-17T08:07:29.337Z,99.90
2017-09-17T08:09:56.070Z,99.90
2017-09-17T08:12:22.762Z,99.90
2017-09-17T08:14:48.745Z,99.90
2017-09-17T08:17:14.729Z,99.90
2017-09-17T08:19:40.713Z,99.90
2017-09-17T08:22:06.661Z,99.90
2017-09-17T08:24:32.613Z,99.90
2017-09-17T08:26:58.749Z,99.90
2017-09-17T08:29:25.521Z,99.90
2017-09-17T08:31:51.505Z,99.90
2017-09-17T08:34:17.489Z,99.90
2017-09-17T08:36:44.173Z,99.90
2017-09-17T08:39:10.150Z,99.90
2017-09-17T08:41:36.136Z,99.90
2017-09-17T08:44:02.825Z,99.90
2017-09-17T08:46:28.785Z,99.90
2017-09-17T08:48:54.797Z,99.90
2017-09-17T08:51:20.743Z,99.90
2017-09-17T08:53:46.700Z,99.90
2017-09-17T08:56:13.421Z,99.90
2017-09-17T08:58:40.285Z,99.90
2017-09-17T09:01:06.229Z,99.90
2017-09-17T09:03:32.185Z,99.90
2017-09-17T09:05:58.237Z,99.90
2017-09-17T09:08:24.285Z,99.90
2017-09-17T09:10:51.010Z,99.90
2017-09-17T09:13:17.745Z,99.90
2017-09-17T09:15:43.717Z,99.90
2017-09-17T09:18:09.652Z,99.90
2017-09-17T09:20:36.385Z,99.90
2017-09-17T09:23:02.355Z,99.90
2017-09-17T09:25:28.319Z,99.90
2017-09-17T09:27:54.342Z,99.90
2017-09-17T09:30:20.291Z,99.90
2017-09-17T09:32:46.229Z,99.90
2017-09-17T09:35:12.213Z,99.90
2017-09-17T09:37:38.916Z,99.90
2017-09-17T09:40:04.853Z,99.90
2017-09-17T09:42:31.588Z,99.90
2017-09-17T09:44:57.562Z,99.90
2017-09-17T09:47:23.535Z,99.90
2017-09-17T09:49:49.510Z,99.90
2017-09-17T09:52:16.197Z,99.90
2017-09-17T09:54:42.145Z,99.90
2017-09-17T09:57:08.149Z,99.90
2017-09-17T09:59:34.910Z,99.90
2017-09-17T10:02:00.880Z,99.90
2017-09-17T10:04:27.617Z,99.90
2017-09-17T10:06:53.582Z,99.90
2017-09-17T10:09:19.569Z,99.90
2017-09-17T10:11:45.586Z,99.90
2017-09-17T10:14:11.544Z,99.90
2017-09-17T10:16:38.280Z,99.90
2017-09-17T10:19:04.242Z,99.90
2017-09-17T10:21:30.264Z,99.90
2017-09-17T10:23:56.265Z,99.90
2017-09-17T10:26:22.248Z,99.90
2017-09-17T10:28:48.235Z,99.90
2017-09-17T10:31:14.221Z,99.90
2017-09-17T10:33:40.926Z,99.90
2017-09-17T10:36:07.677Z,99.90
2017-09-17T10:38:33.685Z,99.90
2017-09-17T10:40:59.706Z,99.90
2017-09-17T10:43:25.683Z,99.90
2017-09-17T10:45:51.672Z,99.90
2017-09-17T10:48:17.634Z,99.90
2017-09-17T10:50:43.577Z,99.90
2017-09-17T10:53:10.297Z,99.90
2017-09-17T10:55:36.250Z,99.90
2017-09-17T10:58:02.993Z,99.90
2017-09-17T11:00:28.996Z,99.90
2017-09-17T11:02:54.946Z,99.90
2017-09-17T11:05:20.943Z,99.90
2017-09-17T11:07:46.884Z,99.90
2017-09-17T11:10:12.816Z,99.90
2017-09-17T11:12:39.532Z,99.90
2017-09-17T11:15:06.213Z,99.90
2017-09-17T11:17:32.207Z,99.90
2017-09-17T11:19:58.173Z,99.90
2017-09-17T11:22:24.892Z,99.90
2017-09-17T11:24:50.841Z,99.90
2017-09-17T11:27:16.837Z,99.90
2017-09-17T11:29:42.777Z,99.90
2017-09-17T11:32:08.722Z,99.90
2017-09-17T11:34:34.723Z,99.90
2017-09-17T11:37:00.721Z,99.90
2017-09-17T11:39:26.702Z,99.90
2017-09-17T11:41:52.639Z,99.90
2017-09-17T11:44:18.621Z,99.90
2017-09-17T11:46:44.572Z,99.90
2017-09-17T11:49:10.660Z,99.90
2017-09-17T11:51:36.674Z,99.90
2017-09-17T11:54:02.671Z,99.90
2017-09-17T11:56:28.706Z,99.90
2017-09-17T11:58:54.653Z,99.90
2017-09-17T12:01:20.621Z,99.90
2017-09-17T12:03:46.589Z,99.90
2017-09-17T12:06:12.534Z,99.90
2017-09-17T12:08:38.509Z,99.90
2017-09-17T12:11:04.497Z,99.90
2017-09-17T12:13:30.653Z,99.90
2017-09-17T12:15:56.717Z,99.90
2017-09-17T12:18:22.665Z,99.90
2017-09-17T12:20:48.627Z,99.90
2017-09-17T12:23:14.604Z,99.90
2017-09-17T12:25:41.303Z,99.90
2017-09-17T12:28:08.051Z,99.90
2017-09-17T12:30:34.743Z,99.90
2017-09-17T12:33:00.694Z,99.90
2017-09-17T12:35:26.689Z,99.90
2017-09-17T12:37:53.364Z,99.90
2017-09-17T12:40:19.914Z,99.90
2017-09-17T12:42:46.392Z,99.90
2017-09-17T12:45:13.197Z,99.90
2017-09-17T12:47:39.197Z,99.90
2017-09-17T12:50:05.237Z,99.90
2017-09-17T12:52:31.177Z,99.90
2017-09-17T12:54:57.528Z,99.90
2017-09-17T12:57:24.283Z,99.90
2017-09-17T12:59:50.269Z,99.90
2017-09-17T13:02:16.994Z,99.90
2017-09-17T13:04:43.725Z,99.90
2017-09-17T13:07:09.732Z,99.90
2017-09-17T13:09:36.457Z,97.50
2017-09-17T13:12:03.141Z,94.10
2017-09-17T13:14:29.117Z,94.00
2017-09-17T13:16:55.079Z,93.20
2017-09-17T13:19:21.069Z,93.50
2017-09-17T13:21:47.047Z,93.70
2017-09-17T13:24:13.040Z,92.80
2017-09-17T13:26:39.077Z,91.20
2017-09-17T13:29:05.076Z,90.50
2017-09-17T13:31:31.024Z,90.40
2017-09-17T13:33:57.012Z,88.90
2017-09-17T13:36:22.948Z,91.00
2017-09-17T13:38:48.893Z,85.30
2017-09-17T13:41:14.885Z,77.60
2017-09-17T13:43:41.633Z,76.80
2017-09-17T13:46:07.620Z,76.70
2017-09-17T13:48:34.340Z,84.00
2017-09-17T13:51:01.065Z,87.90
2017-09-17T13:53:27.756Z,88.40
2017-09-17T13:55:53.733Z,88.30
2017-09-17T13:58:19.680Z,90.90
2017-09-17T14:00:45.733Z,90.30
2017-09-17T14:03:15.685Z,85.10
2017-09-17T14:06:01.546Z,86.80
2017-09-17T14:08:27.529Z,89.10
2017-09-17T14:10:55.515Z,90.60
2017-09-17T14:13:21.532Z,91.30
2017-09-17T14:15:47.485Z,88.50
2017-09-17T14:18:13.424Z,80.00
2017-09-17T14:20:39.418Z,75.00
2017-09-17T14:23:05.389Z,80.70
2017-09-17T14:25:32.083Z,83.30
2017-09-17T14:27:58.048Z,83.30
2017-09-17T14:30:24.003Z,81.50
2017-09-17T14:32:50.003Z,77.10
2017-09-17T14:35:15.940Z,74.40
2017-09-17T14:37:42.684Z,74.90
2017-09-17T14:40:09.396Z,76.30
2017-09-17T14:42:36.209Z,74.30
2017-09-17T14:45:02.157Z,74.40
2017-09-17T14:47:28.113Z,77.90
2017-09-17T14:49:54.086Z,79.50
2017-09-17T14:52:20.032Z,79.20
2017-09-17T14:54:46.010Z,80.00
2017-09-17T14:57:12.017Z,80.90
2017-09-17T14:59:38.032Z,83.70
2017-09-17T15:02:04.077Z,83.50
2017-09-17T15:04:30.021Z,85.30
2017-09-17T15:06:55.998Z,85.10
2017-09-17T15:09:21.994Z,88.90
2017-09-17T15:11:47.981Z,86.20
2017-09-17T15:14:13.921Z,89.70
2017-09-17T15:16:39.948Z,87.30
2017-09-17T15:19:05.965Z,89.10
2017-09-17T15:21:32.822Z,89.60
2017-09-17T15:23:58.774Z,89.60
2017-09-17T15:26:24.717Z,89.50
2017-09-17T15:28:50.728Z,90.40
2017-09-17T15:31:16.668Z,91.60
2017-09-17T15:33:42.601Z,90.60
2017-09-17T15:36:08.585Z,90.90
2017-09-17T15:38:34.549Z,90.00
2017-09-17T15:41:01.299Z,89.80
2017-09-17T15:43:27.243Z,89.80
2017-09-17T15:45:53.185Z,88.90
2017-09-17T15:48:19.902Z,91.10
2017-09-17T15:50:46.642Z,91.40
2017-09-17T15:53:12.593Z,91.40
2017-09-17T15:55:38.610Z,91.60
2017-09-17T15:58:04.597Z,91.60
2017-09-17T16:00:30.549Z,91.80
2017-09-17T16:02:56.516Z,92.10
2017-09-17T16:05:22.464Z,93.00
2017-09-17T16:07:48.449Z,93.70
2017-09-17T16:10:15.170Z,94.10
2017-09-17T16:12:41.165Z,93.80
2017-09-17T16:15:07.141Z,93.60
2017-09-17T16:17:33.861Z,94.10
2017-09-17T16:20:00.590Z,95.10
2017-09-17T16:22:27.336Z,95.70
2017-09-17T16:24:53.286Z,95.70
2017-09-17T16:27:19.278Z,96.20
2017-09-17T16:29:45.285Z,96.20
2017-09-17T16:32:11.277Z,97.20
2017-09-17T16:34:37.245Z,97.60
2017-09-17T16:37:03.928Z,98.80
2017-09-17T16:39:29.909Z,98.80
2017-09-17T16:41:55.879Z,99.30
2017-09-17T16:44:21.816Z,99.90
2017-09-17T16:46:47.804Z,99.90
2017-09-17T16:49:14.486Z,99.90
2017-09-17T16:51:41.190Z,99.90
2017-09-17T16:54:07.222Z,99.90
2017-09-17T16:56:33.174Z,99.90
2017-09-17T16:58:59.862Z,99.90
2017-09-17T17:01:25.832Z,99.90
2017-09-17T17:03:51.801Z,99.90
2017-09-17T17:06:17.776Z,99.90
2017-09-17T17:08:43.753Z,99.90
2017-09-17T17:11:09.733Z,99.90
2017-09-17T17:13:36.505Z,99.90
2017-09-17T17:16:02.442Z,99.90
2017-09-17T17:18:28.428Z,99.90
2017-09-17T17:20:54.369Z,99.90
2017-09-17T17:23:20.319Z,99.90
2017-09-17T17:25:46.320Z,99.90
2017-09-17T17:28:13.009Z,99.90
2017-09-17T17:30:38.992Z,99.90
2017-09-17T17:33:05.015Z,99.90
2017-09-17T17:35:30.989Z,99.90
2017-09-17T17:37:56.926Z,99.90
2017-09-17T17:40:22.918Z,99.90
2017-09-17T17:42:48.922Z,99.90
2017-09-17T17:45:14.901Z,99.90
2017-09-17T17:47:40.872Z,99.90
2017-09-17T17:50:06.926Z,99.90
2017-09-17T17:52:32.869Z,99.90
2017-09-17T17:54:58.805Z,99.90
2017-09-17T17:57:24.777Z,99.90
2017-09-17T17:59:50.752Z,99.90
2017-09-17T18:02:17.469Z,99.90
2017-09-17T18:04:44.158Z,99.90
2017-09-17T18:07:10.167Z,99.90
2017-09-17T18:09:36.213Z,99.90
2017-09-17T18:12:02.237Z,99.90
2017-09-17T18:14:28.182Z,99.90
2017-09-17T18:16:54.155Z,99.90
2017-09-17T18:19:20.114Z,99.90
2017-09-17T18:21:46.087Z,99.90
2017-09-17T18:24:12.053Z,99.90
2017-09-17T18:26:38.054Z,99.90
2017-09-17T18:29:04.012Z,99.90
2017-09-17T18:31:29.993Z,99.90
2017-09-17T18:33:56.664Z,99.90
2017-09-17T18:36:23.418Z,99.90
2017-09-17T18:38:49.422Z,99.90
2017-09-17T18:41:15.390Z,99.90
2017-09-17T18:43:41.362Z,99.90
2017-09-17T18:46:08.113Z,99.90
2017-09-17T18:48:34.061Z,99.90
2017-09-17T18:51:06.334Z,99.90
2017-09-17T18:53:32.284Z,99.90
2017-09-17T18:55:58.230Z,99.90
2017-09-17T18:58:24.218Z,99.90
2017-09-17T19:00:50.898Z,99.90
2017-09-17T19:03:17.597Z,99.90
2017-09-17T19:05:43.580Z,99.90
2017-09-17T19:08:09.554Z,99.90
2017-09-17T19:10:36.347Z,99.90
2017-09-17T19:13:02.297Z,99.90
2017-09-17T19:15:28.265Z,99.90
2017-09-17T19:17:54.249Z,99.90
2017-09-17T19:20:20.202Z,99.90
2017-09-17T19:22:46.942Z,99.90
2017-09-17T19:25:13.633Z,99.90
2017-09-17T19:27:39.617Z,99.90
2017-09-17T19:30:05.658Z,99.90
2017-09-17T19:32:31.689Z,99.90
2017-09-17T19:34:57.649Z,99.90
2017-09-17T19:37:23.613Z,99.90
2017-09-17T19:39:49.612Z,99.90
2017-09-17T19:42:16.318Z,99.90
2017-09-17T19:44:42.286Z,99.90
2017-09-17T19:47:08.314Z,99.90
2017-09-17T19:49:34.260Z,99.90
2017-09-17T19:52:00.955Z,99.90
2017-09-17T19:54:26.932Z,99.90
2017-09-17T19:56:52.876Z,99.90
2017-09-17T19:59:18.854Z,99.90
2017-09-17T20:01:44.797Z,99.90
2017-09-17T20:04:10.819Z,99.90
2017-09-17T20:06:37.523Z,99.90
2017-09-17T20:09:03.510Z,99.90
2017-09-17T20:11:29.495Z,99.90
2017-09-17T20:13:55.432Z,99.90
2017-09-17T20:16:21.380Z,99.90
2017-09-17T20:18:48.108Z,99.90
2017-09-17T20:21:14.785Z,99.90
2017-09-17T20:23:40.762Z,99.90
2017-09-17T20:26:06.781Z,99.90
2017-09-17T20:28:32.747Z,99.90
2017-09-17T20:30:58.737Z,99.90
2017-09-17T20:33:24.716Z,99.90
2017-09-17T20:35:50.670Z,99.90
2017-09-17T20:38:16.668Z,99.90
2017-09-17T20:40:42.617Z,99.90
2017-09-17T20:43:08.658Z,99.90
2017-09-17T20:45:34.645Z,99.90
2017-09-17T20:48:00.593Z,99.90
2017-09-17T20:50:26.541Z,99.90
2017-09-17T20:52:53.268Z,99.90
2017-09-17T20:55:19.958Z,99.90
2017-09-17T20:57:45.950Z,99.90
2017-09-17T21:00:11.901Z,99.90
2017-09-17T21:02:38.610Z,99.90
2017-09-17T21:05:04.614Z,99.90
2017-09-17T21:07:30.597Z,99.90
2017-09-17T21:09:56.549Z,99.90
2017-09-17T21:12:23.281Z,99.90
2017-09-17T21:14:49.973Z,99.90
2017-09-17T21:17:15.914Z,99.90
2017-09-17T21:19:42.644Z,99.90
2017-09-17T21:22:09.369Z,99.90
2017-09-17T21:24:35.402Z,99.90
2017-09-17T21:27:01.356Z,99.90
2017-09-17T21:29:27.300Z,99.90
2017-09-17T21:31:53.294Z,99.90
2017-09-17T21:34:20.006Z,99.90
2017-09-17T21:36:45.981Z,99.90
2017-09-17T21:39:11.952Z,99.90
2017-09-17T21:41:37.937Z,99.90
2017-09-17T21:44:04.699Z,99.90
2017-09-17T21:46:30.653Z,99.90
2017-09-17T21:48:56.597Z,99.90
2017-09-17T21:51:22.590Z,99.90
2017-09-17T21:53:49.332Z,99.90
2017-09-17T21:56:15.276Z,99.90
2017-09-17T21:58:41.240Z,99.90
2017-09-17T22:01:07.957Z,99.90
2017-09-17T22:03:34.648Z,99.90
2017-09-17T22:06:00.653Z,99.90
2017-09-17T22:08:26.645Z,99.90
2017-09-17T22:10:52.635Z,99.90
2017-09-17T22:13:18.641Z,99.90
2017-09-17T22:15:44.659Z,99.90
2017-09-17T22:18:10.617Z,99.90
2017-09-17T22:20:36.635Z,99.90
2017-09-17T22:23:02.631Z,99.90
2017-09-17T22:25:28.593Z,99.90
2017-09-17T22:27:54.585Z,99.90
2017-09-17T22:30:21.286Z,99.90
2017-09-17T22:32:47.229Z,99.90
2017-09-17T22:35:13.218Z,99.90
2017-09-17T22:37:39.919Z,99.90
2017-09-17T22:40:05.922Z,99.90
2017-09-17T22:42:31.939Z,99.90
2017-09-17T22:44:57.896Z,99.90
2017-09-17T22:47:23.892Z,99.90
2017-09-17T22:49:49.845Z,99.90
2017-09-17T22:52:15.846Z,99.90
2017-09-17T22:54:41.801Z,99.90
2017-09-17T22:57:08.508Z,99.90
2017-09-17T22:59:34.521Z,99.90
2017-09-17T23:02:00.478Z,99.90
2017-09-17T23:04:26.458Z,99.90
2017-09-17T23:06:52.414Z,99.90
2017-09-17T23:09:18.405Z,99.90
2017-09-17T23:11:44.374Z,99.90
2017-09-17T23:14:11.084Z,99.90
2017-09-17T23:16:37.133Z,99.90
2017-09-17T23:19:03.103Z,99.90
2017-09-17T23:21:29.064Z,99.90
2017-09-17T23:23:55.058Z,99.90
2017-09-17T23:26:21.019Z,99.90
2017-09-17T23:28:46.975Z,99.90
2017-09-17T23:31:12.958Z,99.90
2017-09-17T23:33:39.674Z,99.90
2017-09-17T23:36:05.682Z,99.90
2017-09-17T23:38:32.385Z,99.90
2017-09-17T23:40:58.385Z,99.90
2017-09-17T23:43:24.340Z,99.90
2017-09-17T23:45:51.038Z,99.90
2017-09-17T23:48:17.017Z,99.90
2017-09-17T23:50:42.971Z,99.90
2017-09-17T23:53:09.750Z,99.90
2017-09-17T23:55:35.720Z,99.90
2017-09-17T23:58:01.686Z,99.90
