createdAt,value
2016-12-18T00:00:06.206Z,42.59
2016-12-18T00:01:06.238Z,42.88
2016-12-18T00:02:06.569Z,43.37
2016-12-18T00:03:06.595Z,42.59
2016-12-18T00:04:06.316Z,42.69
2016-12-18T00:05:06.649Z,42.69
2016-12-18T00:06:06.368Z,42.69
2016-12-18T00:07:06.394Z,43.27
2016-12-18T00:08:06.424Z,42.69
2016-12-18T00:09:06.760Z,42.69
2016-12-18T00:10:06.480Z,43.17
2016-12-18T00:11:06.505Z,43.27
2016-12-18T00:12:06.538Z,42.97
2016-12-18T00:13:06.563Z,42.69
2016-12-18T00:14:06.608Z,42.97
2016-12-18T00:15:06.625Z,43.37
2016-12-18T00:16:06.953Z,42.69
2016-12-18T00:17:06.982Z,42.49
2016-12-18T00:18:07.006Z,42.49
2016-12-18T00:19:07.034Z,43.27
2016-12-18T00:20:06.756Z,42.69
2016-12-18T00:21:06.784Z,43.27
2016-12-18T00:22:07.109Z,42.97
2016-12-18T00:23:06.838Z,42.69
2016-12-18T00:24:06.862Z,42.69
2016-12-18T00:25:07.199Z,42.49
2016-12-18T00:26:07.221Z,42.79
2016-12-18T00:27:06.953Z,42.88
2016-12-18T00:28:07.282Z,43.24
2016-12-18T00:29:07.303Z,42.57
2016-12-18T00:30:07.031Z,42.57
2016-12-18T00:31:07.056Z,42.59
2016-12-18T00:32:07.097Z,42.86
2016-12-18T00:33:07.413Z,42.59
2016-12-18T00:34:07.142Z,42.76
2016-12-18T00:35:07.163Z,42.86
2016-12-18T00:36:07.200Z,42.97
2016-12-18T00:37:07.527Z,42.76
2016-12-18T00:38:07.553Z,42.96
2016-12-18T00:39:07.277Z,42.96
2016-12-18T00:40:07.310Z,43.05
2016-12-18T00:41:07.641Z,42.97
2016-12-18T00:42:07.663Z,43.15
2016-12-18T00:43:07.692Z,43.15
2016-12-18T00:44:07.417Z,43.05
2016-12-18T00:45:07.442Z,42.96
2016-12-18T00:46:07.471Z,43.05
2016-12-18T00:47:07.795Z,42.96
2016-12-18T00:48:07.520Z,43.05
2016-12-18T00:49:07.548Z,43.05
2016-12-18T00:50:07.881Z,43.05
2016-12-18T00:51:07.611Z,42.86
2016-12-18T00:52:07.939Z,42.96
2016-12-18T00:53:07.660Z,43.05
2016-12-18T00:54:07.692Z,43.05
2016-12-18T00:55:07.713Z,43.05
2016-12-18T00:56:07.738Z,42.96
2016-12-18T00:57:07.763Z,43.05
2016-12-18T00:58:08.100Z,43.05
2016-12-18T00:59:07.827Z,43.15
2016-12-18T01:00:08.160Z,43.05
2016-12-18T01:01:07.881Z,43.05
2016-12-18T01:02:08.212Z,43.15
2016-12-18T01:03:08.235Z,43.15
2016-12-18T01:04:08.288Z,43.24
2016-12-18T01:05:07.988Z,43.15
2016-12-18T01:06:08.024Z,43.34
2016-12-18T01:07:08.038Z,43.15
2016-12-18T01:08:08.063Z,43.24
2016-12-18T01:09:08.103Z,43.34
2016-12-18T01:10:08.429Z,43.24
2016-12-18T01:11:08.453Z,43.34
2016-12-18T01:12:08.486Z,43.24
2016-12-18T01:13:08.515Z,43.24
2016-12-18T01:14:08.535Z,43.44
2016-12-18T01:15:08.264Z,43.15
2016-12-18T01:16:08.288Z,43.34
2016-12-18T01:17:08.621Z,43.24
2016-12-18T01:18:08.346Z,43.24
2016-12-18T01:19:08.395Z,43.24
2016-12-18T01:20:08.395Z,43.24
2016-12-18T01:21:08.732Z,43.24
2016-12-18T01:22:08.453Z,43.34
2016-12-18T01:23:08.782Z,43.44
2016-12-18T01:24:08.814Z,43.24
2016-12-18T01:25:08.527Z,43.24
2016-12-18T01:26:08.568Z,43.34
2016-12-18T01:27:08.891Z,43.34
2016-12-18T01:28:08.937Z,43.44
2016-12-18T01:29:08.650Z,43.44
2016-12-18T01:30:08.687Z,43.34
2016-12-18T01:31:09.000Z,43.34
2016-12-18T01:32:09.036Z,43.23
2016-12-18T01:33:08.753Z,43.03
2016-12-18T01:34:08.783Z,43.24
2016-12-18T01:35:09.110Z,42.96
2016-12-18T01:36:08.840Z,43.34
2016-12-18T01:37:08.868Z,43.82
2016-12-18T01:38:08.893Z,43.73
2016-12-18T01:39:09.226Z,43.23
2016-12-18T01:40:08.950Z,43.24
2016-12-18T01:41:08.972Z,43.44
2016-12-18T01:42:09.305Z,43.51
2016-12-18T01:43:09.328Z,43.63
2016-12-18T01:44:09.352Z,43.71
2016-12-18T01:45:09.382Z,43.44
2016-12-18T01:46:09.114Z,43.41
2016-12-18T01:47:09.457Z,43.32
2016-12-18T01:48:09.478Z,43.61
2016-12-18T01:49:09.193Z,43.8
2016-12-18T01:50:09.223Z,43.51
2016-12-18T01:51:09.250Z,43.61
2016-12-18T01:52:09.571Z,43.9
2016-12-18T01:53:09.603Z,43.61
2016-12-18T01:54:09.324Z,43.8
2016-12-18T01:55:09.653Z,43.8
2016-12-18T01:56:09.686Z,43.71
2016-12-18T01:57:09.713Z,43.8
2016-12-18T01:58:09.432Z,43.71
2016-12-18T01:59:09.768Z,43.51
2016-12-18T02:00:09.797Z,43.71
2016-12-18T02:01:09.822Z,43.61
2016-12-18T02:02:09.842Z,43.61
2016-12-18T02:03:09.866Z,43.71
2016-12-18T02:04:09.903Z,43.51
2016-12-18T02:05:09.630Z,43.61
2016-12-18T02:06:09.653Z,43.51
2016-12-18T02:07:09.982Z,43.71
2016-12-18T02:08:10.011Z,43.51
2016-12-18T02:09:10.035Z,43.51
2016-12-18T02:10:09.760Z,43.51
2016-12-18T02:11:10.096Z,43.61
2016-12-18T02:12:10.128Z,43.51
2016-12-18T02:13:10.146Z,43.71
2016-12-18T02:14:10.175Z,43.71
2016-12-18T02:15:10.204Z,43.71
2016-12-18T02:16:10.232Z,43.61
2016-12-18T02:17:10.261Z,43.71
2016-12-18T02:18:09.971Z,43.51
2016-12-18T02:19:10.002Z,43.71
2016-12-18T02:20:10.029Z,43.71
2016-12-18T02:21:10.060Z,43.71
2016-12-18T02:22:10.388Z,43.51
2016-12-18T02:23:10.421Z,43.51
2016-12-18T02:24:10.450Z,43.61
2016-12-18T02:25:10.471Z,43.51
2016-12-18T02:26:10.197Z,43.71
2016-12-18T02:27:10.216Z,43.51
2016-12-18T02:28:10.252Z,43.71
2016-12-18T02:29:10.277Z,43.71
2016-12-18T02:30:10.326Z,43.51
2016-12-18T02:31:10.634Z,43.71
2016-12-18T02:32:10.667Z,43.71
2016-12-18T02:33:10.692Z,43.71
2016-12-18T02:34:10.721Z,43.61
2016-12-18T02:35:10.741Z,43.61
2016-12-18T02:36:10.778Z,43.61
2016-12-18T02:37:10.491Z,43.61
2016-12-18T02:38:10.523Z,43.71
2016-12-18T02:39:10.540Z,43.61
2016-12-18T02:40:10.589Z,43.41
2016-12-18T02:41:10.906Z,43.61
2016-12-18T02:42:10.634Z,43.71
2016-12-18T02:43:10.660Z,43.61
2016-12-18T02:44:10.984Z,43.41
2016-12-18T02:45:10.704Z,43.51
2016-12-18T02:46:11.041Z,43.51
2016-12-18T02:47:10.762Z,43.51
2016-12-18T02:48:11.091Z,43.71
2016-12-18T02:49:10.819Z,43.23
2016-12-18T02:50:10.868Z,43.23
2016-12-18T02:51:11.173Z,43.32
2016-12-18T02:52:11.222Z,43.41
2016-12-18T02:53:11.232Z,43.71
2016-12-18T02:54:10.955Z,43.61
2016-12-18T02:55:10.971Z,43.9
2016-12-18T02:56:11.008Z,43.51
2016-12-18T02:57:11.337Z,43.61
2016-12-18T02:58:11.362Z,43.71
2016-12-18T02:59:11.091Z,43.61
2016-12-18T03:00:11.420Z,43.8
2016-12-18T03:01:11.139Z,43.71
2016-12-18T03:02:11.480Z,43.51
2016-12-18T03:03:11.501Z,43.68
2016-12-18T03:04:11.235Z,43.71
2016-12-18T03:05:11.239Z,43.51
2016-12-18T03:06:11.584Z,43.71
2016-12-18T03:07:11.301Z,43.51
2016-12-18T03:08:11.638Z,43.51
2016-12-18T03:09:11.659Z,43.71
2016-12-18T03:10:11.690Z,43.71
2016-12-18T03:11:11.411Z,43.61
2016-12-18T03:12:11.440Z,43.61
2016-12-18T03:13:11.468Z,43.61
2016-12-18T03:14:11.494Z,43.51
2016-12-18T03:15:11.822Z,43.51
2016-12-18T03:16:11.855Z,43.71
2016-12-18T03:17:11.884Z,43.61
2016-12-18T03:18:11.609Z,43.51
2016-12-18T03:19:11.635Z,43.51
2016-12-18T03:20:11.962Z,43.71
2016-12-18T03:21:11.683Z,43.51
2016-12-18T03:22:12.020Z,43.71
2016-12-18T03:23:12.037Z,43.61
2016-12-18T03:24:11.772Z,43.51
2016-12-18T03:25:11.790Z,43.8
2016-12-18T03:26:11.823Z,43.51
2016-12-18T03:27:11.839Z,43.61
2016-12-18T03:28:12.177Z,43.68
2016-12-18T03:29:11.897Z,43.61
2016-12-18T03:30:11.925Z,43.88
2016-12-18T03:31:11.955Z,43.8
2016-12-18T03:32:12.299Z,43.59
2016-12-18T03:33:12.312Z,43.78
2016-12-18T03:34:12.043Z,43.68
2016-12-18T03:35:12.363Z,43.68
2016-12-18T03:36:12.394Z,43.78
2016-12-18T03:37:12.115Z,43.88
2016-12-18T03:38:12.455Z,43.8
2016-12-18T03:39:12.168Z,43.8
2016-12-18T03:40:12.198Z,43.3
2016-12-18T03:41:12.226Z,43.41
2016-12-18T03:42:12.255Z,43.59
2016-12-18T03:43:12.283Z,43.59
2016-12-18T03:44:12.303Z,43.59
2016-12-18T03:45:12.328Z,43.23
2016-12-18T03:46:12.373Z,43.32
2016-12-18T03:47:12.686Z,43.01
2016-12-18T03:48:12.722Z,43.32
2016-12-18T03:49:12.739Z,43.2
2016-12-18T03:50:12.463Z,43.41
2016-12-18T03:51:12.797Z,43.2
2016-12-18T03:52:12.861Z,43.3
2016-12-18T03:53:12.537Z,43.2
2016-12-18T03:54:12.578Z,43.51
2016-12-18T03:55:12.594Z,43.3
2016-12-18T03:56:12.935Z,43.3
2016-12-18T03:57:12.960Z,43.3
2016-12-18T03:58:13.001Z,43.32
2016-12-18T03:59:13.017Z,43.2
2016-12-18T04:00:12.730Z,43.3
2016-12-18T04:01:13.062Z,43.11
2016-12-18T04:02:13.119Z,43.2
2016-12-18T04:03:12.815Z,43.2
2016-12-18T04:04:13.161Z,43.2
2016-12-18T04:05:12.873Z,43.23
2016-12-18T04:06:12.898Z,43.3
2016-12-18T04:07:12.927Z,43.11
2016-12-18T04:08:13.264Z,43.11
2016-12-18T04:09:13.279Z,43.13
2016-12-18T04:10:13.004Z,43.2
2016-12-18T04:11:13.029Z,43.2
2016-12-18T04:12:13.066Z,43.32
2016-12-18T04:13:13.090Z,43.32
2016-12-18T04:14:13.115Z,43.3
2016-12-18T04:15:13.140Z,43.4
2016-12-18T04:16:13.169Z,43.2
2016-12-18T04:17:13.494Z,43.2
2016-12-18T04:18:13.226Z,43.3
2016-12-18T04:19:13.243Z,43.3
2016-12-18T04:20:13.271Z,43.2
2016-12-18T04:21:13.296Z,43.11
2016-12-18T04:22:13.326Z,43.2
2016-12-18T04:23:13.658Z,43.11
2016-12-18T04:24:13.386Z,43.3
2016-12-18T04:25:13.411Z,42.91
2016-12-18T04:26:13.434Z,43.3
2016-12-18T04:27:13.456Z,43.11
2016-12-18T04:28:13.489Z,43.3
2016-12-18T04:29:13.510Z,43.3
2016-12-18T04:30:13.543Z,43.4
2016-12-18T04:31:13.872Z,43.2
2016-12-18T04:32:13.592Z,43.3
2016-12-18T04:33:13.929Z,43.11
2016-12-18T04:34:13.957Z,43.3
2016-12-18T04:35:13.970Z,43.11
2016-12-18T04:36:14.007Z,43.01
2016-12-18T04:37:13.732Z,43.01
2016-12-18T04:38:14.069Z,43.11
2016-12-18T04:39:14.093Z,43.2
2016-12-18T04:40:14.118Z,43.11
2016-12-18T04:41:14.144Z,43.11
2016-12-18T04:42:14.171Z,43.01
2016-12-18T04:43:14.192Z,43.01
2016-12-18T04:44:13.917Z,43.3
2016-12-18T04:45:14.253Z,43.2
2016-12-18T04:46:13.970Z,42.91
2016-12-18T04:47:14.301Z,43.2
2016-12-18T04:48:14.024Z,43.2
2016-12-18T04:49:14.053Z,43.11
2016-12-18T04:50:14.086Z,43.11
2016-12-18T04:51:14.102Z,43.11
2016-12-18T04:52:14.443Z,43.2
2016-12-18T04:53:14.167Z,42.82
2016-12-18T04:54:14.204Z,43.2
2016-12-18T04:55:14.521Z,42.91
2016-12-18T04:56:14.246Z,42.82
2016-12-18T04:57:14.571Z,43.11
2016-12-18T04:58:14.599Z,43.11
2016-12-18T04:59:14.316Z,42.91
2016-12-18T05:00:14.360Z,43.2
2016-12-18T05:01:14.680Z,43.01
2016-12-18T05:02:14.718Z,43.2
2016-12-18T05:03:14.737Z,43.2
2016-12-18T05:04:14.459Z,43.01
2016-12-18T05:05:14.789Z,43.2
2016-12-18T05:06:14.817Z,43.01
2016-12-18T05:07:14.534Z,42.82
2016-12-18T05:08:14.582Z,43.2
2016-12-18T05:09:14.895Z,42.82
2016-12-18T05:10:14.619Z,42.82
2016-12-18T05:11:14.648Z,43.11
2016-12-18T05:12:14.677Z,43.11
2016-12-18T05:13:15.003Z,42.82
2016-12-18T05:14:14.727Z,42.91
2016-12-18T05:15:14.751Z,42.82
2016-12-18T05:16:14.775Z,42.91
2016-12-18T05:17:15.109Z,42.91
2016-12-18T05:18:14.834Z,43.01
2016-12-18T05:19:15.158Z,42.91
2016-12-18T05:20:15.191Z,43.01
2016-12-18T05:21:14.916Z,43.11
2016-12-18T05:22:14.941Z,42.82
2016-12-18T05:23:14.966Z,43.01
2016-12-18T05:24:14.986Z,42.82
2016-12-18T05:25:15.018Z,43.01
2016-12-18T05:26:15.351Z,42.72
2016-12-18T05:27:15.080Z,43.2
2016-12-18T05:28:15.098Z,43.01
2016-12-18T05:29:15.434Z,43.11
2016-12-18T05:30:15.459Z,43.01
2016-12-18T05:31:15.516Z,42.91
2016-12-18T05:32:15.208Z,42.91
2016-12-18T05:33:15.236Z,43.01
2016-12-18T05:34:15.258Z,42.91
2016-12-18T05:35:15.286Z,42.82
2016-12-18T05:36:15.317Z,42.91
2016-12-18T05:37:15.644Z,43.01
2016-12-18T05:38:15.369Z,42.72
2016-12-18T05:39:15.705Z,42.93
2016-12-18T05:40:15.417Z,42.91
2016-12-18T05:41:15.750Z,43.3
2016-12-18T05:42:15.779Z,42.53
2016-12-18T05:43:15.990Z,43.49
2016-12-18T05:44:15.527Z,43.11
2016-12-18T05:45:15.854Z,43.51
2016-12-18T05:46:15.587Z,43.03
2016-12-18T05:47:15.615Z,43.03
2016-12-18T05:48:15.644Z,42.84
2016-12-18T05:49:15.660Z,42.93
2016-12-18T05:50:15.721Z,42.93
2016-12-18T05:51:15.718Z,43.13
2016-12-18T05:52:16.044Z,42.84
2016-12-18T05:53:16.075Z,43.13
2016-12-18T05:54:15.800Z,42.74
2016-12-18T05:55:15.826Z,43.23
2016-12-18T05:56:15.853Z,43.13
2016-12-18T05:57:15.887Z,43.13
2016-12-18T05:58:15.945Z,42.46
2016-12-18T05:59:16.244Z,43.23
2016-12-18T06:00:16.272Z,43.23
2016-12-18T06:01:15.994Z,42.55
2016-12-18T06:02:16.019Z,42.55
2016-12-18T06:03:16.375Z,42.65
2016-12-18T06:04:16.078Z,42.84
2016-12-18T06:05:16.097Z,42.46
2016-12-18T06:06:16.440Z,42.47
2016-12-18T06:07:16.454Z,42.46
2016-12-18T06:08:16.482Z,42.55
2016-12-18T06:09:16.203Z,42.16
2016-12-18T06:10:16.540Z,42.16
2016-12-18T06:11:16.261Z,42.09
2016-12-18T06:12:16.598Z,42.55
2016-12-18T06:13:16.316Z,41.89
2016-12-18T06:14:16.351Z,42.19
2016-12-18T06:15:16.368Z,41.99
2016-12-18T06:16:16.705Z,42.28
2016-12-18T06:17:16.414Z,42.09
2016-12-18T06:18:16.458Z,42.38
2016-12-18T06:19:16.471Z,42.47
2016-12-18T06:20:16.804Z,42.38
2016-12-18T06:21:16.838Z,42.47
2016-12-18T06:22:16.881Z,42.28
2016-12-18T06:23:16.585Z,42.57
2016-12-18T06:24:16.622Z,42.47
2016-12-18T06:25:16.939Z,42.38
2016-12-18T06:26:16.968Z,42.28
2016-12-18T06:27:16.992Z,42.19
2016-12-18T06:28:16.729Z,42.09
2016-12-18T06:29:17.049Z,42.19
2016-12-18T06:30:17.084Z,42.19
2016-12-18T06:31:16.799Z,42.09
2016-12-18T06:32:16.839Z,42.19
2016-12-18T06:33:16.858Z,42.38
2016-12-18T06:34:17.186Z,42.28
2016-12-18T06:35:17.218Z,42.47
2016-12-18T06:36:16.926Z,42.47
2016-12-18T06:37:16.955Z,42.09
2016-12-18T06:38:17.287Z,41.8
2016-12-18T06:39:17.016Z,41.8
2016-12-18T06:40:17.049Z,41.99
2016-12-18T06:41:17.070Z,41.89
2016-12-18T06:42:17.099Z,41.71
2016-12-18T06:43:17.126Z,41.99
2016-12-18T06:44:17.468Z,42.09
2016-12-18T06:45:17.476Z,42.19
2016-12-18T06:46:17.209Z,42.28
2016-12-18T06:47:17.226Z,41.89
2016-12-18T06:48:17.562Z,42.11
2016-12-18T06:49:17.291Z,42.02
2016-12-18T06:50:17.312Z,42.02
2016-12-18T06:51:17.673Z,42.02
2016-12-18T06:52:17.682Z,41.63
2016-12-18T06:53:17.398Z,41.92
2016-12-18T06:54:17.735Z,41.63
2016-12-18T06:55:17.447Z,42.3
2016-12-18T06:56:17.793Z,41.92
2016-12-18T06:57:17.510Z,41.92
2016-12-18T06:58:17.529Z,41.89
2016-12-18T06:59:17.556Z,42.02
2016-12-18T07:00:17.579Z,41.82
2016-12-18T07:01:17.924Z,41.92
2016-12-18T07:02:17.638Z,42.02
2016-12-18T07:03:17.674Z,41.72
2016-12-18T07:04:18.006Z,41.14
2016-12-18T07:05:18.022Z,41.44
2016-12-18T07:06:17.752Z,41.44
2016-12-18T07:07:17.772Z,41.44
2016-12-18T07:08:17.801Z,41.63
2016-12-18T07:09:18.133Z,41.53
2016-12-18T07:10:17.859Z,41.53
2016-12-18T07:11:17.915Z,41.44
2016-12-18T07:12:18.228Z,41.53
2016-12-18T07:13:18.244Z,41.72
2016-12-18T07:14:18.273Z,41.72
2016-12-18T07:15:17.994Z,41.92
2016-12-18T07:16:18.032Z,41.63
2016-12-18T07:17:18.051Z,41.53
2016-12-18T07:18:18.068Z,41.05
2016-12-18T07:19:18.401Z,41.05
2016-12-18T07:20:18.445Z,41.05
2016-12-18T07:21:18.458Z,41.44
2016-12-18T07:22:18.200Z,41.24
2016-12-18T07:23:18.515Z,41.34
2016-12-18T07:24:18.249Z,41.24
2016-12-18T07:25:18.265Z,41.44
2016-12-18T07:26:18.303Z,41.44
2016-12-18T07:27:18.316Z,41.44
2016-12-18T07:28:18.647Z,41.24
2016-12-18T07:29:18.372Z,41.44
2016-12-18T07:30:18.408Z,41.05
2016-12-18T07:31:18.433Z,41.14
2016-12-18T07:32:18.774Z,41.34
2016-12-18T07:33:18.791Z,41.44
2016-12-18T07:34:18.820Z,41.34
2016-12-18T07:35:18.569Z,41.46
2016-12-18T07:36:18.568Z,41.34
2016-12-18T07:37:18.905Z,41.24
2016-12-18T07:38:18.637Z,41.72
2016-12-18T07:39:18.647Z,41.53
2016-12-18T07:40:18.991Z,41.65
2016-12-18T07:41:18.696Z,41.63
2016-12-18T07:42:18.737Z,41.63
2016-12-18T07:43:19.061Z,41.63
2016-12-18T07:44:18.798Z,41.55
2016-12-18T07:45:18.815Z,41.44
2016-12-18T07:46:18.847Z,41.53
2016-12-18T07:47:18.872Z,41.53
2016-12-18T07:48:18.897Z,41.46
2016-12-18T07:49:19.231Z,41.53
2016-12-18T07:50:19.254Z,41.55
2016-12-18T07:51:19.286Z,41.53
2016-12-18T07:52:19.011Z,41.44
2016-12-18T07:53:19.036Z,41.14
2016-12-18T07:54:19.361Z,41.53
2016-12-18T07:55:19.094Z,41.53
2016-12-18T07:56:19.126Z,40.66
2016-12-18T07:57:19.139Z,41.53
2016-12-18T07:58:19.170Z,41.34
2016-12-18T07:59:19.200Z,41.53
2016-12-18T08:00:19.531Z,41.63
2016-12-18T08:01:19.556Z,41.53
2016-12-18T08:02:19.285Z,41.63
2016-12-18T08:03:19.308Z,41.44
2016-12-18T08:04:19.343Z,41.44
2016-12-18T08:05:19.667Z,41.44
2016-12-18T08:06:19.688Z,41.44
2016-12-18T08:07:19.716Z,41.24
2016-12-18T08:08:19.445Z,41.24
2016-12-18T08:09:19.473Z,41.34
2016-12-18T08:10:19.804Z,41.44
2016-12-18T08:11:19.528Z,41.44
2016-12-18T08:12:19.853Z,41.44
2016-12-18T08:13:19.880Z,41.44
2016-12-18T08:14:19.613Z,41.34
2016-12-18T08:15:19.630Z,41.44
2016-12-18T08:16:19.967Z,41.24
2016-12-18T08:17:19.691Z,41.34
2016-12-18T08:18:19.721Z,41.24
2016-12-18T08:19:20.078Z,41.34
2016-12-18T08:20:20.089Z,41.44
2016-12-18T08:21:20.110Z,41.44
2016-12-18T08:22:19.821Z,41.34
2016-12-18T08:23:19.884Z,41.24
2016-12-18T08:24:19.880Z,41.34
2016-12-18T08:25:20.213Z,41.34
2016-12-18T08:26:19.941Z,41.14
2016-12-18T08:27:19.967Z,41.24
2016-12-18T08:28:19.988Z,41.24
2016-12-18T08:29:20.328Z,41.34
2016-12-18T08:30:20.362Z,41.14
2016-12-18T08:31:20.374Z,41.44
2016-12-18T08:32:20.418Z,41.34
2016-12-18T08:33:20.123Z,41.05
2016-12-18T08:34:20.468Z,41.34
2016-12-18T08:35:20.485Z,41.34
2016-12-18T08:36:20.225Z,41.34
2016-12-18T08:37:20.236Z,41.24
2016-12-18T08:38:20.271Z,41.34
2016-12-18T08:39:20.296Z,41.41
2016-12-18T08:40:20.637Z,41.34
2016-12-18T08:41:20.654Z,41.53
2016-12-18T08:42:20.374Z,41.32
2016-12-18T08:43:20.707Z,41.44
2016-12-18T08:44:20.440Z,41.41
2016-12-18T08:45:20.764Z,41.34
2016-12-18T08:46:20.805Z,41.44
2016-12-18T08:47:20.814Z,41.44
2016-12-18T08:48:20.850Z,41.51
2016-12-18T08:49:20.577Z,41.32
2016-12-18T08:50:20.597Z,41.51
2016-12-18T08:51:20.622Z,41.32
2016-12-18T08:52:20.950Z,41.34
2016-12-18T08:53:20.679Z,41.41
2016-12-18T08:54:20.712Z,41.44
2016-12-18T08:55:21.044Z,41.44
2016-12-18T08:56:20.766Z,41.22
2016-12-18T08:57:21.086Z,41.41
2016-12-18T08:58:20.831Z,41.41
2016-12-18T08:59:20.848Z,41.32
2016-12-18T09:00:20.881Z,41.51
2016-12-18T09:01:21.209Z,41.22
2016-12-18T09:02:20.941Z,41.32
2016-12-18T09:03:20.950Z,41.22
2016-12-18T09:04:21.292Z,41.32
2016-12-18T09:05:21.012Z,41.41
2016-12-18T09:06:21.350Z,41.22
2016-12-18T09:07:21.365Z,41.22
2016-12-18T09:08:21.403Z,41.32
2016-12-18T09:09:21.428Z,41.41
2016-12-18T09:10:21.453Z,41.32
2016-12-18T09:11:21.172Z,41.22
2016-12-18T09:12:21.515Z,41.32
2016-12-18T09:13:21.536Z,41.22
2016-12-18T09:14:21.271Z,41.22
2016-12-18T09:15:21.288Z,41.03
2016-12-18T09:16:21.629Z,41.22
2016-12-18T09:17:21.342Z,41.41
2016-12-18T09:18:21.673Z,41.41
2016-12-18T09:19:21.699Z,40.84
2016-12-18T09:20:21.424Z,39.87
2016-12-18T09:21:21.448Z,39.68
2016-12-18T09:22:21.485Z,41.03
2016-12-18T09:23:21.810Z,41.11
2016-12-18T09:24:21.547Z,39.2
2016-12-18T09:25:21.864Z,39.09
2016-12-18T09:26:21.905Z,39.66
2016-12-18T09:27:21.609Z,40.81
2016-12-18T09:28:21.955Z,41.28
2016-12-18T09:29:21.974Z,41.08
2016-12-18T09:30:21.703Z,41.28
2016-12-18T09:31:21.724Z,41.28
2016-12-18T09:32:21.757Z,41.38
2016-12-18T09:33:21.777Z,41.47
2016-12-18T09:34:21.816Z,41.38
2016-12-18T09:35:21.827Z,41.49
2016-12-18T09:36:22.165Z,41.2
2016-12-18T09:37:21.901Z,41.2
2016-12-18T09:38:22.210Z,41.39
2016-12-18T09:39:22.251Z,41.3
2016-12-18T09:40:22.280Z,41.3
2016-12-18T09:41:22.300Z,41.3
2016-12-18T09:42:22.065Z,41.3
2016-12-18T09:43:22.349Z,41.3
2016-12-18T09:44:22.383Z,41.49
2016-12-18T09:45:22.412Z,41.2
2016-12-18T09:46:22.436Z,41.2
2016-12-18T09:47:22.157Z,41.3
2016-12-18T09:48:22.487Z,41.01
2016-12-18T09:49:22.522Z,41.2
2016-12-18T09:50:22.548Z,41.11
2016-12-18T09:51:22.576Z,41.39
2016-12-18T09:52:22.293Z,41.3
2016-12-18T09:53:22.319Z,41.49
2016-12-18T09:54:22.358Z,41.3
2016-12-18T09:55:22.675Z,41.49
2016-12-18T09:56:22.716Z,41.2
2016-12-18T09:57:22.736Z,41.01
2016-12-18T09:58:22.761Z,41.49
2016-12-18T09:59:22.486Z,41.49
2016-12-18T10:00:22.835Z,41.39
2016-12-18T10:01:22.531Z,41.39
2016-12-18T10:02:22.564Z,41.39
2016-12-18T10:03:22.897Z,41.2
2016-12-18T10:04:22.618Z,41.39
2016-12-18T10:05:22.642Z,41.59
2016-12-18T10:06:22.675Z,41.39
2016-12-18T10:07:22.704Z,41.88
2016-12-18T10:08:22.720Z,41.59
2016-12-18T10:09:23.058Z,41.97
2016-12-18T10:10:23.078Z,41.78
2016-12-18T10:11:23.111Z,42.07
2016-12-18T10:12:23.132Z,42.07
2016-12-18T10:13:23.169Z,42.07
2016-12-18T10:14:23.197Z,41.97
2016-12-18T10:15:23.226Z,42.05
2016-12-18T10:16:22.975Z,42.07
2016-12-18T10:17:22.968Z,41.97
2016-12-18T10:18:23.300Z,41.97
2016-12-18T10:19:23.059Z,41.78
2016-12-18T10:20:23.369Z,41.97
2016-12-18T10:21:23.083Z,42.07
2016-12-18T10:22:23.116Z,42.16
2016-12-18T10:23:23.444Z,42.16
2016-12-18T10:24:23.161Z,42.07
2016-12-18T10:25:23.489Z,42.16
2016-12-18T10:26:23.222Z,42.07
2016-12-18T10:27:23.539Z,42.36
2016-12-18T10:28:23.576Z,42.16
2016-12-18T10:29:23.596Z,42.46
2016-12-18T10:30:23.641Z,42.07
2016-12-18T10:31:23.350Z,42.46
2016-12-18T10:32:23.383Z,42.16
2016-12-18T10:33:23.712Z,42.16
2016-12-18T10:34:23.737Z,42.46
2016-12-18T10:35:23.457Z,42.55
2016-12-18T10:36:23.801Z,42.74
2016-12-18T10:37:23.810Z,42.55
2016-12-18T10:38:23.854Z,42.93
2016-12-18T10:39:23.872Z,43.23
2016-12-18T10:40:23.913Z,43.23
2016-12-18T10:41:23.926Z,42.93
2016-12-18T10:42:23.646Z,43.03
2016-12-18T10:43:23.675Z,42.84
2016-12-18T10:44:23.699Z,42.65
2016-12-18T10:45:24.033Z,42.46
2016-12-18T10:46:24.057Z,42.93
2016-12-18T10:47:24.090Z,43.13
2016-12-18T10:48:24.126Z,43.03
2016-12-18T10:49:24.143Z,43.03
2016-12-18T10:50:23.863Z,43.13
2016-12-18T10:51:23.888Z,43.32
2016-12-18T10:52:24.237Z,43.41
2016-12-18T10:53:23.945Z,43.51
2016-12-18T10:54:24.278Z,43.61
2016-12-18T10:55:24.301Z,43.71
2016-12-18T10:56:24.037Z,43.71
2016-12-18T10:57:24.360Z,43.99
2016-12-18T10:58:24.385Z,43.71
2016-12-18T10:59:24.110Z,43.8
2016-12-18T11:00:24.449Z,44.19
2016-12-18T11:01:24.478Z,44.48
2016-12-18T11:02:24.230Z,44.28
2016-12-18T11:03:24.220Z,44.19
2016-12-18T11:04:24.570Z,43.9
2016-12-18T11:05:24.619Z,43.9
2016-12-18T11:06:24.303Z,43.51
2016-12-18T11:07:24.331Z,43.71
2016-12-18T11:08:24.360Z,43.61
2016-12-18T11:09:24.685Z,43.71
2016-12-18T11:10:24.729Z,43.71
2016-12-18T11:11:24.435Z,43.71
2016-12-18T11:12:24.463Z,43.99
2016-12-18T11:13:24.492Z,43.8
2016-12-18T11:14:24.824Z,44.09
2016-12-18T11:15:24.859Z,43.8
2016-12-18T11:16:24.888Z,44.09
2016-12-18T11:17:24.903Z,43.9
2016-12-18T11:18:24.939Z,43.99
2016-12-18T11:19:25.011Z,43.71
2016-12-18T11:20:24.682Z,43.71
2016-12-18T11:21:24.704Z,43.51
2016-12-18T11:22:25.056Z,43.51
2016-12-18T11:23:25.066Z,43.63
2016-12-18T11:24:25.098Z,43.73
2016-12-18T11:25:25.116Z,43.61
2016-12-18T11:26:25.160Z,43.73
2016-12-18T11:27:25.177Z,43.73
2016-12-18T11:28:24.906Z,43.44
2016-12-18T11:29:25.222Z,43.34
2016-12-18T11:30:25.250Z,43.15
2016-12-18T11:31:24.981Z,43.44
2016-12-18T11:32:25.005Z,43.24
2016-12-18T11:33:25.029Z,43.24
2016-12-18T11:34:25.074Z,43.05
2016-12-18T11:35:25.086Z,42.96
2016-12-18T11:36:25.115Z,42.96
2016-12-18T11:37:25.447Z,43.05
2016-12-18T11:38:25.476Z,42.86
2016-12-18T11:39:25.506Z,43.44
2016-12-18T11:40:25.536Z,43.15
2016-12-18T11:41:25.560Z,42.59
2016-12-18T11:42:25.588Z,42.76
2016-12-18T11:43:25.625Z,43.05
2016-12-18T11:44:25.337Z,42.88
2016-12-18T11:45:25.683Z,43.17
2016-12-18T11:46:25.715Z,42.59
2016-12-18T11:47:25.779Z,43.07
2016-12-18T11:48:25.449Z,43.17
2016-12-18T11:49:25.777Z,43.27
2016-12-18T11:50:25.805Z,43.07
2016-12-18T11:51:25.527Z,42.69
2016-12-18T11:52:25.847Z,42.69
2016-12-18T11:53:25.587Z,43.17
2016-12-18T11:54:25.937Z,43.55
2016-12-18T11:55:25.937Z,43.55
2016-12-18T11:56:25.658Z,43.75
2016-12-18T11:57:26.019Z,44.23
2016-12-18T11:58:25.712Z,44.81
2016-12-18T11:59:26.061Z,44.71
2016-12-18T12:00:26.069Z,45.2
2016-12-18T12:01:25.796Z,45.29
2016-12-18T12:02:25.843Z,45.2
2016-12-18T12:03:26.159Z,45.29
2016-12-18T12:04:26.193Z,45.2
2016-12-18T12:05:25.901Z,45
2016-12-18T12:06:26.241Z,45.1
2016-12-18T12:07:26.271Z,45.29
2016-12-18T12:08:26.303Z,45.77
2016-12-18T12:09:26.329Z,45.77
2016-12-18T12:10:26.046Z,45.77
2016-12-18T12:11:26.074Z,45.48
2016-12-18T12:12:26.119Z,45.89
2016-12-18T12:13:26.132Z,46.08
2016-12-18T12:14:26.173Z,45.97
2016-12-18T12:15:26.489Z,45.99
2016-12-18T12:16:26.525Z,45.79
2016-12-18T12:17:26.547Z,45.89
2016-12-18T12:18:26.583Z,46.47
2016-12-18T12:19:26.292Z,46.37
2016-12-18T12:20:26.332Z,46.76
2016-12-18T12:21:26.654Z,46.47
2016-12-18T12:22:26.687Z,46.66
2016-12-18T12:23:26.716Z,46.28
2016-12-18T12:24:26.749Z,46.56
2016-12-18T12:25:26.461Z,46.47
2016-12-18T12:26:26.494Z,46.56
2016-12-18T12:27:26.519Z,47.24
2016-12-18T12:28:26.851Z,46.95
2016-12-18T12:29:26.868Z,47.05
2016-12-18T12:30:26.901Z,47.05
2016-12-18T12:31:26.932Z,47.44
2016-12-18T12:32:26.962Z,47.24
2016-12-18T12:33:26.991Z,47.14
2016-12-18T12:34:26.716Z,47.14
2016-12-18T12:35:26.741Z,47.34
2016-12-18T12:36:27.086Z,47.05
2016-12-18T12:37:27.103Z,47.24
2016-12-18T12:38:26.837Z,47.82
2016-12-18T12:39:26.856Z,47.34
2016-12-18T12:40:26.881Z,47.63
2016-12-18T12:41:27.209Z,47.44
2016-12-18T12:42:27.250Z,48.01
2016-12-18T12:43:27.267Z,48.11
2016-12-18T12:44:26.991Z,48.01
2016-12-18T12:45:27.016Z,47.72
2016-12-18T12:46:27.041Z,48.01
2016-12-18T12:47:27.070Z,48.69
2016-12-18T12:48:27.115Z,48.3
2016-12-18T12:49:27.125Z,48.49
2016-12-18T12:50:27.465Z,48.3
2016-12-18T12:51:27.186Z,48.79
2016-12-18T12:52:27.518Z,48.88
2016-12-18T12:53:27.538Z,48.88
2016-12-18T12:54:27.263Z,48.69
2016-12-18T12:55:27.599Z,49.07