createdAt,value
2023-01-19T00:05:06.217Z,201.50
2023-01-19T00:15:12.841Z,206.53
2023-01-19T00:25:16.374Z,204.37
2023-01-19T00:35:21.180Z,205.07
2023-01-19T00:45:25.787Z,208.03
2023-01-19T00:55:32.443Z,203.23
2023-01-19T01:05:35.891Z,203.20
2023-01-19T01:15:40.707Z,203.57
2023-01-19T01:25:44.191Z,201.77
2023-01-19T01:35:49.805Z,205.20
2023-01-19T01:45:55.006Z,207.40
2023-01-19T01:56:01.250Z,210.27
2023-01-19T02:06:08.131Z,209.67
2023-01-19T02:16:13.996Z,207.73
2023-01-19T02:26:22.872Z,208.17
2023-01-19T02:36:31.416Z,206.07
2023-01-19T02:46:37.449Z,208.10
2023-01-19T02:56:52.263Z,209.20
2023-01-19T03:07:04.617Z,203.50
2023-01-19T03:17:10.851Z,207.10
2023-01-19T03:27:20.965Z,205.67
2023-01-19T03:37:25.846Z,207.23
2023-01-19T03:47:30.819Z,209.93
2023-01-19T03:57:34.333Z,233.77
2023-01-19T04:07:39.169Z,231.77
2023-01-19T04:17:42.947Z,235.03
2023-01-19T04:27:47.763Z,227.70
2023-01-19T04:37:51.209Z,224.03
2023-01-19T04:47:56.046Z,225.83
2023-01-19T04:57:59.539Z,234.40
2023-01-19T05:08:04.463Z,224.07
2023-01-19T05:18:08.045Z,223.37
2023-01-19T05:28:13.254Z,215.63
2023-01-19T05:38:20.825Z,232.77
2023-01-19T05:48:25.835Z,227.67
2023-01-19T05:58:29.532Z,225.57
2023-01-19T06:08:34.458Z,216.87
2023-01-19T06:18:38.071Z,219.83
2023-01-19T06:28:42.843Z,209.23
2023-01-19T06:38:46.435Z,210.80
2023-01-19T06:48:51.274Z,212.83
2023-01-19T06:58:55.314Z,212.93
2023-01-19T07:09:00.337Z,222.50
2023-01-19T07:19:03.803Z,210.30
2023-01-19T07:29:08.648Z,217.70
2023-01-19T07:39:12.066Z,214.47
2023-01-19T07:49:16.964Z,228.90
2023-01-19T07:59:20.446Z,224.60
2023-01-19T08:09:25.475Z,221.70
2023-01-19T08:19:29.216Z,227.30
2023-01-19T08:29:34.025Z,226.17
2023-01-19T08:39:37.423Z,228.50
2023-01-19T08:49:42.473Z,235.27
2023-01-19T08:59:47.458Z,227.33
2023-01-19T09:09:52.340Z,234.20
2023-01-19T09:19:55.825Z,235.67
2023-01-19T09:30:00.644Z,239.13
2023-01-19T09:40:04.331Z,234.63
2023-01-19T09:50:20.538Z,234.53
2023-01-19T10:00:25.425Z,239.07
2023-01-19T10:10:33.095Z,229.17
2023-01-19T10:20:41.616Z,232.13
2023-01-19T10:30:49.199Z,237.40
2023-01-19T10:40:59.739Z,231.43
2023-01-19T10:51:07.295Z,231.10
2023-01-19T11:01:20.210Z,235.53
2023-01-19T11:11:26.948Z,237.10
2023-01-19T11:21:33.341Z,233.20
2023-01-19T11:31:38.317Z,230.37
2023-01-19T11:41:42.933Z,228.27
2023-01-19T11:51:56.430Z,233.53
2023-01-19T12:02:03.696Z,220.30
2023-01-19T12:12:13.475Z,225.47
2023-01-19T12:22:19.208Z,228.37
2023-01-19T12:32:35.319Z,231.73
2023-01-19T12:42:45.439Z,231.50
2023-01-19T12:52:57.484Z,229.50
2023-01-19T13:03:02.222Z,228.57
2023-01-19T13:13:19.837Z,240.07
2023-01-19T13:23:26.624Z,245.67
2023-01-19T13:33:49.797Z,239.67
2023-01-19T13:44:01.379Z,245.63
2023-01-19T13:54:06.785Z,254.23
2023-01-19T14:04:30.835Z,252.63
2023-01-19T14:14:36.034Z,257.47
2023-01-19T14:24:39.427Z,268.60
2023-01-19T14:34:46.950Z,262.70
2023-01-19T14:44:53.454Z,262.33
2023-01-19T14:55:00.030Z,253.40
2023-01-19T15:05:03.518Z,233.03
2023-01-19T15:15:16.920Z,233.63
2023-01-19T15:25:26.158Z,227.53
2023-01-19T15:35:31.319Z,265.27
2023-01-19T15:45:37.818Z,300.90
2023-01-19T15:55:42.780Z,303.40
2023-01-19T16:05:47.741Z,310.33
2023-01-19T16:15:52.505Z,306.37
2023-01-19T16:26:01.164Z,305.83
2023-01-19T16:36:26.532Z,308.47
2023-01-19T16:46:33.986Z,299.77
2023-01-19T16:56:38.943Z,260.87
2023-01-19T17:06:42.453Z,258.43
2023-01-19T17:16:47.581Z,272.30
2023-01-19T17:26:51.087Z,289.77
2023-01-19T17:37:02.756Z,278.93
2023-01-19T17:47:06.571Z,261.57
2023-01-19T17:57:11.669Z,262.10
2023-01-19T18:07:15.091Z,263.03
2023-01-19T18:17:20.395Z,261.50
2023-01-19T18:27:23.932Z,277.10
2023-01-19T18:37:28.749Z,262.60
2023-01-19T18:47:34.687Z,247.50
2023-01-19T18:57:39.569Z,263.00
2023-01-19T19:07:43.496Z,256.83
2023-01-19T19:17:48.511Z,260.27
2023-01-19T19:27:53.507Z,260.20
2023-01-19T19:37:58.469Z,268.80
2023-01-19T19:48:02.229Z,250.50
2023-01-19T19:58:07.323Z,249.93
2023-01-19T20:08:13.188Z,247.03
2023-01-19T20:18:18.227Z,240.37
2023-01-19T20:28:21.682Z,254.57
2023-01-19T20:38:26.705Z,248.97
2023-01-19T20:48:30.673Z,243.13
2023-01-19T20:58:35.747Z,244.53
2023-01-19T21:08:39.629Z,239.80
2023-01-19T21:18:45.606Z,239.97
2023-01-19T21:28:50.062Z,240.47
2023-01-19T21:39:00.176Z,254.00
2023-01-19T21:49:08.500Z,246.27
2023-01-19T21:59:17.285Z,254.53
2023-01-19T22:09:21.528Z,243.20
2023-01-19T22:19:26.661Z,241.33
2023-01-19T22:29:30.307Z,239.53
2023-01-19T22:39:35.555Z,240.53
2023-01-19T22:49:38.981Z,242.63
2023-01-19T22:59:44.004Z,240.43
2023-01-19T23:09:47.461Z,238.73
2023-01-19T23:19:52.274Z,239.70
2023-01-19T23:29:55.667Z,236.70
2023-01-19T23:40:00.542Z,231.57
2023-01-19T23:50:05.248Z,231.60
