createdAt,value
2022-08-25T00:00:08.367Z,22.80
2022-08-25T00:02:57.751Z,22.90
2022-08-25T00:05:45.133Z,22.80
2022-08-25T00:08:34.885Z,22.80
2022-08-25T00:11:24.913Z,22.80
2022-08-25T00:14:17.556Z,22.70
2022-08-25T00:17:06.389Z,22.60
2022-08-25T00:19:53.980Z,22.60
2022-08-25T00:22:41.569Z,22.50
2022-08-25T00:25:29.457Z,22.40
2022-08-25T00:28:17.753Z,22.40
2022-08-25T00:31:06.024Z,22.40
2022-08-25T00:33:55.125Z,22.30
2022-08-25T00:36:43.250Z,22.20
2022-08-25T00:39:30.563Z,22.10
2022-08-25T00:42:19.804Z,22.00
2022-08-25T00:45:08.749Z,21.90
2022-08-25T00:47:56.643Z,21.90
2022-08-25T00:50:45.171Z,21.70
2022-08-25T00:53:33.038Z,21.70
2022-08-25T00:56:20.845Z,21.60
2022-08-25T00:59:09.781Z,21.60
2022-08-25T01:01:58.928Z,21.60
2022-08-25T01:04:49.059Z,21.70
2022-08-25T01:07:37.449Z,21.70
2022-08-25T01:10:26.813Z,21.80
2022-08-25T01:13:23.781Z,21.80
2022-08-25T01:16:10.268Z,21.80
2022-08-25T01:19:00.485Z,21.80
2022-08-25T01:21:51.087Z,21.80
2022-08-25T01:24:59.953Z,21.70
2022-08-25T01:27:47.146Z,21.60
2022-08-25T01:30:35.110Z,21.50
2022-08-25T01:33:22.656Z,21.30
2022-08-25T01:36:10.087Z,21.20
2022-08-25T01:38:57.864Z,21.10
2022-08-25T01:42:01.541Z,21.20
2022-08-25T01:44:49.701Z,21.20
2022-08-25T01:47:38.402Z,21.10
2022-08-25T01:50:26.533Z,21.10
2022-08-25T01:53:20.250Z,21.10
2022-08-25T01:56:12.808Z,21.20
2022-08-25T01:59:00.304Z,21.20
2022-08-25T02:01:48.574Z,21.30
2022-08-25T02:04:36.269Z,21.30
2022-08-25T02:07:23.597Z,21.30
2022-08-25T02:10:13.949Z,21.10
2022-08-25T02:13:01.228Z,20.90
2022-08-25T02:15:51.888Z,20.90
2022-08-25T02:18:39.127Z,20.80
2022-08-25T02:21:27.972Z,20.70
2022-08-25T02:24:15.815Z,20.80
2022-08-25T02:27:03.987Z,20.80
2022-08-25T02:29:51.973Z,20.90
2022-08-25T02:32:39.387Z,20.90
2022-08-25T02:35:26.870Z,20.90
2022-08-25T02:38:14.550Z,20.90
2022-08-25T02:41:05.564Z,20.70
2022-08-25T02:43:53.970Z,20.60
2022-08-25T02:46:41.471Z,20.50
2022-08-25T02:49:29.002Z,20.50
2022-08-25T02:52:17.424Z,20.60
2022-08-25T02:55:07.837Z,20.60
2022-08-25T02:57:55.208Z,20.70
2022-08-25T03:00:43.141Z,20.70
2022-08-25T03:03:30.355Z,20.70
2022-08-25T03:06:20.683Z,20.40
2022-08-25T03:09:08.616Z,20.30
2022-08-25T03:11:55.922Z,20.30
2022-08-25T03:14:43.680Z,20.30
2022-08-25T03:17:31.616Z,20.40
2022-08-25T03:20:21.454Z,20.40
2022-08-25T03:23:08.891Z,20.50
2022-08-25T03:26:15.500Z,20.50
2022-08-25T03:29:05.764Z,20.60
2022-08-25T03:31:54.899Z,20.50
2022-08-25T03:34:42.304Z,20.40
2022-08-25T03:37:30.037Z,20.30
2022-08-25T03:40:17.981Z,20.20
2022-08-25T03:43:05.682Z,20.10
2022-08-25T03:45:53.307Z,20.10
2022-08-25T03:48:40.397Z,20.00
2022-08-25T03:51:31.333Z,20.00
2022-08-25T03:54:21.822Z,20.10
2022-08-25T03:57:09.605Z,20.10
2022-08-25T03:59:57.217Z,20.20
2022-08-25T04:02:45.645Z,20.10
2022-08-25T04:05:33.543Z,20.10
2022-08-25T04:08:22.527Z,20.20
2022-08-25T04:11:16.298Z,20.20
2022-08-25T04:14:04.849Z,20.20
2022-08-25T04:16:53.599Z,20.20
2022-08-25T04:19:41.883Z,20.10
2022-08-25T04:22:29.880Z,20.20
2022-08-25T04:25:17.288Z,20.10
2022-08-25T04:28:05.006Z,20.10
2022-08-25T04:30:52.375Z,20.10
2022-08-25T04:33:42.003Z,20.10
2022-08-25T04:36:29.523Z,20.10
2022-08-25T04:39:16.918Z,20.10
2022-08-25T04:42:04.821Z,20.10
2022-08-25T04:44:52.228Z,20.10
2022-08-25T04:47:40.383Z,20.20
2022-08-25T04:50:28.005Z,20.40
2022-08-25T04:53:16.219Z,20.60
2022-08-25T04:56:05.182Z,20.80
2022-08-25T04:58:53.791Z,21.00
2022-08-25T05:01:42.812Z,21.20
2022-08-25T05:04:30.814Z,21.40
2022-08-25T05:07:17.912Z,21.40
2022-08-25T05:10:05.539Z,21.50
2022-08-25T05:12:53.725Z,21.50
2022-08-25T05:15:51.320Z,21.60
2022-08-25T05:18:39.868Z,21.60
2022-08-25T05:21:29.158Z,21.70
2022-08-25T05:24:16.783Z,21.70
2022-08-25T05:27:04.560Z,21.70
2022-08-25T05:29:51.845Z,21.80
2022-08-25T05:32:39.736Z,21.80
2022-08-25T05:35:27.343Z,21.80
2022-08-25T05:38:15.288Z,21.90
2022-08-25T05:41:10.097Z,22.00
2022-08-25T05:43:59.049Z,22.20
2022-08-25T05:47:05.857Z,22.40
2022-08-25T05:49:53.381Z,22.60
2022-08-25T05:52:40.635Z,22.70
2022-08-25T05:55:27.856Z,22.90
2022-08-25T05:58:15.555Z,22.90
2022-08-25T06:01:22.310Z,23.00
2022-08-25T06:04:10.027Z,23.10
2022-08-25T06:06:57.545Z,23.20
2022-08-25T06:09:47.061Z,23.20
2022-08-25T06:12:36.314Z,23.40
2022-08-25T06:15:25.168Z,23.50
2022-08-25T06:18:12.497Z,23.60
2022-08-25T06:21:00.042Z,23.80
2022-08-25T06:23:49.088Z,23.90
2022-08-25T06:26:56.010Z,24.00
2022-08-25T06:29:43.580Z,24.00
2022-08-25T06:32:33.817Z,24.10
2022-08-25T06:35:21.732Z,24.10
2022-08-25T06:38:09.132Z,24.10
2022-08-25T06:40:57.937Z,24.10
2022-08-25T06:43:49.825Z,24.10
2022-08-25T06:46:36.348Z,24.20
2022-08-25T06:49:25.904Z,24.20
2022-08-25T06:52:14.130Z,24.30
2022-08-25T06:55:01.471Z,24.40
2022-08-25T06:57:48.744Z,24.60
2022-08-25T07:00:36.847Z,24.60
2022-08-25T07:06:11.747Z,24.80
2022-08-25T07:08:59.753Z,24.90
2022-08-25T07:11:47.420Z,24.80
2022-08-25T07:14:36.440Z,24.80
2022-08-25T07:17:24.039Z,25.00
2022-08-25T07:20:13.743Z,25.10
2022-08-25T07:23:00.960Z,25.20
2022-08-25T07:25:49.432Z,25.30
2022-08-25T07:28:36.992Z,25.10
2022-08-25T07:31:27.093Z,25.10
2022-08-25T07:34:33.841Z,25.20
2022-08-25T07:40:17.576Z,25.30
2022-08-25T07:43:10.507Z,25.40
2022-08-25T07:45:58.268Z,25.50
2022-08-25T07:48:53.100Z,25.70
2022-08-25T07:51:35.319Z,25.80
2022-08-25T07:54:23.997Z,25.90
2022-08-25T07:57:12.882Z,25.90
2022-08-25T08:00:00.026Z,26.10
2022-08-25T08:02:48.381Z,26.20
2022-08-25T08:05:37.353Z,26.20
2022-08-25T08:08:25.195Z,26.30
2022-08-25T08:11:22.531Z,26.50
2022-08-25T08:14:13.348Z,26.60
2022-08-25T08:17:10.216Z,26.70
2022-08-25T08:19:58.761Z,26.80
2022-08-25T08:22:46.287Z,27.00
2022-08-25T08:25:34.437Z,27.00
2022-08-25T08:28:21.699Z,26.90
2022-08-25T08:31:10.628Z,26.70
2022-08-25T08:33:59.471Z,26.70
2022-08-25T08:36:46.743Z,26.90
2022-08-25T08:39:34.619Z,27.10
2022-08-25T08:42:47.665Z,27.10
2022-08-25T08:45:43.990Z,27.10
2022-08-25T08:48:44.345Z,27.10
2022-08-25T08:51:43.072Z,27.20
2022-08-25T08:54:35.064Z,27.40
2022-08-25T08:57:27.003Z,27.60
2022-08-25T09:00:15.485Z,27.60
2022-08-25T09:03:09.329Z,27.70
2022-08-25T09:06:00.003Z,27.70
2022-08-25T09:08:47.521Z,27.80
2022-08-25T09:11:41.501Z,27.80
2022-08-25T09:14:39.768Z,27.90
2022-08-25T09:18:01.938Z,28.20
2022-08-25T09:20:52.862Z,28.50
2022-08-25T09:24:01.246Z,28.50
2022-08-25T09:27:08.365Z,28.30
2022-08-25T09:30:10.908Z,28.30
2022-08-25T09:33:05.765Z,28.40
2022-08-25T09:35:54.442Z,28.80
2022-08-25T09:38:43.379Z,29.40
2022-08-25T09:41:43.580Z,29.80
2022-08-25T09:44:51.215Z,30.10
2022-08-25T09:47:41.745Z,30.00
2022-08-25T09:50:34.925Z,30.30
2022-08-25T09:53:23.275Z,30.60
2022-08-25T09:56:12.403Z,30.20
2022-08-25T09:59:34.943Z,30.50
2022-08-25T10:02:26.259Z,30.40
2022-08-25T10:05:28.131Z,30.40
2022-08-25T10:08:27.210Z,30.90
2022-08-25T10:11:17.537Z,31.20
2022-08-25T10:14:08.463Z,30.30
2022-08-25T10:17:13.402Z,30.10
2022-08-25T10:20:17.067Z,30.20
2022-08-25T10:23:13.469Z,30.70
2022-08-25T10:26:04.540Z,30.90
2022-08-25T10:29:08.102Z,31.60
2022-08-25T10:32:18.131Z,32.00
2022-08-25T10:35:12.065Z,32.60
2022-08-25T10:38:27.236Z,33.20
2022-08-25T10:41:28.728Z,33.00
2022-08-25T10:45:03.165Z,32.50
2022-08-25T10:48:13.132Z,32.60
2022-08-25T10:51:09.693Z,32.50
2022-08-25T10:54:27.368Z,32.50
2022-08-25T10:57:24.913Z,32.30
2022-08-25T11:00:24.828Z,32.20
2022-08-25T11:03:35.429Z,32.70
2022-08-25T11:06:31.691Z,32.40
2022-08-25T11:09:24.830Z,32.40
2022-08-25T11:12:18.130Z,32.70
2022-08-25T11:15:11.845Z,32.70
2022-08-25T11:18:14.536Z,32.10
2022-08-25T11:21:06.112Z,32.20
2022-08-25T11:23:58.120Z,32.80
2022-08-25T11:26:48.509Z,33.40
2022-08-25T11:29:39.473Z,33.50
2022-08-25T11:32:27.259Z,33.20
2022-08-25T11:35:17.432Z,32.90
2022-08-25T11:38:26.008Z,33.40
2022-08-25T11:41:37.355Z,33.20
2022-08-25T11:44:53.073Z,32.80
2022-08-25T11:48:07.225Z,32.30
2022-08-25T11:51:09.720Z,32.30
2022-08-25T11:54:27.328Z,32.30
2022-08-25T11:57:20.986Z,32.90
2022-08-25T12:00:38.966Z,33.50
2022-08-25T12:03:36.880Z,34.30
2022-08-25T12:06:33.989Z,35.30
2022-08-25T12:09:22.812Z,35.10
2022-08-25T12:12:30.778Z,34.10
2022-08-25T12:15:33.446Z,33.80
2022-08-25T12:18:24.375Z,33.50
2022-08-25T12:21:14.236Z,33.60
2022-08-25T12:24:08.247Z,33.90
2022-08-25T12:27:00.285Z,34.10
2022-08-25T12:29:53.431Z,34.30
2022-08-25T12:32:56.092Z,34.40
2022-08-25T12:35:59.254Z,34.50
2022-08-25T12:38:53.011Z,34.00
2022-08-25T12:41:54.233Z,33.90
2022-08-25T12:44:47.908Z,33.50
2022-08-25T12:47:38.397Z,33.60
2022-08-25T12:50:46.043Z,33.40
2022-08-25T12:53:54.203Z,33.40
2022-08-25T12:56:47.735Z,33.70
2022-08-25T12:59:43.673Z,33.90
2022-08-25T13:02:56.395Z,33.80
2022-08-25T13:06:18.980Z,34.10
2022-08-25T13:09:36.909Z,34.30
2022-08-25T13:12:38.162Z,34.80
2022-08-25T13:15:32.230Z,35.20
2022-08-25T13:18:27.179Z,36.00
2022-08-25T13:21:37.533Z,36.50
2022-08-25T13:24:42.283Z,36.50
2022-08-25T13:27:32.596Z,36.30
2022-08-25T13:30:31.876Z,35.30
2022-08-25T13:33:21.923Z,34.70
2022-08-25T13:36:28.461Z,34.30
2022-08-25T13:39:39.025Z,34.40
2022-08-25T13:42:18.966Z,34.20
2022-08-25T13:45:07.459Z,34.70
2022-08-25T13:47:56.841Z,34.60
2022-08-25T13:50:44.761Z,34.30
2022-08-25T13:53:33.617Z,34.50
2022-08-25T13:56:44.797Z,34.80
2022-08-25T13:59:35.230Z,35.10
2022-08-25T14:02:45.901Z,35.50
2022-08-25T14:05:44.189Z,35.90
2022-08-25T14:08:38.514Z,36.00
2022-08-25T14:11:32.079Z,36.00
2022-08-25T14:14:28.369Z,36.30
2022-08-25T14:17:36.362Z,36.50
2022-08-25T14:20:09.974Z,36.20
2022-08-25T14:23:01.831Z,35.60
2022-08-25T14:25:51.769Z,35.60
2022-08-25T14:28:39.759Z,35.50
2022-08-25T14:31:30.613Z,35.30
2022-08-25T14:34:22.409Z,35.10
2022-08-25T14:37:15.557Z,35.00
2022-08-25T14:40:03.133Z,34.80
2022-08-25T14:42:51.188Z,34.40
2022-08-25T14:45:41.586Z,34.20
2022-08-25T14:48:35.362Z,34.00
2022-08-25T14:51:24.143Z,34.10
2022-08-25T14:54:14.902Z,34.40
2022-08-25T14:57:02.777Z,34.50
2022-08-25T14:59:50.788Z,34.50
2022-08-25T15:02:42.132Z,34.50
2022-08-25T15:05:31.180Z,34.40
2022-08-25T15:08:36.821Z,34.50
2022-08-25T15:11:25.501Z,34.30
2022-08-25T15:14:15.699Z,34.20
2022-08-25T15:17:04.907Z,33.90
2022-08-25T15:19:53.641Z,34.00
2022-08-25T15:22:41.688Z,34.20
2022-08-25T15:25:29.490Z,34.50
2022-08-25T15:28:17.939Z,34.70
2022-08-25T15:31:07.153Z,34.90
2022-08-25T15:33:55.670Z,35.00
2022-08-25T15:36:43.464Z,35.10
2022-08-25T15:39:30.783Z,35.00
2022-08-25T15:42:18.062Z,34.80
2022-08-25T15:45:05.814Z,34.70
2022-08-25T15:47:53.935Z,34.60
2022-08-25T15:50:41.772Z,34.70
2022-08-25T15:53:30.780Z,34.70
2022-08-25T15:56:26.492Z,34.60
2022-08-25T15:59:08.776Z,34.50
2022-08-25T16:01:56.536Z,34.20
2022-08-25T16:04:43.536Z,33.90
2022-08-25T16:07:31.103Z,34.00
2022-08-25T16:10:18.071Z,34.20
2022-08-25T16:13:06.913Z,34.50
2022-08-25T16:15:56.366Z,34.60
2022-08-25T16:18:44.558Z,34.60
2022-08-25T16:21:36.618Z,34.60
2022-08-25T16:24:25.922Z,34.80
2022-08-25T16:27:15.025Z,34.60
2022-08-25T16:30:02.235Z,34.60
2022-08-25T16:32:51.605Z,34.80
2022-08-25T16:35:40.669Z,34.60
2022-08-25T16:38:28.798Z,34.70
2022-08-25T16:41:19.232Z,34.50
2022-08-25T16:44:11.169Z,34.50
2022-08-25T16:46:57.530Z,34.30
2022-08-25T16:49:46.379Z,34.10
2022-08-25T16:52:51.622Z,34.00
2022-08-25T16:55:39.961Z,34.00
2022-08-25T16:58:26.995Z,33.80
2022-08-25T17:01:16.442Z,33.80
2022-08-25T17:04:04.623Z,33.50
2022-08-25T17:06:52.288Z,33.40
2022-08-25T17:09:39.754Z,33.20
2022-08-25T17:12:28.128Z,33.10
2022-08-25T17:15:16.935Z,33.00
2022-08-25T17:18:05.942Z,32.90
2022-08-25T17:21:02.963Z,32.70
2022-08-25T17:23:51.528Z,32.60
2022-08-25T17:26:41.457Z,32.50
2022-08-25T17:29:29.528Z,32.40
2022-08-25T17:32:17.331Z,32.50
2022-08-25T17:35:05.917Z,32.40
2022-08-25T17:37:53.547Z,32.30
2022-08-25T17:40:43.404Z,32.20
2022-08-25T17:43:31.960Z,32.10
2022-08-25T17:46:19.821Z,32.00
2022-08-25T17:49:07.737Z,31.90
2022-08-25T17:51:55.346Z,31.80
2022-08-25T17:54:42.715Z,31.70
2022-08-25T17:57:30.346Z,31.60
2022-08-25T18:00:19.683Z,31.50
2022-08-25T18:03:10.625Z,31.40
2022-08-25T18:05:58.192Z,31.30
2022-08-25T18:08:51.690Z,31.10
2022-08-25T18:11:37.225Z,31.00
2022-08-25T18:14:25.614Z,30.90
2022-08-25T18:17:13.001Z,30.80
2022-08-25T18:20:00.668Z,30.60
2022-08-25T18:22:48.311Z,30.40
2022-08-25T18:25:35.625Z,30.20
2022-08-25T18:28:23.504Z,29.80
2022-08-25T18:31:13.178Z,29.30
2022-08-25T18:34:01.032Z,28.70
2022-08-25T18:36:48.352Z,28.40
2022-08-25T18:39:56.306Z,28.30
2022-08-25T18:42:50.496Z,28.20
2022-08-25T18:45:46.994Z,27.90
2022-08-25T18:48:34.780Z,27.60
2022-08-25T18:51:23.266Z,27.30
2022-08-25T18:54:23.120Z,27.10
2022-08-25T18:57:00.063Z,26.90
2022-08-25T18:59:47.794Z,26.80
2022-08-25T19:02:35.291Z,26.70
2022-08-25T19:05:31.698Z,26.60
2022-08-25T19:08:21.847Z,26.60
2022-08-25T19:11:09.773Z,26.50
2022-08-25T19:13:57.290Z,26.40
2022-08-25T19:16:44.712Z,26.30
2022-08-25T19:19:32.156Z,26.20
2022-08-25T19:22:40.212Z,26.10
2022-08-25T19:25:09.772Z,26.10
2022-08-25T19:27:58.420Z,26.10
2022-08-25T19:30:50.434Z,26.00
2022-08-25T19:33:43.970Z,25.90
2022-08-25T19:36:29.025Z,25.90
2022-08-25T19:39:16.631Z,25.80
2022-08-25T19:42:06.152Z,25.80
2022-08-25T19:44:54.612Z,25.60
2022-08-25T19:47:42.742Z,25.60
2022-08-25T19:50:30.461Z,25.50
2022-08-25T19:53:20.733Z,25.50
2022-08-25T19:56:08.968Z,25.40
2022-08-25T20:02:32.156Z,25.40
2022-08-25T20:11:46.740Z,25.20
2022-08-25T20:14:36.671Z,25.20
2022-08-25T20:17:26.266Z,25.10
2022-08-25T20:20:18.008Z,25.00
2022-08-25T20:23:25.277Z,25.00
2022-08-25T20:26:14.358Z,25.00
2022-08-25T20:29:02.615Z,24.90
2022-08-25T20:31:50.215Z,24.90
2022-08-25T20:34:38.385Z,24.90
2022-08-25T20:37:27.145Z,24.90
2022-08-25T20:40:17.930Z,24.80
2022-08-25T20:43:10.488Z,24.80
2022-08-25T20:46:01.519Z,24.70
2022-08-25T20:48:49.080Z,24.70
2022-08-25T20:51:36.512Z,24.70
2022-08-25T20:54:25.605Z,24.60
2022-08-25T21:00:03.131Z,24.60
2022-08-25T21:12:29.459Z,24.50
2022-08-25T21:15:18.296Z,24.50
2022-08-25T21:18:08.710Z,24.40
2022-08-25T21:21:06.829Z,24.30
2022-08-25T21:24:13.142Z,24.30
2022-08-25T21:27:04.683Z,24.20
2022-08-25T21:29:54.743Z,24.20
2022-08-25T21:32:53.139Z,24.20
2022-08-25T21:35:31.197Z,24.10
2022-08-25T21:38:18.892Z,24.00
2022-08-25T21:41:15.493Z,24.00
2022-08-25T21:44:03.670Z,24.00
2022-08-25T21:46:54.480Z,24.10
2022-08-25T21:49:41.205Z,24.10
2022-08-25T21:52:28.776Z,24.20
2022-08-25T21:55:18.108Z,24.20
2022-08-25T21:58:06.168Z,24.30
2022-08-25T22:00:53.901Z,24.20
2022-08-25T22:03:42.275Z,24.00
2022-08-25T22:06:31.481Z,23.80
2022-08-25T22:09:18.915Z,23.60
2022-08-25T22:12:07.223Z,23.50
2022-08-25T22:14:54.423Z,23.50
2022-08-25T22:17:42.854Z,23.40
2022-08-25T22:20:30.762Z,23.40
2022-08-25T22:23:20.126Z,23.30
2022-08-25T22:26:07.976Z,23.40
2022-08-25T22:28:55.858Z,23.40
2022-08-25T22:31:43.171Z,23.50
2022-08-25T22:34:35.901Z,23.60
2022-08-25T22:37:25.579Z,23.70
2022-08-25T22:40:13.843Z,23.70
2022-08-25T22:43:02.336Z,23.70
2022-08-25T22:45:50.384Z,23.70
2022-08-25T22:48:39.714Z,23.80
2022-08-25T22:51:31.691Z,23.70
2022-08-25T22:54:19.176Z,23.60
2022-08-25T22:57:07.257Z,23.40
2022-08-25T22:59:56.484Z,23.30
2022-08-25T23:02:45.231Z,23.30
2022-08-25T23:05:33.037Z,23.20
2022-08-25T23:08:27.121Z,23.20
2022-08-25T23:11:11.349Z,23.20
2022-08-25T23:14:04.200Z,23.30
2022-08-25T23:16:51.950Z,23.30
2022-08-25T23:19:41.124Z,23.40
2022-08-25T23:22:28.719Z,23.40
2022-08-25T23:25:22.581Z,23.40
2022-08-25T23:28:10.851Z,23.40
2022-08-25T23:30:59.558Z,23.20
2022-08-25T23:33:47.289Z,23.20
2022-08-25T23:36:36.815Z,23.10
2022-08-25T23:39:24.573Z,23.10
2022-08-25T23:42:12.018Z,23.10
2022-08-25T23:44:59.586Z,23.10
2022-08-25T23:47:47.243Z,23.10
2022-08-25T23:50:45.821Z,23.10
2022-08-25T23:53:34.255Z,23.10
2022-08-25T23:56:25.189Z,23.10
2022-08-25T23:59:12.962Z,23.00
