createdAt,value
2019-01-03T00:03:08.142Z,16.80
2019-01-03T00:06:24.346Z,16.80
2019-01-03T00:09:33.003Z,16.80
2019-01-03T00:12:44.257Z,16.80
2019-01-03T00:15:56.353Z,16.80
2019-01-03T00:19:11.943Z,16.80
2019-01-03T00:22:31.566Z,16.80
2019-01-03T00:25:43.328Z,16.80
2019-01-03T00:29:00.720Z,16.80
2019-01-03T01:38:22.196Z,16.70
2019-01-03T01:41:45.735Z,16.70
2019-01-03T01:45:02.555Z,16.70
2019-01-03T01:48:31.516Z,16.70
2019-01-03T01:51:42.301Z,16.70
2019-01-03T01:54:59.919Z,16.70
2019-01-03T01:58:08.865Z,16.70
2019-01-03T02:01:25.877Z,16.70
2019-01-03T02:04:37.567Z,16.70
2019-01-03T02:07:55.538Z,16.70
2019-01-03T02:11:06.804Z,16.70
2019-01-03T02:14:18.495Z,16.70
2019-01-03T02:17:28.044Z,16.70
2019-01-03T02:20:44.452Z,16.70
2019-01-03T02:23:57.518Z,16.70
2019-01-03T02:27:08.462Z,16.70
2019-01-03T02:30:19.369Z,16.70
2019-01-03T02:33:30.623Z,16.80
2019-01-03T02:36:50.541Z,16.80
2019-01-03T02:40:00.975Z,16.80
2019-01-03T02:43:21.586Z,16.80
2019-01-03T02:46:33.066Z,16.80
2019-01-03T02:49:49.981Z,16.80
2019-01-03T02:53:00.236Z,16.80
2019-01-03T02:56:29.244Z,16.80
2019-01-03T02:59:45.440Z,16.80
2019-01-03T03:02:56.916Z,16.80
2019-01-03T03:06:05.861Z,16.80
2019-01-03T03:09:28.053Z,16.90
2019-01-03T03:12:41.347Z,16.90
2019-01-03T03:15:51.498Z,16.90
2019-01-03T03:19:07.731Z,16.90
2019-01-03T03:22:17.437Z,16.90
2019-01-03T03:25:31.755Z,16.90
2019-01-03T03:28:42.273Z,16.90
2019-01-03T03:32:07.490Z,16.90
2019-01-03T03:35:23.992Z,17.00
2019-01-03T03:38:41.355Z,17.10
2019-01-03T03:42:07.787Z,17.10
2019-01-03T03:45:21.512Z,17.10
2019-01-03T03:48:22.963Z,17.10
2019-01-03T03:51:34.325Z,17.10
2019-01-03T03:54:43.728Z,17.10
2019-01-03T03:57:55.692Z,17.10
2019-01-03T04:01:07.111Z,17.10
2019-01-03T04:04:15.633Z,17.10
2019-01-03T04:07:26.835Z,17.10
2019-01-03T04:10:37.962Z,17.10
2019-01-03T04:13:48.050Z,17.10
2019-01-03T04:16:56.559Z,17.10
2019-01-03T04:48:26.870Z,17.20
2019-01-03T04:51:39.589Z,17.20
2019-01-03T04:54:59.953Z,17.20
2019-01-03T04:58:10.960Z,17.20
2019-01-03T05:01:21.262Z,17.20
2019-01-03T05:04:32.400Z,17.20
2019-01-03T05:07:41.680Z,17.20
2019-01-03T05:10:55.810Z,17.20
2019-01-03T05:13:58.935Z,17.20
2019-01-03T05:17:08.157Z,17.20
2019-01-03T05:20:25.668Z,17.20
2019-01-03T05:23:39.711Z,17.20
2019-01-03T05:26:53.478Z,17.20
2019-01-03T05:29:58.718Z,17.20
2019-01-03T05:33:13.929Z,17.30
2019-01-03T05:36:22.945Z,17.30
2019-01-03T05:39:33.633Z,17.30
2019-01-03T05:42:44.721Z,17.30
2019-01-03T05:45:50.182Z,17.30
2019-01-03T05:49:02.136Z,17.30
2019-01-03T05:52:16.594Z,17.30
2019-01-03T05:55:26.642Z,17.30
2019-01-03T05:58:36.485Z,17.30
2019-01-03T06:01:46.875Z,17.30
2019-01-03T06:04:58.587Z,17.30
2019-01-03T06:08:07.841Z,17.30
2019-01-03T06:11:38.536Z,17.30
2019-01-03T06:14:47.227Z,17.30
2019-01-03T06:21:32.795Z,17.40
2019-01-03T06:24:44.039Z,17.40
2019-01-03T06:27:52.163Z,17.40
2019-01-03T06:31:09.273Z,17.40
2019-01-03T06:34:18.514Z,17.40
2019-01-03T06:37:35.221Z,17.40
2019-01-03T06:40:44.875Z,17.40
2019-01-03T06:44:10.845Z,17.40
2019-01-03T06:47:20.959Z,17.40
2019-01-03T06:50:30.049Z,17.40
2019-01-03T06:53:45.782Z,17.40
2019-01-03T06:57:05.462Z,17.40
2019-01-03T07:00:18.204Z,17.40
2019-01-03T07:03:31.700Z,17.50
2019-01-03T07:06:46.079Z,17.50
2019-01-03T07:09:55.762Z,17.50
2019-01-03T07:13:03.470Z,17.50
2019-01-03T07:16:27.611Z,17.50
2019-01-03T07:19:36.038Z,17.50
2019-01-03T07:22:44.087Z,17.50
2019-01-03T07:26:00.076Z,17.50
2019-01-03T07:29:09.852Z,17.50
2019-01-03T07:32:18.619Z,17.50
2019-01-03T07:35:39.630Z,17.50
2019-01-03T07:38:58.996Z,17.50
2019-01-03T07:42:27.141Z,17.50
2019-01-03T07:45:56.547Z,17.50
2019-01-03T07:49:15.863Z,17.50
2019-01-03T07:52:26.346Z,17.50
2019-01-03T07:55:35.683Z,17.50
2019-01-03T07:58:44.607Z,17.50
2019-01-03T08:01:52.867Z,17.50
2019-01-03T08:05:22.142Z,17.50
2019-01-03T08:08:36.796Z,17.50
2019-01-03T08:11:53.077Z,17.50
2019-01-03T08:15:07.987Z,17.60
2019-01-03T08:18:23.098Z,17.50
2019-01-03T08:21:31.365Z,17.50
2019-01-03T08:24:40.505Z,17.50
2019-01-03T08:28:08.182Z,17.50
2019-01-03T08:31:17.205Z,17.50
2019-01-03T08:34:45.482Z,17.50
2019-01-03T08:38:02.300Z,17.50
2019-01-03T08:41:21.263Z,17.50
2019-01-03T08:44:44.747Z,17.50
2019-01-03T08:47:52.563Z,17.40
2019-01-03T08:51:01.984Z,17.40
2019-01-03T08:54:12.225Z,17.40
2019-01-03T09:00:34.517Z,17.40
2019-01-03T09:03:44.363Z,17.40
2019-01-03T09:06:53.094Z,17.40
2019-01-03T09:10:21.143Z,17.40
2019-01-03T09:13:33.461Z,17.40
2019-01-03T09:16:53.275Z,17.40
2019-01-03T09:20:05.857Z,17.40
2019-01-03T09:23:29.033Z,17.40
2019-01-03T09:26:37.561Z,17.40
2019-01-03T09:29:47.212Z,17.40
2019-01-03T09:33:03.510Z,17.40
2019-01-03T09:36:32.723Z,17.50
2019-01-03T09:39:36.162Z,17.50
2019-01-03T09:42:44.228Z,17.50
2019-01-03T09:45:43.987Z,17.50
2019-01-03T09:48:30.054Z,17.50
2019-01-03T09:51:21.587Z,17.50
2019-01-03T10:07:16.075Z,17.50
2019-01-03T10:10:09.807Z,17.60
2019-01-03T10:13:03.994Z,17.60
2019-01-03T10:15:57.432Z,17.60
2019-01-03T10:18:50.234Z,17.60
2019-01-03T10:21:42.668Z,17.60
2019-01-03T10:24:35.840Z,17.60
2019-01-03T10:27:27.185Z,17.60
2019-01-03T10:30:19.714Z,17.60
2019-01-03T10:33:11.448Z,17.60
2019-01-03T10:36:03.788Z,17.70
2019-01-03T10:38:55.938Z,17.60
2019-01-03T10:41:47.754Z,17.60
2019-01-03T10:44:39.607Z,17.60
2019-01-03T10:47:32.625Z,17.60
2019-01-03T10:50:24.056Z,17.60
2019-01-03T10:53:16.998Z,17.60
2019-01-03T10:56:08.825Z,17.60
2019-01-03T10:59:00.967Z,17.70
2019-01-03T11:01:52.813Z,17.70
2019-01-03T11:04:44.646Z,17.70
2019-01-03T11:07:36.285Z,17.70
2019-01-03T11:10:28.863Z,17.70
2019-01-03T11:13:21.413Z,17.70
2019-01-03T11:16:13.138Z,17.70
2019-01-03T11:19:05.940Z,17.80
2019-01-03T11:22:00.342Z,17.80
2019-01-03T11:24:51.959Z,17.80
2019-01-03T11:27:50.005Z,17.80
2019-01-03T11:33:58.397Z,17.80
2019-01-03T11:37:16.360Z,17.70
2019-01-03T11:40:12.678Z,17.70
2019-01-03T11:46:43.079Z,17.70
2019-01-03T11:49:35.354Z,17.70
2019-01-03T11:52:27.928Z,17.80
2019-01-03T11:55:20.910Z,17.80
2019-01-03T11:58:13.961Z,17.80
2019-01-03T13:06:43.691Z,17.60
2019-01-03T13:09:35.625Z,17.60
2019-01-03T13:12:27.626Z,17.60
2019-01-03T13:15:20.162Z,17.60
2019-01-03T13:18:12.087Z,17.60
2019-01-03T13:21:03.971Z,17.60
2019-01-03T13:23:56.087Z,17.60
2019-01-03T13:26:47.835Z,17.60
2019-01-03T13:29:39.843Z,17.60
2019-01-03T13:32:32.304Z,17.60
2019-01-03T13:35:25.372Z,17.60
2019-01-03T13:38:17.279Z,17.60
2019-01-03T13:41:09.069Z,17.60
2019-01-03T13:44:01.142Z,17.60
2019-01-03T13:46:52.831Z,17.60
2019-01-03T13:49:44.534Z,17.50
2019-01-03T13:52:36.669Z,17.60
2019-01-03T13:55:28.366Z,17.50
2019-01-03T13:58:20.383Z,17.60
2019-01-03T14:01:12.203Z,17.60
2019-01-03T14:04:04.776Z,17.60
2019-01-03T14:06:56.506Z,17.60
2019-01-03T14:09:48.050Z,17.50
2019-01-03T14:12:39.392Z,17.50
2019-01-03T14:15:31.468Z,17.60
2019-01-03T14:18:23.741Z,17.60
2019-01-03T14:21:16.058Z,17.50
2019-01-03T14:24:08.161Z,17.50
2019-01-03T14:27:00.195Z,17.50
2019-01-03T14:29:52.088Z,17.50
2019-01-03T14:32:43.805Z,17.50
2019-01-03T14:35:35.627Z,17.60
2019-01-03T14:56:40.711Z,17.50
2019-01-03T14:59:32.529Z,17.50
2019-01-03T15:02:25.149Z,17.50
2019-01-03T15:05:17.951Z,17.50
2019-01-03T15:08:10.509Z,17.50
2019-01-03T15:11:02.312Z,17.50
2019-01-03T15:13:54.703Z,17.50
2019-01-03T15:16:46.198Z,17.50
2019-01-03T15:19:39.024Z,17.50
2019-01-03T15:22:31.964Z,17.50
2019-01-03T15:25:26.013Z,17.50
2019-01-03T15:28:17.824Z,17.60
2019-01-03T15:31:10.081Z,17.50
2019-01-03T15:34:02.558Z,17.50
2019-01-03T15:36:54.762Z,17.60
2019-01-03T15:39:46.666Z,17.50
2019-01-03T15:42:38.517Z,17.50
2019-01-03T15:45:30.147Z,17.50
2019-01-03T15:48:22.204Z,17.50
2019-01-03T15:51:14.863Z,17.50
2019-01-03T15:54:06.483Z,17.50
2019-01-03T15:57:01.301Z,17.50
2019-01-03T15:59:54.210Z,17.60
2019-01-03T16:02:47.270Z,17.50
2019-01-03T16:05:40.215Z,17.50
2019-01-03T16:08:32.239Z,17.60
2019-01-03T16:11:24.164Z,17.60
2019-01-03T16:14:22.108Z,17.50
2019-01-03T16:17:14.209Z,17.50
2019-01-03T16:20:07.095Z,17.50
2019-01-03T16:22:58.421Z,17.50
2019-01-03T16:25:49.813Z,17.50
2019-01-03T16:28:42.462Z,17.50
2019-01-03T16:31:34.425Z,17.60
2019-01-03T16:34:26.673Z,17.60
2019-01-03T16:37:19.508Z,17.60
2019-01-03T16:40:14.115Z,17.60
2019-01-03T16:43:06.408Z,17.50
2019-01-03T16:45:57.834Z,17.60
2019-01-03T16:48:50.948Z,17.50
2019-01-03T16:51:45.234Z,17.50
2019-01-03T16:54:39.182Z,17.50
2019-01-03T16:57:32.247Z,17.60
2019-01-03T17:00:27.641Z,17.70
2019-01-03T17:03:19.902Z,17.80
2019-01-03T17:06:11.608Z,17.80
2019-01-03T17:09:05.312Z,17.80
2019-01-03T17:11:56.926Z,17.90
2019-01-03T17:14:48.722Z,17.90
2019-01-03T17:17:40.441Z,17.90
2019-01-03T17:20:32.012Z,17.90
2019-01-03T17:23:24.239Z,17.90
2019-01-03T17:26:18.488Z,17.90
2019-01-03T17:29:11.377Z,17.90
2019-01-03T17:32:03.188Z,17.90
2019-01-03T17:34:54.712Z,17.90
2019-01-03T17:37:46.700Z,17.90
2019-01-03T17:40:38.069Z,17.90
2019-01-03T17:43:30.016Z,18.00
2019-01-03T17:46:21.451Z,18.00
2019-01-03T17:49:14.303Z,18.00
2019-01-03T17:52:06.298Z,17.90
2019-01-03T17:54:59.148Z,18.00
2019-01-03T17:57:51.386Z,18.00
2019-01-03T18:00:43.786Z,17.90
2019-01-03T18:03:37.691Z,17.90
2019-01-03T18:06:29.013Z,17.90
2019-01-03T18:09:22.682Z,17.90
2019-01-03T18:12:14.443Z,17.90
2019-01-03T18:15:06.422Z,17.90
2019-01-03T18:17:59.601Z,17.90
2019-01-03T18:20:53.427Z,17.90
2019-01-03T18:23:45.943Z,17.90
2019-01-03T18:26:43.654Z,17.90
2019-01-03T18:29:35.567Z,17.80
2019-01-03T18:32:27.433Z,17.90
2019-01-03T18:35:19.488Z,17.80
2019-01-03T18:38:15.371Z,17.80
2019-01-03T18:41:07.332Z,17.80
2019-01-03T18:43:58.940Z,17.80
2019-01-03T18:46:50.464Z,17.80
2019-01-03T18:49:43.613Z,17.80
2019-01-03T18:52:35.716Z,17.80
2019-01-03T18:55:27.180Z,17.80
2019-01-03T18:58:21.130Z,17.80
2019-01-03T19:01:12.612Z,17.80
2019-01-03T19:04:04.186Z,17.80
2019-01-03T19:06:56.203Z,17.80
2019-01-03T19:09:48.156Z,17.80
2019-01-03T19:12:40.361Z,17.80
2019-01-03T19:15:32.459Z,17.80
2019-01-03T19:18:24.512Z,17.80
2019-01-03T19:21:17.029Z,17.80
2019-01-03T19:24:08.605Z,17.80
2019-01-03T19:27:00.572Z,17.70
2019-01-03T19:29:52.947Z,17.70
2019-01-03T19:32:44.516Z,17.70
2019-01-03T19:35:36.529Z,17.70
2019-01-03T19:38:28.105Z,17.70
2019-01-03T19:41:20.211Z,17.70
2019-01-03T19:44:12.975Z,17.70
2019-01-03T19:47:05.126Z,17.70
2019-01-03T19:49:57.416Z,17.70
2019-01-03T19:52:49.190Z,17.70
2019-01-03T19:55:40.974Z,17.70
2019-01-03T19:58:33.430Z,17.70
2019-01-03T20:01:26.226Z,17.70
2019-01-03T20:04:18.181Z,17.70
2019-01-03T20:07:10.067Z,17.60
2019-01-03T20:10:01.712Z,17.60
2019-01-03T20:12:53.642Z,17.70
2019-01-03T20:15:48.842Z,17.60
2019-01-03T20:18:40.718Z,17.60
2019-01-03T20:21:33.023Z,17.60
2019-01-03T20:24:29.225Z,17.60
2019-01-03T20:27:23.355Z,17.60
2019-01-03T20:30:15.456Z,17.60
2019-01-03T20:33:08.482Z,17.60
2019-01-03T20:36:00.298Z,17.60
2019-01-03T20:38:53.357Z,17.60
2019-01-03T20:41:46.008Z,17.60
2019-01-03T20:44:37.711Z,17.60
2019-01-03T20:47:29.458Z,17.60
2019-01-03T20:50:21.027Z,17.60
2019-01-03T20:53:12.851Z,17.60
2019-01-03T20:56:04.726Z,17.60
2019-01-03T20:58:57.878Z,17.60
2019-01-03T21:01:50.260Z,17.60
2019-01-03T21:04:42.645Z,17.60
2019-01-03T21:07:34.273Z,17.60
2019-01-03T21:10:25.959Z,17.50
2019-01-03T21:13:18.502Z,17.50
2019-01-03T21:16:10.320Z,17.60
2019-01-03T21:19:02.147Z,17.60
2019-01-03T21:21:54.328Z,17.50
2019-01-03T21:24:45.524Z,17.50
2019-01-03T21:27:37.474Z,17.50
2019-01-03T21:30:30.210Z,17.50
2019-01-03T21:33:23.338Z,17.50
2019-01-03T21:36:14.992Z,17.50
2019-01-03T21:39:07.964Z,17.50
2019-01-03T21:41:59.600Z,17.50
2019-01-03T21:44:51.526Z,17.50
2019-01-03T21:47:42.775Z,17.50
2019-01-03T21:50:35.404Z,17.50
2019-01-03T21:53:27.219Z,17.50
2019-01-03T21:56:18.864Z,17.50
2019-01-03T21:59:11.334Z,17.50
2019-01-03T22:02:03.128Z,17.50
2019-01-03T22:04:54.389Z,17.50
2019-01-03T22:07:46.427Z,17.50
2019-01-03T22:10:37.896Z,17.50
2019-01-03T22:13:29.335Z,17.50
2019-01-03T22:16:20.659Z,17.50
2019-01-03T22:19:12.334Z,17.50
2019-01-03T22:22:04.988Z,17.50
2019-01-03T22:24:57.508Z,17.50
2019-01-03T22:27:49.283Z,17.50
2019-01-03T22:30:41.614Z,17.50
2019-01-03T22:33:35.099Z,17.50
2019-01-03T22:36:27.346Z,17.50
2019-01-03T22:39:19.047Z,17.50
2019-01-03T22:42:11.757Z,17.50
2019-01-03T22:45:03.240Z,17.50
2019-01-03T22:47:55.092Z,17.50
2019-01-03T22:50:47.040Z,17.50
2019-01-03T22:53:38.884Z,17.50
2019-01-03T22:56:31.693Z,17.50
2019-01-03T22:59:23.762Z,17.50
2019-01-03T23:02:15.688Z,17.50
2019-01-03T23:05:07.677Z,17.50
2019-01-03T23:08:05.058Z,17.50
2019-01-03T23:10:57.525Z,17.50
2019-01-03T23:13:49.410Z,17.50
2019-01-03T23:16:41.889Z,17.40
2019-01-03T23:19:34.465Z,17.40
2019-01-03T23:22:30.677Z,17.40
2019-01-03T23:25:24.035Z,17.40
2019-01-03T23:28:16.107Z,17.40
2019-01-03T23:31:07.852Z,17.40
2019-01-03T23:33:59.593Z,17.40
2019-01-03T23:36:51.127Z,17.40
2019-01-03T23:39:43.572Z,17.40
2019-01-03T23:42:35.479Z,17.40
2019-01-03T23:45:27.922Z,17.40
2019-01-03T23:48:21.698Z,17.40
2019-01-03T23:51:14.544Z,17.40
2019-01-03T23:54:06.138Z,17.40
2019-01-03T23:56:58.210Z,17.40
2019-01-03T23:59:50.102Z,17.40
