createdAt,value
2018-11-10T00:00:37.342Z,998.75
2018-11-10T00:01:37.323Z,998.74
2018-11-10T00:02:37.303Z,998.75
2018-11-10T00:03:37.295Z,998.73
2018-11-10T00:04:37.272Z,998.69
2018-11-10T00:05:37.254Z,998.68
2018-11-10T00:06:37.237Z,998.65
2018-11-10T00:07:37.226Z,998.62
2018-11-10T00:08:37.201Z,998.67
2018-11-10T00:09:37.186Z,998.66
2018-11-10T00:10:37.174Z,998.66
2018-11-10T00:11:37.156Z,998.67
2018-11-10T00:12:37.135Z,998.64
2018-11-10T00:13:37.118Z,998.63
2018-11-10T00:14:37.103Z,998.64
2018-11-10T00:15:37.086Z,998.59
2018-11-10T00:16:37.161Z,998.58
2018-11-10T00:17:37.057Z,998.51
2018-11-10T00:18:37.036Z,998.55
2018-11-10T00:19:37.021Z,998.51
2018-11-10T00:20:37.005Z,998.5
2018-11-10T00:21:36.986Z,998.53
2018-11-10T00:22:36.971Z,998.5
2018-11-10T00:23:36.953Z,998.5
2018-11-10T00:24:36.939Z,998.47
2018-11-10T00:25:36.925Z,998.41
2018-11-10T00:26:37.113Z,998.42
2018-11-10T00:27:36.887Z,998.4
2018-11-10T00:28:36.876Z,998.41
2018-11-10T00:29:36.855Z,998.37
2018-11-10T00:30:36.838Z,998.34
2018-11-10T00:31:36.820Z,998.32
2018-11-10T00:32:36.805Z,998.34
2018-11-10T00:33:36.795Z,998.36
2018-11-10T00:34:36.796Z,998.32
2018-11-10T00:35:36.755Z,998.29
2018-11-10T00:36:36.740Z,998.29
2018-11-10T00:37:36.721Z,998.3
2018-11-10T00:38:36.710Z,998.3
2018-11-10T00:39:36.695Z,998.28
2018-11-10T00:40:36.673Z,998.27
2018-11-10T00:41:36.654Z,998.28
2018-11-10T00:42:36.640Z,998.25
2018-11-10T00:43:36.627Z,998.25
2018-11-10T00:44:36.605Z,998.26
2018-11-10T00:45:36.590Z,998.29
2018-11-10T00:46:36.574Z,998.25
2018-11-10T00:47:36.558Z,998.28
2018-11-10T00:48:36.542Z,998.23
2018-11-10T00:49:36.533Z,998.24
2018-11-10T00:50:36.508Z,998.22
2018-11-10T00:51:36.492Z,998.19
2018-11-10T00:52:36.475Z,998.22
2018-11-10T00:53:36.492Z,998.21
2018-11-10T00:54:36.442Z,998.16
2018-11-10T00:55:36.425Z,998.19
2018-11-10T00:56:36.415Z,998.18
2018-11-10T00:57:36.390Z,998.18
2018-11-10T00:58:36.377Z,998.13
2018-11-10T00:59:36.362Z,998.11
2018-11-10T01:00:36.348Z,998.13
2018-11-10T01:01:36.329Z,998.1
2018-11-10T01:02:36.311Z,998.11
2018-11-10T01:03:36.292Z,998.08
2018-11-10T01:04:36.277Z,998.09
2018-11-10T01:05:36.318Z,998.08
2018-11-10T01:06:36.247Z,998.07
2018-11-10T01:07:36.231Z,998.08
2018-11-10T01:08:36.214Z,998.03
2018-11-10T01:09:36.198Z,997.99
2018-11-10T01:10:36.179Z,997.99
2018-11-10T01:11:36.168Z,998
2018-11-10T01:12:36.147Z,997.95
2018-11-10T01:13:36.168Z,997.96
2018-11-10T01:14:36.117Z,997.91
2018-11-10T01:15:36.098Z,997.94
2018-11-10T01:16:36.082Z,997.97
2018-11-10T01:17:36.069Z,997.85
2018-11-10T01:18:36.052Z,997.88
2018-11-10T01:19:36.034Z,997.87
2018-11-10T01:20:36.017Z,997.87
2018-11-10T01:21:36.002Z,997.85
2018-11-10T01:22:35.984Z,997.85
2018-11-10T01:23:35.968Z,997.85
2018-11-10T01:24:35.953Z,997.9
2018-11-10T01:25:35.936Z,997.88
2018-11-10T01:26:35.926Z,997.9
2018-11-10T01:27:35.971Z,997.85
2018-11-10T01:28:35.885Z,997.86
2018-11-10T01:29:35.871Z,997.85
2018-11-10T01:30:35.858Z,997.86
2018-11-10T01:31:35.840Z,997.86
2018-11-10T01:32:35.823Z,997.87
2018-11-10T01:33:35.807Z,997.85
2018-11-10T01:34:35.793Z,997.85
2018-11-10T01:35:35.778Z,997.88
2018-11-10T01:36:35.759Z,997.81
2018-11-10T01:37:35.746Z,997.85
2018-11-10T01:38:35.726Z,997.81
2018-11-10T01:39:35.712Z,997.77
2018-11-10T01:40:35.696Z,997.77
2018-11-10T01:41:35.687Z,997.73
2018-11-10T01:42:35.667Z,997.71
2018-11-10T01:43:35.648Z,997.71
2018-11-10T01:44:35.630Z,997.7
2018-11-10T01:45:35.615Z,997.7
2018-11-10T01:46:35.630Z,997.7
2018-11-10T01:47:35.581Z,997.69
2018-11-10T01:48:35.568Z,997.63
2018-11-10T01:49:35.550Z,997.58
2018-11-10T01:50:35.534Z,997.62
2018-11-10T01:51:35.518Z,997.56
2018-11-10T01:52:35.505Z,997.55
2018-11-10T01:53:35.484Z,997.54
2018-11-10T01:54:35.469Z,997.5
2018-11-10T01:55:35.452Z,997.55
2018-11-10T01:56:35.444Z,997.54
2018-11-10T01:57:35.422Z,997.5
2018-11-10T01:58:35.405Z,997.51
2018-11-10T01:59:35.394Z,997.46
2018-11-10T02:00:35.373Z,997.43
2018-11-10T02:01:35.359Z,997.44
2018-11-10T02:02:35.342Z,997.43
2018-11-10T02:03:35.332Z,997.44
2018-11-10T02:04:35.313Z,997.4
2018-11-10T02:05:35.294Z,997.37
2018-11-10T02:06:35.340Z,997.34
2018-11-10T02:07:35.263Z,997.35
2018-11-10T02:08:35.247Z,997.35
2018-11-10T02:09:35.230Z,997.33
2018-11-10T02:10:35.215Z,997.28
2018-11-10T02:11:35.205Z,997.24
2018-11-10T02:12:35.199Z,997.26
2018-11-10T02:13:35.169Z,997.24
2018-11-10T02:14:35.156Z,997.18
2018-11-10T02:15:35.166Z,997.16
2018-11-10T02:16:35.122Z,997.17
2018-11-10T02:17:35.106Z,997.16
2018-11-10T02:18:35.089Z,997.13
2018-11-10T02:19:35.072Z,997.08
2018-11-10T02:20:35.055Z,997.09
2018-11-10T02:21:35.039Z,997
2018-11-10T02:22:35.053Z,996.98
2018-11-10T02:24:34.992Z,996.92
2018-11-10T02:25:34.980Z,996.95
2018-11-10T02:26:35.161Z,996.92
2018-11-10T02:27:34.943Z,996.89
2018-11-10T02:28:34.928Z,996.87
2018-11-10T02:29:34.913Z,996.92
2018-11-10T02:30:34.899Z,996.88
2018-11-10T02:31:34.881Z,996.91
2018-11-10T02:32:34.869Z,996.96
2018-11-10T02:33:34.851Z,996.93
2018-11-10T02:34:34.839Z,996.92
2018-11-10T02:35:34.818Z,996.97
2018-11-10T02:36:34.806Z,996.93
2018-11-10T02:37:34.787Z,996.96
2018-11-10T02:38:34.824Z,996.96
2018-11-10T02:39:34.756Z,996.9
2018-11-10T02:40:34.740Z,996.9
2018-11-10T02:41:34.725Z,996.93
2018-11-10T02:42:34.706Z,996.88
2018-11-10T02:43:34.694Z,996.88
2018-11-10T02:44:34.675Z,996.9
2018-11-10T02:45:34.671Z,996.84
2018-11-10T02:46:34.645Z,996.84
2018-11-10T02:47:34.628Z,996.79
2018-11-10T02:48:34.618Z,996.78
2018-11-10T02:49:34.595Z,996.77
2018-11-10T02:50:34.581Z,996.68
2018-11-10T02:51:34.570Z,996.7
2018-11-10T02:52:34.566Z,996.69
2018-11-10T02:53:34.533Z,996.6
2018-11-10T02:54:34.517Z,996.62
2018-11-10T02:55:34.502Z,996.58
2018-11-10T02:56:34.487Z,996.53
2018-11-10T02:57:34.471Z,996.61
2018-11-10T02:58:34.458Z,996.52
2018-11-10T02:59:34.438Z,996.53
2018-11-10T03:00:34.424Z,996.47
2018-11-10T03:01:34.409Z,996.42
2018-11-10T03:02:34.397Z,996.42
2018-11-10T03:03:34.376Z,996.43
2018-11-10T03:04:34.360Z,996.39
2018-11-10T03:05:34.346Z,996.31
2018-11-10T03:06:34.333Z,996.3
2018-11-10T03:07:34.316Z,996.27
2018-11-10T03:08:34.299Z,996.24
2018-11-10T03:09:34.283Z,996.27
2018-11-10T03:10:34.328Z,996.26
2018-11-10T03:11:34.255Z,996.24
2018-11-10T03:12:34.247Z,996.29
2018-11-10T03:13:34.221Z,996.28
2018-11-10T03:14:34.203Z,996.24
2018-11-10T03:15:34.190Z,996.22
2018-11-10T03:16:34.331Z,996.26
2018-11-10T03:17:34.159Z,996.2
2018-11-10T03:18:34.144Z,996.22
2018-11-10T03:19:34.126Z,996.22
2018-11-10T03:20:34.116Z,996.21
2018-11-10T03:21:34.098Z,996.19
2018-11-10T03:22:34.082Z,996.18
2018-11-10T03:23:34.064Z,996.2
2018-11-10T03:24:34.055Z,996.16
2018-11-10T03:25:34.036Z,996.19
2018-11-10T03:26:34.016Z,996.15
2018-11-10T03:27:34.005Z,996.13
2018-11-10T03:28:33.988Z,996.1
2018-11-10T03:29:33.971Z,996.06
2018-11-10T03:30:33.957Z,996.12
2018-11-10T03:31:33.945Z,996.12
2018-11-10T03:32:33.927Z,996.11
2018-11-10T03:33:33.909Z,996.05
2018-11-10T03:34:33.894Z,996.05
2018-11-10T03:35:33.885Z,996.06
2018-11-10T03:36:33.865Z,996.02
2018-11-10T03:37:33.848Z,996.03
2018-11-10T03:38:33.833Z,995.99
2018-11-10T03:39:33.816Z,996.03
2018-11-10T03:40:33.800Z,995.99
2018-11-10T03:41:33.787Z,995.99
2018-11-10T03:42:33.771Z,996.03
2018-11-10T03:43:33.754Z,996.05
2018-11-10T03:44:33.741Z,996.03
2018-11-10T03:45:33.723Z,996.02
2018-11-10T03:46:33.709Z,996.04
2018-11-10T03:47:33.693Z,996.04
2018-11-10T03:48:33.725Z,996.01
2018-11-10T03:49:33.671Z,996.05
2018-11-10T03:50:33.646Z,996.04
2018-11-10T03:51:33.632Z,996.01
2018-11-10T03:52:33.617Z,995.97
2018-11-10T03:53:33.601Z,995.99
2018-11-10T03:54:33.585Z,995.92
2018-11-10T03:55:33.574Z,995.92
2018-11-10T03:56:33.554Z,995.9
2018-11-10T03:57:33.541Z,995.88
2018-11-10T03:58:33.525Z,995.87
2018-11-10T03:59:33.508Z,995.9
2018-11-10T04:00:33.493Z,995.86
2018-11-10T04:01:33.479Z,995.83
2018-11-10T04:02:33.466Z,995.87
2018-11-10T04:03:33.450Z,995.85
2018-11-10T04:04:33.432Z,995.84
2018-11-10T04:05:33.416Z,995.89
2018-11-10T04:06:33.400Z,995.82
2018-11-10T04:07:33.387Z,995.83
2018-11-10T04:08:33.371Z,995.86
2018-11-10T04:09:33.359Z,995.84
2018-11-10T04:10:33.340Z,995.79
2018-11-10T04:11:33.329Z,995.81
2018-11-10T04:12:33.312Z,995.77
2018-11-10T04:13:33.330Z,995.74
2018-11-10T04:14:33.281Z,995.71
2018-11-10T04:15:33.273Z,995.73
2018-11-10T04:16:33.249Z,995.66
2018-11-10T04:17:33.236Z,995.68
2018-11-10T04:18:33.219Z,995.59
2018-11-10T04:19:33.239Z,995.65
2018-11-10T04:20:33.190Z,995.66
2018-11-10T04:21:33.213Z,995.64
2018-11-10T04:22:33.159Z,995.61
2018-11-10T04:23:33.144Z,995.58
2018-11-10T04:24:33.127Z,995.51
2018-11-10T04:25:33.123Z,995.5
2018-11-10T04:26:33.300Z,995.48
2018-11-10T04:27:33.083Z,995.45
2018-11-10T04:28:33.070Z,995.45
2018-11-10T04:29:33.073Z,995.37
2018-11-10T04:30:33.037Z,995.37
2018-11-10T04:31:33.020Z,995.35
2018-11-10T04:32:33.010Z,995.37
2018-11-10T04:33:32.992Z,995.28
2018-11-10T04:34:32.982Z,995.25
2018-11-10T04:35:32.962Z,995.21
2018-11-10T04:36:32.944Z,995.24
2018-11-10T04:37:32.931Z,995.24
2018-11-10T04:38:32.914Z,995.22
2018-11-10T04:39:32.900Z,995.2
2018-11-10T04:40:32.886Z,995.16
2018-11-10T04:41:32.869Z,995.16
2018-11-10T04:42:32.871Z,995.16
2018-11-10T04:43:32.847Z,995.19
2018-11-10T04:44:32.826Z,995.16
2018-11-10T04:45:32.807Z,995.11
2018-11-10T04:46:32.797Z,995.16
2018-11-10T04:47:32.782Z,995.14
2018-11-10T04:48:32.766Z,995.08
2018-11-10T04:49:32.765Z,995.1
2018-11-10T04:50:32.735Z,995.06
2018-11-10T04:51:32.727Z,995.08
2018-11-10T04:52:32.705Z,995.12
2018-11-10T04:53:32.731Z,995.07
2018-11-10T04:54:32.679Z,995.06
2018-11-10T04:55:32.660Z,995.1
2018-11-10T04:56:32.645Z,995.08
2018-11-10T04:57:32.632Z,995.05
2018-11-10T04:58:32.615Z,995.03
2018-11-10T04:59:32.599Z,995.07
2018-11-10T05:00:32.584Z,995.02
2018-11-10T05:01:32.621Z,995.04
2018-11-10T05:02:32.555Z,995.07
2018-11-10T05:03:32.538Z,995.07
2018-11-10T05:04:32.523Z,995
2018-11-10T05:05:32.510Z,995.03
2018-11-10T05:06:32.494Z,995.02
2018-11-10T05:07:32.478Z,995.03
2018-11-10T05:08:32.462Z,995.06
2018-11-10T05:09:32.450Z,995.03
2018-11-10T05:10:32.437Z,995
2018-11-10T05:11:32.418Z,994.98
2018-11-10T05:12:32.404Z,995.01
2018-11-10T05:13:32.390Z,995.01
2018-11-10T05:14:32.379Z,995.01
2018-11-10T05:15:32.360Z,994.95
2018-11-10T05:16:32.343Z,994.97
2018-11-10T05:17:32.329Z,994.97
2018-11-10T05:18:32.325Z,994.98
2018-11-10T05:19:32.300Z,994.99
2018-11-10T05:20:32.285Z,994.96
2018-11-10T05:21:32.272Z,994.94
2018-11-10T05:22:32.256Z,994.98
2018-11-10T05:23:32.240Z,994.97
2018-11-10T05:24:32.223Z,994.97
2018-11-10T05:25:32.210Z,994.96
2018-11-10T05:26:32.195Z,995.03
2018-11-10T05:27:32.186Z,995.03
2018-11-10T05:28:32.369Z,995.02
2018-11-10T05:29:32.152Z,994.99
2018-11-10T05:30:32.135Z,994.98
2018-11-10T05:31:32.122Z,994.99
2018-11-10T05:32:32.311Z,994.96
2018-11-10T05:33:32.091Z,994.94
2018-11-10T05:34:32.082Z,994.93
2018-11-10T05:35:32.061Z,994.92
2018-11-10T05:36:32.048Z,994.86
2018-11-10T05:37:32.034Z,994.89
2018-11-10T05:38:32.019Z,994.89
2018-11-10T05:39:32.008Z,994.88
2018-11-10T05:40:31.994Z,994.95
2018-11-10T05:41:31.972Z,994.89
2018-11-10T05:42:31.960Z,994.9
2018-11-10T05:43:31.943Z,994.88
2018-11-10T05:44:31.928Z,994.91
2018-11-10T05:45:31.915Z,994.91
2018-11-10T05:46:31.901Z,994.92
2018-11-10T05:47:31.884Z,994.96
2018-11-10T05:48:31.868Z,994.91
2018-11-10T05:49:31.855Z,994.98
2018-11-10T05:50:31.841Z,994.83
2018-11-10T05:51:31.824Z,994.96
2018-11-10T05:52:31.809Z,994.9
2018-11-10T05:53:31.794Z,994.92
2018-11-10T05:54:31.780Z,994.88
2018-11-10T05:55:31.765Z,994.9
2018-11-10T05:56:31.752Z,994.9
2018-11-10T05:57:31.792Z,994.92
2018-11-10T05:58:31.721Z,994.88
2018-11-10T05:59:31.706Z,994.86
2018-11-10T06:00:31.708Z,994.98
2018-11-10T06:01:31.678Z,994.75
2018-11-10T06:02:31.663Z,994.86
2018-11-10T06:03:31.646Z,994.85
2018-11-10T06:04:31.875Z,994.92
2018-11-10T06:05:31.623Z,994.92
2018-11-10T06:06:31.605Z,994.91
2018-11-10T06:07:31.588Z,994.84
2018-11-10T06:08:31.572Z,994.85
2018-11-10T06:09:31.591Z,994.91
2018-11-10T06:10:31.698Z,995
2018-11-10T06:11:31.548Z,994.93
2018-11-10T06:12:31.580Z,995
2018-11-10T06:13:31.554Z,995.03
2018-11-10T06:14:31.513Z,994.96
2018-11-10T06:15:31.472Z,994.97
2018-11-10T06:16:31.452Z,995.09
2018-11-10T06:17:31.439Z,995.05
2018-11-10T06:18:31.429Z,994.98
2018-11-10T06:19:31.409Z,995.05
2018-11-10T06:20:31.395Z,995
2018-11-10T06:21:31.379Z,995
2018-11-10T06:22:31.370Z,994.96
2018-11-10T06:23:31.353Z,994.98
2018-11-10T06:24:31.337Z,994.98
2018-11-10T06:25:31.322Z,995.01
2018-11-10T06:26:31.308Z,995.04
2018-11-10T06:27:31.291Z,994.99
2018-11-10T06:28:31.347Z,995.02
2018-11-10T06:29:31.269Z,995.05
2018-11-10T06:30:31.253Z,995.11
2018-11-10T06:31:31.234Z,995.07
2018-11-10T06:32:31.287Z,995.12
2018-11-10T06:33:31.206Z,995.13
2018-11-10T06:34:31.191Z,995.16
2018-11-10T06:35:31.176Z,995.23
2018-11-10T06:36:31.163Z,995.2
2018-11-10T06:37:31.148Z,995.28
2018-11-10T06:38:31.132Z,995.28
2018-11-10T06:39:31.120Z,995.33
2018-11-10T06:40:31.105Z,995.33
2018-11-10T06:41:31.188Z,995.33
2018-11-10T06:42:31.081Z,995.4
2018-11-10T06:43:31.059Z,995.41
2018-11-10T06:44:31.046Z,995.44
2018-11-10T06:45:31.034Z,995.41
2018-11-10T06:46:31.017Z,995.35
2018-11-10T06:47:31.001Z,995.38
2018-11-10T06:48:30.989Z,995.39
2018-11-10T06:49:30.974Z,995.4
2018-11-10T06:50:30.956Z,995.42
2018-11-10T06:51:30.940Z,995.45
2018-11-10T06:52:30.927Z,995.45
2018-11-10T06:53:30.913Z,995.45
2018-11-10T06:54:30.896Z,995.54
2018-11-10T06:55:30.881Z,995.51
2018-11-10T06:56:30.867Z,995.51
2018-11-10T06:57:30.849Z,995.46
2018-11-10T06:58:30.840Z,995.43
2018-11-10T06:59:30.820Z,995.46
2018-11-10T07:00:30.817Z,995.44
2018-11-10T07:01:30.792Z,995.49
2018-11-10T07:02:30.775Z,995.49
2018-11-10T07:03:30.923Z,995.49
2018-11-10T07:04:30.746Z,995.5
2018-11-10T07:05:30.732Z,995.48
2018-11-10T07:06:30.715Z,995.5
2018-11-10T07:07:30.725Z,995.51
2018-11-10T07:08:30.682Z,995.44
2018-11-10T07:09:30.710Z,995.54
2018-11-10T07:10:30.653Z,995.49
2018-11-10T07:11:30.638Z,995.49
2018-11-10T07:12:30.623Z,995.52
2018-11-10T07:13:30.607Z,995.53
2018-11-10T07:14:30.591Z,995.5
2018-11-10T07:15:30.575Z,995.47
2018-11-10T07:16:30.562Z,995.46
2018-11-10T07:17:30.574Z,995.42
2018-11-10T07:18:30.529Z,995.39
2018-11-10T07:19:30.515Z,995.37
2018-11-10T07:20:30.522Z,995.39
2018-11-10T07:21:30.485Z,995.33
2018-11-10T07:22:30.467Z,995.39
2018-11-10T07:23:30.454Z,995.44
2018-11-10T07:24:30.439Z,995.42
2018-11-10T07:25:30.421Z,995.42
2018-11-10T07:26:30.406Z,995.39
2018-11-10T07:27:30.389Z,995.44
2018-11-10T07:28:30.377Z,995.46
2018-11-10T07:29:30.362Z,995.39
2018-11-10T07:30:30.362Z,995.43
2018-11-10T07:31:30.326Z,995.49
2018-11-10T07:32:30.321Z,995.46
2018-11-10T07:33:30.302Z,995.53
2018-11-10T07:34:30.282Z,995.51
2018-11-10T07:35:30.265Z,995.52
2018-11-10T07:36:30.257Z,995.52
2018-11-10T07:37:30.297Z,995.56
2018-11-10T07:38:30.228Z,995.53
2018-11-10T07:39:30.201Z,995.58
2018-11-10T07:40:30.186Z,995.6
2018-11-10T07:41:30.169Z,995.57
2018-11-10T07:42:30.153Z,995.53
2018-11-10T07:43:30.138Z,995.57
2018-11-10T07:44:30.124Z,995.56
2018-11-10T07:45:30.105Z,995.6
2018-11-10T07:46:30.093Z,995.65
2018-11-10T07:47:30.077Z,995.65
2018-11-10T07:48:30.066Z,995.67
2018-11-10T07:49:30.127Z,995.64
2018-11-10T07:50:30.028Z,995.62
2018-11-10T07:51:30.013Z,995.63
2018-11-10T07:52:29.996Z,995.63
2018-11-10T07:53:29.980Z,995.66
2018-11-10T07:54:29.967Z,995.64
2018-11-10T07:55:30.149Z,995.62
2018-11-10T07:56:29.935Z,995.61
2018-11-10T07:57:29.918Z,995.64
2018-11-10T07:58:29.901Z,995.59
2018-11-10T07:59:29.895Z,995.66
2018-11-10T08:00:29.873Z,995.69
2018-11-10T08:01:29.859Z,995.69
2018-11-10T08:02:29.841Z,995.65
2018-11-10T08:03:29.829Z,995.7
2018-11-10T08:04:29.851Z,995.61
2018-11-10T08:05:29.798Z,995.54
2018-11-10T08:06:29.778Z,995.6
2018-11-10T08:07:29.767Z,995.59
2018-11-10T08:08:29.743Z,995.6
2018-11-10T08:09:29.731Z,995.66
2018-11-10T08:10:29.714Z,995.55
2018-11-10T08:11:29.699Z,995.57
2018-11-10T08:12:29.685Z,995.6
2018-11-10T08:13:29.664Z,995.53
2018-11-10T08:14:29.649Z,995.51
2018-11-10T08:15:29.643Z,995.51
2018-11-10T08:16:29.618Z,995.61
2018-11-10T08:17:29.608Z,995.66
2018-11-10T08:18:29.645Z,995.57
2018-11-10T08:19:29.573Z,995.54
2018-11-10T08:20:29.558Z,995.62
2018-11-10T08:21:29.541Z,995.63
2018-11-10T08:22:29.527Z,995.66
2018-11-10T08:23:29.509Z,995.53
2018-11-10T08:24:29.493Z,995.61
2018-11-10T08:25:29.482Z,995.57
2018-11-10T08:26:29.462Z,995.6
2018-11-10T08:27:29.650Z,995.58
2018-11-10T08:28:29.438Z,995.58
2018-11-10T08:29:29.417Z,995.54
2018-11-10T08:30:29.399Z,995.56
2018-11-10T08:31:29.386Z,995.55
2018-11-10T08:32:29.369Z,995.56
2018-11-10T08:33:29.401Z,995.63
2018-11-10T08:34:29.407Z,995.5
2018-11-10T08:35:29.435Z,995.52
2018-11-10T08:36:29.342Z,995.55
2018-11-10T08:37:29.357Z,995.7
2018-11-10T08:38:29.354Z,995.65
2018-11-10T08:39:29.414Z,995.61
2018-11-10T08:40:29.419Z,995.59
2018-11-10T08:41:29.237Z,995.71
2018-11-10T08:42:29.218Z,995.68
2018-11-10T08:43:29.205Z,995.72
2018-11-10T08:44:29.190Z,995.72
2018-11-10T08:45:29.184Z,995.68
2018-11-10T08:46:29.158Z,995.73
2018-11-10T08:47:29.145Z,995.74
2018-11-10T08:48:29.125Z,995.72
2018-11-10T08:49:29.108Z,995.72
2018-11-10T08:50:29.096Z,995.76
2018-11-10T08:51:29.080Z,995.68
2018-11-10T08:52:29.067Z,995.6
2018-11-10T08:53:29.049Z,995.75
2018-11-10T08:54:29.034Z,995.73
2018-11-10T08:55:29.019Z,995.67
2018-11-10T08:56:29.056Z,995.72
2018-11-10T08:57:29.038Z,995.68
2018-11-10T08:58:28.971Z,995.64
2018-11-10T08:59:28.958Z,995.61
2018-11-10T09:00:28.943Z,995.54
2018-11-10T09:01:28.928Z,995.66
2018-11-10T09:02:28.915Z,995.67
2018-11-10T09:03:28.898Z,995.66
2018-11-10T09:04:28.881Z,995.66
2018-11-10T09:05:28.865Z,995.65
2018-11-10T09:06:28.851Z,995.66
2018-11-10T09:07:28.834Z,995.7
2018-11-10T09:08:28.825Z,995.59
2018-11-10T09:09:28.806Z,995.62
2018-11-10T09:10:28.793Z,995.6
2018-11-10T09:11:28.777Z,995.62
2018-11-10T09:12:28.757Z,995.67
2018-11-10T09:13:28.744Z,995.62
2018-11-10T09:14:28.732Z,995.65
2018-11-10T09:15:28.719Z,995.68
2018-11-10T09:16:28.709Z,995.72
2018-11-10T09:17:28.691Z,995.82
2018-11-10T09:18:28.670Z,995.71
2018-11-10T09:19:28.654Z,995.75
2018-11-10T09:20:28.637Z,995.81
2018-11-10T09:21:28.784Z,995.78
2018-11-10T09:22:28.612Z,995.78
2018-11-10T09:23:28.597Z,995.84
2018-11-10T09:24:28.583Z,995.82
2018-11-10T09:25:28.576Z,995.95
2018-11-10T09:26:28.550Z,995.9
2018-11-10T09:27:28.534Z,995.9
2018-11-10T09:28:28.519Z,995.97
2018-11-10T09:29:28.504Z,995.91
2018-11-10T09:30:28.489Z,995.91
2018-11-10T09:31:28.480Z,996
2018-11-10T09:32:28.465Z,995.93
2018-11-10T09:33:28.446Z,995.94
2018-11-10T09:34:28.437Z,996.09
2018-11-10T09:35:28.431Z,996.03
2018-11-10T09:36:28.460Z,996.07
2018-11-10T09:37:28.384Z,996.04
2018-11-10T09:38:28.373Z,996.14
2018-11-10T09:39:28.360Z,996.14
2018-11-10T09:40:28.343Z,996.17
2018-11-10T09:41:28.326Z,996.06
2018-11-10T09:42:28.352Z,996.09
2018-11-10T09:43:28.296Z,996.1
2018-11-10T09:44:28.284Z,996.09
2018-11-10T09:45:28.276Z,996.09
2018-11-10T09:46:28.257Z,996.12
2018-11-10T09:47:28.238Z,996.13
2018-11-10T09:48:28.220Z,996.12
2018-11-10T09:49:28.216Z,996.16
2018-11-10T09:50:28.194Z,996.16
2018-11-10T09:51:28.183Z,996.14
2018-11-10T09:52:28.223Z,996.1
2018-11-10T09:53:28.146Z,996.06
2018-11-10T09:54:28.132Z,996.02
2018-11-10T09:55:28.119Z,996.04
2018-11-10T09:56:28.102Z,996.04
2018-11-10T09:57:28.089Z,996.07
2018-11-10T09:58:28.075Z,996.03
2018-11-10T09:59:28.059Z,996.04
2018-11-10T10:00:28.046Z,996.03
2018-11-10T10:01:28.144Z,995.99
2018-11-10T10:02:28.470Z,996.05
2018-11-10T10:03:27.998Z,996.01
2018-11-10T10:04:27.987Z,995.99
2018-11-10T10:05:27.971Z,995.97
2018-11-10T10:06:27.953Z,995.99
2018-11-10T10:07:27.940Z,995.97
2018-11-10T10:08:27.925Z,996
2018-11-10T10:09:27.911Z,996
2018-11-10T10:10:27.895Z,996.01
2018-11-10T10:11:27.890Z,995.98
2018-11-10T10:12:27.869Z,995.99
2018-11-10T10:13:27.855Z,995.97
2018-11-10T10:14:27.843Z,995.91
2018-11-10T10:15:27.825Z,995.89
2018-11-10T10:16:28.023Z,995.92
2018-11-10T10:17:27.800Z,995.87
2018-11-10T10:18:27.778Z,995.85
2018-11-10T10:19:27.763Z,995.9
2018-11-10T10:20:27.749Z,995.91
2018-11-10T10:21:27.733Z,995.91
2018-11-10T10:22:27.722Z,995.96
2018-11-10T10:23:27.706Z,995.94
2018-11-10T10:24:27.688Z,995.87
2018-11-10T10:25:27.674Z,995.9
2018-11-10T10:26:27.663Z,995.96
2018-11-10T10:27:27.849Z,995.93
2018-11-10T10:28:27.670Z,995.91
2018-11-10T10:29:27.619Z,995.91
2018-11-10T10:30:27.603Z,995.88
2018-11-10T10:31:27.590Z,995.92
2018-11-10T10:32:27.573Z,995.93
2018-11-10T10:33:27.558Z,995.88
2018-11-10T10:34:27.662Z,995.82
2018-11-10T10:35:27.632Z,995.88
2018-11-10T10:36:27.519Z,995.89
2018-11-10T10:37:27.503Z,995.87
2018-11-10T10:38:27.494Z,995.84
2018-11-10T10:39:27.482Z,995.88
2018-11-10T10:40:27.457Z,995.88
2018-11-10T10:41:27.444Z,995.89
2018-11-10T10:42:27.429Z,995.82
2018-11-10T10:43:27.419Z,995.87
2018-11-10T10:44:27.404Z,995.87
2018-11-10T10:45:27.389Z,995.91
2018-11-10T10:46:27.375Z,995.88
2018-11-10T10:47:27.356Z,995.91
2018-11-10T10:48:27.393Z,995.85
2018-11-10T10:49:27.339Z,995.94
2018-11-10T10:50:27.319Z,995.84
2018-11-10T10:51:27.300Z,995.88
2018-11-10T10:52:27.294Z,995.85
2018-11-10T10:53:27.273Z,995.87
2018-11-10T10:54:27.257Z,995.8
2018-11-10T10:55:27.243Z,995.77
2018-11-10T10:56:27.341Z,995.81
2018-11-10T10:57:27.216Z,995.75
2018-11-10T10:58:27.202Z,995.75
2018-11-10T10:59:27.239Z,995.72
2018-11-10T11:00:27.182Z,995.71
2018-11-10T11:01:27.158Z,995.78
2018-11-10T11:02:27.146Z,995.76
2018-11-10T11:03:27.189Z,995.73
2018-11-10T11:04:27.120Z,995.77
2018-11-10T11:05:27.102Z,995.7
2018-11-10T11:06:27.088Z,995.8
2018-11-10T11:07:27.075Z,995.8
2018-11-10T11:08:27.072Z,995.77
2018-11-10T11:09:27.108Z,995.74
2018-11-10T11:10:27.033Z,995.79
2018-11-10T11:11:27.020Z,995.76
2018-11-10T11:12:27.003Z,995.75
2018-11-10T11:13:26.992Z,995.81
2018-11-10T11:14:26.976Z,995.8
2018-11-10T11:15:28.304Z,995.8
2018-11-10T11:16:26.949Z,995.78
2018-11-10T11:17:26.938Z,995.76
2018-11-10T11:18:26.960Z,995.83
2018-11-10T11:19:26.905Z,995.79
2018-11-10T11:20:26.891Z,995.83
2018-11-10T11:21:26.884Z,995.86
2018-11-10T11:22:26.864Z,995.79
2018-11-10T11:23:26.856Z,995.83
2018-11-10T11:24:26.837Z,995.89
2018-11-10T11:25:26.826Z,995.84
2018-11-10T11:26:26.811Z,995.85
2018-11-10T11:27:26.793Z,995.79
2018-11-10T11:28:26.776Z,995.8
2018-11-10T11:29:26.933Z,995.91
2018-11-10T11:30:26.749Z,995.85
2018-11-10T11:31:26.737Z,995.8
2018-11-10T11:32:26.724Z,995.83
2018-11-10T11:33:26.708Z,995.79
2018-11-10T11:34:26.694Z,995.8
2018-11-10T11:35:26.753Z,995.8
2018-11-10T11:36:26.665Z,995.8
2018-11-10T11:37:26.653Z,995.82
2018-11-10T11:38:26.636Z,995.78
2018-11-10T11:39:26.623Z,995.77
2018-11-10T11:40:26.609Z,995.83
2018-11-10T11:41:26.838Z,995.76
2018-11-10T11:42:26.582Z,995.73
2018-11-10T11:43:26.567Z,995.81
2018-11-10T11:44:26.558Z,995.77
2018-11-10T11:45:26.538Z,995.78
2018-11-10T11:46:26.528Z,995.77
2018-11-10T11:47:26.508Z,995.75
2018-11-10T11:48:26.494Z,995.8
2018-11-10T11:49:26.481Z,995.72
2018-11-10T11:50:26.470Z,995.71
2018-11-10T11:51:26.457Z,995.68
2018-11-10T11:52:26.440Z,995.69
2018-11-10T11:53:26.428Z,995.68
2018-11-10T11:54:26.421Z,995.69
2018-11-10T11:55:26.395Z,995.68
2018-11-10T11:56:26.430Z,995.63
2018-11-10T11:57:26.402Z,995.66
2018-11-10T11:58:26.513Z,995.64
2018-11-10T11:59:26.340Z,995.64
2018-11-10T12:00:26.325Z,995.63
2018-11-10T12:01:26.309Z,995.57
2018-11-10T12:02:26.295Z,995.63
2018-11-10T12:03:26.334Z,995.6
2018-11-10T12:04:26.296Z,995.57
2018-11-10T12:05:26.256Z,995.54
2018-11-10T12:06:26.242Z,995.58
2018-11-10T12:07:26.230Z,995.58
2018-11-10T12:08:26.221Z,995.57
2018-11-10T12:09:26.202Z,995.56
2018-11-10T12:10:26.189Z,995.55
2018-11-10T12:11:26.183Z,995.49
2018-11-10T12:12:26.164Z,995.52
2018-11-10T12:13:26.148Z,995.52
2018-11-10T12:14:26.136Z,995.52
2018-11-10T12:15:26.176Z,995.5
2018-11-10T12:16:27.672Z,995.51
2018-11-10T12:17:26.095Z,995.5
2018-11-10T12:18:26.080Z,995.51
2018-11-10T12:19:26.065Z,995.46
2018-11-10T12:20:26.056Z,995.47
2018-11-10T12:21:26.039Z,995.46
2018-11-10T12:22:26.025Z,995.47
2018-11-10T12:23:26.013Z,995.46
2018-11-10T12:24:25.999Z,995.47
2018-11-10T12:25:25.986Z,995.46
2018-11-10T12:26:25.973Z,995.47
2018-11-10T12:27:26.158Z,995.44
2018-11-10T12:28:25.943Z,995.48
2018-11-10T12:29:25.942Z,995.45
2018-11-10T12:30:25.917Z,995.45
2018-11-10T12:31:25.982Z,995.48
2018-11-10T12:32:25.894Z,995.48