createdAt,value
2022-10-21T00:03:24.954Z,83.70
2022-10-21T00:08:26.132Z,83.05
2022-10-21T00:13:27.326Z,81.44
2022-10-21T00:18:28.619Z,80.39
2022-10-21T00:23:29.715Z,80.49
2022-10-21T00:28:30.822Z,80.08
2022-10-21T00:33:32.082Z,78.23
2022-10-21T00:38:33.380Z,76.98
2022-10-21T00:43:34.492Z,74.69
2022-10-21T00:48:35.691Z,84.12
2022-10-21T00:53:36.946Z,91.20
2022-10-21T00:58:38.055Z,93.83
2022-10-21T01:03:40.210Z,94.27
2022-10-21T01:08:39.423Z,94.18
2022-10-21T01:13:40.647Z,94.68
2022-10-21T01:18:42.751Z,94.89
2022-10-21T01:23:41.857Z,94.68
2022-10-21T01:28:43.089Z,94.68
2022-10-21T01:33:44.188Z,94.68
2022-10-21T01:38:45.464Z,94.78
2022-10-21T01:43:47.592Z,95.39
2022-10-21T01:48:47.691Z,95.25
2022-10-21T01:53:46.881Z,95.55
2022-10-21T01:58:48.106Z,95.86
2022-10-21T02:03:49.336Z,95.86
2022-10-21T02:08:51.463Z,95.95
2022-10-21T02:13:51.706Z,96.26
2022-10-21T02:18:51.816Z,96.91
2022-10-21T02:23:50.896Z,98.23
2022-10-21T02:28:52.113Z,97.47
2022-10-21T02:33:54.187Z,97.32
2022-10-21T02:38:53.498Z,97.67
2022-10-21T02:43:54.638Z,98.79
2022-10-21T02:48:56.744Z,98.48
2022-10-21T02:53:55.830Z,98.23
2022-10-21T02:58:57.053Z,98.68
2022-10-21T03:03:58.147Z,98.68
2022-10-21T03:09:00.318Z,98.54
2022-10-21T03:13:59.520Z,99.35
2022-10-21T03:19:00.688Z,99.35
2022-10-21T03:24:02.135Z,99.24
2022-10-21T03:29:02.306Z,99.14
2022-10-21T03:34:05.406Z,99.80
2022-10-21T03:39:04.593Z,99.69
2022-10-21T03:44:05.748Z,99.90
2022-10-21T03:49:15.485Z,99.99
2022-10-21T03:54:07.858Z,99.99
2022-10-21T03:59:09.946Z,99.99
2022-10-21T04:04:11.046Z,99.99
2022-10-21T04:09:11.216Z,99.99
2022-10-21T04:14:13.098Z,99.99
2022-10-21T04:19:10.330Z,99.99
2022-10-21T04:24:11.508Z,99.99
2022-10-21T04:29:12.662Z,99.99
2022-10-21T04:34:13.818Z,99.99
2022-10-21T04:39:14.960Z,99.99
2022-10-21T04:44:18.038Z,99.99
2022-10-21T04:49:18.197Z,99.99
2022-10-21T04:54:17.282Z,99.99
2022-10-21T04:59:19.391Z,99.99
2022-10-21T05:04:17.488Z,99.99
2022-10-21T05:09:19.690Z,99.99
2022-10-21T05:14:22.440Z,99.99
2022-10-21T05:19:20.042Z,99.99
2022-10-21T05:24:21.126Z,99.99
2022-10-21T05:29:22.322Z,99.99
2022-10-21T05:34:23.497Z,99.99
2022-10-21T05:39:24.726Z,99.99
2022-10-21T05:44:25.940Z,99.99
2022-10-21T05:49:28.047Z,99.99
2022-10-21T05:54:27.247Z,99.99
2022-10-21T05:59:28.351Z,99.99
2022-10-21T06:04:29.452Z,99.99
2022-10-21T06:09:30.543Z,99.99
2022-10-21T06:14:31.743Z,99.99
2022-10-21T06:19:32.959Z,99.99
2022-10-21T06:24:35.035Z,99.99
2022-10-21T06:29:34.340Z,99.99
2022-10-21T06:34:35.439Z,99.99
2022-10-21T06:39:36.652Z,99.99
2022-10-21T06:44:37.759Z,99.99
2022-10-21T06:49:39.844Z,99.99
2022-10-21T06:54:39.938Z,99.99
2022-10-21T06:59:39.080Z,99.99
2022-10-21T07:04:40.289Z,99.75
2022-10-21T07:09:41.632Z,99.99
2022-10-21T07:14:42.811Z,99.99
2022-10-21T07:19:44.917Z,99.99
2022-10-21T07:24:44.033Z,99.99
2022-10-21T07:29:45.208Z,99.99
2022-10-21T07:34:47.310Z,99.99
2022-10-21T07:39:47.394Z,99.99
2022-10-21T07:44:46.614Z,99.99
2022-10-21T07:49:47.879Z,99.99
2022-10-21T07:54:49.053Z,99.99
2022-10-21T07:59:50.175Z,99.99
2022-10-21T08:04:52.327Z,99.30
2022-10-21T08:09:52.459Z,98.18
2022-10-21T08:14:51.569Z,97.13
2022-10-21T08:19:52.720Z,97.02
2022-10-21T08:24:53.922Z,96.11
2022-10-21T08:29:55.241Z,95.76
2022-10-21T08:34:56.366Z,95.36
2022-10-21T08:39:57.706Z,95.15
2022-10-21T08:44:58.865Z,95.06
2022-10-21T08:50:00.002Z,93.94
2022-10-21T08:55:01.198Z,94.10
2022-10-21T09:00:02.367Z,94.55
2022-10-21T09:05:03.518Z,95.56
2022-10-21T09:10:05.689Z,95.97
2022-10-21T09:15:08.654Z,96.47
2022-10-21T09:20:05.764Z,96.53
2022-10-21T09:25:07.328Z,96.88
2022-10-21T09:30:06.660Z,98.85
2022-10-21T09:35:08.767Z,99.01
2022-10-21T09:40:08.860Z,98.85
2022-10-21T09:45:08.117Z,98.29
2022-10-21T09:50:09.228Z,99.99
2022-10-21T09:55:10.532Z,97.65
2022-10-21T10:00:13.820Z,96.44
2022-10-21T10:05:11.329Z,95.07
2022-10-21T10:10:12.569Z,93.81
2022-10-21T10:15:14.673Z,94.17
2022-10-21T10:20:13.975Z,93.82
2022-10-21T10:25:15.146Z,94.32
2022-10-21T10:30:16.229Z,92.00
2022-10-21T10:35:17.316Z,92.10
2022-10-21T10:40:18.431Z,91.50
2022-10-21T10:45:19.542Z,91.30
2022-10-21T10:50:20.715Z,90.69
2022-10-21T10:55:22.819Z,90.19
2022-10-21T11:00:22.920Z,90.55
2022-10-21T11:05:22.039Z,90.34
2022-10-21T11:10:23.370Z,91.76
2022-10-21T11:15:24.548Z,92.78
2022-10-21T11:20:26.634Z,91.27
2022-10-21T11:25:26.758Z,91.53
2022-10-21T11:30:24.908Z,89.81
2022-10-21T11:35:27.017Z,90.82
2022-10-21T11:40:26.139Z,90.42
2022-10-21T11:45:27.619Z,90.17
2022-10-21T11:50:26.869Z,87.85
2022-10-21T11:55:29.026Z,87.77
2022-10-21T12:00:28.240Z,86.21
2022-10-21T12:05:29.450Z,87.21
2022-10-21T12:10:29.609Z,88.46
2022-10-21T12:15:31.701Z,89.87
2022-10-21T12:20:30.895Z,90.32
2022-10-21T12:25:32.037Z,90.22
2022-10-21T12:30:34.142Z,89.51
2022-10-21T12:35:33.298Z,88.46
2022-10-21T12:40:34.813Z,89.06
2022-10-21T12:45:33.920Z,89.87
2022-10-21T12:50:35.177Z,88.46
2022-10-21T12:55:36.270Z,88.62
2022-10-21T13:00:37.593Z,89.32
2022-10-21T13:05:38.733Z,87.96
2022-10-21T13:10:40.847Z,88.90
2022-10-21T13:15:41.036Z,89.31
2022-10-21T13:20:40.124Z,88.70
2022-10-21T13:25:41.212Z,88.95
2022-10-21T13:30:42.349Z,89.61
2022-10-21T13:35:43.478Z,88.60
2022-10-21T13:40:45.571Z,88.56
2022-10-21T13:45:44.800Z,88.86
2022-10-21T13:50:46.928Z,89.41
2022-10-21T13:55:46.102Z,89.91
2022-10-21T14:00:47.302Z,91.02
2022-10-21T14:05:48.459Z,93.34
2022-10-21T14:10:49.554Z,94.45
2022-10-21T14:15:51.660Z,92.33
2022-10-21T14:20:50.838Z,93.89
2022-10-21T14:25:52.936Z,95.81
2022-10-21T14:30:52.146Z,95.10
2022-10-21T14:35:53.242Z,92.47
2022-10-21T14:40:56.330Z,93.57
2022-10-21T14:45:55.430Z,95.64
2022-10-21T14:50:56.545Z,97.80
2022-10-21T14:55:58.640Z,98.47
2022-10-21T15:00:58.742Z,98.05
2022-10-21T15:05:57.932Z,98.16
2022-10-21T15:10:59.120Z,98.36
2022-10-21T15:16:00.242Z,98.76
2022-10-21T15:21:01.384Z,98.61
2022-10-21T15:26:02.609Z,99.07
2022-10-21T15:31:04.739Z,99.99
2022-10-21T15:36:03.934Z,99.99
2022-10-21T15:41:05.209Z,99.99
2022-10-21T15:46:07.335Z,99.99
2022-10-21T15:51:06.487Z,99.99
2022-10-21T15:56:07.609Z,99.99
2022-10-21T16:01:08.745Z,98.96
2022-10-21T16:06:09.858Z,99.16
2022-10-21T16:16:11.360Z,99.72
2022-10-21T16:21:12.512Z,99.99
2022-10-21T16:26:13.659Z,99.99
2022-10-21T16:31:14.953Z,99.99
2022-10-21T16:36:17.123Z,99.99
2022-10-21T16:41:15.299Z,99.99
2022-10-21T16:46:20.011Z,99.99
2022-10-21T16:51:17.393Z,99.96
2022-10-21T16:56:16.737Z,99.76
2022-10-21T17:01:18.202Z,99.99
2022-10-21T17:06:20.671Z,99.99
2022-10-21T17:11:20.068Z,99.99
2022-10-21T17:16:21.412Z,99.99
2022-10-21T17:21:22.655Z,99.99
2022-10-21T17:26:23.822Z,99.99
2022-10-21T17:31:25.055Z,99.99
2022-10-21T17:36:27.081Z,99.99
2022-10-21T17:41:27.484Z,99.99
2022-10-21T17:46:26.812Z,99.99
2022-10-21T17:51:28.271Z,99.99
2022-10-21T17:56:27.711Z,99.99
2022-10-21T18:01:28.768Z,99.99
2022-10-21T18:06:29.230Z,99.99
2022-10-21T18:11:28.665Z,99.99
2022-10-21T18:16:28.808Z,99.99
2022-10-21T18:21:29.289Z,99.99
2022-10-21T18:26:29.785Z,99.99
2022-10-21T18:31:29.213Z,99.99
2022-10-21T18:36:30.740Z,99.99
2022-10-21T18:41:30.193Z,99.99
2022-10-21T18:46:31.660Z,99.99
2022-10-21T18:51:31.086Z,99.99
2022-10-21T18:56:34.535Z,99.56
2022-10-21T19:01:32.063Z,98.40
2022-10-21T19:06:31.552Z,98.81
2022-10-21T19:11:33.890Z,98.61
2022-10-21T19:16:38.264Z,97.94
2022-10-21T19:21:33.687Z,97.24
2022-10-21T19:26:36.124Z,98.25
2022-10-21T19:31:37.629Z,98.29
2022-10-21T19:36:35.853Z,98.60
2022-10-21T19:41:38.039Z,99.99
2022-10-21T19:46:37.341Z,99.99
2022-10-21T19:51:39.788Z,99.99
2022-10-21T19:56:39.898Z,99.99
2022-10-21T20:01:40.330Z,99.99
2022-10-21T20:06:40.742Z,99.99
2022-10-21T20:11:40.052Z,99.99
2022-10-21T20:16:41.249Z,99.99
2022-10-21T20:21:42.463Z,99.99
2022-10-21T20:26:44.855Z,99.99
2022-10-21T20:31:45.263Z,99.99
2022-10-21T20:36:44.417Z,99.99
2022-10-21T20:41:47.255Z,99.99
2022-10-21T20:46:46.427Z,99.99
2022-10-21T20:51:47.497Z,99.99
2022-10-21T20:56:47.618Z,99.99
2022-10-21T21:01:48.757Z,99.99
2022-10-21T21:06:49.852Z,99.99
2022-10-21T21:11:51.996Z,99.99
2022-10-21T21:16:51.098Z,99.99
2022-10-21T21:21:52.193Z,99.99
2022-10-21T21:26:53.292Z,99.99
2022-10-21T21:31:54.393Z,99.99
2022-10-21T21:36:56.497Z,99.99
2022-10-21T21:41:56.590Z,99.99
2022-10-21T21:46:56.703Z,99.99
2022-10-21T21:51:55.830Z,99.99
2022-10-21T21:57:16.007Z,99.99
2022-10-21T22:01:57.861Z,99.99
2022-10-21T22:07:01.861Z,99.99
2022-10-21T22:11:56.897Z,99.99
2022-10-21T22:16:57.999Z,99.99
2022-10-21T22:21:59.094Z,99.99
2022-10-21T22:27:01.482Z,99.99
2022-10-21T22:32:00.582Z,99.99
2022-10-21T22:37:02.243Z,99.99
2022-10-21T22:42:01.343Z,99.99
2022-10-21T22:47:03.470Z,99.99
2022-10-21T22:52:03.599Z,99.99
2022-10-21T22:57:02.711Z,99.99
2022-10-21T23:02:04.861Z,99.99
2022-10-21T23:07:05.012Z,99.99
2022-10-21T23:12:04.134Z,99.99
2022-10-21T23:17:05.297Z,99.99
2022-10-21T23:22:06.420Z,99.99
2022-10-21T23:27:07.538Z,99.99
2022-10-21T23:32:08.686Z,99.99
2022-10-21T23:37:10.859Z,99.99
2022-10-21T23:42:10.999Z,99.99
2022-10-21T23:47:09.118Z,99.99
2022-10-21T23:52:11.251Z,99.99
2022-10-21T23:57:11.362Z,99.99
