createdAt,value
2019-05-09T00:02:28.117Z,1.00
2019-05-09T00:07:31.086Z,0.27
2019-05-09T00:12:24.750Z,3.10
2019-05-09T00:17:19.232Z,3.83
2019-05-09T00:22:13.732Z,3.80
2019-05-09T00:27:08.486Z,2.60
2019-05-09T00:32:03.945Z,4.80
2019-05-09T00:37:03.547Z,3.17
2019-05-09T00:41:57.106Z,4.53
2019-05-09T00:46:55.715Z,4.15
2019-05-09T00:51:49.261Z,4.70
2019-05-09T00:56:43.645Z,3.00
2019-05-09T01:01:37.384Z,1.25
2019-05-09T01:06:30.980Z,0.85
2019-05-09T01:11:24.625Z,0.85
2019-05-09T01:16:18.481Z,0.20
2019-05-09T01:21:13.529Z,0.62
2019-05-09T01:26:07.199Z,0.30
2019-05-09T01:31:05.826Z,0.47
2019-05-09T01:36:05.104Z,0.23
2019-05-09T01:40:58.758Z,0.57
2019-05-09T01:45:54.080Z,0.72
2019-05-09T01:50:47.917Z,0.90
2019-05-09T01:56:00.639Z,0.40
2019-05-09T02:00:56.272Z,0.62
2019-05-09T02:05:59.385Z,0.25
2019-05-09T02:10:54.245Z,0.68
2019-05-09T02:15:53.873Z,0.10
2019-05-09T02:20:54.303Z,0.37
2019-05-09T02:25:53.231Z,0.20
2019-05-09T02:30:49.527Z,0.40
2019-05-09T02:36:00.795Z,0.57
2019-05-09T02:40:53.139Z,0.82
2019-05-09T02:45:53.858Z,0.45
2019-05-09T02:50:48.497Z,0.70
2019-05-09T02:55:42.630Z,0.45
2019-05-09T03:00:40.532Z,0.30
2019-05-09T03:05:34.189Z,0.20
2019-05-09T03:10:34.020Z,0.98
2019-05-09T03:15:34.807Z,0.72
2019-05-09T03:20:53.964Z,0.83
2019-05-09T03:25:48.452Z,0.68
2019-05-09T03:30:43.762Z,0.65
2019-05-09T03:35:37.895Z,0.68
2019-05-09T03:40:31.470Z,0.78
2019-05-09T03:45:27.323Z,0.50
2019-05-09T03:50:20.940Z,0.53
2019-05-09T03:55:17.874Z,0.80
2019-05-09T04:00:13.848Z,0.95
2019-05-09T04:05:08.533Z,0.57
2019-05-09T04:10:08.320Z,0.45
2019-05-09T04:15:03.201Z,0.37
2019-05-09T04:19:57.819Z,0.50
2019-05-09T04:24:52.393Z,0.30
2019-05-09T04:29:48.477Z,0.45
2019-05-09T04:34:42.792Z,0.88
2019-05-09T04:39:47.238Z,1.00
2019-05-09T04:44:57.600Z,0.60
2019-05-09T04:49:45.516Z,0.55
2019-05-09T04:54:48.486Z,0.23
2019-05-09T04:59:48.045Z,1.47
2019-05-09T05:04:43.553Z,0.93
2019-05-09T05:09:43.036Z,0.23
2019-05-09T05:14:42.485Z,0.35
2019-05-09T05:19:38.200Z,0.80
2019-05-09T05:24:39.285Z,0.95
2019-05-09T05:29:32.869Z,0.40
2019-05-09T05:34:28.361Z,0.70
2019-05-09T05:39:22.048Z,0.82
2019-05-09T05:44:17.639Z,0.30
2019-05-09T05:49:18.746Z,0.47
2019-05-09T05:54:12.327Z,0.75
2019-05-09T05:59:08.388Z,0.42
2019-05-09T06:04:01.286Z,0.20
2019-05-09T06:08:54.763Z,0.80
2019-05-09T06:13:57.307Z,0.20
2019-05-09T06:18:43.988Z,0.40
2019-05-09T06:23:37.819Z,0.70
2019-05-09T06:28:31.365Z,0.20
2019-05-09T06:33:24.927Z,0.20
2019-05-09T06:38:18.873Z,0.72
2019-05-09T06:43:18.308Z,0.10
2019-05-09T06:48:14.967Z,0.30
2019-05-09T06:53:08.537Z,0.53
2019-05-09T06:58:03.736Z,0.15
2019-05-09T07:03:13.977Z,0.40
2019-05-09T07:08:09.419Z,0.20
2019-05-09T07:13:02.977Z,0.40
2019-05-09T07:17:57.490Z,0.20
2019-05-09T07:22:52.847Z,0.30
2019-05-09T07:27:48.298Z,0.27
2019-05-09T07:32:48.517Z,0.55
2019-05-09T07:37:41.556Z,0.00
2019-05-09T07:42:35.293Z,0.47
2019-05-09T07:47:29.089Z,0.30
2019-05-09T07:52:22.645Z,0.28
2019-05-09T07:57:18.195Z,0.28
2019-05-09T08:02:11.685Z,0.40
2019-05-09T08:07:05.306Z,0.28
2019-05-09T08:11:59.132Z,0.15
2019-05-09T08:16:52.621Z,0.50
2019-05-09T08:21:47.983Z,0.50
2019-05-09T08:26:41.363Z,0.40
2019-05-09T08:31:34.850Z,0.10
2019-05-09T08:36:28.751Z,0.30
2019-05-09T08:41:22.298Z,0.20
2019-05-09T08:46:18.129Z,1.53
2019-05-09T08:51:18.048Z,0.20
2019-05-09T08:56:13.141Z,0.25
2019-05-09T09:01:10.178Z,0.30
2019-05-09T09:06:01.689Z,0.17
2019-05-09T09:10:57.668Z,0.30
2019-05-09T09:16:10.517Z,0.30
2019-05-09T09:20:48.316Z,1.27
2019-05-09T09:25:41.168Z,0.35
2019-05-09T09:30:38.084Z,0.30
2019-05-09T09:35:30.212Z,0.28
2019-05-09T09:40:23.774Z,0.23
2019-05-09T09:45:18.317Z,0.10
2019-05-09T09:50:12.635Z,0.20
2019-05-09T09:55:08.783Z,0.30
2019-05-09T10:00:19.353Z,0.17
2019-05-09T10:05:12.896Z,0.60
2019-05-09T10:10:10.662Z,0.28
2019-05-09T10:15:23.820Z,0.20
2019-05-09T10:20:23.056Z,0.23
2019-05-09T10:25:18.371Z,0.30
2019-05-09T10:30:11.982Z,0.83
2019-05-09T10:35:08.614Z,0.25
2019-05-09T10:40:09.975Z,0.20
2019-05-09T10:45:21.958Z,0.20
2019-05-09T10:50:18.336Z,0.33
2019-05-09T10:55:12.574Z,0.30
2019-05-09T11:00:08.950Z,0.10
2019-05-09T11:05:08.370Z,0.28
2019-05-09T11:10:02.046Z,0.20
2019-05-09T11:14:59.143Z,0.50
2019-05-09T11:19:51.476Z,0.23
2019-05-09T11:24:51.128Z,0.30
2019-05-09T11:29:49.867Z,0.40
2019-05-09T11:34:43.789Z,0.45
2019-05-09T11:39:42.031Z,0.53
2019-05-09T11:44:35.474Z,0.40
2019-05-09T11:49:29.629Z,1.20
2019-05-09T11:54:23.449Z,0.50
2019-05-09T11:59:18.901Z,0.50
2019-05-09T12:04:15.524Z,0.50
2019-05-09T12:09:09.474Z,0.37
2019-05-09T12:14:03.034Z,0.37
2019-05-09T12:18:58.352Z,1.22
2019-05-09T12:23:51.888Z,0.90
2019-05-09T12:28:47.821Z,0.82
2019-05-09T12:33:40.647Z,0.50
2019-05-09T12:38:34.131Z,1.27
2019-05-09T12:43:28.280Z,0.56
2019-05-09T12:48:21.934Z,0.50
2019-05-09T12:53:15.807Z,0.50
2019-05-09T12:58:11.025Z,0.37
2019-05-09T13:03:04.579Z,0.42
2019-05-09T13:07:58.160Z,0.37
2019-05-09T13:12:51.638Z,0.40
2019-05-09T13:17:47.991Z,0.60
2019-05-09T13:22:42.037Z,0.20
2019-05-09T13:27:37.677Z,0.53
2019-05-09T13:32:30.736Z,0.30
2019-05-09T13:37:29.367Z,0.55
2019-05-09T13:42:20.479Z,0.40
2019-05-09T13:47:13.997Z,0.50
2019-05-09T13:52:10.182Z,2.42
2019-05-09T13:57:03.122Z,0.23
2019-05-09T14:01:58.078Z,0.65
2019-05-09T14:06:51.728Z,0.50
2019-05-09T14:11:47.786Z,0.30
2019-05-09T14:16:40.430Z,0.45
2019-05-09T14:21:33.991Z,0.88
2019-05-09T14:26:27.825Z,0.62
2019-05-09T14:31:21.392Z,0.78
2019-05-09T14:36:15.109Z,0.75
2019-05-09T14:41:08.646Z,0.77
2019-05-09T14:46:02.248Z,0.70
2019-05-09T14:50:58.151Z,0.72
2019-05-09T14:55:50.924Z,0.70
2019-05-09T15:00:47.809Z,0.68
2019-05-09T15:05:40.608Z,0.60
2019-05-09T15:10:34.423Z,0.60
2019-05-09T15:15:32.019Z,1.60
2019-05-09T15:20:23.363Z,0.85
2019-05-09T15:25:19.228Z,0.90
2019-05-09T15:30:12.190Z,1.42
2019-05-09T15:35:08.704Z,0.45
2019-05-09T15:40:01.449Z,0.65
2019-05-09T15:44:55.211Z,0.80
2019-05-09T15:49:49.675Z,0.45
2019-05-09T15:54:43.485Z,0.60
2019-05-09T15:59:38.958Z,0.90
2019-05-09T16:04:32.724Z,1.40
2019-05-09T16:09:28.387Z,0.60
2019-05-09T16:14:21.744Z,1.22
2019-05-09T16:19:15.561Z,0.70
2019-05-09T16:24:09.101Z,1.10
2019-05-09T16:29:02.665Z,0.50
2019-05-09T16:33:58.098Z,0.72
2019-05-09T16:38:52.010Z,0.40
2019-05-09T16:43:47.776Z,0.60
2019-05-09T16:48:41.245Z,0.37
2019-05-09T16:53:35.055Z,0.62
2019-05-09T16:58:28.623Z,0.47
2019-05-09T17:03:22.181Z,0.68
2019-05-09T17:08:17.739Z,0.10
2019-05-09T17:13:11.645Z,0.33
2019-05-09T17:18:07.368Z,0.90
2019-05-09T17:23:14.972Z,0.20
2019-05-09T17:28:07.910Z,1.22
2019-05-09T17:33:02.053Z,0.20
2019-05-09T17:37:55.614Z,0.93
2019-05-09T17:42:49.156Z,0.08
2019-05-09T17:47:42.624Z,0.10
2019-05-09T17:52:36.115Z,0.13
2019-05-09T17:57:29.683Z,0.10
2019-05-09T18:02:23.425Z,0.13
2019-05-09T18:07:18.024Z,0.20
2019-05-09T18:12:12.077Z,0.30
2019-05-09T18:17:05.722Z,1.45
2019-05-09T18:21:59.282Z,1.45
2019-05-09T18:26:58.031Z,1.32
2019-05-09T18:31:53.045Z,1.52
2019-05-09T18:36:48.396Z,1.35
2019-05-09T18:41:41.904Z,1.77
2019-05-09T18:46:35.492Z,1.25
2019-05-09T18:51:29.050Z,1.25
2019-05-09T18:56:22.537Z,1.57
2019-05-09T19:01:16.053Z,1.97
2019-05-09T19:06:09.596Z,1.82
2019-05-09T19:11:03.261Z,1.70
2019-05-09T19:15:58.807Z,2.33
2019-05-09T19:21:12.853Z,2.05
2019-05-09T19:26:06.405Z,2.10
2019-05-09T19:30:59.940Z,2.05
2019-05-09T19:35:53.430Z,2.45
2019-05-09T19:40:46.973Z,2.72
2019-05-09T19:45:40.532Z,3.58
2019-05-09T19:50:34.017Z,3.42
2019-05-09T19:55:27.669Z,4.33
2019-05-09T20:00:21.508Z,3.92
2019-05-09T20:05:15.239Z,3.40
2019-05-09T20:10:10.535Z,3.80
2019-05-09T20:15:06.471Z,3.87
2019-05-09T20:19:59.943Z,3.70
2019-05-09T20:24:53.728Z,4.45
2019-05-09T20:29:47.495Z,3.80
2019-05-09T20:34:40.996Z,4.62
2019-05-09T20:39:35.009Z,3.37
2019-05-09T20:44:29.017Z,3.85
2019-05-09T20:49:22.993Z,4.40
2019-05-09T20:54:21.186Z,4.90
2019-05-09T20:59:12.045Z,4.20
2019-05-09T21:04:05.803Z,4.40
2019-05-09T21:08:59.531Z,4.10
2019-05-09T21:13:53.193Z,4.87
2019-05-09T21:18:50.145Z,2.90
2019-05-09T21:23:43.812Z,3.10
2019-05-09T21:28:37.476Z,2.62
2019-05-09T21:33:31.309Z,2.50
2019-05-09T21:38:25.122Z,5.25
2019-05-09T21:43:18.681Z,4.90
2019-05-09T21:48:12.156Z,4.50
2019-05-09T21:53:05.920Z,5.37
2019-05-09T21:57:59.498Z,4.77
2019-05-09T22:02:53.248Z,4.87
2019-05-09T22:07:46.795Z,4.80
2019-05-09T22:12:40.271Z,5.15
2019-05-09T22:17:40.373Z,5.12
2019-05-09T22:22:33.851Z,4.67
2019-05-09T22:27:27.332Z,4.92
2019-05-09T22:32:22.268Z,4.00
2019-05-09T22:37:16.119Z,5.40
2019-05-09T22:42:09.680Z,5.17
2019-05-09T22:47:03.237Z,4.97
2019-05-09T22:51:56.783Z,5.65
2019-05-09T22:56:50.310Z,5.30
2019-05-09T23:01:43.917Z,4.42
2019-05-09T23:06:37.465Z,4.90
2019-05-09T23:11:31.015Z,4.87
2019-05-09T23:16:27.080Z,6.25
2019-05-09T23:21:21.011Z,4.88
2019-05-09T23:26:16.485Z,6.35
2019-05-09T23:31:12.109Z,5.95
2019-05-09T23:36:05.668Z,7.30
2019-05-09T23:41:04.956Z,6.03
2019-05-09T23:45:58.445Z,6.78
2019-05-09T23:50:52.382Z,6.28
2019-05-09T23:56:04.061Z,7.67
