createdAt,value
2018-12-04T00:02:24.012Z,9.20
2018-12-04T00:04:52.190Z,9.20
2018-12-04T00:07:20.485Z,9.20
2018-12-04T00:09:48.638Z,9.30
2018-12-04T00:12:16.976Z,9.30
2018-12-04T00:14:45.149Z,9.30
2018-12-04T00:17:13.250Z,9.30
2018-12-04T00:19:41.533Z,9.30
2018-12-04T00:22:09.738Z,9.30
2018-12-04T00:24:37.872Z,9.30
2018-12-04T00:27:06.052Z,9.30
2018-12-04T00:29:34.257Z,9.30
2018-12-04T00:32:02.402Z,9.30
2018-12-04T00:34:30.568Z,9.30
2018-12-04T00:36:58.777Z,9.30
2018-12-04T00:39:27.013Z,9.30
2018-12-04T00:41:55.262Z,9.40
2018-12-04T00:44:23.540Z,9.40
2018-12-04T00:46:51.915Z,9.40
2018-12-04T00:49:20.022Z,9.50
2018-12-04T00:51:48.221Z,9.50
2018-12-04T00:54:16.369Z,9.50
2018-12-04T00:56:44.547Z,9.50
2018-12-04T00:59:12.857Z,9.50
2018-12-04T01:01:41.093Z,9.50
2018-12-04T01:04:09.264Z,9.50
2018-12-04T01:06:37.469Z,9.50
2018-12-04T01:09:09.572Z,9.50
2018-12-04T01:11:37.743Z,9.50
2018-12-04T01:14:05.883Z,9.60
2018-12-04T01:16:48.641Z,9.60
2018-12-04T01:19:16.907Z,9.60
2018-12-04T01:21:45.080Z,9.60
2018-12-04T01:24:13.210Z,9.60
2018-12-04T01:26:41.361Z,9.60
2018-12-04T01:29:09.536Z,9.60
2018-12-04T01:31:37.753Z,9.60
2018-12-04T01:34:05.881Z,9.70
2018-12-04T01:36:34.052Z,9.70
2018-12-04T01:39:02.429Z,9.70
2018-12-04T01:41:30.605Z,9.70
2018-12-04T01:43:59.381Z,9.70
2018-12-04T01:46:27.598Z,9.70
2018-12-04T01:48:55.841Z,9.70
2018-12-04T01:51:24.012Z,9.70
2018-12-04T01:53:52.217Z,9.70
2018-12-04T01:56:20.364Z,9.70
2018-12-04T01:58:48.533Z,9.70
2018-12-04T02:01:16.735Z,9.70
2018-12-04T02:03:44.982Z,9.70
2018-12-04T02:06:13.226Z,9.60
2018-12-04T02:08:41.365Z,9.70
2018-12-04T02:11:09.507Z,9.70
2018-12-04T02:13:37.673Z,9.60
2018-12-04T02:16:05.921Z,9.60
2018-12-04T02:18:34.129Z,9.60
2018-12-04T02:21:02.304Z,9.60
2018-12-04T02:23:30.493Z,9.60
2018-12-04T02:25:58.653Z,9.60
2018-12-04T02:28:32.419Z,9.60
2018-12-04T02:31:00.601Z,9.60
2018-12-04T02:33:28.867Z,9.60
2018-12-04T02:35:57.094Z,9.60
2018-12-04T02:38:25.357Z,9.60
2018-12-04T02:40:53.530Z,9.60
2018-12-04T02:43:21.720Z,9.60
2018-12-04T02:45:49.981Z,9.60
2018-12-04T02:48:18.145Z,9.60
2018-12-04T02:50:46.360Z,9.60
2018-12-04T02:53:14.602Z,9.60
2018-12-04T02:55:42.773Z,9.60
2018-12-04T02:58:10.977Z,9.60
2018-12-04T03:00:39.164Z,9.50
2018-12-04T03:03:07.342Z,9.50
2018-12-04T03:05:35.633Z,9.40
2018-12-04T03:08:03.886Z,9.40
2018-12-04T03:10:32.080Z,9.40
2018-12-04T03:13:00.460Z,9.40
2018-12-04T03:15:28.625Z,9.40
2018-12-04T03:17:56.890Z,9.30
2018-12-04T03:20:25.098Z,9.40
2018-12-04T03:22:53.437Z,9.30
2018-12-04T03:25:21.612Z,9.30
2018-12-04T03:27:49.810Z,9.30
2018-12-04T03:30:18.073Z,9.30
2018-12-04T03:32:46.336Z,9.30
2018-12-04T03:35:15.146Z,9.30
2018-12-04T03:37:43.301Z,9.30
2018-12-04T03:40:11.476Z,9.30
2018-12-04T03:42:39.667Z,9.30
2018-12-04T03:45:07.930Z,9.20
2018-12-04T03:47:36.202Z,9.20
2018-12-04T03:50:04.577Z,9.20
2018-12-04T03:52:32.749Z,9.20
2018-12-04T03:55:00.920Z,9.20
2018-12-04T03:57:29.118Z,9.10
2018-12-04T03:59:57.369Z,9.10
2018-12-04T04:02:25.545Z,9.10
2018-12-04T04:04:53.993Z,9.10
2018-12-04T04:07:22.304Z,9.10
2018-12-04T04:09:50.463Z,9.10
2018-12-04T04:12:18.799Z,9.10
2018-12-04T04:14:47.025Z,9.10
2018-12-04T04:17:15.210Z,9.10
2018-12-04T04:19:43.599Z,9.10
2018-12-04T04:22:11.758Z,9.00
2018-12-04T04:24:40.047Z,9.10
2018-12-04T04:27:08.324Z,9.10
2018-12-04T04:29:36.472Z,9.10
2018-12-04T04:32:04.662Z,9.10
2018-12-04T04:34:33.057Z,9.10
2018-12-04T04:37:01.301Z,9.10
2018-12-04T04:39:29.477Z,9.10
2018-12-04T04:41:57.675Z,9.10
2018-12-04T04:44:25.932Z,9.10
2018-12-04T04:46:54.229Z,9.10
2018-12-04T04:49:22.497Z,9.00
2018-12-04T04:51:50.758Z,9.00
2018-12-04T04:54:18.933Z,9.10
2018-12-04T04:56:47.230Z,9.10
2018-12-04T04:59:15.505Z,9.10
2018-12-04T05:01:43.753Z,9.00
2018-12-04T05:04:11.950Z,9.00
2018-12-04T05:06:40.225Z,9.00
2018-12-04T05:09:08.500Z,9.00
2018-12-04T05:11:36.780Z,9.00
2018-12-04T05:14:05.052Z,9.00
2018-12-04T05:16:33.229Z,9.00
2018-12-04T05:19:01.411Z,9.00
2018-12-04T05:21:29.657Z,9.00
2018-12-04T05:23:57.833Z,9.00
2018-12-04T05:26:26.129Z,8.90
2018-12-04T05:28:54.414Z,8.90
2018-12-04T05:31:22.694Z,8.90
2018-12-04T05:33:51.595Z,8.90
2018-12-04T05:36:19.924Z,8.90
2018-12-04T05:38:48.229Z,8.90
2018-12-04T05:41:16.641Z,8.80
2018-12-04T05:43:44.914Z,8.80
2018-12-04T05:46:13.129Z,8.70
2018-12-04T05:48:41.334Z,8.70
2018-12-04T05:51:09.577Z,8.70
2018-12-04T05:53:37.771Z,8.60
2018-12-04T05:56:09.066Z,8.60
2018-12-04T05:58:37.378Z,8.60
2018-12-04T06:01:05.567Z,8.60
2018-12-04T06:03:33.866Z,8.50
2018-12-04T06:06:02.121Z,8.50
2018-12-04T06:08:30.395Z,8.50
2018-12-04T06:10:58.681Z,8.50
2018-12-04T06:13:26.933Z,8.50
2018-12-04T06:15:55.214Z,8.50
2018-12-04T06:18:23.505Z,8.50
2018-12-04T06:20:51.777Z,8.60
2018-12-04T06:23:20.041Z,8.50
2018-12-04T06:25:48.333Z,8.50
2018-12-04T06:28:16.586Z,8.60
2018-12-04T06:30:44.872Z,8.60
2018-12-04T06:33:13.153Z,8.60
2018-12-04T06:35:41.417Z,8.60
2018-12-04T06:38:09.693Z,8.60
2018-12-04T06:40:37.981Z,8.60
2018-12-04T06:43:06.248Z,8.60
2018-12-04T06:45:34.530Z,8.60
2018-12-04T06:48:02.712Z,8.60
2018-12-04T06:50:30.965Z,8.60
2018-12-04T06:52:59.138Z,8.60
2018-12-04T06:55:27.329Z,8.60
2018-12-04T06:57:57.773Z,8.60
2018-12-04T07:00:26.013Z,8.60
2018-12-04T07:02:54.205Z,8.60
2018-12-04T07:05:22.460Z,8.60
2018-12-04T07:07:50.645Z,8.60
2018-12-04T07:10:18.943Z,8.60
2018-12-04T07:12:47.184Z,8.70
2018-12-04T07:15:15.353Z,8.70
2018-12-04T07:17:43.537Z,8.80
2018-12-04T07:20:11.709Z,8.80
2018-12-04T07:22:39.883Z,8.80
2018-12-04T07:25:08.249Z,8.90
2018-12-04T07:27:36.429Z,8.90
2018-12-04T07:30:06.283Z,8.90
2018-12-04T07:32:38.734Z,9.00
2018-12-04T07:35:06.113Z,9.00
2018-12-04T07:37:34.368Z,8.90
2018-12-04T07:40:02.673Z,8.90
2018-12-04T07:42:30.897Z,8.90
2018-12-04T07:44:59.093Z,8.90
2018-12-04T07:47:27.345Z,8.90
2018-12-04T07:49:55.526Z,8.80
2018-12-04T07:52:23.835Z,8.80
2018-12-04T07:54:52.097Z,8.80
2018-12-04T07:57:20.345Z,8.80
2018-12-04T07:59:48.643Z,8.80
2018-12-04T08:02:16.806Z,8.90
2018-12-04T08:04:45.098Z,9.00
2018-12-04T08:07:13.385Z,9.10
2018-12-04T08:09:41.626Z,9.20
2018-12-04T08:12:09.905Z,9.20
2018-12-04T08:14:38.213Z,9.20
2018-12-04T08:17:06.382Z,9.20
2018-12-04T08:19:34.625Z,9.20
2018-12-04T08:22:02.929Z,9.20
2018-12-04T08:24:31.182Z,9.30
2018-12-04T08:26:59.597Z,9.30
2018-12-04T08:29:27.857Z,9.20
2018-12-04T08:31:56.106Z,9.20
2018-12-04T08:34:24.385Z,9.30
2018-12-04T08:36:52.693Z,9.30
2018-12-04T08:39:20.934Z,9.50
2018-12-04T08:41:49.114Z,9.70
2018-12-04T08:44:17.401Z,10.00
2018-12-04T08:46:45.654Z,10.10
2018-12-04T08:49:14.225Z,10.10
2018-12-04T08:51:42.437Z,10.00
2018-12-04T08:54:10.688Z,10.00
2018-12-04T08:56:38.890Z,9.80
2018-12-04T08:59:07.167Z,9.70
2018-12-04T09:01:35.516Z,9.70
2018-12-04T09:04:03.689Z,9.60
2018-12-04T09:06:35.819Z,9.50
2018-12-04T09:09:07.898Z,9.50
2018-12-04T09:11:36.230Z,9.50
2018-12-04T09:14:04.498Z,9.60
2018-12-04T09:16:32.932Z,9.70
2018-12-04T09:19:01.241Z,10.00
2018-12-04T09:21:29.520Z,10.10
2018-12-04T09:23:57.780Z,10.20
2018-12-04T09:26:26.007Z,10.20
2018-12-04T09:28:55.565Z,10.10
2018-12-04T09:31:23.838Z,10.00
2018-12-04T09:33:52.033Z,9.90
2018-12-04T09:36:20.291Z,9.90
2018-12-04T09:38:48.571Z,10.00
2018-12-04T09:41:16.881Z,10.30
2018-12-04T09:43:45.113Z,10.40
2018-12-04T09:46:13.291Z,10.30
2018-12-04T09:48:41.585Z,10.30
2018-12-04T09:51:09.845Z,10.30
2018-12-04T09:53:38.125Z,10.40
2018-12-04T09:56:06.413Z,10.50
2018-12-04T09:58:34.675Z,10.70
2018-12-04T10:01:02.941Z,10.90
2018-12-04T10:03:31.148Z,10.90
2018-12-04T10:05:59.393Z,10.80
2018-12-04T10:08:27.686Z,10.60
2018-12-04T10:10:56.065Z,10.40
2018-12-04T10:13:24.242Z,10.30
2018-12-04T10:15:52.616Z,10.10
2018-12-04T10:18:20.893Z,10.10
2018-12-04T10:20:49.166Z,10.20
2018-12-04T10:23:17.341Z,10.50
2018-12-04T10:25:50.489Z,10.90
2018-12-04T10:28:19.350Z,11.10
2018-12-04T10:30:52.873Z,11.10
2018-12-04T10:33:21.095Z,11.20
2018-12-04T10:35:49.366Z,11.60
2018-12-04T10:38:17.654Z,12.10
2018-12-04T10:40:45.905Z,12.30
2018-12-04T10:43:14.178Z,12.20
2018-12-04T10:45:42.389Z,12.00
2018-12-04T10:48:10.629Z,11.80
2018-12-04T10:50:38.909Z,11.90
2018-12-04T10:53:07.214Z,12.90
2018-12-04T10:55:35.561Z,14.30
2018-12-04T10:58:03.854Z,15.20
2018-12-04T11:00:38.230Z,14.50
2018-12-04T11:03:13.865Z,14.00
2018-12-04T11:05:42.664Z,13.20
2018-12-04T11:08:10.880Z,12.70
2018-12-04T11:10:39.155Z,12.30
2018-12-04T11:13:07.535Z,12.00
2018-12-04T11:15:35.811Z,11.40
2018-12-04T11:18:03.961Z,11.10
2018-12-04T11:20:32.372Z,10.90
2018-12-04T11:23:00.636Z,10.60
2018-12-04T11:25:28.902Z,10.20
2018-12-04T11:27:57.205Z,9.80
2018-12-04T11:30:25.445Z,9.60
2018-12-04T11:32:53.662Z,9.50
2018-12-04T11:35:22.132Z,9.30
2018-12-04T11:37:50.377Z,9.30
2018-12-04T11:40:18.561Z,9.30
2018-12-04T11:42:46.842Z,9.20
2018-12-04T11:45:15.102Z,9.20
2018-12-04T11:47:43.277Z,9.20
2018-12-04T11:50:11.482Z,9.20
2018-12-04T11:52:39.717Z,9.10
2018-12-04T11:55:07.907Z,9.10
2018-12-04T11:57:36.198Z,9.00
2018-12-04T12:00:08.721Z,9.00
2018-12-04T12:02:36.940Z,9.10
2018-12-04T12:05:05.243Z,9.30
2018-12-04T12:07:33.490Z,9.50
2018-12-04T12:10:01.793Z,10.30
2018-12-04T12:12:30.130Z,11.80
2018-12-04T12:14:58.409Z,12.60
2018-12-04T12:17:26.710Z,13.20
2018-12-04T12:19:54.956Z,12.90
2018-12-04T12:22:23.245Z,12.50
2018-12-04T12:24:51.569Z,11.90
2018-12-04T12:27:19.903Z,11.40
2018-12-04T12:29:48.171Z,10.80
2018-12-04T12:32:16.478Z,10.60
2018-12-04T12:34:44.720Z,10.20
2018-12-04T12:37:12.990Z,10.00
2018-12-04T12:39:41.347Z,9.90
2018-12-04T12:42:09.648Z,9.70
2018-12-04T12:44:38.433Z,9.60
2018-12-04T12:47:07.054Z,9.40
2018-12-04T12:49:35.393Z,9.30
2018-12-04T12:52:03.564Z,9.20
2018-12-04T12:54:31.762Z,9.30
2018-12-04T12:57:00.026Z,9.30
2018-12-04T12:59:28.289Z,9.30
2018-12-04T13:01:56.486Z,9.40
2018-12-04T13:04:24.751Z,9.50
2018-12-04T13:06:53.021Z,9.50
2018-12-04T13:09:21.313Z,9.50
2018-12-04T13:11:49.573Z,9.60
2018-12-04T13:14:17.854Z,9.60
2018-12-04T13:16:46.147Z,9.60
2018-12-04T13:19:14.350Z,9.70
2018-12-04T13:21:42.571Z,9.70
2018-12-04T13:24:10.871Z,9.60
2018-12-04T13:26:39.093Z,9.60
2018-12-04T13:29:07.407Z,9.60
2018-12-04T13:31:35.768Z,9.60
2018-12-04T13:34:04.057Z,9.40
2018-12-04T13:36:32.339Z,9.50
2018-12-04T13:39:00.684Z,9.50
2018-12-04T13:41:28.980Z,9.40
2018-12-04T13:43:57.153Z,9.50
2018-12-04T13:46:25.353Z,9.40
2018-12-04T13:48:53.611Z,9.30
2018-12-04T13:51:21.893Z,9.30
2018-12-04T13:53:50.191Z,9.20
2018-12-04T13:56:18.537Z,9.20
2018-12-04T13:58:48.996Z,9.10
2018-12-04T14:01:17.238Z,9.20
2018-12-04T14:03:45.527Z,9.20
2018-12-04T14:06:13.785Z,9.00
2018-12-04T14:08:41.989Z,9.00
2018-12-04T14:11:10.360Z,9.00
2018-12-04T14:13:38.645Z,8.90
2018-12-04T14:16:07.036Z,8.90
2018-12-04T14:18:35.285Z,8.80
2018-12-04T14:21:03.573Z,8.80
2018-12-04T14:23:31.940Z,8.80
2018-12-04T14:26:00.207Z,8.70
2018-12-04T14:28:28.490Z,8.80
2018-12-04T14:30:56.869Z,8.80
2018-12-04T14:33:25.043Z,8.80
2018-12-04T14:35:53.229Z,8.80
2018-12-04T14:38:24.683Z,8.70
2018-12-04T14:40:51.697Z,8.60
2018-12-04T14:43:20.014Z,8.50
2018-12-04T14:45:48.481Z,8.50
2018-12-04T14:48:16.853Z,8.40
2018-12-04T14:50:45.143Z,8.20
2018-12-04T14:53:13.465Z,8.10
2018-12-04T14:55:41.673Z,7.90
2018-12-04T14:58:09.989Z,7.90
2018-12-04T15:00:38.441Z,7.90
2018-12-04T15:03:06.731Z,7.80
2018-12-04T15:05:34.975Z,7.70
2018-12-04T15:08:03.325Z,7.50
2018-12-04T15:10:31.627Z,7.40
2018-12-04T15:12:59.925Z,7.40
2018-12-04T15:15:28.281Z,7.30
2018-12-04T15:17:56.630Z,7.30
2018-12-04T15:20:24.840Z,7.20
2018-12-04T15:22:53.140Z,7.10
2018-12-04T15:25:21.407Z,7.20
2018-12-04T15:27:49.772Z,7.10
2018-12-04T15:30:18.070Z,7.10
2018-12-04T15:32:46.423Z,7.00
2018-12-04T15:35:14.709Z,7.00
2018-12-04T15:37:43.012Z,7.00
2018-12-04T15:40:11.350Z,6.90
2018-12-04T15:42:39.626Z,6.90
2018-12-04T15:45:07.934Z,6.80
2018-12-04T15:47:36.180Z,6.80
2018-12-04T15:50:04.772Z,6.80
2018-12-04T15:52:33.264Z,6.90
2018-12-04T15:55:01.825Z,6.80
2018-12-04T15:57:30.093Z,6.80
2018-12-04T15:59:58.406Z,6.80
2018-12-04T16:02:26.639Z,6.80
2018-12-04T16:04:54.921Z,6.70
2018-12-04T16:07:23.222Z,6.70
2018-12-04T16:09:51.473Z,6.60
2018-12-04T16:12:19.755Z,6.60
2018-12-04T16:14:48.075Z,6.50
2018-12-04T16:17:16.383Z,6.60
2018-12-04T16:19:44.646Z,6.50
2018-12-04T16:22:13.900Z,6.60
2018-12-04T16:24:42.169Z,6.70
2018-12-04T16:27:10.483Z,6.70
2018-12-04T16:29:38.792Z,6.70
2018-12-04T16:32:06.970Z,6.60
2018-12-04T16:34:35.145Z,6.60
2018-12-04T16:37:03.349Z,6.50
2018-12-04T16:39:31.598Z,6.40
2018-12-04T16:41:59.782Z,6.40
2018-12-04T16:44:28.092Z,6.50
2018-12-04T16:46:56.322Z,6.50
2018-12-04T16:49:24.597Z,6.40
2018-12-04T16:51:52.996Z,6.50
2018-12-04T16:54:21.269Z,6.50
2018-12-04T16:56:49.524Z,6.50
2018-12-04T16:59:17.734Z,6.50
2018-12-04T17:01:45.993Z,6.50
2018-12-04T17:04:14.258Z,6.50
2018-12-04T17:06:42.557Z,6.50
2018-12-04T17:09:10.822Z,6.40
2018-12-04T17:11:39.077Z,6.50
2018-12-04T17:14:07.289Z,6.40
2018-12-04T17:16:35.622Z,6.40
2018-12-04T17:19:03.888Z,6.50
2018-12-04T17:22:35.343Z,6.40
2018-12-04T17:25:03.679Z,6.50
2018-12-04T17:27:31.921Z,6.40
2018-12-04T17:30:00.232Z,6.40
2018-12-04T17:32:30.458Z,6.40
2018-12-04T17:34:58.769Z,6.30
2018-12-04T17:37:26.997Z,6.30
2018-12-04T17:39:55.345Z,6.30
2018-12-04T17:42:23.516Z,6.20
2018-12-04T17:44:51.830Z,6.20
2018-12-04T17:47:20.090Z,6.30
2018-12-04T17:49:48.346Z,6.30
2018-12-04T17:52:16.656Z,6.30
2018-12-04T17:54:44.902Z,6.40
2018-12-04T17:57:13.180Z,6.40
2018-12-04T17:59:41.530Z,6.40
2018-12-04T18:02:09.782Z,6.30
2018-12-04T18:04:38.053Z,6.30
2018-12-04T18:07:06.414Z,6.30
2018-12-04T18:09:34.766Z,6.30
2018-12-04T18:12:03.090Z,6.30
2018-12-04T18:14:31.426Z,6.30
2018-12-04T18:16:59.689Z,6.30
2018-12-04T18:19:28.048Z,6.30
2018-12-04T18:21:56.269Z,6.30
2018-12-04T18:24:24.530Z,6.30
2018-12-04T18:26:52.827Z,6.30
2018-12-04T18:29:21.093Z,6.20
2018-12-04T18:31:49.337Z,6.20
2018-12-04T18:34:17.521Z,6.20
2018-12-04T18:36:45.838Z,6.20
2018-12-04T18:39:14.069Z,6.10
2018-12-04T18:41:42.350Z,6.10
2018-12-04T18:44:10.649Z,6.00
2018-12-04T18:46:38.987Z,6.10
2018-12-04T18:49:07.273Z,6.20
2018-12-04T18:51:35.482Z,6.00
2018-12-04T18:54:03.725Z,5.90
2018-12-04T18:56:32.001Z,5.80
2018-12-04T18:59:00.319Z,5.80
2018-12-04T19:01:28.557Z,5.90
2018-12-04T19:03:56.831Z,5.90
2018-12-04T19:06:25.219Z,5.80
2018-12-04T19:08:53.392Z,5.80
2018-12-04T19:11:21.667Z,5.80
2018-12-04T19:13:49.853Z,5.90
2018-12-04T19:16:19.162Z,5.90
2018-12-04T19:19:50.845Z,5.90
2018-12-04T19:22:19.065Z,5.90
2018-12-04T19:24:47.372Z,6.00
2018-12-04T19:27:15.769Z,6.00
2018-12-04T19:29:43.989Z,6.00
2018-12-04T19:32:12.366Z,6.00
2018-12-04T19:34:40.589Z,5.90
2018-12-04T19:37:08.837Z,5.90
2018-12-04T19:39:37.104Z,5.90
2018-12-04T19:42:05.430Z,5.90
2018-12-04T19:44:35.151Z,5.90
2018-12-04T19:47:04.024Z,5.80
2018-12-04T19:49:32.402Z,5.70
2018-12-04T19:52:00.645Z,5.70
2018-12-04T19:54:28.933Z,5.70
2018-12-04T19:56:57.210Z,5.70
2018-12-04T19:59:25.561Z,5.60
2018-12-04T20:01:53.951Z,5.60
2018-12-04T20:04:22.230Z,5.60
2018-12-04T20:06:50.393Z,5.50
2018-12-04T20:09:18.670Z,5.40
2018-12-04T20:11:46.997Z,5.30
2018-12-04T20:14:15.218Z,5.30
2018-12-04T20:16:44.320Z,5.20
2018-12-04T20:19:12.621Z,5.20
2018-12-04T20:21:40.801Z,5.10
2018-12-04T20:24:09.122Z,5.00
2018-12-04T20:26:37.369Z,5.00
2018-12-04T20:29:05.588Z,4.90
2018-12-04T20:31:33.861Z,4.90
2018-12-04T20:34:02.174Z,4.80
2018-12-04T20:36:30.429Z,4.80
2018-12-04T20:38:58.888Z,4.80
2018-12-04T20:41:27.094Z,4.70
2018-12-04T20:43:55.357Z,4.60
2018-12-04T20:46:23.717Z,4.60
2018-12-04T20:48:52.021Z,4.50
2018-12-04T20:51:20.316Z,4.50
2018-12-04T20:53:48.544Z,4.50
2018-12-04T20:56:16.863Z,4.40
2018-12-04T20:58:45.097Z,4.30
2018-12-04T21:01:13.466Z,4.30
2018-12-04T21:03:41.693Z,4.30
2018-12-04T21:06:09.925Z,4.20
2018-12-04T21:08:38.201Z,4.20
2018-12-04T21:11:06.525Z,4.20
2018-12-04T21:13:34.758Z,4.10
2018-12-04T21:16:03.035Z,4.10
2018-12-04T21:18:31.329Z,4.10
2018-12-04T21:20:59.490Z,4.00
2018-12-04T21:23:27.750Z,4.00
2018-12-04T21:25:56.053Z,3.90
2018-12-04T21:28:25.070Z,3.90
2018-12-04T21:30:58.814Z,3.90
2018-12-04T21:33:32.550Z,3.80
2018-12-04T21:36:06.385Z,3.90
2018-12-04T21:38:40.128Z,3.90
2018-12-04T21:41:12.858Z,3.80
2018-12-04T21:43:46.637Z,3.80
2018-12-04T21:47:18.101Z,3.80
2018-12-04T21:49:46.365Z,3.70
2018-12-04T21:52:14.637Z,3.70
2018-12-04T21:54:42.946Z,3.60
2018-12-04T21:57:11.185Z,3.60
2018-12-04T21:59:39.469Z,3.50
2018-12-04T22:02:07.789Z,3.50
2018-12-04T22:04:36.130Z,3.40
2018-12-04T22:07:04.402Z,3.40
2018-12-04T22:09:33.522Z,3.40
2018-12-04T22:12:01.861Z,3.30
2018-12-04T22:14:30.050Z,3.20
2018-12-04T22:16:58.337Z,3.20
2018-12-04T22:19:26.618Z,3.10
2018-12-04T22:21:54.781Z,3.20
2018-12-04T22:24:23.098Z,3.10
2018-12-04T22:26:51.597Z,3.10
2018-12-04T22:29:19.792Z,3.20
2018-12-04T22:31:48.009Z,3.10
2018-12-04T22:34:16.251Z,3.10
2018-12-04T22:36:44.531Z,3.00
2018-12-04T22:39:12.842Z,3.00
2018-12-04T22:41:41.071Z,3.00
2018-12-04T22:44:09.348Z,2.90
2018-12-04T22:46:37.659Z,2.90
2018-12-04T22:49:06.005Z,2.90
2018-12-04T22:51:34.186Z,2.90
2018-12-04T22:54:02.509Z,2.90
2018-12-04T22:56:30.726Z,2.90
2018-12-04T22:58:58.910Z,2.80
2018-12-04T23:01:36.669Z,2.80
2018-12-04T23:04:05.333Z,2.80
2018-12-04T23:06:33.560Z,2.80
2018-12-04T23:09:01.783Z,2.70
2018-12-04T23:11:30.004Z,2.70
2018-12-04T23:13:58.285Z,2.60
2018-12-04T23:16:26.601Z,2.70
2018-12-04T23:18:54.833Z,2.60
2018-12-04T23:21:22.997Z,2.60
2018-12-04T23:23:51.209Z,2.60
2018-12-04T23:26:19.456Z,2.50
2018-12-04T23:28:47.739Z,2.50
2018-12-04T23:31:16.041Z,2.50
2018-12-04T23:33:44.294Z,2.50
2018-12-04T23:36:12.460Z,2.40
2018-12-04T23:38:40.777Z,2.50
2018-12-04T23:41:09.017Z,2.50
2018-12-04T23:43:37.280Z,2.50
2018-12-04T23:46:05.561Z,2.60
2018-12-04T23:48:33.833Z,2.50
2018-12-04T23:51:02.023Z,2.50
2018-12-04T23:53:30.316Z,2.50
2018-12-04T23:55:58.561Z,2.50
2018-12-04T23:58:26.833Z,2.50
