createdAt,value
2022-12-03T00:02:25.160Z,5.70
2022-12-03T00:04:52.424Z,5.40
2022-12-03T00:07:19.400Z,5.60
2022-12-03T00:09:46.189Z,5.80
2022-12-03T00:12:13.002Z,5.80
2022-12-03T00:14:44.370Z,5.80
2022-12-03T00:17:11.852Z,5.50
2022-12-03T00:19:38.691Z,5.70
2022-12-03T00:22:05.581Z,5.60
2022-12-03T00:24:32.507Z,5.20
2022-12-03T00:26:59.339Z,5.50
2022-12-03T00:29:26.258Z,5.30
2022-12-03T00:31:53.051Z,5.40
2022-12-03T00:34:19.956Z,5.50
2022-12-03T00:36:46.916Z,5.20
2022-12-03T00:39:13.806Z,5.10
2022-12-03T00:41:40.647Z,5.40
2022-12-03T00:44:07.478Z,5.30
2022-12-03T00:46:34.429Z,5.40
2022-12-03T00:49:01.439Z,5.40
2022-12-03T00:51:28.308Z,5.30
2022-12-03T00:53:55.126Z,5.50
2022-12-03T00:56:21.980Z,5.60
2022-12-03T00:58:48.881Z,5.10
2022-12-03T01:01:15.787Z,5.40
2022-12-03T01:03:42.617Z,5.40
2022-12-03T01:06:09.605Z,5.10
2022-12-03T01:08:36.585Z,5.20
2022-12-03T01:11:03.746Z,5.40
2022-12-03T01:13:30.671Z,5.60
2022-12-03T01:15:57.574Z,5.50
2022-12-03T01:18:24.434Z,5.00
2022-12-03T01:20:51.224Z,5.20
2022-12-03T01:23:18.086Z,5.20
2022-12-03T01:25:44.940Z,5.10
2022-12-03T01:28:11.790Z,4.80
2022-12-03T01:30:58.601Z,5.00
2022-12-03T01:33:25.460Z,5.00
2022-12-03T01:35:52.439Z,5.10
2022-12-03T01:38:19.479Z,5.00
2022-12-03T01:40:46.398Z,5.10
2022-12-03T01:43:13.242Z,5.20
2022-12-03T01:45:40.088Z,5.10
2022-12-03T01:48:08.742Z,5.20
2022-12-03T01:50:35.718Z,5.20
2022-12-03T01:53:04.949Z,5.40
2022-12-03T01:55:31.929Z,5.30
2022-12-03T01:58:01.823Z,5.40
2022-12-03T02:00:29.669Z,5.30
2022-12-03T02:03:07.298Z,5.00
2022-12-03T02:05:34.546Z,5.10
2022-12-03T02:08:01.659Z,4.80
2022-12-03T02:10:34.259Z,5.00
2022-12-03T02:13:08.777Z,5.00
2022-12-03T02:15:39.178Z,4.80
2022-12-03T02:18:08.242Z,5.10
2022-12-03T02:21:05.929Z,4.90
2022-12-03T02:23:51.888Z,4.80
2022-12-03T02:26:19.224Z,4.50
2022-12-03T02:28:46.606Z,4.80
2022-12-03T02:31:13.558Z,4.80
2022-12-03T02:33:40.481Z,4.70
2022-12-03T02:36:07.981Z,5.00
2022-12-03T02:38:35.932Z,4.80
2022-12-03T02:41:09.202Z,4.90
2022-12-03T02:43:36.699Z,4.50
2022-12-03T02:46:06.999Z,4.90
2022-12-03T02:48:38.269Z,5.00
2022-12-03T02:51:11.213Z,4.60
2022-12-03T02:53:47.237Z,4.70
2022-12-03T02:56:18.529Z,4.80
2022-12-03T02:58:49.693Z,4.90
2022-12-03T03:01:17.467Z,4.80
2022-12-03T03:03:47.191Z,4.70
2022-12-03T03:06:16.017Z,4.50
2022-12-03T03:08:44.099Z,5.00
2022-12-03T03:11:11.901Z,4.70
2022-12-03T03:13:39.800Z,4.80
2022-12-03T03:16:08.762Z,4.80
2022-12-03T03:18:36.805Z,4.80
2022-12-03T03:21:04.838Z,4.60
2022-12-03T03:23:31.748Z,4.80
2022-12-03T03:26:13.259Z,4.80
2022-12-03T03:28:46.404Z,4.70
2022-12-03T03:31:17.429Z,5.00
2022-12-03T03:33:48.037Z,4.90
2022-12-03T03:36:15.800Z,4.60
2022-12-03T03:38:43.754Z,4.40
2022-12-03T03:41:12.650Z,4.80
2022-12-03T03:43:42.551Z,4.90
2022-12-03T03:46:11.068Z,4.80
2022-12-03T03:48:40.048Z,4.80
2022-12-03T03:51:09.571Z,4.80
2022-12-03T03:53:48.866Z,4.60
2022-12-03T03:56:18.990Z,4.80
2022-12-03T03:58:45.938Z,4.70
2022-12-03T04:01:14.637Z,4.90
2022-12-03T04:03:41.821Z,4.80
2022-12-03T04:06:10.366Z,4.80
2022-12-03T04:08:37.233Z,4.70
2022-12-03T04:11:22.944Z,4.50
2022-12-03T04:13:49.826Z,4.60
2022-12-03T04:16:16.848Z,4.80
2022-12-03T04:18:43.845Z,4.50
2022-12-03T04:21:38.926Z,4.50
2022-12-03T04:24:07.953Z,4.60
2022-12-03T04:26:54.045Z,4.50
2022-12-03T04:29:21.515Z,4.60
2022-12-03T04:32:06.996Z,4.80
2022-12-03T04:34:53.158Z,4.90
2022-12-03T04:37:20.441Z,4.90
2022-12-03T04:39:47.546Z,4.80
2022-12-03T04:42:14.551Z,4.80
2022-12-03T04:44:41.428Z,4.80
2022-12-03T04:47:12.867Z,4.60
2022-12-03T04:49:48.544Z,4.40
2022-12-03T04:52:19.438Z,4.50
2022-12-03T04:54:46.600Z,4.40
2022-12-03T04:57:13.521Z,4.60
2022-12-03T04:59:40.833Z,4.50
2022-12-03T05:02:08.142Z,4.70
2022-12-03T05:04:35.186Z,4.60
2022-12-03T05:07:02.380Z,4.70
2022-12-03T05:09:29.233Z,4.50
2022-12-03T05:11:56.044Z,4.60
2022-12-03T05:14:22.945Z,4.50
2022-12-03T05:16:49.835Z,4.50
2022-12-03T05:19:16.880Z,4.40
2022-12-03T05:21:43.817Z,4.50
2022-12-03T05:24:10.734Z,4.70
2022-12-03T05:26:37.559Z,4.30
2022-12-03T05:29:04.422Z,4.60
2022-12-03T05:31:31.449Z,4.80
2022-12-03T05:33:59.464Z,4.20
2022-12-03T05:36:26.330Z,4.50
2022-12-03T05:38:53.117Z,4.20
2022-12-03T05:41:38.282Z,4.60
2022-12-03T05:44:05.152Z,4.50
2022-12-03T05:46:32.876Z,4.60
2022-12-03T05:48:59.840Z,4.70
2022-12-03T05:51:26.623Z,4.50
2022-12-03T05:53:53.495Z,4.50
2022-12-03T05:56:20.367Z,4.50
2022-12-03T05:58:47.261Z,4.70
2022-12-03T06:01:14.068Z,4.80
2022-12-03T06:03:41.003Z,4.80
2022-12-03T06:06:08.005Z,4.70
2022-12-03T06:08:35.832Z,4.60
2022-12-03T06:11:02.697Z,3.80
2022-12-03T06:13:29.579Z,4.10
2022-12-03T06:15:56.408Z,4.10
2022-12-03T06:18:23.302Z,4.30
2022-12-03T06:20:50.167Z,4.60
2022-12-03T06:23:17.023Z,4.70
2022-12-03T06:25:43.865Z,4.50
2022-12-03T06:28:10.630Z,4.10
2022-12-03T06:30:37.453Z,4.30
2022-12-03T06:33:04.398Z,4.20
2022-12-03T06:35:32.078Z,4.40
2022-12-03T06:37:58.940Z,4.50
2022-12-03T06:40:25.900Z,4.70
2022-12-03T06:42:53.126Z,4.60
2022-12-03T06:45:20.061Z,4.60
2022-12-03T06:47:47.126Z,4.50
2022-12-03T06:50:14.050Z,4.20
2022-12-03T06:52:41.107Z,4.30
2022-12-03T06:55:08.763Z,4.10
2022-12-03T06:57:35.533Z,3.90
2022-12-03T07:00:03.509Z,4.00
2022-12-03T07:02:30.440Z,4.30
2022-12-03T07:04:57.589Z,4.50
2022-12-03T07:07:24.611Z,4.30
2022-12-03T07:09:51.465Z,4.50
2022-12-03T07:12:18.296Z,4.30
2022-12-03T07:14:45.737Z,3.80
2022-12-03T07:17:12.661Z,3.90
2022-12-03T07:19:39.627Z,4.20
2022-12-03T07:22:06.563Z,4.10
2022-12-03T07:24:33.593Z,4.00
2022-12-03T07:27:00.425Z,4.00
2022-12-03T07:29:27.224Z,3.80
2022-12-03T07:32:09.118Z,3.90
2022-12-03T07:34:35.962Z,3.80
2022-12-03T07:37:02.752Z,3.60
2022-12-03T07:39:29.823Z,3.60
2022-12-03T07:41:56.626Z,3.60
2022-12-03T07:44:23.460Z,3.70
2022-12-03T07:46:50.304Z,3.70
2022-12-03T07:49:17.289Z,3.80
2022-12-03T07:51:53.255Z,4.00
2022-12-03T07:54:24.567Z,3.80
2022-12-03T07:56:56.564Z,3.90
2022-12-03T07:59:26.562Z,4.10
2022-12-03T08:01:53.406Z,4.30
2022-12-03T08:04:21.256Z,4.30
2022-12-03T08:06:48.613Z,4.20
2022-12-03T08:09:16.419Z,4.20
2022-12-03T08:11:47.246Z,4.30
2022-12-03T08:14:20.106Z,4.30
2022-12-03T08:16:48.015Z,4.30
2022-12-03T08:19:17.765Z,4.10
2022-12-03T08:21:45.173Z,4.20
2022-12-03T08:24:21.433Z,4.10
2022-12-03T08:26:49.578Z,4.40
2022-12-03T08:29:20.065Z,4.20
2022-12-03T08:31:54.929Z,4.50
2022-12-03T08:34:28.734Z,4.60
2022-12-03T08:37:05.996Z,4.50
2022-12-03T08:39:45.360Z,4.50
2022-12-03T08:42:43.036Z,4.40
2022-12-03T08:45:29.126Z,4.30
2022-12-03T08:48:02.994Z,4.40
2022-12-03T08:50:42.089Z,4.30
2022-12-03T08:53:33.565Z,4.40
2022-12-03T08:56:15.411Z,4.20
2022-12-03T08:58:49.179Z,4.30
2022-12-03T09:01:30.746Z,4.20
2022-12-03T09:04:20.398Z,4.60
2022-12-03T09:06:47.297Z,4.60
2022-12-03T09:09:15.613Z,4.50
2022-12-03T09:11:45.303Z,4.50
2022-12-03T09:14:18.317Z,4.60
2022-12-03T09:16:45.745Z,4.80
2022-12-03T09:19:12.631Z,4.60
2022-12-03T09:21:39.473Z,4.50
2022-12-03T09:24:06.563Z,4.30
2022-12-03T09:26:33.466Z,4.70
2022-12-03T09:29:00.304Z,5.00
2022-12-03T09:31:27.250Z,4.90
2022-12-03T09:33:54.117Z,5.00
2022-12-03T09:36:21.033Z,5.00
2022-12-03T09:38:48.419Z,5.10
2022-12-03T09:41:15.691Z,5.10
2022-12-03T09:44:03.159Z,5.20
2022-12-03T09:46:30.711Z,4.90
2022-12-03T09:48:57.804Z,5.00
2022-12-03T09:51:34.375Z,5.10
2022-12-03T09:54:05.439Z,5.40
2022-12-03T09:56:35.805Z,5.40
2022-12-03T09:59:06.752Z,5.50
2022-12-03T10:01:33.659Z,5.60
2022-12-03T10:04:01.794Z,5.70
2022-12-03T10:06:30.542Z,5.80
2022-12-03T10:08:59.902Z,5.70
2022-12-03T10:11:28.940Z,5.20
2022-12-03T10:13:58.254Z,5.10
2022-12-03T10:16:26.606Z,5.40
2022-12-03T10:18:56.741Z,5.60
2022-12-03T10:21:32.252Z,5.60
2022-12-03T10:24:21.521Z,5.20
2022-12-03T10:26:51.514Z,5.20
2022-12-03T10:29:34.236Z,5.40
2022-12-03T10:32:12.063Z,5.10
2022-12-03T10:34:41.538Z,5.50
2022-12-03T10:37:22.508Z,5.60
2022-12-03T10:40:21.173Z,5.40
2022-12-03T10:42:47.975Z,5.50
2022-12-03T10:45:24.847Z,5.70
2022-12-03T10:48:14.910Z,5.60
2022-12-03T10:51:13.425Z,5.80
2022-12-03T10:53:41.456Z,5.60
2022-12-03T10:56:17.737Z,5.90
2022-12-03T10:58:44.746Z,5.60
2022-12-03T11:01:25.065Z,5.60
2022-12-03T11:03:53.876Z,5.50
2022-12-03T11:06:23.022Z,5.20
2022-12-03T11:08:57.776Z,5.50
2022-12-03T11:11:31.150Z,5.70
2022-12-03T11:14:01.343Z,5.70
2022-12-03T11:16:40.208Z,6.00
2022-12-03T11:19:13.030Z,5.40
2022-12-03T11:22:37.706Z,5.40
2022-12-03T11:25:29.394Z,5.30
2022-12-03T11:28:14.641Z,5.50
2022-12-03T11:31:01.255Z,5.50
2022-12-03T11:33:38.142Z,5.50
2022-12-03T11:36:05.218Z,5.20
2022-12-03T11:38:37.837Z,5.40
2022-12-03T11:41:19.050Z,5.50
2022-12-03T11:43:57.721Z,5.20
2022-12-03T11:46:36.886Z,5.60
2022-12-03T11:49:24.042Z,5.60
2022-12-03T11:51:51.497Z,5.50
2022-12-03T11:54:22.818Z,5.50
2022-12-03T11:56:51.837Z,5.60
2022-12-03T11:59:19.457Z,5.70
2022-12-03T12:01:46.942Z,5.60
2022-12-03T12:04:37.687Z,5.70
2022-12-03T12:07:04.629Z,5.00
2022-12-03T12:09:55.713Z,5.40
2022-12-03T12:12:38.363Z,5.50
2022-12-03T12:15:40.331Z,5.40
2022-12-03T12:18:39.899Z,5.50
2022-12-03T12:21:47.451Z,5.50
2022-12-03T12:24:43.567Z,5.60
2022-12-03T12:27:21.769Z,5.70
2022-12-03T12:30:12.670Z,5.60
2022-12-03T12:32:48.374Z,5.70
2022-12-03T12:35:20.301Z,5.80
2022-12-03T12:38:02.447Z,5.80
2022-12-03T12:40:33.487Z,6.00
2022-12-03T12:43:13.233Z,5.60
2022-12-03T12:45:43.838Z,5.70
2022-12-03T12:48:20.863Z,5.90
2022-12-03T12:50:53.070Z,6.10
2022-12-03T12:53:33.409Z,6.10
2022-12-03T12:56:28.032Z,5.60
2022-12-03T12:58:59.261Z,5.80
2022-12-03T13:01:32.110Z,5.70
2022-12-03T13:03:59.690Z,6.10
2022-12-03T13:06:30.015Z,5.70
2022-12-03T13:08:58.746Z,5.60
2022-12-03T13:11:25.509Z,5.80
2022-12-03T13:13:52.729Z,5.80
2022-12-03T13:16:32.325Z,5.80
2022-12-03T13:19:01.534Z,5.90
2022-12-03T13:21:44.796Z,5.80
2022-12-03T13:24:47.654Z,5.40
2022-12-03T13:27:17.339Z,5.00
2022-12-03T13:30:15.627Z,5.20
2022-12-03T13:32:43.771Z,5.50
2022-12-03T13:35:30.161Z,5.60
2022-12-03T13:37:59.209Z,5.20
2022-12-03T13:40:31.469Z,5.20
2022-12-03T13:42:59.383Z,5.50
2022-12-03T13:45:43.519Z,5.80
2022-12-03T13:48:29.294Z,5.80
2022-12-03T13:50:59.127Z,5.30
2022-12-03T13:53:32.220Z,5.50
2022-12-03T13:56:31.062Z,5.60
2022-12-03T13:59:01.248Z,5.60
2022-12-03T14:01:28.973Z,5.50
2022-12-03T14:03:56.816Z,5.50
2022-12-03T14:06:23.644Z,5.60
2022-12-03T14:08:51.390Z,5.80
2022-12-03T14:11:37.235Z,5.80
2022-12-03T14:14:04.119Z,5.90
2022-12-03T14:16:31.156Z,5.90
2022-12-03T14:18:57.970Z,5.80
2022-12-03T14:21:24.757Z,5.90
2022-12-03T14:23:51.576Z,5.50
2022-12-03T14:26:18.478Z,5.40
2022-12-03T14:28:45.284Z,5.80
2022-12-03T14:31:12.109Z,5.70
2022-12-03T14:33:38.910Z,5.70
2022-12-03T14:36:06.225Z,5.60
2022-12-03T14:38:33.031Z,5.40
2022-12-03T14:40:59.791Z,5.40
2022-12-03T14:43:26.605Z,5.40
2022-12-03T14:45:53.480Z,5.50
2022-12-03T14:48:20.311Z,5.80
2022-12-03T14:50:47.141Z,5.90
2022-12-03T14:53:13.997Z,5.90
2022-12-03T14:55:40.830Z,5.90
2022-12-03T14:58:07.726Z,5.60
2022-12-03T15:00:34.658Z,5.50
2022-12-03T15:03:01.532Z,5.40
2022-12-03T15:05:29.195Z,5.10
2022-12-03T15:07:56.464Z,5.10
2022-12-03T15:10:23.409Z,5.20
2022-12-03T15:12:50.291Z,5.60
2022-12-03T15:15:17.080Z,5.60
2022-12-03T15:17:45.777Z,5.60
2022-12-03T15:20:13.204Z,5.70
2022-12-03T15:22:40.060Z,5.50
2022-12-03T15:25:07.882Z,5.50
2022-12-03T15:27:34.746Z,5.70
2022-12-03T15:30:01.661Z,5.90
2022-12-03T15:32:28.629Z,5.50
2022-12-03T15:34:55.454Z,5.90
2022-12-03T15:37:22.366Z,5.80
2022-12-03T15:39:49.353Z,5.60
2022-12-03T15:42:16.235Z,5.80
2022-12-03T15:44:43.046Z,6.00
2022-12-03T15:47:09.903Z,6.00
2022-12-03T15:49:36.715Z,6.00
2022-12-03T15:52:04.494Z,6.00
2022-12-03T15:54:31.348Z,6.00
2022-12-03T15:56:58.111Z,6.00
2022-12-03T15:59:25.579Z,5.70
2022-12-03T16:01:52.518Z,5.80
2022-12-03T16:04:19.358Z,6.00
2022-12-03T16:06:46.228Z,5.90
2022-12-03T16:09:13.008Z,6.00
2022-12-03T16:11:39.861Z,6.10
2022-12-03T16:14:06.637Z,6.00
2022-12-03T16:16:33.494Z,5.90
2022-12-03T16:19:00.451Z,5.40
2022-12-03T16:21:27.559Z,5.30
2022-12-03T16:23:55.221Z,5.30
2022-12-03T16:26:22.522Z,5.60
2022-12-03T16:28:49.534Z,5.40
2022-12-03T16:31:16.491Z,5.50
2022-12-03T16:33:43.346Z,5.50
2022-12-03T16:36:10.320Z,5.60
2022-12-03T16:38:37.148Z,5.30
2022-12-03T16:41:04.049Z,5.40
2022-12-03T16:43:33.993Z,5.00
2022-12-03T16:46:20.944Z,4.90
2022-12-03T16:48:48.450Z,4.90
2022-12-03T16:51:16.187Z,4.80
2022-12-03T16:53:43.043Z,4.80
2022-12-03T16:56:09.835Z,5.10
2022-12-03T16:58:36.735Z,5.30
2022-12-03T17:01:04.083Z,5.30
2022-12-03T17:03:34.064Z,5.40
2022-12-03T17:06:01.945Z,5.40
2022-12-03T17:08:29.044Z,5.50
2022-12-03T17:10:56.497Z,5.40
2022-12-03T17:17:19.181Z,5.20
2022-12-03T17:19:46.169Z,5.00
2022-12-03T17:22:13.125Z,4.90
2022-12-03T17:24:40.020Z,5.10
2022-12-03T17:27:07.959Z,4.80
2022-12-03T17:29:34.936Z,4.90
2022-12-03T17:32:01.978Z,4.70
2022-12-03T17:34:29.165Z,4.70
2022-12-03T17:36:56.216Z,5.10
2022-12-03T17:39:23.158Z,5.20
2022-12-03T17:41:49.962Z,5.20
2022-12-03T17:44:21.052Z,4.60
2022-12-03T17:46:51.310Z,4.60
2022-12-03T17:49:18.226Z,4.50
2022-12-03T17:51:45.073Z,4.50
2022-12-03T17:54:11.937Z,4.60
2022-12-03T17:56:39.321Z,4.50
2022-12-03T17:59:06.222Z,4.30
2022-12-03T18:01:33.134Z,4.60
2022-12-03T18:04:00.012Z,4.30
2022-12-03T18:06:26.953Z,4.40
2022-12-03T18:08:54.046Z,4.60
2022-12-03T18:11:21.232Z,4.40
2022-12-03T18:13:48.049Z,4.20
2022-12-03T18:16:15.996Z,4.30
2022-12-03T18:18:43.048Z,4.60
2022-12-03T18:21:09.981Z,4.50
2022-12-03T18:23:36.953Z,4.50
2022-12-03T18:26:04.704Z,4.50
2022-12-03T18:28:31.748Z,4.60
2022-12-03T18:30:59.816Z,4.70
2022-12-03T18:33:27.268Z,4.50
2022-12-03T18:35:57.698Z,4.00
2022-12-03T18:38:30.450Z,4.10
2022-12-03T18:40:57.803Z,4.10
2022-12-03T18:43:30.710Z,3.90
2022-12-03T18:45:57.515Z,4.30
2022-12-03T18:48:25.302Z,4.30
2022-12-03T18:50:52.182Z,4.10
2022-12-03T18:53:19.621Z,4.00
2022-12-03T18:55:48.369Z,4.00
2022-12-03T18:58:15.144Z,4.00
2022-12-03T19:00:42.578Z,4.30
2022-12-03T19:03:10.468Z,4.40
2022-12-03T19:05:37.351Z,4.30
2022-12-03T19:08:12.493Z,3.70
2022-12-03T19:10:39.606Z,4.00
2022-12-03T19:13:06.456Z,4.30
2022-12-03T19:15:37.585Z,3.70
2022-12-03T19:18:07.360Z,3.80
2022-12-03T19:20:34.785Z,4.10
2022-12-03T19:23:01.796Z,4.20
2022-12-03T19:25:28.712Z,4.00
2022-12-03T19:27:56.969Z,3.80
2022-12-03T19:30:23.903Z,4.10
2022-12-03T19:32:51.660Z,4.20
2022-12-03T19:35:21.262Z,3.40
2022-12-03T19:37:49.765Z,3.40
2022-12-03T19:40:17.306Z,3.90
2022-12-03T19:42:44.245Z,3.90
2022-12-03T19:45:11.494Z,4.00
2022-12-03T19:47:38.683Z,3.80
2022-12-03T19:50:06.590Z,4.10
2022-12-03T19:52:36.358Z,4.10
2022-12-03T19:55:03.778Z,4.10
2022-12-03T19:57:30.565Z,4.20
2022-12-03T19:59:57.650Z,4.20
2022-12-03T20:02:24.765Z,3.90
2022-12-03T20:04:51.739Z,4.20
2022-12-03T20:07:18.651Z,4.00
2022-12-03T20:09:45.489Z,3.70
2022-12-03T20:12:12.268Z,3.90
2022-12-03T20:14:39.080Z,3.60
2022-12-03T20:17:06.023Z,3.70
2022-12-03T20:19:32.873Z,3.60
2022-12-03T20:22:02.719Z,3.30
2022-12-03T20:24:29.941Z,3.10
2022-12-03T20:26:56.752Z,3.00
2022-12-03T20:29:23.572Z,3.20
2022-12-03T20:31:50.395Z,3.20
2022-12-03T20:34:17.216Z,2.80
2022-12-03T20:36:44.360Z,3.30
2022-12-03T20:39:11.243Z,3.20
2022-12-03T20:41:38.174Z,3.20
2022-12-03T20:44:07.374Z,3.00
2022-12-03T20:46:34.415Z,3.00
2022-12-03T20:49:01.352Z,3.10
2022-12-03T20:51:31.024Z,3.20
2022-12-03T20:54:00.198Z,3.20
2022-12-03T20:56:34.782Z,3.30
2022-12-03T20:59:08.192Z,3.10
2022-12-03T21:01:36.071Z,3.20
2022-12-03T21:04:04.630Z,3.40
2022-12-03T21:06:34.204Z,3.30
2022-12-03T21:09:01.834Z,3.20
2022-12-03T21:11:31.258Z,3.10
2022-12-03T21:14:00.034Z,3.50
2022-12-03T21:17:05.786Z,3.20
2022-12-03T21:19:20.313Z,3.00
2022-12-03T21:21:47.340Z,3.20
2022-12-03T21:24:14.476Z,3.40
2022-12-03T21:26:41.656Z,3.20
2022-12-03T21:29:08.866Z,3.50
2022-12-03T21:31:37.397Z,3.50
2022-12-03T21:34:05.091Z,3.10
2022-12-03T21:36:32.372Z,2.70
2022-12-03T21:38:59.661Z,3.10
2022-12-03T21:41:26.584Z,3.30
2022-12-03T21:43:53.534Z,3.30
2022-12-03T21:47:10.773Z,3.40
2022-12-03T21:49:07.559Z,3.40
2022-12-03T21:51:34.536Z,3.50
2022-12-03T21:54:01.355Z,3.40
2022-12-03T21:56:30.749Z,2.90
2022-12-03T21:58:57.742Z,3.20
2022-12-03T22:01:25.173Z,3.10
2022-12-03T22:03:52.336Z,3.30
2022-12-03T22:06:20.143Z,3.10
2022-12-03T22:08:47.828Z,2.80
2022-12-03T22:11:21.144Z,3.00
2022-12-03T22:13:48.565Z,3.20
2022-12-03T22:16:19.064Z,3.40
2022-12-03T22:18:46.200Z,2.80
2022-12-03T22:21:19.731Z,3.10
2022-12-03T22:23:46.993Z,3.10
2022-12-03T22:26:17.671Z,3.30
2022-12-03T22:28:47.443Z,3.10
2022-12-03T22:31:16.146Z,2.50
2022-12-03T22:33:45.577Z,2.50
2022-12-03T22:36:20.119Z,2.60
2022-12-03T22:38:49.377Z,2.90
2022-12-03T22:41:17.336Z,3.30
2022-12-03T22:43:45.969Z,2.40
2022-12-03T22:46:13.519Z,2.40
2022-12-03T22:48:41.832Z,2.90
2022-12-03T22:51:19.752Z,2.60
2022-12-03T22:53:47.621Z,2.90
2022-12-03T22:56:14.708Z,2.70
2022-12-03T22:58:41.603Z,2.90
2022-12-03T23:01:09.017Z,3.10
2022-12-03T23:03:37.146Z,3.00
2022-12-03T23:06:11.286Z,3.30
2022-12-03T23:08:38.729Z,3.20
2022-12-03T23:11:06.409Z,2.70
2022-12-03T23:13:33.306Z,2.50
2022-12-03T23:16:00.220Z,2.50
2022-12-03T23:18:27.513Z,2.50
2022-12-03T23:20:56.851Z,2.30
2022-12-03T23:23:26.970Z,2.60
2022-12-03T23:26:07.803Z,2.60
2022-12-03T23:28:38.351Z,2.80
2022-12-03T23:31:14.034Z,3.00
2022-12-03T23:33:40.848Z,3.10
2022-12-03T23:36:08.289Z,3.00
2022-12-03T23:38:35.175Z,3.00
2022-12-03T23:41:07.352Z,2.80
2022-12-03T23:43:34.415Z,3.00
2022-12-03T23:46:20.169Z,3.20
2022-12-03T23:48:47.584Z,3.20
2022-12-03T23:51:19.128Z,2.90
2022-12-03T23:53:47.079Z,2.90
2022-12-03T23:56:25.288Z,3.00
2022-12-03T23:58:52.074Z,3.10
