createdAt,value
2023-04-17T00:01:46.517Z,11.90
2023-04-17T00:04:13.576Z,11.90
2023-04-17T00:06:43.307Z,11.90
2023-04-17T00:09:11.377Z,11.90
2023-04-17T00:11:38.781Z,11.90
2023-04-17T00:14:06.181Z,11.90
2023-04-17T00:16:33.199Z,11.80
2023-04-17T00:19:00.145Z,11.90
2023-04-17T00:21:29.914Z,11.90
2023-04-17T00:23:57.034Z,11.80
2023-04-17T00:26:24.178Z,11.80
2023-04-17T00:28:51.990Z,11.80
2023-04-17T00:31:19.211Z,11.80
2023-04-17T00:33:46.583Z,11.80
2023-04-17T00:36:15.473Z,11.80
2023-04-17T00:38:42.730Z,11.80
2023-04-17T00:41:09.977Z,11.80
2023-04-17T00:43:37.028Z,11.80
2023-04-17T00:46:04.795Z,11.80
2023-04-17T00:48:32.777Z,11.70
2023-04-17T00:51:02.438Z,11.80
2023-04-17T00:53:31.231Z,11.80
2023-04-17T00:56:03.554Z,11.70
2023-04-17T00:58:31.026Z,11.70
2023-04-17T01:00:58.062Z,11.80
2023-04-17T01:03:25.339Z,11.70
2023-04-17T01:05:52.631Z,11.70
2023-04-17T01:08:19.806Z,11.70
2023-04-17T01:10:47.457Z,11.70
2023-04-17T01:13:14.435Z,11.70
2023-04-17T01:15:43.060Z,11.70
2023-04-17T01:18:10.319Z,11.70
2023-04-17T01:20:37.729Z,11.70
2023-04-17T01:23:04.672Z,11.70
2023-04-17T01:25:31.585Z,11.70
2023-04-17T01:27:58.553Z,11.70
2023-04-17T01:30:27.334Z,11.70
2023-04-17T01:33:03.594Z,11.70
2023-04-17T01:35:30.591Z,11.70
2023-04-17T01:37:58.166Z,11.70
2023-04-17T01:40:25.228Z,11.70
2023-04-17T01:42:52.163Z,11.70
2023-04-17T01:45:19.104Z,11.70
2023-04-17T01:47:46.119Z,11.70
2023-04-17T01:50:13.452Z,11.70
2023-04-17T01:52:40.568Z,11.70
2023-04-17T01:55:07.629Z,11.70
2023-04-17T01:57:34.528Z,11.70
2023-04-17T02:00:01.510Z,11.70
2023-04-17T02:02:39.555Z,11.70
2023-04-17T02:05:07.127Z,11.70
2023-04-17T02:07:34.027Z,11.70
2023-04-17T02:10:00.925Z,11.70
2023-04-17T02:12:27.792Z,11.60
2023-04-17T02:14:54.914Z,11.70
2023-04-17T02:17:21.922Z,11.70
2023-04-17T02:19:48.949Z,11.60
2023-04-17T02:22:15.936Z,11.60
2023-04-17T02:24:42.848Z,11.60
2023-04-17T02:27:09.758Z,11.60
2023-04-17T02:32:03.972Z,11.60
2023-04-17T02:34:31.123Z,11.60
2023-04-17T02:36:58.313Z,11.60
2023-04-17T02:39:25.513Z,11.60
2023-04-17T02:41:52.457Z,11.50
2023-04-17T02:44:19.299Z,11.60
2023-04-17T02:46:46.250Z,11.60
2023-04-17T02:49:13.992Z,11.60
2023-04-17T02:51:41.136Z,11.60
2023-04-17T02:54:08.093Z,11.60
2023-04-17T02:56:35.003Z,11.60
2023-04-17T02:59:02.014Z,11.60
2023-04-17T03:01:30.093Z,11.60
2023-04-17T03:03:57.274Z,11.60
2023-04-17T03:06:24.435Z,11.50
2023-04-17T03:08:51.622Z,11.50
2023-04-17T03:11:18.985Z,11.50
2023-04-17T03:13:46.021Z,11.50
2023-04-17T03:16:14.085Z,11.50
2023-04-17T03:18:42.199Z,11.50
2023-04-17T03:21:09.304Z,11.50
2023-04-17T03:23:36.469Z,11.50
2023-04-17T03:26:03.385Z,11.50
2023-04-17T03:28:32.908Z,11.50
2023-04-17T03:31:01.401Z,11.50
2023-04-17T03:33:29.867Z,11.50
2023-04-17T03:35:58.370Z,11.50
2023-04-17T03:38:25.308Z,11.50
2023-04-17T03:40:53.693Z,11.50
2023-04-17T03:43:23.119Z,11.50
2023-04-17T03:45:50.140Z,11.50
2023-04-17T03:48:17.918Z,11.40
2023-04-17T03:50:46.170Z,11.40
2023-04-17T03:53:13.468Z,11.40
2023-04-17T03:55:40.975Z,11.40
2023-04-17T03:58:11.151Z,11.40
2023-04-17T04:00:39.915Z,11.30
2023-04-17T04:03:10.699Z,11.30
2023-04-17T04:05:41.398Z,11.30
2023-04-17T04:08:10.127Z,11.20
2023-04-17T04:10:45.049Z,11.20
2023-04-17T04:13:15.885Z,11.20
2023-04-17T04:15:48.377Z,11.10
2023-04-17T04:18:17.920Z,11.10
2023-04-17T04:20:45.445Z,11.00
2023-04-17T04:23:20.998Z,11.00
2023-04-17T04:25:49.790Z,11.00
2023-04-17T04:28:34.325Z,11.00
2023-04-17T04:31:02.960Z,11.00
2023-04-17T04:33:37.824Z,10.90
2023-04-17T04:36:04.909Z,10.90
2023-04-17T04:38:33.882Z,10.90
2023-04-17T04:41:10.424Z,10.90
2023-04-17T04:43:39.217Z,10.90
2023-04-17T04:46:09.188Z,10.90
2023-04-17T04:48:42.786Z,10.90
2023-04-17T04:51:10.276Z,10.90
2023-04-17T04:53:38.857Z,10.90
2023-04-17T04:56:06.069Z,10.90
2023-04-17T04:58:34.323Z,10.90
2023-04-17T05:01:02.687Z,11.00
2023-04-17T05:03:37.411Z,11.00
2023-04-17T05:06:06.110Z,11.00
2023-04-17T05:08:45.118Z,11.00
2023-04-17T05:11:14.974Z,11.00
2023-04-17T05:13:42.551Z,11.00
2023-04-17T05:16:16.246Z,11.00
2023-04-17T05:18:44.297Z,11.00
2023-04-17T05:21:14.829Z,11.00
2023-04-17T05:23:42.709Z,11.00
2023-04-17T05:26:09.619Z,11.00
2023-04-17T05:28:36.713Z,11.00
2023-04-17T05:31:03.892Z,11.00
2023-04-17T05:33:38.570Z,11.00
2023-04-17T05:36:06.830Z,11.00
2023-04-17T05:38:37.542Z,11.10
2023-04-17T05:41:08.543Z,11.10
2023-04-17T05:43:37.253Z,11.10
2023-04-17T05:46:04.253Z,11.10
2023-04-17T05:48:31.381Z,11.10
2023-04-17T05:50:58.421Z,11.10
2023-04-17T05:53:25.615Z,11.10
2023-04-17T05:55:56.626Z,11.20
2023-04-17T05:58:24.751Z,11.10
2023-04-17T06:00:56.087Z,11.10
2023-04-17T06:03:24.410Z,11.20
2023-04-17T06:05:58.477Z,11.10
2023-04-17T06:08:26.174Z,11.20
2023-04-17T06:10:53.165Z,11.20
2023-04-17T06:13:20.632Z,11.20
2023-04-17T06:15:50.283Z,11.20
2023-04-17T06:18:17.805Z,11.20
2023-04-17T06:20:45.670Z,11.20
2023-04-17T06:23:12.578Z,11.20
2023-04-17T06:25:39.607Z,11.20
2023-04-17T06:28:06.576Z,11.20
2023-04-17T06:30:34.549Z,11.30
2023-04-17T06:33:02.566Z,11.30
2023-04-17T06:35:30.900Z,11.30
2023-04-17T06:38:10.247Z,11.30
2023-04-17T06:40:38.660Z,11.30
2023-04-17T06:43:06.964Z,11.30
2023-04-17T06:45:38.395Z,11.30
2023-04-17T06:48:06.498Z,11.30
2023-04-17T06:50:33.414Z,11.30
2023-04-17T06:53:00.413Z,11.40
2023-04-17T06:55:27.421Z,11.30
2023-04-17T06:57:54.922Z,11.40
2023-04-17T07:00:21.959Z,11.40
2023-04-17T07:02:49.086Z,11.40
2023-04-17T07:05:16.763Z,11.40
2023-04-17T07:07:43.696Z,11.40
2023-04-17T07:10:10.717Z,11.50
2023-04-17T07:12:37.805Z,11.50
2023-04-17T07:15:04.917Z,11.50
2023-04-17T07:17:31.940Z,11.50
2023-04-17T07:19:58.897Z,11.60
2023-04-17T07:22:27.294Z,11.60
2023-04-17T07:24:54.408Z,11.70
2023-04-17T07:27:22.131Z,11.70
2023-04-17T07:29:54.768Z,11.70
2023-04-17T07:32:22.260Z,11.70
2023-04-17T07:34:49.281Z,11.70
2023-04-17T07:37:16.333Z,11.70
2023-04-17T07:39:43.321Z,11.80
2023-04-17T07:42:11.425Z,11.80
2023-04-17T07:44:38.929Z,11.80
2023-04-17T07:47:06.044Z,11.80
2023-04-17T07:49:33.060Z,11.80
2023-04-17T07:52:00.004Z,11.80
2023-04-17T07:54:27.260Z,11.80
2023-04-17T07:56:57.881Z,11.80
2023-04-17T07:59:24.724Z,11.80
2023-04-17T08:01:52.650Z,11.90
2023-04-17T08:04:19.789Z,11.80
2023-04-17T08:06:47.183Z,11.90
2023-04-17T08:09:14.220Z,11.80
2023-04-17T08:11:56.325Z,11.90
2023-04-17T08:14:24.263Z,11.90
2023-04-17T08:16:51.557Z,11.90
2023-04-17T08:19:18.553Z,11.90
2023-04-17T08:21:47.279Z,11.90
2023-04-17T08:24:14.255Z,11.90
2023-04-17T08:26:41.562Z,11.90
2023-04-17T08:29:08.596Z,11.90
2023-04-17T08:31:39.972Z,11.90
2023-04-17T08:34:14.224Z,11.90
2023-04-17T08:36:42.868Z,12.00
2023-04-17T08:39:12.279Z,12.00
2023-04-17T08:41:51.147Z,12.00
2023-04-17T08:44:19.485Z,12.00
2023-04-17T08:46:46.592Z,12.00
2023-04-17T08:49:13.801Z,12.00
2023-04-17T08:51:41.758Z,12.00
2023-04-17T08:54:08.681Z,12.00
2023-04-17T08:56:35.624Z,12.00
2023-04-17T08:59:02.477Z,12.00
2023-04-17T09:01:30.154Z,12.10
2023-04-17T09:03:57.558Z,12.20
2023-04-17T09:06:24.566Z,12.20
2023-04-17T09:08:56.929Z,12.20
2023-04-17T09:11:23.950Z,12.30
2023-04-17T09:13:50.867Z,12.30
2023-04-17T09:16:19.693Z,12.30
2023-04-17T09:18:47.098Z,12.40
2023-04-17T09:21:14.851Z,12.40
2023-04-17T09:23:48.781Z,12.40
2023-04-17T09:26:17.135Z,12.40
2023-04-17T09:29:00.709Z,12.50
2023-04-17T09:31:29.879Z,12.50
2023-04-17T09:33:57.231Z,12.50
2023-04-17T09:36:24.269Z,12.50
2023-04-17T09:38:51.795Z,12.50
2023-04-17T09:41:39.314Z,12.50
2023-04-17T09:44:06.538Z,12.50
2023-04-17T09:46:38.568Z,12.40
2023-04-17T09:49:08.390Z,12.50
2023-04-17T09:51:35.562Z,12.50
2023-04-17T09:54:06.993Z,12.60
2023-04-17T09:56:35.437Z,12.60
2023-04-17T09:59:03.998Z,12.70
2023-04-17T10:01:35.425Z,12.80
2023-04-17T10:04:03.345Z,13.00
2023-04-17T10:06:31.201Z,13.10
2023-04-17T10:08:58.149Z,13.30
2023-04-17T10:11:25.909Z,13.50
2023-04-17T10:13:58.318Z,13.60
2023-04-17T10:16:35.664Z,13.80
2023-04-17T10:19:21.408Z,14.00
2023-04-17T10:21:50.900Z,14.20
2023-04-17T10:24:24.568Z,14.30
2023-04-17T10:26:51.428Z,14.40
2023-04-17T10:29:18.438Z,14.50
2023-04-17T10:32:04.196Z,14.60
2023-04-17T10:34:34.729Z,14.60
2023-04-17T10:37:03.002Z,14.60
2023-04-17T10:39:48.172Z,14.70
2023-04-17T10:42:17.974Z,14.80
2023-04-17T10:44:48.558Z,14.80
2023-04-17T10:47:15.953Z,14.90
2023-04-17T10:49:46.997Z,14.90
2023-04-17T10:52:32.365Z,14.90
2023-04-17T10:55:16.085Z,14.90
2023-04-17T10:57:53.110Z,14.90
2023-04-17T11:00:21.612Z,14.90
2023-04-17T11:02:50.590Z,14.90
2023-04-17T11:05:18.294Z,14.80
2023-04-17T11:07:50.399Z,14.80
2023-04-17T11:10:20.716Z,14.70
2023-04-17T11:12:48.577Z,14.70
2023-04-17T11:15:16.499Z,14.70
2023-04-17T11:17:47.615Z,14.70
2023-04-17T11:20:18.676Z,14.60
2023-04-17T11:22:45.803Z,14.50
2023-04-17T11:25:22.944Z,14.40
2023-04-17T11:28:08.164Z,14.40
2023-04-17T11:30:35.096Z,14.30
2023-04-17T11:33:02.958Z,14.20
2023-04-17T11:35:40.188Z,14.20
2023-04-17T11:38:21.947Z,14.10
2023-04-17T11:40:56.638Z,14.10
2023-04-17T11:43:23.789Z,14.00
2023-04-17T11:45:51.524Z,14.00
2023-04-17T11:48:24.814Z,14.00
2023-04-17T11:50:55.693Z,14.00
2023-04-17T11:53:22.690Z,14.00
2023-04-17T11:56:09.562Z,14.00
2023-04-17T11:58:44.835Z,14.10
2023-04-17T12:01:13.213Z,14.20
2023-04-17T12:03:41.729Z,14.20
2023-04-17T12:06:12.027Z,14.20
2023-04-17T12:08:52.092Z,14.30
2023-04-17T12:11:32.954Z,14.40
2023-04-17T12:14:00.697Z,14.50
2023-04-17T12:16:29.095Z,14.50
2023-04-17T12:18:56.250Z,14.60
2023-04-17T12:21:24.092Z,14.60
2023-04-17T12:23:51.205Z,14.60
2023-04-17T12:26:18.096Z,14.60
2023-04-17T12:28:45.156Z,14.50
2023-04-17T12:31:12.788Z,14.50
2023-04-17T12:33:39.738Z,14.40
2023-04-17T12:36:06.999Z,14.40
2023-04-17T12:38:34.095Z,14.30
2023-04-17T12:41:01.091Z,14.20
2023-04-17T12:43:28.010Z,14.20
2023-04-17T12:45:55.064Z,14.10
2023-04-17T12:48:22.123Z,14.10
2023-04-17T12:50:49.006Z,14.10
2023-04-17T12:53:15.937Z,14.00
2023-04-17T12:55:44.048Z,14.00
2023-04-17T12:58:12.047Z,13.90
2023-04-17T13:00:40.039Z,13.90
2023-04-17T13:03:07.284Z,13.90
2023-04-17T13:05:34.687Z,13.80
2023-04-17T13:08:01.671Z,13.80
2023-04-17T13:10:28.738Z,13.80
2023-04-17T13:12:55.651Z,13.70
2023-04-17T13:15:22.629Z,13.70
2023-04-17T13:17:49.588Z,13.70
2023-04-17T13:20:16.518Z,13.70
2023-04-17T13:22:43.399Z,13.70
2023-04-17T13:25:10.343Z,13.70
2023-04-17T13:27:37.355Z,13.70
2023-04-17T13:30:04.374Z,13.60
2023-04-17T13:32:31.425Z,13.70
2023-04-17T13:34:58.967Z,13.70
2023-04-17T13:37:26.005Z,13.70
2023-04-17T13:39:52.981Z,13.70
2023-04-17T13:42:20.431Z,13.80
2023-04-17T13:44:47.348Z,13.80
2023-04-17T13:47:14.207Z,13.80
2023-04-17T13:49:41.160Z,13.80
2023-04-17T13:52:08.315Z,13.80
2023-04-17T13:54:35.220Z,13.90
2023-04-17T13:57:02.278Z,13.90
2023-04-17T13:59:29.189Z,13.90
2023-04-17T14:01:56.210Z,13.90
2023-04-17T14:04:23.413Z,14.00
2023-04-17T14:06:51.024Z,14.00
2023-04-17T14:09:18.041Z,14.00
2023-04-17T14:11:45.223Z,14.00
2023-04-17T14:14:12.947Z,14.10
2023-04-17T14:16:40.701Z,14.10
2023-04-17T14:19:14.009Z,14.10
2023-04-17T14:21:41.794Z,14.20
2023-04-17T14:24:08.999Z,14.20
2023-04-17T14:26:37.481Z,14.30
2023-04-17T14:29:04.586Z,14.40
2023-04-17T14:31:31.888Z,14.40
2023-04-17T14:33:58.945Z,14.40
2023-04-17T14:36:26.367Z,14.40
2023-04-17T14:38:54.742Z,14.50
2023-04-17T14:41:21.804Z,14.50
2023-04-17T14:43:48.676Z,14.50
2023-04-17T14:46:15.734Z,14.40
2023-04-17T14:48:54.961Z,14.40
2023-04-17T14:51:27.255Z,14.40
2023-04-17T14:53:54.518Z,14.40
2023-04-17T14:56:24.317Z,14.40
2023-04-17T14:58:51.227Z,14.40
2023-04-17T15:01:18.292Z,14.40
2023-04-17T15:03:48.236Z,14.50
2023-04-17T15:06:16.301Z,14.40
2023-04-17T15:08:43.333Z,14.50
2023-04-17T15:11:10.494Z,14.40
2023-04-17T15:13:37.693Z,14.40
2023-04-17T15:16:04.931Z,14.30
2023-04-17T15:18:31.975Z,14.30
2023-04-17T15:21:04.378Z,14.30
2023-04-17T15:23:31.448Z,14.30
2023-04-17T15:25:58.481Z,14.20
2023-04-17T15:28:25.431Z,14.10
2023-04-17T15:30:52.368Z,14.10
2023-04-17T15:33:19.537Z,14.10
2023-04-17T15:35:46.477Z,14.00
2023-04-17T15:38:13.458Z,14.00
2023-04-17T15:40:40.374Z,14.00
2023-04-17T15:43:07.384Z,14.00
2023-04-17T15:45:34.357Z,13.90
2023-04-17T15:48:01.804Z,13.90
2023-04-17T15:50:29.012Z,13.80
2023-04-17T15:52:56.131Z,13.80
2023-04-17T15:55:23.053Z,13.80
2023-04-17T15:57:49.981Z,13.80
2023-04-17T16:00:17.149Z,13.80
2023-04-17T16:02:47.591Z,13.70
2023-04-17T16:05:15.734Z,13.70
2023-04-17T16:07:42.635Z,13.70
2023-04-17T16:10:13.882Z,13.70
2023-04-17T16:12:41.650Z,13.70
2023-04-17T16:15:09.105Z,13.70
2023-04-17T16:17:36.075Z,13.80
2023-04-17T16:20:04.213Z,13.80
2023-04-17T16:22:31.672Z,13.80
2023-04-17T16:24:58.777Z,13.80
2023-04-17T16:27:26.152Z,13.80
2023-04-17T16:29:53.013Z,13.80
2023-04-17T16:32:20.684Z,13.80
2023-04-17T16:34:47.616Z,13.80
2023-04-17T16:37:15.014Z,13.80
2023-04-17T16:39:41.913Z,13.80
2023-04-17T16:42:09.063Z,13.90
2023-04-17T16:44:36.001Z,13.80
2023-04-17T16:49:33.042Z,13.80
2023-04-17T16:51:59.893Z,13.80
2023-04-17T16:54:26.875Z,13.70
2023-04-17T16:56:53.786Z,13.70
2023-04-17T16:59:20.682Z,13.60
2023-04-17T17:01:49.631Z,13.60
2023-04-17T17:04:16.742Z,13.50
2023-04-17T17:06:43.693Z,13.50
2023-04-17T17:09:10.751Z,13.40
2023-04-17T17:11:37.737Z,13.40
2023-04-17T17:14:04.806Z,13.40
2023-04-17T17:16:31.919Z,13.40
2023-04-17T17:19:00.284Z,13.30
2023-04-17T17:21:28.158Z,13.30
2023-04-17T17:23:55.005Z,13.30
2023-04-17T17:26:21.943Z,13.30
2023-04-17T17:28:51.425Z,13.30
2023-04-17T17:31:18.826Z,13.30
2023-04-17T17:33:51.009Z,13.20
2023-04-17T17:36:17.962Z,13.30
2023-04-17T17:38:44.951Z,13.30
2023-04-17T17:41:12.115Z,13.20
2023-04-17T17:43:39.018Z,13.20
2023-04-17T17:46:06.393Z,13.20
2023-04-17T17:48:34.180Z,13.20
2023-04-17T17:51:01.077Z,13.20
2023-04-17T17:53:27.964Z,13.10
2023-04-17T17:55:55.694Z,13.10
2023-04-17T17:58:22.831Z,13.10
2023-04-17T18:00:50.501Z,13.00
2023-04-17T18:03:17.723Z,12.90
2023-04-17T18:05:45.038Z,12.90
2023-04-17T18:08:12.100Z,12.80
2023-04-17T18:10:39.314Z,12.80
2023-04-17T18:13:06.469Z,12.70
2023-04-17T18:15:33.415Z,12.70
2023-04-17T18:18:00.630Z,12.70
2023-04-17T18:20:27.649Z,12.70
2023-04-17T18:22:54.593Z,12.60
2023-04-17T18:25:21.514Z,12.50
2023-04-17T18:27:48.419Z,12.50
2023-04-17T18:30:15.557Z,12.40
2023-04-17T18:32:42.510Z,12.40
2023-04-17T18:35:09.525Z,12.40
2023-04-17T18:37:36.602Z,12.30
2023-04-17T18:40:03.774Z,12.30
2023-04-17T18:42:30.796Z,12.30
2023-04-17T18:44:57.740Z,12.20
2023-04-17T18:47:24.884Z,12.20
2023-04-17T18:49:52.283Z,12.10
2023-04-17T18:52:19.289Z,12.10
2023-04-17T18:54:46.298Z,12.10
2023-04-17T18:57:13.266Z,12.00
2023-04-17T18:59:42.020Z,12.00
2023-04-17T19:02:10.185Z,12.00
2023-04-17T19:04:37.372Z,11.90
2023-04-17T19:07:04.421Z,11.90
2023-04-17T19:09:31.392Z,11.80
2023-04-17T19:11:58.707Z,11.80
2023-04-17T19:14:25.709Z,11.70
2023-04-17T19:16:53.485Z,11.70
2023-04-17T19:19:20.776Z,11.60
2023-04-17T19:21:47.740Z,11.60
2023-04-17T19:24:14.881Z,11.60
2023-04-17T19:26:42.124Z,11.50
2023-04-17T19:29:09.132Z,11.40
2023-04-17T19:31:36.195Z,11.40
2023-04-17T19:34:03.187Z,11.40
2023-04-17T19:36:30.282Z,11.30
2023-04-17T19:38:59.744Z,11.30
2023-04-17T19:41:27.491Z,11.30
2023-04-17T19:43:54.426Z,11.20
2023-04-17T19:46:22.481Z,11.20
2023-04-17T19:48:49.790Z,11.20
2023-04-17T19:51:17.016Z,11.10
2023-04-17T19:53:44.554Z,11.10
2023-04-17T19:56:13.545Z,11.10
2023-04-17T19:58:41.105Z,11.00
2023-04-17T20:01:08.140Z,11.00
2023-04-17T20:03:38.461Z,10.90
2023-04-17T20:06:05.645Z,10.90
2023-04-17T20:08:32.605Z,10.80
2023-04-17T20:10:59.971Z,10.70
2023-04-17T20:13:28.071Z,10.70
2023-04-17T20:15:55.202Z,10.70
2023-04-17T20:18:22.187Z,10.70
2023-04-17T20:20:49.235Z,10.60
2023-04-17T20:23:16.104Z,10.60
2023-04-17T20:25:43.743Z,10.50
2023-04-17T20:28:10.720Z,10.50
2023-04-17T20:30:37.733Z,10.40
2023-04-17T20:33:04.860Z,10.40
2023-04-17T20:35:31.790Z,10.30
2023-04-17T20:37:58.854Z,10.30
2023-04-17T20:40:25.865Z,10.30
2023-04-17T20:42:52.857Z,10.20
2023-04-17T20:45:19.893Z,10.20
2023-04-17T20:47:56.403Z,10.10
2023-04-17T20:50:24.370Z,10.10
2023-04-17T20:52:51.365Z,10.00
2023-04-17T20:55:20.053Z,10.00
2023-04-17T20:57:47.570Z,10.00
2023-04-17T21:00:14.636Z,9.90
2023-04-17T21:02:41.872Z,9.80
2023-04-17T21:05:09.138Z,9.80
2023-04-17T21:07:36.568Z,9.80
2023-04-17T21:10:03.924Z,9.70
2023-04-17T21:12:32.956Z,9.70
2023-04-17T21:15:00.121Z,9.60
2023-04-17T21:17:27.123Z,9.60
2023-04-17T21:19:56.532Z,9.50
2023-04-17T21:22:23.454Z,9.50
2023-04-17T21:24:50.562Z,9.40
2023-04-17T21:27:17.447Z,9.40
2023-04-17T21:29:45.683Z,9.40
2023-04-17T21:32:12.871Z,9.30
2023-04-17T21:34:39.932Z,9.30
2023-04-17T21:37:06.891Z,9.30
2023-04-17T21:39:33.794Z,9.30
2023-04-17T21:42:00.916Z,9.30
2023-04-17T21:44:28.290Z,9.30
2023-04-17T21:46:55.292Z,9.30
2023-04-17T21:49:23.648Z,9.30
2023-04-17T21:51:50.591Z,9.20
2023-04-17T21:54:17.528Z,9.20
2023-04-17T21:56:44.508Z,9.20
2023-04-17T21:59:11.422Z,9.20
2023-04-17T22:01:38.450Z,9.20
2023-04-17T22:04:05.473Z,9.20
2023-04-17T22:06:39.756Z,9.20
2023-04-17T22:09:08.841Z,9.20
2023-04-17T22:11:37.480Z,9.10
2023-04-17T22:14:04.368Z,9.10
2023-04-17T22:16:31.654Z,9.10
2023-04-17T22:18:58.734Z,9.10
2023-04-17T22:22:03.499Z,9.10
2023-04-17T22:24:30.515Z,9.00
2023-04-17T22:27:02.448Z,9.00
2023-04-17T22:30:03.998Z,9.00
2023-04-17T22:36:32.048Z,9.00
2023-04-17T22:39:07.604Z,9.00
2023-04-17T22:41:53.113Z,9.00
2023-04-17T22:44:57.004Z,8.90
2023-04-17T22:47:24.128Z,8.90
2023-04-17T22:50:09.831Z,8.90
2023-04-17T22:52:37.373Z,8.90
2023-04-17T22:55:04.524Z,8.90
2023-04-17T22:57:50.118Z,8.90
2023-04-17T23:00:54.329Z,8.80
2023-04-17T23:03:40.348Z,8.90
2023-04-17T23:06:07.733Z,8.80
2023-04-17T23:09:12.797Z,8.80
2023-04-17T23:11:57.983Z,8.80
2023-04-17T23:14:26.275Z,8.80
2023-04-17T23:16:53.406Z,8.80
2023-04-17T23:19:22.473Z,8.80
2023-04-17T23:21:49.559Z,8.80
2023-04-17T23:24:16.764Z,8.80
2023-04-17T23:26:43.805Z,8.80
2023-04-17T23:29:10.678Z,8.80
2023-04-17T23:31:38.423Z,8.80
2023-04-17T23:34:05.519Z,8.80
2023-04-17T23:36:32.426Z,8.80
2023-04-17T23:38:59.371Z,8.80
2023-04-17T23:41:28.024Z,8.80
2023-04-17T23:43:56.189Z,8.80
2023-04-17T23:46:23.415Z,8.80
2023-04-17T23:48:50.877Z,8.80
2023-04-17T23:51:18.206Z,8.80
2023-04-17T23:53:45.469Z,8.80
2023-04-17T23:56:12.562Z,8.80
2023-04-17T23:58:39.709Z,8.80
