createdAt,value
2022-08-07T00:03:02.780Z,4.13
2022-08-07T00:06:33.084Z,1.70
2022-08-07T00:10:19.365Z,3.10
2022-08-07T00:13:40.523Z,2.80
2022-08-07T00:20:30.013Z,2.33
2022-08-07T00:23:57.489Z,2.38
2022-08-07T00:27:19.755Z,4.60
2022-08-07T00:30:44.698Z,1.70
2022-08-07T00:34:09.165Z,1.60
2022-08-07T00:37:48.155Z,2.22
2022-08-07T00:41:14.644Z,1.65
2022-08-07T00:44:41.536Z,5.03
2022-08-07T00:48:09.550Z,3.60
2022-08-07T00:51:57.348Z,2.25
2022-08-07T00:55:17.320Z,2.35
2022-08-07T00:58:49.745Z,3.05
2022-08-07T01:02:14.039Z,4.57
2022-08-07T01:05:53.602Z,4.93
2022-08-07T01:10:02.414Z,2.75
2022-08-07T01:12:58.373Z,1.60
2022-08-07T01:16:30.324Z,3.13
2022-08-07T01:19:55.242Z,2.55
2022-08-07T01:23:19.535Z,2.85
2022-08-07T01:26:57.114Z,3.28
2022-08-07T01:30:20.458Z,2.83
2022-08-07T01:33:55.147Z,3.97
2022-08-07T01:37:18.996Z,2.20
2022-08-07T01:40:44.946Z,1.98
2022-08-07T01:44:10.904Z,2.35
2022-08-07T01:48:19.248Z,3.53
2022-08-07T01:52:00.964Z,2.97
2022-08-07T01:55:03.060Z,1.25
2022-08-07T01:58:33.895Z,6.05
2022-08-07T02:02:06.330Z,4.40
2022-08-07T02:05:47.956Z,4.00
2022-08-07T02:09:51.976Z,4.50
2022-08-07T02:13:04.651Z,2.35
2022-08-07T02:16:33.207Z,3.28
2022-08-07T02:20:06.625Z,3.13
2022-08-07T02:23:35.968Z,3.80
2022-08-07T02:27:01.258Z,4.85
2022-08-07T02:30:25.567Z,4.63
2022-08-07T02:34:01.805Z,1.58
2022-08-07T02:37:27.654Z,2.10
2022-08-07T02:40:58.407Z,2.08
2022-08-07T02:44:22.230Z,3.42
2022-08-07T02:47:49.619Z,1.63
2022-08-07T02:51:42.206Z,3.83
2022-08-07T02:55:03.791Z,2.67
2022-08-07T02:58:27.465Z,0.73
2022-08-07T03:01:52.227Z,1.30
2022-08-07T03:05:20.796Z,2.33
2022-08-07T03:08:47.577Z,1.30
2022-08-07T03:12:16.136Z,3.75
2022-08-07T03:15:47.704Z,3.47
2022-08-07T03:19:18.779Z,1.92
2022-08-07T03:22:43.964Z,3.33
2022-08-07T03:26:23.381Z,5.95
2022-08-07T03:29:49.595Z,4.40
2022-08-07T03:33:15.127Z,2.50
2022-08-07T03:36:39.904Z,2.30
2022-08-07T03:40:15.268Z,2.03
2022-08-07T03:43:44.118Z,4.10
2022-08-07T03:47:20.357Z,2.10
2022-08-07T03:50:55.796Z,1.20
2022-08-07T03:54:35.377Z,2.58
2022-08-07T03:58:32.612Z,3.45
2022-08-07T04:01:47.814Z,1.50
2022-08-07T04:05:11.147Z,2.88
2022-08-07T04:08:33.389Z,2.83
2022-08-07T04:12:25.747Z,1.42
2022-08-07T04:15:38.852Z,3.47
2022-08-07T04:19:12.724Z,2.17
2022-08-07T04:22:38.321Z,5.45
2022-08-07T04:26:00.365Z,2.05
2022-08-07T04:29:25.644Z,7.45
2022-08-07T04:33:02.695Z,3.53
2022-08-07T04:36:31.735Z,3.90
2022-08-07T04:39:54.891Z,3.88
2022-08-07T04:43:20.275Z,2.72
2022-08-07T04:47:05.022Z,3.83
2022-08-07T04:50:38.938Z,4.95
2022-08-07T04:54:09.397Z,2.20
2022-08-07T04:58:12.099Z,1.02
2022-08-07T05:01:30.075Z,1.67
2022-08-07T05:05:00.139Z,1.95
2022-08-07T05:08:59.519Z,2.05
2022-08-07T05:12:15.639Z,3.05
2022-08-07T05:19:20.829Z,1.58
2022-08-07T05:26:24.160Z,1.10
2022-08-07T05:29:52.039Z,2.90
2022-08-07T05:33:18.148Z,1.50
2022-08-07T05:36:48.962Z,0.93
2022-08-07T05:40:18.588Z,3.88
2022-08-07T05:43:43.510Z,3.03
2022-08-07T05:48:00.163Z,1.65
2022-08-07T05:51:09.986Z,0.98
2022-08-07T05:54:53.556Z,1.65
2022-08-07T05:58:15.935Z,1.50
2022-08-07T06:01:41.706Z,1.58
2022-08-07T06:05:10.780Z,1.83
2022-08-07T06:08:42.432Z,1.10
2022-08-07T06:15:39.497Z,0.90
2022-08-07T06:19:06.476Z,0.70
2022-08-07T06:22:38.367Z,3.53
2022-08-07T06:26:02.893Z,0.80
2022-08-07T06:29:28.603Z,1.40
2022-08-07T06:32:51.347Z,2.05
2022-08-07T06:36:14.447Z,1.90
2022-08-07T06:40:17.766Z,0.50
2022-08-07T06:43:46.609Z,4.68
2022-08-07T06:47:21.896Z,1.95
2022-08-07T06:50:47.628Z,0.35
2022-08-07T06:55:32.640Z,1.77
2022-08-07T06:58:00.927Z,2.38
2022-08-07T07:01:23.579Z,0.83
2022-08-07T07:04:54.884Z,0.60
2022-08-07T07:08:25.475Z,0.32
2022-08-07T07:12:08.388Z,0.73
2022-08-07T07:15:43.160Z,0.90
2022-08-07T07:19:33.859Z,0.73
2022-08-07T07:24:10.247Z,1.80
2022-08-07T07:26:37.935Z,1.02
2022-08-07T07:30:09.730Z,0.57
2022-08-07T07:33:37.492Z,0.43
2022-08-07T07:37:14.765Z,0.57
2022-08-07T07:40:45.178Z,0.77
2022-08-07T07:44:17.697Z,0.38
2022-08-07T07:51:19.814Z,1.17
2022-08-07T07:54:50.468Z,0.40
2022-08-07T07:58:14.742Z,0.40
2022-08-07T08:02:03.683Z,0.82
2022-08-07T08:05:42.633Z,2.17
2022-08-07T08:09:12.389Z,0.35
2022-08-07T08:12:52.233Z,0.88
2022-08-07T08:16:18.239Z,1.00
2022-08-07T08:20:17.174Z,0.38
2022-08-07T08:23:42.043Z,0.90
2022-08-07T08:27:09.704Z,0.55
2022-08-07T08:30:37.476Z,0.20
2022-08-07T08:34:07.006Z,0.38
2022-08-07T08:38:00.275Z,0.38
2022-08-07T08:41:26.382Z,1.15
2022-08-07T08:45:15.905Z,0.47
2022-08-07T08:48:44.939Z,0.17
2022-08-07T08:52:16.737Z,0.25
2022-08-07T08:55:55.399Z,5.70
2022-08-07T08:59:29.000Z,1.67
2022-08-07T09:03:00.912Z,0.30
2022-08-07T09:06:40.219Z,1.27
2022-08-07T09:10:15.998Z,0.40
2022-08-07T09:13:49.394Z,0.30
2022-08-07T09:17:20.881Z,0.20
2022-08-07T09:21:00.383Z,0.40
2022-08-07T09:25:00.365Z,0.40
2022-08-07T09:30:02.337Z,1.75
2022-08-07T09:32:26.300Z,1.27
2022-08-07T09:36:04.168Z,0.73
2022-08-07T09:39:53.707Z,2.47
2022-08-07T09:44:03.185Z,0.65
2022-08-07T09:47:49.461Z,0.30
2022-08-07T09:52:10.377Z,1.95
2022-08-07T09:55:05.820Z,0.40
2022-08-07T09:59:13.705Z,1.10
2022-08-07T10:02:55.004Z,1.13
2022-08-07T10:06:42.127Z,0.40
2022-08-07T10:10:30.090Z,0.88
2022-08-07T10:14:07.002Z,2.70
2022-08-07T10:18:02.630Z,0.32
2022-08-07T10:22:12.314Z,0.70
2022-08-07T10:25:43.096Z,1.42
2022-08-07T10:29:21.429Z,1.42
2022-08-07T10:33:08.558Z,0.82
2022-08-07T10:36:55.310Z,0.20
2022-08-07T10:40:24.194Z,0.30
2022-08-07T10:44:02.268Z,1.38
2022-08-07T10:47:52.892Z,1.00
2022-08-07T10:51:39.518Z,0.77
2022-08-07T10:55:27.032Z,0.47
2022-08-07T10:59:08.301Z,1.70
2022-08-07T11:02:40.154Z,1.45
2022-08-07T11:06:18.213Z,0.55
2022-08-07T11:10:07.444Z,0.50
2022-08-07T11:14:46.352Z,0.88
2022-08-07T11:17:43.202Z,1.55
2022-08-07T11:21:14.807Z,0.40
2022-08-07T11:24:47.310Z,0.63
2022-08-07T11:28:17.758Z,0.40
2022-08-07T11:31:48.359Z,1.92
2022-08-07T11:35:25.349Z,0.25
2022-08-07T11:39:07.413Z,1.63
2022-08-07T11:42:40.286Z,1.15
2022-08-07T11:46:27.198Z,1.40
2022-08-07T11:50:32.225Z,0.75
2022-08-07T11:54:01.201Z,1.83
2022-08-07T11:57:59.757Z,1.83
2022-08-07T12:02:00.774Z,4.35
2022-08-07T12:05:41.153Z,1.02
2022-08-07T12:09:16.092Z,0.98
2022-08-07T12:12:44.167Z,0.30
2022-08-07T12:16:12.976Z,0.50
2022-08-07T12:20:03.964Z,1.60
2022-08-07T12:24:07.558Z,1.10
2022-08-07T12:28:08.532Z,0.60
2022-08-07T12:31:53.369Z,1.30
2022-08-07T12:35:14.804Z,1.95
2022-08-07T12:38:42.877Z,0.93
2022-08-07T12:42:12.191Z,3.00
2022-08-07T12:45:52.355Z,1.23
2022-08-07T12:49:25.832Z,1.08
2022-08-07T12:53:17.659Z,0.57
2022-08-07T12:56:51.489Z,3.42
2022-08-07T13:00:31.210Z,2.75
2022-08-07T13:04:05.924Z,0.70
2022-08-07T13:08:13.876Z,1.27
2022-08-07T13:12:00.911Z,1.92
2022-08-07T13:15:38.322Z,1.65
2022-08-07T13:19:22.032Z,3.05
2022-08-07T13:23:59.731Z,3.80
2022-08-07T13:26:59.126Z,1.42
2022-08-07T13:30:41.335Z,2.78
2022-08-07T13:34:33.578Z,1.75
2022-08-07T13:38:03.811Z,3.38
2022-08-07T13:41:33.428Z,2.17
2022-08-07T13:46:06.156Z,4.60
2022-08-07T13:48:58.340Z,7.60
2022-08-07T13:52:32.147Z,4.45
2022-08-07T13:55:59.803Z,3.10
2022-08-07T13:59:27.254Z,0.75
2022-08-07T14:02:54.283Z,2.45
2022-08-07T14:06:17.587Z,3.20
2022-08-07T14:10:02.928Z,7.45
2022-08-07T14:13:33.165Z,6.32
2022-08-07T14:17:00.444Z,3.40
2022-08-07T14:20:54.456Z,3.50
2022-08-07T14:24:23.564Z,10.57
2022-08-07T14:28:10.505Z,2.83
2022-08-07T14:31:42.549Z,1.67
2022-08-07T14:35:06.794Z,6.85
2022-08-07T14:38:34.940Z,0.82
2022-08-07T14:42:20.330Z,9.60
2022-08-07T14:45:46.657Z,7.95
2022-08-07T14:49:55.603Z,5.15
2022-08-07T14:52:57.061Z,10.63
2022-08-07T14:56:33.366Z,8.57
2022-08-07T15:00:03.659Z,3.67
2022-08-07T15:03:52.358Z,8.38
2022-08-07T15:07:21.646Z,2.63
2022-08-07T15:10:58.535Z,2.55
2022-08-07T15:14:25.394Z,2.22
2022-08-07T15:17:58.161Z,3.45
2022-08-07T15:25:17.243Z,1.13
2022-08-07T15:36:12.218Z,4.38
2022-08-07T15:39:56.328Z,9.88
2022-08-07T15:54:40.781Z,3.15
2022-08-07T15:58:05.098Z,2.75
2022-08-07T16:01:39.335Z,1.48
2022-08-07T16:05:15.136Z,1.73
2022-08-07T16:08:43.058Z,0.57
2022-08-07T16:12:28.690Z,1.70
2022-08-07T16:16:06.555Z,1.98
2022-08-07T16:20:05.416Z,2.22
2022-08-07T16:23:58.324Z,3.05
2022-08-07T16:27:40.588Z,2.50
2022-08-07T16:31:57.264Z,4.53
2022-08-07T16:35:58.933Z,0.88
2022-08-07T16:39:33.600Z,6.05
2022-08-07T16:43:11.244Z,5.25
2022-08-07T16:47:14.376Z,6.30
2022-08-07T16:51:07.342Z,5.57
2022-08-07T16:54:54.855Z,4.25
2022-08-07T16:58:30.201Z,3.55
2022-08-07T17:02:09.052Z,5.72
2022-08-07T17:06:18.944Z,6.03
2022-08-07T17:10:07.382Z,14.52
2022-08-07T17:13:40.321Z,4.18
2022-08-07T17:17:46.165Z,2.63
2022-08-07T17:21:18.477Z,1.85
2022-08-07T17:25:05.171Z,1.52
2022-08-07T17:28:38.278Z,2.60
2022-08-07T17:32:30.291Z,1.88
2022-08-07T17:36:00.105Z,2.80
2022-08-07T17:39:58.384Z,0.85
2022-08-07T17:43:20.304Z,2.55
2022-08-07T17:50:54.466Z,35.38
2022-08-07T17:54:29.703Z,7.88
2022-08-07T17:58:09.807Z,8.75
2022-08-07T18:01:58.781Z,29.77
2022-08-07T18:06:03.535Z,31.70
2022-08-07T18:10:04.354Z,12.80
2022-08-07T18:13:15.284Z,5.32
2022-08-07T18:16:58.370Z,3.10
2022-08-07T18:21:03.742Z,2.90
2022-08-07T18:24:33.075Z,13.57
2022-08-07T18:28:33.916Z,16.23
2022-08-07T18:32:16.844Z,20.05
2022-08-07T18:35:57.832Z,7.10
2022-08-07T18:40:08.173Z,3.55
2022-08-07T18:43:14.928Z,3.28
2022-08-07T18:46:46.233Z,4.88
2022-08-07T18:50:38.116Z,3.35
2022-08-07T18:54:30.931Z,2.50
2022-08-07T18:58:22.360Z,4.28
2022-08-07T19:02:32.402Z,9.80
2022-08-07T19:06:03.718Z,14.63
2022-08-07T19:09:57.400Z,5.20
2022-08-07T19:13:21.529Z,4.40
2022-08-07T19:17:05.483Z,6.38
2022-08-07T19:20:39.970Z,7.50
2022-08-07T19:24:30.683Z,8.90
2022-08-07T19:28:57.981Z,9.88
2022-08-07T19:32:07.897Z,12.32
2022-08-07T19:35:33.180Z,11.07
2022-08-07T19:38:59.641Z,19.83
2022-08-07T19:42:25.104Z,26.83
2022-08-07T19:46:06.266Z,66.57
2022-08-07T19:49:57.722Z,56.13
2022-08-07T19:54:30.946Z,66.70
2022-08-07T19:58:02.755Z,98.97
2022-08-07T20:00:53.882Z,87.40
2022-08-07T20:04:31.834Z,78.68
2022-08-07T20:08:02.183Z,54.08
2022-08-07T20:12:00.997Z,56.47
2022-08-07T20:15:18.917Z,35.42
2022-08-07T20:18:48.503Z,27.17
2022-08-07T20:22:13.182Z,23.98
2022-08-07T20:25:40.446Z,11.20
2022-08-07T20:29:16.999Z,11.32
2022-08-07T20:32:58.878Z,9.52
2022-08-07T20:36:26.717Z,9.60
2022-08-07T20:40:02.539Z,6.28
2022-08-07T20:43:28.284Z,6.25
2022-08-07T20:47:05.427Z,7.88
2022-08-07T20:50:32.439Z,10.45
2022-08-07T20:54:08.618Z,11.13
2022-08-07T20:57:47.716Z,6.53
2022-08-07T21:01:29.806Z,8.00
2022-08-07T21:05:16.273Z,10.38
2022-08-07T21:08:46.658Z,8.20
2022-08-07T21:12:15.201Z,8.73
2022-08-07T21:16:00.576Z,10.32
2022-08-07T21:19:32.014Z,9.35
2022-08-07T21:23:22.928Z,16.38
2022-08-07T21:26:57.532Z,12.63
2022-08-07T21:30:25.185Z,12.52
2022-08-07T21:34:04.661Z,12.68
2022-08-07T21:37:58.008Z,13.65
2022-08-07T21:44:51.250Z,11.30
2022-08-07T21:48:28.743Z,10.73
2022-08-07T21:52:11.493Z,7.90
2022-08-07T21:55:44.210Z,8.45
2022-08-07T21:59:18.476Z,7.03
2022-08-07T22:02:47.044Z,3.80
2022-08-07T22:06:30.323Z,6.75
2022-08-07T22:09:58.614Z,4.32
2022-08-07T22:13:51.037Z,3.17
2022-08-07T22:17:10.480Z,8.70
2022-08-07T22:20:43.213Z,3.38
2022-08-07T22:24:13.439Z,3.83
2022-08-07T22:28:07.871Z,5.95
2022-08-07T22:35:12.386Z,3.67
2022-08-07T22:38:48.129Z,4.63
2022-08-07T22:42:18.906Z,2.08
2022-08-07T22:47:02.696Z,2.60
2022-08-07T22:50:37.792Z,2.42
2022-08-07T22:54:16.141Z,2.35
2022-08-07T22:58:04.164Z,2.88
2022-08-07T23:02:02.245Z,3.53
2022-08-07T23:06:10.073Z,3.20
2022-08-07T23:10:06.536Z,1.48
2022-08-07T23:13:48.682Z,2.97
2022-08-07T23:17:41.701Z,2.05
2022-08-07T23:21:29.974Z,3.08
2022-08-07T23:28:44.296Z,1.05
2022-08-07T23:34:19.879Z,2.72
2022-08-07T23:36:22.961Z,1.58
2022-08-07T23:40:07.574Z,0.75
2022-08-07T23:43:56.485Z,1.35
2022-08-07T23:47:46.720Z,1.80
2022-08-07T23:52:58.510Z,1.73
2022-08-07T23:55:04.704Z,2.13
2022-08-07T23:58:45.765Z,1.58
