createdAt,value
2019-06-20T00:00:43.339Z,3.90
2019-06-20T00:10:29.191Z,3.33
2019-06-20T00:16:44.738Z,3.30
2019-06-20T00:23:46.918Z,3.30
2019-06-20T00:26:57.432Z,3.43
2019-06-20T00:29:46.483Z,3.10
2019-06-20T00:32:46.905Z,2.63
2019-06-20T00:35:39.439Z,2.73
2019-06-20T00:38:40.360Z,3.00
2019-06-20T00:41:28.240Z,2.70
2019-06-20T00:44:29.001Z,2.70
2019-06-20T00:47:22.973Z,2.37
2019-06-20T00:50:14.693Z,2.63
2019-06-20T00:53:18.074Z,2.50
2019-06-20T00:56:09.544Z,2.53
2019-06-20T00:58:57.924Z,2.83
2019-06-20T01:01:46.130Z,2.70
2019-06-20T01:08:13.156Z,2.53
2019-06-20T01:11:07.759Z,2.70
2019-06-20T01:13:56.100Z,2.63
2019-06-20T01:17:11.318Z,2.70
2019-06-20T01:26:54.849Z,2.40
2019-06-20T01:29:58.247Z,2.93
2019-06-20T01:36:51.166Z,2.70
2019-06-20T01:40:00.576Z,2.80
2019-06-20T01:59:24.062Z,3.00
2019-06-20T02:02:45.440Z,2.90
2019-06-20T02:05:47.244Z,2.90
2019-06-20T02:08:44.183Z,3.27
2019-06-20T02:11:27.709Z,2.90
2019-06-20T02:14:37.740Z,3.40
2019-06-20T02:18:10.784Z,3.33
2019-06-20T02:21:04.461Z,3.20
2019-06-20T02:34:12.023Z,3.17
2019-06-20T02:37:15.686Z,3.50
2019-06-20T02:43:55.314Z,3.47
2019-06-20T02:46:44.485Z,3.47
2019-06-20T02:49:32.722Z,3.67
2019-06-20T02:52:30.253Z,4.27
2019-06-20T02:58:57.896Z,3.70
2019-06-20T03:01:48.559Z,3.80
2019-06-20T03:04:53.714Z,3.57
2019-06-20T03:07:48.906Z,3.93
2019-06-20T03:13:36.025Z,4.23
2019-06-20T03:16:33.878Z,3.53
2019-06-20T03:19:23.730Z,3.53
2019-06-20T03:22:20.732Z,3.33
2019-06-20T03:25:50.574Z,4.10
2019-06-20T03:28:16.601Z,3.80
2019-06-20T03:31:10.976Z,4.20
2019-06-20T03:34:18.656Z,3.87
2019-06-20T03:36:57.480Z,3.50
2019-06-20T03:40:04.544Z,3.97
2019-06-20T03:42:52.950Z,3.47
2019-06-20T03:45:41.094Z,3.33
2019-06-20T03:49:06.296Z,3.47
2019-06-20T03:55:46.020Z,3.50
2019-06-20T03:58:32.478Z,3.33
2019-06-20T04:01:20.641Z,3.20
2019-06-20T04:04:08.946Z,3.27
2019-06-20T04:06:57.057Z,3.37
2019-06-20T04:09:44.847Z,3.00
2019-06-20T04:12:33.434Z,2.87
2019-06-20T04:15:27.804Z,3.00
2019-06-20T04:18:27.658Z,2.60
2019-06-20T04:21:15.353Z,2.90
2019-06-20T04:24:03.107Z,3.13
2019-06-20T04:26:51.446Z,2.90
2019-06-20T04:29:39.420Z,2.87
2019-06-20T04:32:28.330Z,3.60
2019-06-20T04:35:27.415Z,3.10
2019-06-20T04:41:43.645Z,3.23
2019-06-20T04:44:33.367Z,2.63
2019-06-20T04:50:53.643Z,2.70
2019-06-20T04:53:44.656Z,2.83
2019-06-20T04:56:33.140Z,2.70
2019-06-20T04:59:20.861Z,3.20
2019-06-20T05:02:09.137Z,2.57
2019-06-20T05:04:57.474Z,2.50
2019-06-20T05:07:49.071Z,2.43
2019-06-20T05:10:41.747Z,2.50
2019-06-20T05:13:26.659Z,2.60
2019-06-20T05:16:14.921Z,2.60
2019-06-20T05:19:05.914Z,2.50
2019-06-20T05:22:19.717Z,2.50
2019-06-20T05:25:07.225Z,2.53
2019-06-20T05:27:59.383Z,2.60
2019-06-20T05:30:54.355Z,2.73
2019-06-20T05:33:39.957Z,2.57
2019-06-20T05:43:52.652Z,2.97
2019-06-20T05:46:40.324Z,2.60
2019-06-20T05:49:28.052Z,2.83
2019-06-20T05:52:15.622Z,2.40
2019-06-20T05:55:03.497Z,2.37
2019-06-20T05:57:57.897Z,2.30
2019-06-20T06:00:45.952Z,2.47
2019-06-20T06:03:37.435Z,2.60
2019-06-20T06:06:28.743Z,3.00
2019-06-20T06:09:17.638Z,2.20
2019-06-20T06:12:05.627Z,2.90
2019-06-20T06:14:55.063Z,3.10
2019-06-20T06:17:43.020Z,2.40
2019-06-20T06:20:31.126Z,2.20
2019-06-20T06:23:18.673Z,2.93
2019-06-20T06:26:06.984Z,2.17
2019-06-20T06:28:54.837Z,2.23
2019-06-20T06:31:43.194Z,2.47
2019-06-20T06:34:30.947Z,2.33
2019-06-20T06:37:18.293Z,2.50
2019-06-20T06:40:06.118Z,2.60
2019-06-20T06:42:53.878Z,2.70
2019-06-20T06:45:41.685Z,2.20
2019-06-20T06:48:28.898Z,2.63
2019-06-20T06:51:16.708Z,2.43
2019-06-20T06:54:04.859Z,2.23
2019-06-20T06:56:52.384Z,2.27
2019-06-20T06:59:39.847Z,1.97
2019-06-20T07:02:27.727Z,2.60
2019-06-20T07:05:15.216Z,2.00
2019-06-20T07:08:02.782Z,2.17
2019-06-20T07:10:50.299Z,2.30
2019-06-20T07:13:37.477Z,2.20
2019-06-20T07:16:24.658Z,2.13
2019-06-20T07:19:12.475Z,2.20
2019-06-20T07:22:00.264Z,2.40
2019-06-20T07:24:48.029Z,2.50
2019-06-20T07:27:36.184Z,2.10
2019-06-20T07:30:23.911Z,2.10
2019-06-20T07:33:11.375Z,2.50
2019-06-20T07:35:59.287Z,2.40
2019-06-20T07:38:46.995Z,2.00
2019-06-20T07:41:34.297Z,2.37
2019-06-20T07:44:22.269Z,2.10
2019-06-20T07:47:17.610Z,1.80
2019-06-20T07:49:58.552Z,1.80
2019-06-20T07:53:00.892Z,2.10
2019-06-20T07:55:34.637Z,1.90
2019-06-20T07:58:21.820Z,2.10
2019-06-20T08:01:09.850Z,1.70
2019-06-20T08:03:57.659Z,2.20
2019-06-20T08:06:45.565Z,1.70
2019-06-20T08:09:44.338Z,2.00
2019-06-20T08:12:22.428Z,1.90
2019-06-20T08:15:15.066Z,2.13
2019-06-20T08:17:59.487Z,1.83
2019-06-20T08:20:47.377Z,2.00
2019-06-20T08:23:35.468Z,2.53
2019-06-20T08:26:23.266Z,1.83
2019-06-20T08:29:20.826Z,2.33
2019-06-20T08:32:00.962Z,1.90
2019-06-20T08:34:49.656Z,2.00
2019-06-20T08:37:37.301Z,2.10
2019-06-20T08:40:25.569Z,2.23
2019-06-20T08:43:12.846Z,1.90
2019-06-20T08:46:01.723Z,2.20
2019-06-20T08:48:49.443Z,2.20
2019-06-20T08:51:37.037Z,2.03
2019-06-20T08:54:24.685Z,2.73
2019-06-20T08:57:12.474Z,2.20
2019-06-20T09:00:00.713Z,2.50
2019-06-20T09:02:48.618Z,2.30
2019-06-20T09:05:36.505Z,2.13
2019-06-20T09:08:24.251Z,2.77
2019-06-20T09:11:12.243Z,2.10
2019-06-20T09:14:01.361Z,2.20
2019-06-20T09:16:49.272Z,2.30
2019-06-20T09:19:37.161Z,2.60
2019-06-20T09:22:25.115Z,2.17
2019-06-20T09:25:13.403Z,2.40
2019-06-20T09:28:02.521Z,2.10
2019-06-20T09:30:50.670Z,2.50
2019-06-20T09:33:39.340Z,2.70
2019-06-20T09:36:27.075Z,2.60
2019-06-20T09:39:14.586Z,2.30
2019-06-20T09:42:03.420Z,2.33
2019-06-20T09:44:51.490Z,2.53
2019-06-20T09:47:40.422Z,2.60
2019-06-20T09:50:28.331Z,2.47
2019-06-20T09:53:15.873Z,2.47
2019-06-20T09:56:03.611Z,2.77
2019-06-20T09:58:51.512Z,2.80
2019-06-20T10:01:39.431Z,2.67
2019-06-20T10:04:26.840Z,2.90
2019-06-20T10:07:14.060Z,3.30
2019-06-20T10:10:01.854Z,3.23
2019-06-20T10:12:49.655Z,2.83
2019-06-20T10:15:37.541Z,2.90
2019-06-20T10:18:25.334Z,3.30
2019-06-20T10:21:12.511Z,3.60
2019-06-20T10:23:59.806Z,2.60
2019-06-20T10:26:47.945Z,3.17
2019-06-20T10:29:36.015Z,2.73
2019-06-20T10:32:23.196Z,3.10
2019-06-20T10:35:11.109Z,3.40
2019-06-20T10:37:59.090Z,3.00
2019-06-20T10:40:47.896Z,3.10
2019-06-20T10:43:35.341Z,3.17
2019-06-20T10:46:23.170Z,3.10
2019-06-20T10:49:10.907Z,3.20
2019-06-20T10:51:58.846Z,3.43
2019-06-20T10:54:47.068Z,3.10
2019-06-20T10:57:34.672Z,3.17
2019-06-20T11:00:30.741Z,3.37
2019-06-20T11:03:12.064Z,2.80
2019-06-20T11:05:59.451Z,3.13
2019-06-20T11:08:47.536Z,2.90
2019-06-20T11:11:35.360Z,2.90
2019-06-20T11:14:23.423Z,3.30
2019-06-20T11:17:10.882Z,3.17
2019-06-20T11:19:58.725Z,2.67
2019-06-20T11:22:45.940Z,3.17
2019-06-20T11:25:33.662Z,3.53
2019-06-20T11:28:21.141Z,3.10
2019-06-20T11:31:08.271Z,3.13
2019-06-20T11:33:55.902Z,3.50
2019-06-20T11:36:45.099Z,3.00
2019-06-20T11:39:34.689Z,3.00
2019-06-20T11:42:22.044Z,3.07
2019-06-20T11:45:10.200Z,3.20
2019-06-20T11:47:57.964Z,3.50
2019-06-20T11:50:46.528Z,3.50
2019-06-20T11:53:35.295Z,3.43
2019-06-20T11:56:22.754Z,3.50
2019-06-20T11:59:10.456Z,3.53
2019-06-20T12:01:58.187Z,3.83
2019-06-20T12:04:47.098Z,4.00
2019-06-20T12:07:34.472Z,3.60
2019-06-20T12:10:23.449Z,3.27
2019-06-20T12:13:10.645Z,4.00
2019-06-20T12:15:58.095Z,3.80
2019-06-20T12:18:47.307Z,3.60
2019-06-20T12:21:34.954Z,4.30
2019-06-20T12:24:22.799Z,4.20
2019-06-20T12:27:10.563Z,4.30
2019-06-20T12:29:58.333Z,4.20
2019-06-20T12:32:46.819Z,4.67
2019-06-20T12:35:34.600Z,4.10
2019-06-20T12:38:22.133Z,4.40
2019-06-20T12:41:09.843Z,4.80
2019-06-20T12:43:57.759Z,4.50
2019-06-20T12:46:45.172Z,5.20
2019-06-20T12:49:33.086Z,6.20
2019-06-20T12:52:20.545Z,6.20
2019-06-20T12:55:09.302Z,6.23
2019-06-20T12:57:56.788Z,5.27
2019-06-20T13:00:46.211Z,6.33
2019-06-20T13:03:33.540Z,6.30
2019-06-20T13:06:20.959Z,6.20
2019-06-20T13:09:08.547Z,6.23
2019-06-20T13:11:56.381Z,6.73
2019-06-20T13:14:45.646Z,6.30
2019-06-20T13:17:34.660Z,6.03
2019-06-20T13:20:22.036Z,5.80
2019-06-20T13:23:09.757Z,6.27
2019-06-20T13:25:57.490Z,5.80
2019-06-20T13:29:00.637Z,5.73
2019-06-20T13:31:34.253Z,7.10
2019-06-20T13:34:21.963Z,7.43
2019-06-20T13:37:09.203Z,7.10
2019-06-20T13:39:57.039Z,7.50
2019-06-20T13:42:45.928Z,6.73
2019-06-20T13:45:33.987Z,7.43
2019-06-20T13:48:22.043Z,7.60
2019-06-20T13:51:10.944Z,7.63
2019-06-20T13:53:58.507Z,6.50
2019-06-20T13:56:45.881Z,6.90
2019-06-20T13:59:33.467Z,7.20
2019-06-20T14:02:21.598Z,6.93
2019-06-20T14:05:09.438Z,7.37
2019-06-20T14:07:56.986Z,7.27
2019-06-20T14:10:46.094Z,7.27
2019-06-20T14:13:33.986Z,6.37
2019-06-20T14:16:21.527Z,8.63
2019-06-20T14:19:09.354Z,9.57
2019-06-20T14:21:57.049Z,10.23
2019-06-20T14:24:45.862Z,9.17
2019-06-20T14:27:35.101Z,10.30
2019-06-20T14:30:23.206Z,9.40
2019-06-20T14:33:10.533Z,10.00
2019-06-20T14:35:58.190Z,9.97
2019-06-20T14:38:45.732Z,11.37
2019-06-20T14:41:33.504Z,11.00
2019-06-20T14:44:21.494Z,10.30
2019-06-20T14:47:09.483Z,10.80
2019-06-20T14:49:56.963Z,11.13
2019-06-20T14:52:47.686Z,9.70
2019-06-20T14:55:33.622Z,11.13
2019-06-20T14:58:21.707Z,10.37
2019-06-20T15:01:09.238Z,8.63
2019-06-20T15:03:56.969Z,7.90
2019-06-20T15:06:46.355Z,7.63
2019-06-20T15:09:33.615Z,5.63
2019-06-20T15:12:21.310Z,6.87
2019-06-20T15:15:09.101Z,6.50
2019-06-20T15:17:58.233Z,8.10
2019-06-20T15:20:46.939Z,7.70
2019-06-20T15:23:34.784Z,7.10
2019-06-20T15:26:22.751Z,6.27
2019-06-20T15:29:10.412Z,7.70
2019-06-20T15:31:58.292Z,7.07
2019-06-20T15:34:47.543Z,7.87
2019-06-20T15:37:35.283Z,7.00
2019-06-20T15:40:22.664Z,7.33
2019-06-20T15:43:10.620Z,7.73
2019-06-20T15:45:58.396Z,11.23
2019-06-20T15:48:46.342Z,11.40
2019-06-20T15:51:34.218Z,11.07
2019-06-20T15:54:24.476Z,10.10
2019-06-20T15:57:10.997Z,9.87
2019-06-20T15:59:58.757Z,10.60
2019-06-20T16:02:46.334Z,9.57
2019-06-20T16:05:33.836Z,9.50
2019-06-20T16:08:21.464Z,10.03
2019-06-20T16:11:08.552Z,8.60
2019-06-20T16:13:56.420Z,9.50
2019-06-20T16:16:44.464Z,9.10
2019-06-20T16:19:32.357Z,9.63
2019-06-20T16:22:20.062Z,9.40
2019-06-20T16:25:07.910Z,8.90
2019-06-20T16:27:55.665Z,9.77
2019-06-20T16:30:43.449Z,9.30
2019-06-20T16:33:31.373Z,9.00
2019-06-20T16:36:18.834Z,8.23
2019-06-20T16:39:07.066Z,8.60
2019-06-20T16:41:54.842Z,8.03
2019-06-20T16:44:42.692Z,7.83
2019-06-20T16:47:30.351Z,7.40
2019-06-20T16:50:17.980Z,7.47
2019-06-20T16:53:05.853Z,7.77
2019-06-20T16:55:53.182Z,7.57
2019-06-20T16:58:41.023Z,7.00
2019-06-20T17:01:28.550Z,7.13
2019-06-20T17:04:16.411Z,7.13
2019-06-20T17:07:04.324Z,7.67
2019-06-20T17:09:52.199Z,8.70
2019-06-20T17:12:39.954Z,6.83
2019-06-20T17:15:27.609Z,7.70
2019-06-20T17:18:15.540Z,7.43
2019-06-20T17:21:03.512Z,7.00
2019-06-20T17:23:51.392Z,7.97
2019-06-20T17:26:38.765Z,7.20
2019-06-20T17:29:25.945Z,7.20
2019-06-20T17:32:13.468Z,6.30
2019-06-20T17:35:01.425Z,6.70
2019-06-20T17:37:48.603Z,6.50
2019-06-20T17:40:36.339Z,6.87
2019-06-20T17:43:23.587Z,6.57
2019-06-20T17:46:11.361Z,6.10
2019-06-20T17:48:58.607Z,6.00
2019-06-20T17:51:45.935Z,6.30
2019-06-20T17:54:33.656Z,6.87
2019-06-20T17:57:21.585Z,6.13
2019-06-20T18:00:09.048Z,5.83
2019-06-20T18:02:56.762Z,6.17
2019-06-20T18:05:44.548Z,5.77
2019-06-20T18:08:32.501Z,5.57
2019-06-20T18:11:20.315Z,6.07
2019-06-20T18:14:07.995Z,6.27
2019-06-20T18:16:55.739Z,5.37
2019-06-20T18:19:43.440Z,5.97
2019-06-20T18:22:30.916Z,5.63
2019-06-20T18:25:18.746Z,5.93
2019-06-20T18:28:06.633Z,5.47
2019-06-20T18:30:54.355Z,5.40
2019-06-20T18:33:41.988Z,5.80
2019-06-20T18:36:29.586Z,6.23
2019-06-20T18:39:17.459Z,5.93
2019-06-20T18:42:04.655Z,6.20
2019-06-20T18:44:52.241Z,5.50
2019-06-20T18:47:39.546Z,5.93
2019-06-20T18:50:27.265Z,6.20
2019-06-20T18:53:15.010Z,6.13
2019-06-20T18:56:02.566Z,6.20
2019-06-20T18:58:50.431Z,31.00
2019-06-20T19:01:37.899Z,6.30
2019-06-20T19:04:25.857Z,5.90
2019-06-20T19:07:13.069Z,6.40
2019-06-20T19:10:00.669Z,5.80
2019-06-20T19:12:48.527Z,6.53
2019-06-20T19:15:36.365Z,5.73
2019-06-20T19:18:23.567Z,6.40
2019-06-20T19:21:11.590Z,5.77
2019-06-20T19:23:58.995Z,6.63
2019-06-20T19:26:46.958Z,6.80
2019-06-20T19:29:34.101Z,6.73
2019-06-20T19:32:21.930Z,6.27
2019-06-20T19:35:10.630Z,6.33
2019-06-20T19:37:58.562Z,6.60
2019-06-20T19:40:46.418Z,6.33
2019-06-20T19:43:33.969Z,6.47
2019-06-20T19:46:21.744Z,6.73
2019-06-20T19:49:09.714Z,6.93
2019-06-20T19:51:57.163Z,6.60
2019-06-20T19:54:45.210Z,6.80
2019-06-20T19:57:33.137Z,7.17
2019-06-20T20:00:21.703Z,6.47
2019-06-20T20:03:09.762Z,6.63
2019-06-20T20:06:00.017Z,6.43
2019-06-20T20:08:48.239Z,7.40
2019-06-20T20:11:36.385Z,6.53
2019-06-20T20:14:24.093Z,6.80
2019-06-20T20:17:11.621Z,6.67
2019-06-20T20:19:59.838Z,6.70
2019-06-20T20:22:48.371Z,6.60
2019-06-20T20:25:36.468Z,7.10
2019-06-20T20:28:24.176Z,6.80
2019-06-20T20:31:30.993Z,7.03
2019-06-20T20:34:19.191Z,6.33
2019-06-20T20:37:08.603Z,6.90
2019-06-20T20:39:56.278Z,6.93
2019-06-20T20:42:44.255Z,7.00
2019-06-20T20:45:32.184Z,6.77
2019-06-20T20:48:20.155Z,6.90
2019-06-20T20:51:10.740Z,6.80
2019-06-20T20:54:01.297Z,7.00
2019-06-20T20:56:51.673Z,7.17
2019-06-20T20:59:39.562Z,7.67
2019-06-20T21:02:27.369Z,6.97
2019-06-20T21:05:15.456Z,7.20
2019-06-20T21:08:03.566Z,7.50
2019-06-20T21:10:54.627Z,8.07
2019-06-20T21:13:41.988Z,8.17
2019-06-20T21:16:31.811Z,7.90
2019-06-20T21:19:22.789Z,7.40
2019-06-20T21:22:10.740Z,7.50
2019-06-20T21:24:58.357Z,7.80
2019-06-20T21:27:49.257Z,7.77
2019-06-20T21:30:37.987Z,7.97
2019-06-20T21:36:22.746Z,7.30
2019-06-20T21:39:10.980Z,7.20
2019-06-20T21:41:59.138Z,7.63
2019-06-20T21:45:07.798Z,8.00
2019-06-20T21:47:56.641Z,7.40
2019-06-20T21:50:44.448Z,8.40
2019-06-20T21:53:32.241Z,7.77
2019-06-20T21:56:20.411Z,8.00
2019-06-20T21:59:09.690Z,8.30
2019-06-20T22:01:57.369Z,8.47
2019-06-20T22:04:54.534Z,7.80
2019-06-20T22:07:35.646Z,8.10
2019-06-20T22:10:24.036Z,7.60
2019-06-20T22:13:12.337Z,7.80
2019-06-20T22:16:00.323Z,8.53
2019-06-20T22:18:47.878Z,8.10
2019-06-20T22:21:36.000Z,8.10
2019-06-20T22:24:25.296Z,7.90
2019-06-20T22:27:12.995Z,8.27
2019-06-20T22:30:34.433Z,8.53
2019-06-20T22:33:25.411Z,8.30
2019-06-20T22:36:15.229Z,9.07
2019-06-20T22:39:03.679Z,8.77
2019-06-20T22:41:51.963Z,8.30
2019-06-20T22:44:40.505Z,8.80
2019-06-20T22:47:28.522Z,8.73
2019-06-20T22:50:19.974Z,8.57
2019-06-20T22:53:13.862Z,8.30
2019-06-20T22:56:01.483Z,8.60
2019-06-20T22:58:49.258Z,8.47
2019-06-20T23:01:41.019Z,7.90
2019-06-20T23:04:28.568Z,7.33
2019-06-20T23:07:17.759Z,7.17
2019-06-20T23:10:10.301Z,6.43
2019-06-20T23:12:56.272Z,6.90
2019-06-20T23:15:44.069Z,7.07
2019-06-20T23:18:35.025Z,6.97
2019-06-20T23:21:22.257Z,6.67
2019-06-20T23:24:10.211Z,7.17
2019-06-20T23:27:01.298Z,7.50
2019-06-20T23:29:49.628Z,7.00
2019-06-20T23:32:40.039Z,6.53
2019-06-20T23:35:27.925Z,5.57
2019-06-20T23:38:15.376Z,5.43
2019-06-20T23:41:06.489Z,5.77
2019-06-20T23:43:57.512Z,5.17
2019-06-20T23:46:47.006Z,4.73
2019-06-20T23:49:38.749Z,4.97
2019-06-20T23:52:31.507Z,5.27
2019-06-20T23:55:31.536Z,4.97
2019-06-20T23:58:34.407Z,5.27
